createdAt,value
2023-03-18T00:01:12.140Z,38.28
2023-03-18T00:03:40.477Z,33.50
2023-03-18T00:06:19.668Z,30.35
2023-03-18T00:08:49.240Z,28.15
2023-03-18T00:11:19.080Z,29.58
2023-03-18T00:13:48.159Z,27.15
2023-03-18T00:16:16.785Z,28.58
2023-03-18T00:18:45.497Z,26.48
2023-03-18T00:21:14.070Z,23.38
2023-03-18T00:23:43.177Z,25.02
2023-03-18T00:26:12.057Z,24.15
2023-03-18T00:28:42.720Z,30.13
2023-03-18T00:31:13.827Z,20.25
2023-03-18T00:33:46.331Z,22.20
2023-03-18T00:36:16.682Z,24.63
2023-03-18T00:38:51.205Z,26.77
2023-03-18T00:41:19.385Z,25.42
2023-03-18T00:43:55.151Z,22.90
2023-03-18T00:46:24.745Z,20.30
2023-03-18T00:48:56.326Z,23.30
2023-03-18T00:51:27.868Z,23.17
2023-03-18T00:53:58.895Z,21.85
2023-03-18T00:56:29.687Z,23.48
2023-03-18T00:58:58.976Z,25.55
2023-03-18T01:01:27.719Z,24.17
2023-03-18T01:03:55.981Z,21.88
2023-03-18T01:06:28.628Z,20.08
2023-03-18T01:08:57.373Z,17.80
2023-03-18T01:11:26.264Z,25.67
2023-03-18T01:13:54.569Z,22.90
2023-03-18T01:16:25.875Z,23.70
2023-03-18T01:18:54.574Z,22.65
2023-03-18T01:21:22.870Z,23.45
2023-03-18T01:23:55.687Z,22.90
2023-03-18T01:26:26.349Z,25.35
2023-03-18T01:31:26.237Z,24.02
2023-03-18T01:33:58.323Z,24.52
2023-03-18T01:36:28.534Z,21.90
2023-03-18T01:39:07.280Z,28.33
2023-03-18T01:41:36.767Z,20.92
2023-03-18T01:44:15.537Z,30.75
2023-03-18T01:46:46.920Z,26.88
2023-03-18T01:49:22.913Z,30.35
2023-03-18T01:52:00.688Z,23.73
2023-03-18T01:54:32.206Z,23.70
2023-03-18T01:57:01.616Z,21.52
2023-03-18T01:59:34.026Z,20.38
2023-03-18T02:02:12.694Z,30.02
2023-03-18T02:04:51.058Z,22.30
2023-03-18T02:07:26.362Z,23.42
2023-03-18T02:09:57.095Z,25.77
2023-03-18T02:12:33.664Z,20.73
2023-03-18T02:15:07.988Z,23.60
2023-03-18T02:17:40.662Z,26.15
2023-03-18T02:20:42.330Z,25.17
2023-03-18T02:23:40.690Z,24.42
2023-03-18T02:26:25.928Z,22.73
2023-03-18T02:29:01.527Z,22.48
2023-03-18T02:31:31.883Z,16.55
2023-03-18T02:34:00.497Z,20.75
2023-03-18T02:36:31.181Z,20.00
2023-03-18T02:39:00.780Z,22.98
2023-03-18T02:41:32.649Z,22.65
2023-03-18T02:44:01.785Z,20.13
2023-03-18T02:46:47.416Z,18.98
2023-03-18T02:49:15.843Z,19.73
2023-03-18T02:51:44.836Z,22.45
2023-03-18T02:54:16.105Z,24.98
2023-03-18T02:56:44.611Z,19.83
2023-03-18T02:59:13.383Z,19.38
2023-03-18T03:01:44.317Z,19.00
2023-03-18T03:04:12.864Z,15.23
2023-03-18T03:06:41.662Z,16.92
2023-03-18T03:09:13.720Z,20.52
2023-03-18T03:11:43.087Z,18.00
2023-03-18T03:14:16.910Z,19.52
2023-03-18T03:16:47.623Z,18.95
2023-03-18T03:19:18.056Z,15.35
2023-03-18T03:21:46.083Z,20.70
2023-03-18T03:24:40.230Z,17.58
2023-03-18T03:29:36.182Z,17.20
2023-03-18T03:32:04.712Z,18.58
2023-03-18T03:34:33.857Z,19.95
2023-03-18T03:37:01.809Z,15.30
2023-03-18T03:39:29.998Z,16.25
2023-03-18T03:41:58.897Z,14.90
2023-03-18T03:44:27.389Z,14.63
2023-03-18T03:46:55.516Z,15.77
2023-03-18T03:49:25.673Z,14.65
2023-03-18T03:51:53.771Z,14.77
2023-03-18T03:54:26.116Z,13.02
2023-03-18T03:56:54.815Z,12.63
2023-03-18T03:59:23.032Z,14.70
2023-03-18T04:02:21.642Z,17.33
2023-03-18T04:04:51.826Z,14.10
2023-03-18T04:07:27.279Z,14.95
2023-03-18T04:09:56.116Z,17.02
2023-03-18T04:12:24.370Z,19.80
2023-03-18T04:17:26.784Z,20.45
2023-03-18T04:19:54.778Z,18.67
2023-03-18T04:22:24.217Z,22.27
2023-03-18T04:24:52.536Z,19.85
2023-03-18T04:27:20.746Z,19.65
2023-03-18T04:29:50.346Z,25.38
2023-03-18T04:32:19.808Z,20.30
2023-03-18T04:34:48.079Z,18.80
2023-03-18T04:37:19.980Z,22.25
2023-03-18T04:39:51.552Z,20.77
2023-03-18T04:42:20.288Z,19.15
2023-03-18T04:44:48.558Z,16.52
2023-03-18T04:47:17.268Z,16.40
2023-03-18T04:49:46.943Z,16.33
2023-03-18T04:52:16.688Z,16.40
2023-03-18T04:54:45.438Z,16.88
2023-03-18T04:57:14.037Z,14.02
2023-03-18T04:59:49.693Z,17.75
2023-03-18T05:02:18.387Z,16.85
2023-03-18T05:04:46.897Z,13.93
2023-03-18T05:07:16.349Z,16.38
2023-03-18T05:09:52.050Z,21.42
2023-03-18T05:12:20.441Z,23.92
2023-03-18T05:14:48.976Z,21.55
2023-03-18T05:17:17.650Z,29.20
2023-03-18T05:19:54.923Z,24.15
2023-03-18T05:22:25.467Z,17.52
2023-03-18T05:25:02.438Z,19.45
2023-03-18T05:27:32.499Z,17.60
2023-03-18T05:32:47.503Z,19.05
2023-03-18T05:35:17.910Z,23.42
2023-03-18T05:37:51.851Z,19.27
2023-03-18T05:40:21.738Z,16.55
2023-03-18T05:43:12.703Z,17.90
2023-03-18T05:45:50.342Z,16.83
2023-03-18T05:48:21.873Z,21.40
2023-03-18T05:50:58.988Z,19.98
2023-03-18T05:53:33.856Z,36.65
2023-03-18T05:56:21.967Z,17.48
2023-03-18T05:58:54.533Z,17.38
2023-03-18T06:01:37.962Z,16.67
2023-03-18T06:04:08.958Z,20.98
2023-03-18T06:06:40.553Z,19.70
2023-03-18T06:09:12.187Z,16.02
2023-03-18T06:11:43.757Z,17.83
2023-03-18T06:14:12.973Z,16.38
2023-03-18T06:16:42.248Z,18.00
2023-03-18T06:19:12.035Z,14.40
2023-03-18T06:21:40.792Z,14.45
2023-03-18T06:24:09.841Z,13.38
2023-03-18T06:26:39.859Z,13.52
2023-03-18T06:29:08.272Z,11.60
2023-03-18T06:31:37.751Z,11.45
2023-03-18T06:34:08.106Z,12.65
2023-03-18T06:36:39.383Z,14.20
2023-03-18T06:39:14.145Z,10.98
2023-03-18T06:41:44.958Z,10.77
2023-03-18T06:44:43.041Z,10.93
2023-03-18T06:47:22.448Z,13.05
2023-03-18T06:49:58.735Z,11.00
2023-03-18T06:52:33.652Z,14.48
2023-03-18T06:55:11.960Z,14.60
2023-03-18T06:57:43.546Z,16.53
2023-03-18T07:00:13.802Z,13.95
2023-03-18T07:02:43.800Z,11.15
2023-03-18T07:05:15.595Z,13.40
2023-03-18T07:07:44.333Z,15.35
2023-03-18T07:10:25.924Z,14.32
2023-03-18T07:12:58.536Z,14.48
2023-03-18T07:15:27.381Z,12.35
2023-03-18T07:18:00.693Z,18.70
2023-03-18T07:20:29.930Z,20.45
2023-03-18T07:22:58.083Z,20.67
2023-03-18T07:25:26.182Z,15.25
2023-03-18T07:27:56.600Z,16.52
2023-03-18T07:30:27.479Z,16.50
2023-03-18T07:33:07.022Z,18.52
2023-03-18T07:35:35.856Z,13.80
2023-03-18T07:38:05.025Z,16.52
2023-03-18T07:40:37.246Z,22.15
2023-03-18T07:43:06.539Z,17.65
2023-03-18T07:45:37.404Z,16.13
2023-03-18T07:48:05.942Z,15.75
2023-03-18T07:50:34.835Z,16.33
2023-03-18T07:53:03.679Z,16.90
2023-03-18T07:55:33.215Z,16.75
2023-03-18T07:58:02.511Z,16.40
2023-03-18T08:00:31.126Z,16.00
2023-03-18T08:03:00.678Z,14.13
2023-03-18T08:05:28.874Z,17.55
2023-03-18T08:07:56.848Z,17.50
2023-03-18T08:10:25.515Z,17.48
2023-03-18T08:12:57.637Z,18.02
2023-03-18T08:15:26.433Z,18.25
2023-03-18T08:17:54.447Z,15.95
2023-03-18T08:20:23.366Z,14.48
2023-03-18T08:22:51.426Z,12.65
2023-03-18T08:25:20.218Z,13.23
2023-03-18T08:27:48.890Z,18.95
2023-03-18T08:30:17.288Z,14.60
2023-03-18T08:32:48.566Z,15.90
2023-03-18T08:35:17.070Z,13.73
2023-03-18T08:37:45.427Z,12.98
2023-03-18T08:40:13.697Z,12.40
2023-03-18T08:42:41.696Z,15.77
2023-03-18T08:45:11.213Z,11.85
2023-03-18T08:47:39.987Z,11.85
2023-03-18T08:50:09.215Z,12.45
2023-03-18T08:52:38.778Z,12.90
2023-03-18T08:55:09.792Z,11.48
2023-03-18T08:57:39.062Z,13.65
2023-03-18T09:00:07.937Z,10.13
2023-03-18T09:02:36.700Z,12.43
2023-03-18T09:05:05.602Z,15.02
2023-03-18T09:07:34.357Z,14.80
2023-03-18T09:10:02.977Z,14.38
2023-03-18T09:12:31.099Z,12.98
2023-03-18T09:14:59.698Z,11.05
2023-03-18T09:17:45.290Z,12.77
2023-03-18T09:20:22.533Z,12.98
2023-03-18T09:22:52.310Z,10.90
2023-03-18T09:25:21.172Z,10.60
2023-03-18T09:27:49.204Z,10.40
2023-03-18T09:30:17.465Z,10.32
2023-03-18T09:32:46.038Z,10.32
2023-03-18T09:35:14.477Z,10.77
2023-03-18T09:37:42.672Z,10.70
2023-03-18T09:40:22.601Z,9.18
2023-03-18T09:43:00.156Z,9.13
2023-03-18T09:45:45.487Z,7.03
2023-03-18T09:48:46.079Z,7.13
2023-03-18T09:51:37.555Z,6.85
2023-03-18T09:54:14.278Z,14.63
2023-03-18T09:56:45.196Z,8.38
2023-03-18T09:59:18.752Z,7.78
2023-03-18T10:01:50.815Z,8.52
2023-03-18T10:04:28.982Z,9.98
2023-03-18T10:07:12.743Z,7.65
2023-03-18T10:09:54.946Z,6.22
2023-03-18T10:12:38.251Z,10.80
2023-03-18T10:15:22.149Z,7.82
2023-03-18T10:17:56.672Z,8.20
2023-03-18T10:20:52.203Z,8.45
2023-03-18T10:24:00.888Z,7.10
2023-03-18T10:27:10.789Z,8.23
2023-03-18T10:29:58.696Z,9.70
2023-03-18T10:32:51.417Z,10.05
2023-03-18T10:35:39.024Z,11.40
2023-03-18T10:38:16.201Z,9.13
2023-03-18T10:40:45.483Z,9.13
2023-03-18T10:43:29.805Z,9.75
2023-03-18T10:46:08.619Z,10.43
2023-03-18T10:48:46.060Z,8.32
2023-03-18T10:51:36.484Z,9.60
2023-03-18T10:54:34.748Z,12.10
2023-03-18T10:57:02.880Z,11.35
2023-03-18T10:59:31.922Z,9.65
2023-03-18T11:02:20.308Z,10.00
2023-03-18T11:04:54.675Z,11.10
2023-03-18T11:07:28.462Z,10.35
2023-03-18T11:10:15.371Z,8.27
2023-03-18T11:12:43.749Z,10.13
2023-03-18T11:15:13.786Z,9.50
2023-03-18T11:17:43.525Z,10.15
2023-03-18T11:20:25.417Z,11.60
2023-03-18T11:22:57.958Z,10.75
2023-03-18T11:25:29.335Z,10.05
2023-03-18T11:28:05.218Z,9.30
2023-03-18T11:30:53.393Z,10.05
2023-03-18T11:33:25.915Z,8.25
2023-03-18T11:35:58.579Z,7.32
2023-03-18T11:38:30.266Z,9.00
2023-03-18T11:41:39.635Z,9.43
2023-03-18T11:44:17.833Z,9.25
2023-03-18T11:46:54.047Z,13.20
2023-03-18T11:49:24.536Z,11.02
2023-03-18T11:52:19.656Z,12.82
2023-03-18T11:54:56.084Z,8.77
2023-03-18T11:57:35.832Z,10.32
2023-03-18T12:00:45.943Z,9.50
2023-03-18T12:03:27.630Z,15.90
2023-03-18T12:06:20.676Z,8.40
2023-03-18T12:09:10.080Z,10.98
2023-03-18T12:11:57.342Z,11.90
2023-03-18T12:14:41.357Z,12.75
2023-03-18T12:17:20.708Z,9.50
2023-03-18T12:20:18.710Z,9.65
2023-03-18T12:23:03.559Z,10.65
2023-03-18T12:25:38.424Z,9.30
2023-03-18T12:28:25.086Z,9.80
2023-03-18T12:31:19.377Z,9.52
2023-03-18T12:33:51.098Z,8.50
2023-03-18T12:36:46.431Z,8.73
2023-03-18T12:39:28.365Z,8.90
2023-03-18T12:42:06.690Z,9.85
2023-03-18T12:44:48.134Z,10.25
2023-03-18T12:47:22.622Z,8.60
2023-03-18T12:50:16.896Z,11.70
2023-03-18T12:52:57.006Z,10.30
2023-03-18T12:55:32.980Z,9.38
2023-03-18T12:58:07.685Z,12.27
2023-03-18T13:00:59.671Z,8.68
2023-03-18T13:03:34.650Z,8.63
2023-03-18T13:06:11.981Z,8.52
2023-03-18T13:09:04.938Z,9.10
2023-03-18T13:12:16.159Z,8.13
2023-03-18T13:14:49.146Z,10.32
2023-03-18T13:17:26.671Z,10.07
2023-03-18T13:19:59.967Z,11.98
2023-03-18T13:23:10.196Z,10.48
2023-03-18T13:25:49.032Z,12.63
2023-03-18T13:28:17.074Z,10.80
2023-03-18T13:31:04.948Z,9.52
2023-03-18T13:33:56.667Z,10.27
2023-03-18T13:36:46.697Z,10.20
2023-03-18T13:39:28.313Z,8.85
2023-03-18T13:42:28.893Z,9.48
2023-03-18T13:45:09.795Z,9.85
2023-03-18T13:47:40.733Z,9.75
2023-03-18T13:50:22.449Z,8.57
2023-03-18T13:52:56.256Z,9.50
2023-03-18T13:55:35.700Z,9.38
2023-03-18T13:58:07.639Z,10.40
2023-03-18T14:00:40.670Z,11.02
2023-03-18T14:03:24.983Z,9.05
2023-03-18T14:06:33.688Z,13.88
2023-03-18T14:09:30.980Z,8.30
2023-03-18T14:12:21.440Z,9.40
2023-03-18T14:14:57.535Z,9.88
2023-03-18T14:17:38.656Z,7.68
2023-03-18T14:20:17.862Z,9.25
2023-03-18T14:22:51.587Z,7.30
2023-03-18T14:25:24.532Z,7.47
2023-03-18T14:30:31.917Z,9.90
2023-03-18T14:33:06.138Z,8.20
2023-03-18T14:35:47.872Z,10.18
2023-03-18T14:38:20.673Z,8.95
2023-03-18T14:40:51.801Z,8.95
2023-03-18T14:43:40.465Z,8.85
2023-03-18T14:46:17.776Z,10.35
2023-03-18T14:48:50.696Z,11.85
2023-03-18T14:51:22.532Z,9.45
2023-03-18T14:53:53.608Z,8.05
2023-03-18T14:56:24.596Z,10.13
2023-03-18T14:58:53.891Z,10.80
2023-03-18T15:01:33.117Z,9.13
2023-03-18T15:04:02.000Z,11.13
2023-03-18T15:06:32.530Z,12.18
2023-03-18T15:09:06.621Z,8.80
2023-03-18T15:11:39.921Z,6.72
2023-03-18T15:14:13.262Z,9.90
2023-03-18T15:16:41.750Z,8.95
2023-03-18T15:19:12.435Z,10.40
2023-03-18T15:21:41.304Z,10.05
2023-03-18T15:24:09.914Z,8.73
2023-03-18T15:26:41.470Z,7.65
2023-03-18T15:29:28.316Z,13.15
2023-03-18T15:32:20.959Z,9.07
2023-03-18T15:34:53.694Z,9.57
2023-03-18T15:37:30.945Z,8.18
2023-03-18T15:40:16.278Z,7.43
2023-03-18T15:42:45.391Z,9.48
2023-03-18T15:45:20.165Z,11.85
2023-03-18T15:47:49.343Z,8.65
2023-03-18T15:50:27.598Z,8.35
2023-03-18T15:53:35.265Z,7.93
2023-03-18T15:56:24.653Z,8.50
2023-03-18T15:59:20.135Z,9.80
2023-03-18T16:01:48.550Z,8.05
2023-03-18T16:04:17.934Z,7.35
2023-03-18T16:06:46.826Z,7.70
2023-03-18T16:09:20.747Z,8.70
2023-03-18T16:11:50.859Z,8.60
2023-03-18T16:14:22.749Z,8.77
2023-03-18T16:16:51.802Z,10.60
2023-03-18T16:19:28.343Z,12.73
2023-03-18T16:21:58.857Z,14.35
2023-03-18T16:24:27.665Z,11.55
2023-03-18T16:26:59.471Z,15.00
2023-03-18T16:29:30.086Z,18.85
2023-03-18T16:31:59.975Z,11.63
2023-03-18T16:34:28.880Z,10.63
2023-03-18T16:36:58.989Z,13.07
2023-03-18T16:39:34.350Z,19.13
2023-03-18T16:42:05.290Z,13.18
2023-03-18T16:44:35.820Z,23.42
2023-03-18T16:47:04.287Z,10.85
2023-03-18T16:49:34.670Z,12.07
2023-03-18T16:52:03.522Z,17.58
2023-03-18T16:54:34.775Z,14.32
2023-03-18T16:57:04.635Z,13.30
2023-03-18T16:59:35.937Z,12.50
2023-03-18T17:02:04.803Z,12.85
2023-03-18T17:04:35.682Z,25.00
2023-03-18T17:07:05.213Z,15.70
2023-03-18T17:09:34.551Z,20.75
2023-03-18T17:12:07.622Z,16.27
2023-03-18T17:14:41.720Z,28.58
2023-03-18T17:17:30.362Z,27.85
2023-03-18T17:19:59.906Z,28.45
2023-03-18T17:22:31.106Z,22.45
2023-03-18T17:25:02.522Z,22.77
2023-03-18T17:27:34.114Z,25.13
2023-03-18T17:30:02.750Z,20.98
2023-03-18T17:32:31.473Z,18.40
2023-03-18T17:34:59.605Z,18.50
2023-03-18T17:37:27.618Z,40.50
2023-03-18T17:39:56.129Z,26.98
2023-03-18T17:42:33.322Z,23.13
2023-03-18T17:45:23.680Z,24.08
2023-03-18T17:47:53.436Z,23.10
2023-03-18T17:50:22.402Z,25.38
2023-03-18T17:52:52.417Z,21.25
2023-03-18T17:55:24.242Z,23.08
2023-03-18T17:57:52.623Z,25.85
2023-03-18T18:00:24.929Z,27.48
2023-03-18T18:02:55.133Z,25.63
2023-03-18T18:05:24.886Z,20.33
2023-03-18T18:07:54.265Z,21.70
2023-03-18T18:10:25.079Z,25.83
2023-03-18T18:12:54.114Z,25.55
2023-03-18T18:15:29.043Z,26.33
2023-03-18T18:17:57.906Z,29.15
2023-03-18T18:20:26.144Z,36.15
2023-03-18T18:22:56.800Z,23.73
2023-03-18T18:25:27.901Z,24.23
2023-03-18T18:27:56.372Z,23.35
2023-03-18T18:30:25.866Z,21.20
2023-03-18T18:32:54.596Z,21.15
2023-03-18T18:35:23.322Z,29.50
2023-03-18T18:37:51.830Z,26.27
2023-03-18T18:40:20.067Z,29.98
2023-03-18T18:42:50.597Z,34.95
2023-03-18T18:45:21.025Z,39.80
2023-03-18T18:47:49.000Z,31.35
2023-03-18T18:50:24.848Z,41.78
2023-03-18T18:52:54.134Z,35.78
2023-03-18T18:55:22.374Z,37.03
2023-03-18T18:57:50.478Z,37.63
2023-03-18T19:00:24.178Z,38.97
2023-03-18T19:02:57.378Z,43.80
2023-03-18T19:05:25.885Z,38.33
2023-03-18T19:07:53.975Z,44.63
2023-03-18T19:10:22.166Z,48.80
2023-03-18T19:12:51.347Z,44.05
2023-03-18T19:15:21.697Z,46.45
2023-03-18T19:17:49.848Z,41.92
2023-03-18T19:20:29.841Z,41.63
2023-03-18T19:22:58.351Z,40.05
2023-03-18T19:25:27.252Z,39.95
2023-03-18T19:27:55.728Z,48.92
2023-03-18T19:30:24.600Z,49.83
2023-03-18T19:32:52.940Z,50.33
2023-03-18T19:35:21.651Z,50.10
2023-03-18T19:37:49.682Z,51.72
2023-03-18T19:40:31.088Z,46.55
2023-03-18T19:42:59.280Z,51.40
2023-03-18T19:45:27.983Z,45.70
2023-03-18T19:47:56.079Z,45.50
2023-03-18T19:50:25.302Z,37.92
2023-03-18T19:52:55.215Z,47.90
2023-03-18T19:55:24.109Z,41.67
2023-03-18T19:57:53.408Z,40.33
2023-03-18T20:00:24.903Z,40.03
2023-03-18T20:02:54.226Z,37.42
2023-03-18T20:05:24.005Z,32.15
2023-03-18T20:07:52.405Z,35.58
2023-03-18T20:10:21.507Z,38.47
2023-03-18T20:12:51.113Z,32.80
2023-03-18T20:15:23.103Z,35.70
2023-03-18T20:17:53.077Z,32.95
2023-03-18T20:20:27.650Z,42.50
2023-03-18T20:23:04.776Z,34.47
2023-03-18T20:25:41.150Z,37.30
2023-03-18T20:28:16.206Z,31.98
2023-03-18T20:30:46.263Z,36.97
2023-03-18T20:33:15.441Z,28.85
2023-03-18T20:35:46.643Z,32.70
2023-03-18T20:38:25.731Z,35.50
2023-03-18T20:40:54.035Z,33.55
2023-03-18T20:43:24.323Z,32.17
2023-03-18T20:45:53.456Z,32.78
2023-03-18T20:48:25.439Z,36.08
2023-03-18T20:50:55.180Z,37.00
2023-03-18T20:56:22.680Z,40.88
2023-03-18T20:58:51.227Z,40.85
2023-03-18T21:01:20.051Z,47.65
2023-03-18T21:03:48.170Z,45.25
2023-03-18T21:06:17.175Z,42.50
2023-03-18T21:08:45.276Z,38.03
2023-03-18T21:11:21.888Z,42.90
2023-03-18T21:13:50.427Z,49.95
2023-03-18T21:16:18.656Z,38.63
2023-03-18T21:18:47.748Z,38.65
2023-03-18T21:21:20.853Z,38.25
2023-03-18T21:26:18.460Z,33.05
2023-03-18T21:28:47.100Z,35.88
2023-03-18T21:31:25.790Z,42.67
2023-03-18T21:33:54.028Z,41.22
2023-03-18T21:36:22.728Z,45.58
2023-03-18T21:38:50.850Z,51.58
2023-03-18T21:41:22.628Z,51.65
2023-03-18T21:43:51.806Z,47.63
2023-03-18T21:46:22.670Z,52.55
2023-03-18T21:48:52.284Z,47.83
2023-03-18T21:51:37.978Z,57.10
2023-03-18T21:54:18.371Z,68.03
2023-03-18T21:56:46.907Z,51.47
2023-03-18T21:59:15.088Z,46.03
2023-03-18T22:01:43.142Z,51.97
2023-03-18T22:04:12.286Z,40.90
2023-03-18T22:06:40.279Z,43.47
2023-03-18T22:09:08.978Z,42.60
2023-03-18T22:11:36.998Z,38.83
2023-03-18T22:14:05.092Z,38.95
2023-03-18T22:16:33.180Z,37.13
2023-03-18T22:19:01.687Z,49.15
2023-03-18T22:21:29.953Z,47.80
2023-03-18T22:24:00.406Z,46.25
2023-03-18T22:26:28.552Z,47.60
2023-03-18T22:28:56.990Z,46.78
2023-03-18T22:31:27.132Z,48.58
2023-03-18T22:33:55.693Z,44.97
2023-03-18T22:36:25.626Z,42.22
2023-03-18T22:38:53.918Z,50.75
2023-03-18T22:41:24.706Z,51.03
2023-03-18T22:43:53.478Z,47.10
2023-03-18T22:46:21.951Z,48.22
2023-03-18T22:48:50.370Z,48.70
2023-03-18T22:51:32.781Z,52.15
2023-03-18T22:54:00.777Z,48.53
2023-03-18T22:56:32.303Z,53.90
2023-03-18T22:59:03.102Z,53.83
2023-03-18T23:01:56.193Z,55.78
2023-03-18T23:04:24.992Z,44.60
2023-03-18T23:06:53.300Z,51.05
2023-03-18T23:09:21.753Z,51.97
2023-03-18T23:11:49.774Z,54.22
2023-03-18T23:14:18.243Z,56.17
2023-03-18T23:16:46.492Z,57.72
2023-03-18T23:19:14.989Z,57.28
2023-03-18T23:21:43.620Z,72.75
2023-03-18T23:24:12.867Z,62.97
2023-03-18T23:26:42.412Z,62.65
2023-03-18T23:29:11.041Z,60.78
2023-03-18T23:31:39.376Z,57.88
2023-03-18T23:34:08.061Z,60.33
2023-03-18T23:36:36.149Z,58.60
2023-03-18T23:39:04.232Z,54.08
2023-03-18T23:41:32.210Z,46.72
2023-03-18T23:44:01.160Z,45.42
2023-03-18T23:46:29.375Z,48.15
2023-03-18T23:48:58.502Z,45.67
2023-03-18T23:51:26.910Z,43.60
2023-03-18T23:53:54.926Z,39.20
2023-03-18T23:56:22.963Z,36.50
2023-03-18T23:58:51.215Z,38.63
