createdAt,value
2023-02-18T00:01:08.616Z,85.32
2023-02-18T00:04:11.934Z,85.34
2023-02-18T00:07:15.210Z,85.31
2023-02-18T00:10:18.702Z,85.36
2023-02-18T00:13:21.872Z,85.44
2023-02-18T00:16:26.247Z,85.45
2023-02-18T00:19:29.487Z,85.18
2023-02-18T00:22:32.821Z,84.97
2023-02-18T00:25:36.168Z,84.81
2023-02-18T00:28:39.397Z,84.76
2023-02-18T00:31:42.933Z,84.60
2023-02-18T00:34:46.195Z,84.38
2023-02-18T00:37:52.080Z,84.18
2023-02-18T00:40:55.347Z,84.01
2023-02-18T00:43:58.547Z,83.87
2023-02-18T00:47:01.803Z,83.65
2023-02-18T00:50:05.562Z,83.38
2023-02-18T00:53:08.994Z,83.22
2023-02-18T00:56:12.471Z,82.87
2023-02-18T00:59:15.758Z,82.55
2023-02-18T01:02:19.684Z,82.26
2023-02-18T01:05:22.923Z,82.05
2023-02-18T01:08:26.203Z,82.00
2023-02-18T01:11:29.497Z,81.90
2023-02-18T01:14:32.739Z,81.82
2023-02-18T01:17:36.083Z,81.74
2023-02-18T01:20:43.510Z,81.58
2023-02-18T01:23:46.837Z,81.40
2023-02-18T01:26:52.571Z,81.13
2023-02-18T01:29:56.008Z,80.69
2023-02-18T01:33:00.430Z,80.24
2023-02-18T01:36:05.028Z,79.72
2023-02-18T01:39:08.342Z,79.52
2023-02-18T01:42:23.144Z,79.27
2023-02-18T01:45:47.703Z,78.97
2023-02-18T01:49:01.493Z,78.76
2023-02-18T01:52:15.827Z,78.42
2023-02-18T01:55:19.087Z,77.71
2023-02-18T01:58:22.424Z,77.28
2023-02-18T02:01:26.896Z,76.68
2023-02-18T02:04:30.648Z,76.24
2023-02-18T02:07:34.017Z,75.82
2023-02-18T02:11:12.811Z,75.24
2023-02-18T02:14:44.077Z,74.86
2023-02-18T02:18:06.076Z,74.16
2023-02-18T02:21:35.359Z,73.41
2023-02-18T02:25:08.935Z,73.12
2023-02-18T02:28:24.412Z,72.39
2023-02-18T02:31:51.939Z,71.91
2023-02-18T02:35:10.977Z,71.38
2023-02-18T02:38:32.974Z,70.88
2023-02-18T02:41:55.186Z,70.70
2023-02-18T02:45:14.889Z,70.57
2023-02-18T02:48:23.682Z,70.48
2023-02-18T02:51:36.162Z,70.35
2023-02-18T02:54:39.982Z,70.02
2023-02-18T02:57:50.908Z,69.97
2023-02-18T03:01:06.250Z,69.93
2023-02-18T03:04:45.363Z,69.65
2023-02-18T03:08:12.044Z,69.64
2023-02-18T03:11:17.839Z,69.55
2023-02-18T03:14:33.191Z,69.41
2023-02-18T03:17:56.168Z,69.48
2023-02-18T03:21:08.773Z,69.53
2023-02-18T03:24:17.928Z,69.02
2023-02-18T03:27:29.117Z,68.33
2023-02-18T03:30:52.077Z,68.26
2023-02-18T03:34:11.336Z,68.80
2023-02-18T03:37:16.218Z,67.98
2023-02-18T03:40:19.918Z,67.51
2023-02-18T03:43:23.979Z,67.04
2023-02-18T03:46:28.945Z,66.73
2023-02-18T03:49:32.276Z,66.38
2023-02-18T03:52:36.817Z,66.10
2023-02-18T03:55:40.183Z,65.94
2023-02-18T03:58:43.493Z,65.84
2023-02-18T04:01:46.817Z,65.86
2023-02-18T04:04:50.019Z,65.90
2023-02-18T04:07:53.448Z,65.90
2023-02-18T04:10:56.730Z,65.73
2023-02-18T04:13:59.963Z,65.43
2023-02-18T04:17:03.395Z,65.41
2023-02-18T04:20:07.584Z,65.35
2023-02-18T04:23:10.818Z,65.42
2023-02-18T04:26:14.187Z,65.27
2023-02-18T04:29:17.341Z,65.14
2023-02-18T04:32:20.593Z,65.10
2023-02-18T04:35:23.916Z,64.92
2023-02-18T04:38:27.161Z,64.86
2023-02-18T04:41:30.714Z,64.82
2023-02-18T04:44:33.869Z,64.60
2023-02-18T04:47:37.101Z,64.26
2023-02-18T04:50:40.398Z,63.74
2023-02-18T04:53:43.667Z,63.54
2023-02-18T04:56:46.872Z,63.68
2023-02-18T04:59:50.062Z,63.08
2023-02-18T05:02:53.232Z,62.86
2023-02-18T05:05:56.772Z,62.52
2023-02-18T05:09:00.024Z,61.86
2023-02-18T05:12:03.451Z,61.85
2023-02-18T05:15:07.239Z,61.61
2023-02-18T05:18:10.470Z,61.22
2023-02-18T05:21:13.678Z,61.47
2023-02-18T05:24:17.012Z,61.13
2023-02-18T05:27:20.177Z,60.72
2023-02-18T05:30:23.472Z,60.58
2023-02-18T05:33:27.257Z,60.43
2023-02-18T05:36:30.464Z,60.39
2023-02-18T05:39:33.668Z,60.15
2023-02-18T05:42:36.860Z,59.85
2023-02-18T05:45:40.112Z,59.69
2023-02-18T05:48:43.337Z,59.64
2023-02-18T05:51:46.579Z,59.53
2023-02-18T05:54:49.879Z,59.20
2023-02-18T05:57:53.069Z,59.06
2023-02-18T06:00:56.306Z,58.80
2023-02-18T06:03:59.487Z,58.56
2023-02-18T06:07:02.787Z,58.68
2023-02-18T06:10:07.064Z,58.45
2023-02-18T06:13:10.246Z,58.20
2023-02-18T06:16:13.487Z,58.07
2023-02-18T06:19:16.814Z,57.79
2023-02-18T06:22:20.097Z,57.77
2023-02-18T06:25:23.522Z,57.75
2023-02-18T06:28:26.743Z,57.69
2023-02-18T06:31:30.538Z,57.38
2023-02-18T06:34:35.055Z,57.36
2023-02-18T06:37:38.299Z,57.33
2023-02-18T06:40:41.647Z,57.17
2023-02-18T06:43:44.907Z,56.95
2023-02-18T06:46:48.633Z,57.06
2023-02-18T06:52:47.944Z,56.33
2023-02-18T06:55:51.147Z,56.14
2023-02-18T06:58:54.326Z,56.27
2023-02-18T07:01:57.513Z,55.86
2023-02-18T07:14:06.024Z,56.23
2023-02-18T07:17:13.162Z,55.99
2023-02-18T07:20:28.980Z,55.90
2023-02-18T07:23:33.248Z,55.90
2023-02-18T07:26:36.678Z,55.53
2023-02-18T07:29:40.174Z,55.53
2023-02-18T07:32:43.785Z,55.25
2023-02-18T07:35:46.954Z,55.10
2023-02-18T07:38:50.539Z,55.10
2023-02-18T07:42:21.728Z,54.86
2023-02-18T07:45:27.205Z,55.23
2023-02-18T07:48:30.454Z,55.00
2023-02-18T07:51:33.925Z,54.67
2023-02-18T07:54:53.512Z,54.48
2023-02-18T07:58:02.288Z,53.99
2023-02-18T08:01:12.024Z,54.47
2023-02-18T08:04:16.023Z,54.37
2023-02-18T08:07:21.813Z,54.36
2023-02-18T08:10:25.071Z,54.73
2023-02-18T08:13:29.588Z,54.44
2023-02-18T08:16:32.921Z,54.28
2023-02-18T08:19:36.213Z,54.41
2023-02-18T08:22:39.437Z,54.54
2023-02-18T08:25:50.854Z,54.57
2023-02-18T08:28:54.108Z,54.45
2023-02-18T08:31:58.341Z,54.32
2023-02-18T08:35:01.722Z,54.37
2023-02-18T08:38:05.268Z,54.22
2023-02-18T08:41:09.470Z,54.15
2023-02-18T08:44:13.447Z,54.19
2023-02-18T08:48:19.549Z,54.10
2023-02-18T08:50:41.414Z,53.90
2023-02-18T08:53:47.082Z,53.91
2023-02-18T08:56:50.524Z,54.18
2023-02-18T08:59:53.875Z,54.37
2023-02-18T09:02:57.109Z,54.23
2023-02-18T09:06:00.870Z,54.43
2023-02-18T09:09:04.576Z,54.59
2023-02-18T09:12:08.713Z,54.37
2023-02-18T09:15:12.203Z,54.40
2023-02-18T09:18:15.573Z,54.39
2023-02-18T09:21:20.862Z,54.50
2023-02-18T09:24:24.944Z,54.67
2023-02-18T09:35:02.154Z,54.73
2023-02-18T09:38:04.019Z,54.95
2023-02-18T09:41:14.578Z,54.86
2023-02-18T09:44:51.916Z,55.03
2023-02-18T09:47:54.468Z,55.37
2023-02-18T09:50:57.009Z,55.02
2023-02-18T09:53:58.947Z,55.12
2023-02-18T09:57:24.668Z,55.13
2023-02-18T10:00:37.909Z,55.25
2023-02-18T10:03:40.234Z,55.09
2023-02-18T10:06:44.494Z,55.17
2023-02-18T10:09:48.186Z,55.29
2023-02-18T10:12:55.024Z,55.49
2023-02-18T10:15:59.663Z,55.83
2023-02-18T10:19:20.383Z,56.30
2023-02-18T10:22:24.618Z,56.69
2023-02-18T10:25:27.807Z,57.17
2023-02-18T10:28:31.209Z,57.69
2023-02-18T10:50:10.944Z,59.66
2023-02-18T10:53:37.840Z,59.56
2023-02-18T10:56:52.152Z,59.80
2023-02-18T11:00:01.387Z,59.98
2023-02-18T11:03:16.204Z,60.09
2023-02-18T11:06:40.806Z,60.27
2023-02-18T11:09:51.082Z,60.48
2023-02-18T11:13:16.985Z,60.65
2023-02-18T11:16:40.845Z,60.58
2023-02-18T11:19:44.147Z,60.53
2023-02-18T11:22:48.204Z,60.65
2023-02-18T11:26:07.937Z,60.72
2023-02-18T11:29:13.953Z,60.83
2023-02-18T11:32:18.592Z,61.03
2023-02-18T11:35:30.482Z,61.15
2023-02-18T11:38:46.319Z,61.28
2023-02-18T11:42:02.198Z,61.37
2023-02-18T11:45:05.947Z,61.57
2023-02-18T11:48:23.687Z,61.94
2023-02-18T11:51:33.813Z,62.39
2023-02-18T11:54:37.100Z,62.94
2023-02-18T11:57:45.424Z,63.48
2023-02-18T12:00:51.655Z,63.76
2023-02-18T12:04:09.150Z,64.22
2023-02-18T12:07:15.325Z,64.57
2023-02-18T12:10:28.303Z,64.91
2023-02-18T12:13:48.192Z,65.18
2023-02-18T12:17:09.826Z,65.64
2023-02-18T12:20:34.579Z,66.10
2023-02-18T12:24:06.775Z,66.23
2023-02-18T12:27:37.104Z,66.67
2023-02-18T12:30:43.246Z,67.24
2023-02-18T12:34:20.589Z,67.52
2023-02-18T12:37:51.662Z,67.95
2023-02-18T12:40:57.880Z,68.31
2023-02-18T12:44:06.883Z,68.62
2023-02-18T12:47:23.883Z,68.97
2023-02-18T12:50:40.216Z,69.46
2023-02-18T12:54:06.894Z,69.79
2023-02-18T12:57:24.236Z,69.97
2023-02-18T13:00:40.561Z,70.16
2023-02-18T13:04:21.100Z,70.42
2023-02-18T13:07:47.286Z,70.66
2023-02-18T13:11:27.786Z,70.99
2023-02-18T13:14:37.024Z,71.18
2023-02-18T13:17:43.158Z,71.44
2023-02-18T13:20:58.548Z,71.70
2023-02-18T13:24:06.180Z,71.90
2023-02-18T13:27:39.246Z,72.07
2023-02-18T13:30:49.446Z,72.23
2023-02-18T13:34:29.377Z,72.33
2023-02-18T13:37:35.699Z,72.51
2023-02-18T13:40:40.267Z,72.84
2023-02-18T13:43:47.974Z,73.08
2023-02-18T13:46:57.037Z,73.43
2023-02-18T13:50:25.938Z,73.76
2023-02-18T13:53:33.110Z,73.63
2023-02-18T13:56:42.811Z,73.70
2023-02-18T13:59:50.536Z,73.70
2023-02-18T14:02:59.948Z,73.86
2023-02-18T14:06:14.534Z,73.96
2023-02-18T14:09:17.729Z,74.05
2023-02-18T14:12:40.580Z,74.16
2023-02-18T14:15:56.670Z,74.33
2023-02-18T14:19:02.005Z,74.41
2023-02-18T14:22:31.135Z,74.45
2023-02-18T14:25:41.096Z,74.57
2023-02-18T14:28:47.280Z,74.64
2023-02-18T14:31:54.422Z,74.68
2023-02-18T14:35:36.246Z,74.76
2023-02-18T14:39:10.015Z,74.76
2023-02-18T14:42:46.677Z,74.80
2023-02-18T14:46:15.349Z,74.80
2023-02-18T14:49:32.975Z,74.86
2023-02-18T14:53:00.050Z,74.94
2023-02-18T14:56:06.003Z,75.07
2023-02-18T14:59:12.035Z,75.19
2023-02-18T15:02:24.080Z,75.27
2023-02-18T15:05:32.198Z,75.38
2023-02-18T15:13:28.558Z,75.63
2023-02-18T15:16:34.166Z,75.82
2023-02-18T15:19:49.460Z,76.24
2023-02-18T15:22:52.712Z,76.40
2023-02-18T15:25:56.271Z,76.58
2023-02-18T15:29:06.053Z,76.87
2023-02-18T15:32:25.278Z,77.39
2023-02-18T15:35:39.096Z,77.75
2023-02-18T15:38:43.940Z,77.97
2023-02-18T15:41:52.685Z,78.08
2023-02-18T15:45:04.513Z,78.48
2023-02-18T15:48:20.428Z,78.67
2023-02-18T15:51:28.766Z,78.84
2023-02-18T15:54:32.700Z,79.15
2023-02-18T15:57:37.613Z,79.62
2023-02-18T16:00:48.329Z,79.87
2023-02-18T16:03:52.225Z,80.12
2023-02-18T16:06:56.534Z,80.71
2023-02-18T16:10:25.968Z,81.09
2023-02-18T16:13:50.023Z,81.59
2023-02-18T16:17:12.725Z,81.85
2023-02-18T16:20:29.640Z,82.14
2023-02-18T16:23:46.088Z,82.28
2023-02-18T16:30:49.720Z,82.71
2023-02-18T16:34:01.322Z,82.80
2023-02-18T16:37:43.525Z,82.95
2023-02-18T16:44:57.267Z,83.19
2023-02-18T16:48:21.558Z,83.17
2023-02-18T16:51:32.710Z,83.27
2023-02-18T16:55:34.384Z,83.60
2023-02-18T17:02:04.080Z,83.84
2023-02-18T17:05:20.674Z,83.85
2023-02-18T17:08:30.139Z,83.89
2023-02-18T17:11:49.939Z,84.04
2023-02-18T17:18:11.033Z,83.96
2023-02-18T17:21:48.990Z,84.10
2023-02-18T17:24:52.666Z,84.24
2023-02-18T17:27:59.731Z,84.33
2023-02-18T17:31:04.055Z,84.42
2023-02-18T17:34:12.539Z,84.36
2023-02-18T17:37:15.869Z,84.33
2023-02-18T17:40:32.300Z,84.11
2023-02-18T17:43:35.743Z,84.09
2023-02-18T17:46:39.121Z,84.07
2023-02-18T17:49:42.431Z,83.99
2023-02-18T17:52:45.749Z,83.94
2023-02-18T17:55:49.453Z,83.90
2023-02-18T17:58:52.701Z,83.86
2023-02-18T18:01:55.920Z,83.76
2023-02-18T18:04:59.298Z,83.65
2023-02-18T18:08:03.860Z,83.47
2023-02-18T18:11:13.222Z,83.56
2023-02-18T18:14:16.402Z,83.51
2023-02-18T18:17:19.593Z,83.40
2023-02-18T18:20:24.576Z,83.16
2023-02-18T18:23:29.395Z,83.10
2023-02-18T18:26:32.709Z,82.89
2023-02-18T18:29:35.934Z,82.78
2023-02-18T18:32:39.257Z,82.64
2023-02-18T18:35:43.951Z,82.39
2023-02-18T18:38:48.181Z,82.26
2023-02-18T18:41:52.006Z,82.16
2023-02-18T18:44:55.293Z,81.98
2023-02-18T18:47:58.894Z,81.89
2023-02-18T18:51:02.443Z,81.78
2023-02-18T18:54:05.901Z,81.64
2023-02-18T18:57:09.104Z,81.48
2023-02-18T19:00:13.190Z,81.34
2023-02-18T19:03:17.100Z,81.22
2023-02-18T19:06:21.164Z,81.12
2023-02-18T19:09:24.478Z,81.14
2023-02-18T19:12:27.676Z,81.20
2023-02-18T19:15:31.337Z,81.19
2023-02-18T19:18:35.385Z,81.25
2023-02-18T19:21:38.864Z,81.18
2023-02-18T19:24:42.941Z,81.30
2023-02-18T19:27:47.225Z,81.30
2023-02-18T19:30:50.553Z,81.26
2023-02-18T19:33:54.035Z,81.26
2023-02-18T19:36:57.330Z,81.14
2023-02-18T19:40:00.893Z,80.95
2023-02-18T19:43:04.758Z,80.88
2023-02-18T19:46:10.435Z,80.82
2023-02-18T19:49:13.648Z,80.83
2023-02-18T19:52:17.763Z,80.76
2023-02-18T19:55:22.103Z,80.69
2023-02-18T19:58:25.418Z,80.72
2023-02-18T20:01:28.755Z,80.74
2023-02-18T20:04:31.960Z,80.82
2023-02-18T20:07:39.137Z,80.93
2023-02-18T20:10:42.530Z,80.98
2023-02-18T20:13:47.837Z,81.02
2023-02-18T20:16:51.217Z,81.15
2023-02-18T20:19:54.661Z,81.02
2023-02-18T20:22:57.870Z,80.85
2023-02-18T20:26:04.153Z,80.76
2023-02-18T20:29:07.413Z,80.78
2023-02-18T20:32:10.843Z,80.77
2023-02-18T20:35:14.120Z,80.75
2023-02-18T20:38:18.787Z,80.80
2023-02-18T20:41:23.734Z,80.86
2023-02-18T20:44:28.467Z,80.95
2023-02-18T20:47:31.744Z,80.99
2023-02-18T20:50:35.175Z,81.09
2023-02-18T20:53:40.261Z,81.17
2023-02-18T20:56:44.198Z,81.34
2023-02-18T20:59:47.452Z,81.43
2023-02-18T21:02:51.872Z,81.54
2023-02-18T21:05:57.129Z,81.66
2023-02-18T21:09:00.436Z,81.73
2023-02-18T21:12:04.171Z,81.82
2023-02-18T21:15:07.952Z,81.94
2023-02-18T21:18:11.264Z,81.98
2023-02-18T21:21:15.287Z,81.99
2023-02-18T21:24:18.770Z,82.07
2023-02-18T21:27:28.030Z,82.18
2023-02-18T21:30:36.838Z,82.27
2023-02-18T21:33:41.525Z,82.26
2023-02-18T21:36:44.934Z,82.36
2023-02-18T21:39:48.265Z,82.43
2023-02-18T21:42:51.716Z,82.39
2023-02-18T21:45:55.031Z,82.30
2023-02-18T21:49:02.280Z,82.27
2023-02-18T21:52:10.388Z,82.28
2023-02-18T21:55:14.208Z,82.18
2023-02-18T21:58:21.698Z,82.12
2023-02-18T22:01:27.624Z,82.07
2023-02-18T22:04:33.266Z,82.04
2023-02-18T22:07:36.573Z,82.03
2023-02-18T22:10:39.876Z,82.01
2023-02-18T22:13:44.061Z,82.04
2023-02-18T22:16:47.816Z,82.06
2023-02-18T22:19:51.120Z,82.05
2023-02-18T22:22:54.484Z,82.12
2023-02-18T22:25:57.864Z,82.07
2023-02-18T22:29:01.493Z,81.96
2023-02-18T22:32:05.251Z,81.90
2023-02-18T22:35:08.631Z,81.81
2023-02-18T22:38:11.900Z,81.76
2023-02-18T22:41:26.070Z,81.71
2023-02-18T22:44:29.610Z,81.62
2023-02-18T22:47:36.699Z,81.56
2023-02-18T22:50:39.941Z,81.42
2023-02-18T22:53:44.047Z,81.30
2023-02-18T22:56:47.844Z,81.18
2023-02-18T22:59:51.450Z,81.08
2023-02-18T23:02:54.928Z,81.00
2023-02-18T23:06:03.202Z,80.90
2023-02-18T23:09:10.166Z,80.83
2023-02-18T23:12:15.815Z,80.77
2023-02-18T23:15:19.097Z,80.74
2023-02-18T23:18:22.444Z,80.73
2023-02-18T23:21:25.797Z,80.71
2023-02-18T23:24:31.375Z,80.72
2023-02-18T23:27:34.623Z,80.79
2023-02-18T23:30:41.795Z,80.90
2023-02-18T23:33:47.201Z,80.98
2023-02-18T23:36:50.694Z,80.94
2023-02-18T23:39:54.054Z,80.91
2023-02-18T23:42:57.404Z,80.86
2023-02-18T23:46:00.839Z,80.80
2023-02-18T23:49:05.141Z,80.72
2023-02-18T23:52:08.454Z,80.64
2023-02-18T23:55:11.784Z,80.57
2023-02-18T23:58:15.136Z,80.54
