createdAt,value
2019-05-26T00:06:23.684Z,0.00
2019-05-26T00:21:23.823Z,0.00
2019-05-26T00:36:24.135Z,0.00
2019-05-26T00:51:24.232Z,0.00
2019-05-26T01:06:24.441Z,0.00
2019-05-26T01:21:24.548Z,0.00
2019-05-26T01:36:24.651Z,0.00
2019-05-26T01:51:24.878Z,0.00
2019-05-26T02:06:25.164Z,0.00
2019-05-26T02:21:25.371Z,0.00
2019-05-26T02:36:25.582Z,0.00
2019-05-26T02:51:25.779Z,5.62
2019-05-26T03:06:26.028Z,11.25
2019-05-26T03:21:26.145Z,33.75
2019-05-26T03:36:27.317Z,56.25
2019-05-26T03:51:27.458Z,84.38
2019-05-26T04:06:27.542Z,112.50
2019-05-26T04:21:27.732Z,151.88
2019-05-26T04:36:27.938Z,185.62
2019-05-26T04:51:28.115Z,258.75
2019-05-26T05:06:28.271Z,360.00
2019-05-26T05:21:28.440Z,399.38
2019-05-26T05:36:28.639Z,450.00
2019-05-26T05:51:28.792Z,472.50
2019-05-26T06:06:28.979Z,511.88
2019-05-26T06:21:29.145Z,641.25
2019-05-26T06:36:29.367Z,551.25
2019-05-26T06:51:29.590Z,669.38
2019-05-26T07:06:29.740Z,708.75
2019-05-26T07:21:29.891Z,961.88
2019-05-26T07:36:30.096Z,1074.38
2019-05-26T07:51:30.318Z,978.75
2019-05-26T08:06:30.514Z,1113.75
2019-05-26T08:21:30.640Z,1198.12
2019-05-26T08:36:30.827Z,1485.00
2019-05-26T08:51:31.072Z,1929.38
2019-05-26T09:06:31.171Z,1783.12
2019-05-26T09:21:31.363Z,2154.38
2019-05-26T09:36:31.473Z,2047.50
2019-05-26T09:51:31.701Z,2452.50
2019-05-26T10:06:31.887Z,1980.00
2019-05-26T10:21:32.182Z,1125.00
2019-05-26T10:36:32.290Z,1327.50
2019-05-26T10:51:32.432Z,1586.25
2019-05-26T11:06:32.600Z,905.62
2019-05-26T11:21:32.753Z,1338.75
2019-05-26T11:36:32.906Z,2778.75
2019-05-26T11:51:33.075Z,1496.25
2019-05-26T12:06:33.179Z,1141.88
2019-05-26T12:21:33.374Z,1338.75
2019-05-26T12:36:33.537Z,1074.38
2019-05-26T12:51:33.759Z,967.50
2019-05-26T13:06:33.954Z,787.50
2019-05-26T13:21:34.157Z,776.25
2019-05-26T13:36:34.359Z,753.75
2019-05-26T13:51:34.707Z,590.62
2019-05-26T14:06:34.695Z,517.50
2019-05-26T14:21:34.828Z,483.75
2019-05-26T14:36:34.974Z,495.00
2019-05-26T14:51:35.135Z,461.25
2019-05-26T15:06:35.811Z,478.12
2019-05-26T15:21:35.910Z,753.75
2019-05-26T15:36:36.041Z,506.25
2019-05-26T15:51:36.225Z,658.12
2019-05-26T16:06:36.391Z,630.00
2019-05-26T16:21:36.566Z,450.00
2019-05-26T16:36:36.784Z,298.12
2019-05-26T16:51:36.947Z,270.00
2019-05-26T17:06:37.085Z,202.50
2019-05-26T17:21:37.246Z,168.75
2019-05-26T17:36:37.376Z,146.25
2019-05-26T17:51:37.500Z,129.38
2019-05-26T18:06:37.682Z,106.88
2019-05-26T18:21:37.812Z,84.38
2019-05-26T18:36:38.012Z,56.25
2019-05-26T18:51:38.220Z,33.75
2019-05-26T19:06:38.464Z,11.25
2019-05-26T19:21:38.683Z,0.00
2019-05-26T19:36:38.975Z,0.00
2019-05-26T19:51:39.066Z,0.00
2019-05-26T20:06:39.184Z,0.00
2019-05-26T20:21:39.259Z,0.00
2019-05-26T20:36:39.470Z,0.00
2019-05-26T20:51:39.671Z,0.00
2019-05-26T21:06:39.812Z,0.00
2019-05-26T21:21:40.015Z,0.00
2019-05-26T21:36:40.273Z,0.00
2019-05-26T21:51:40.436Z,0.00
2019-05-26T22:06:40.627Z,0.00
2019-05-26T22:21:40.774Z,0.00
2019-05-26T22:36:40.927Z,0.00
2019-05-26T22:51:41.079Z,0.00
2019-05-26T23:06:41.329Z,0.00
2019-05-26T23:21:41.508Z,0.00
2019-05-26T23:36:41.668Z,0.00
2019-05-26T23:51:41.823Z,0.00
