createdAt,value
2019-02-27T00:01:53.761Z,15.70
2019-02-27T00:04:23.467Z,13.72
2019-02-27T00:06:53.177Z,12.95
2019-02-27T00:09:22.920Z,12.13
2019-02-27T00:11:52.554Z,13.70
2019-02-27T00:14:22.182Z,14.55
2019-02-27T00:16:51.845Z,8.55
2019-02-27T00:19:21.492Z,11.85
2019-02-27T00:21:51.279Z,10.45
2019-02-27T00:24:20.922Z,13.55
2019-02-27T00:26:50.665Z,10.20
2019-02-27T00:29:20.304Z,12.53
2019-02-27T00:31:49.979Z,8.90
2019-02-27T00:34:19.576Z,9.33
2019-02-27T00:36:49.271Z,9.95
2019-02-27T00:39:18.939Z,10.72
2019-02-27T00:41:48.564Z,13.15
2019-02-27T00:44:18.167Z,9.13
2019-02-27T00:46:47.804Z,9.20
2019-02-27T00:49:17.401Z,8.65
2019-02-27T00:51:47.189Z,9.10
2019-02-27T00:54:16.785Z,9.08
2019-02-27T00:56:46.477Z,7.80
2019-02-27T00:59:16.139Z,13.28
2019-02-27T01:01:47.508Z,7.90
2019-02-27T01:04:17.177Z,9.75
2019-02-27T01:06:47.551Z,8.00
2019-02-27T01:09:17.931Z,10.82
2019-02-27T01:11:51.461Z,8.30
2019-02-27T01:14:19.029Z,8.23
2019-02-27T01:16:50.180Z,9.15
2019-02-27T01:19:19.960Z,10.40
2019-02-27T01:21:49.612Z,9.28
2019-02-27T01:24:19.232Z,9.55
2019-02-27T01:26:48.839Z,7.67
2019-02-27T01:29:18.786Z,7.35
2019-02-27T01:31:48.499Z,6.70
2019-02-27T01:34:18.361Z,7.92
2019-02-27T01:36:48.054Z,7.62
2019-02-27T01:39:17.641Z,6.90
2019-02-27T01:41:47.602Z,9.55
2019-02-27T01:44:17.210Z,8.95
2019-02-27T01:46:46.859Z,7.75
2019-02-27T01:49:16.821Z,7.42
2019-02-27T01:51:46.618Z,7.33
2019-02-27T01:54:16.237Z,5.97
2019-02-27T01:56:45.901Z,6.80
2019-02-27T01:59:16.909Z,6.22
2019-02-27T02:01:46.918Z,7.37
2019-02-27T02:04:19.976Z,6.35
2019-02-27T02:06:47.933Z,6.28
2019-02-27T02:09:36.184Z,7.65
2019-02-27T02:12:19.293Z,7.50
2019-02-27T02:14:59.312Z,7.60
2019-02-27T02:17:45.609Z,8.60
2019-02-27T02:20:27.239Z,5.75
2019-02-27T02:23:19.764Z,7.80
2019-02-27T02:26:16.269Z,5.80
2019-02-27T02:29:40.675Z,7.55
2019-02-27T02:32:25.855Z,7.25
2019-02-27T02:35:16.382Z,6.87
2019-02-27T02:38:12.419Z,7.22
2019-02-27T02:41:01.570Z,5.72
2019-02-27T02:44:07.952Z,8.40
2019-02-27T02:47:21.040Z,6.20
2019-02-27T02:50:22.421Z,6.28
2019-02-27T02:53:11.805Z,8.73
2019-02-27T02:56:04.265Z,5.45
2019-02-27T02:59:13.247Z,7.35
2019-02-27T03:01:50.200Z,7.33
2019-02-27T03:04:47.951Z,10.53
2019-02-27T03:07:35.407Z,7.20
2019-02-27T03:10:18.585Z,8.50
2019-02-27T03:12:58.398Z,7.22
2019-02-27T03:15:56.769Z,8.60
2019-02-27T03:18:48.838Z,7.45
2019-02-27T03:21:53.201Z,9.48
2019-02-27T03:24:36.123Z,8.75
2019-02-27T03:27:18.346Z,9.58
2019-02-27T03:30:10.217Z,7.92
2019-02-27T03:32:57.560Z,6.53
2019-02-27T03:35:48.116Z,7.90
2019-02-27T03:38:55.839Z,10.40
2019-02-27T03:41:59.312Z,11.48
2019-02-27T03:44:55.750Z,10.75
2019-02-27T03:47:39.721Z,13.15
2019-02-27T03:50:30.513Z,11.48
2019-02-27T03:53:13.412Z,11.30
2019-02-27T03:56:09.786Z,7.45
2019-02-27T03:59:17.719Z,8.38
2019-02-27T04:02:14.601Z,6.85
2019-02-27T04:05:24.384Z,10.32
2019-02-27T04:08:08.745Z,7.03
2019-02-27T04:10:38.487Z,6.50
2019-02-27T04:13:08.148Z,6.37
2019-02-27T04:15:38.018Z,9.30
2019-02-27T04:18:05.942Z,7.08
2019-02-27T04:20:35.534Z,6.15
2019-02-27T04:23:11.287Z,18.30
2019-02-27T04:25:36.803Z,256.82
2019-02-27T04:28:06.497Z,256.60
2019-02-27T04:30:36.258Z,48.00
2019-02-27T04:33:06.540Z,44.25
2019-02-27T04:35:39.364Z,29.32
2019-02-27T04:38:07.484Z,15.30
2019-02-27T04:40:37.159Z,16.90
2019-02-27T04:43:06.855Z,23.73
2019-02-27T04:45:36.458Z,15.83
2019-02-27T04:48:06.093Z,25.32
2019-02-27T04:50:35.686Z,12.82
2019-02-27T04:53:05.313Z,10.13
2019-02-27T04:55:34.924Z,12.00
2019-02-27T04:58:08.662Z,9.45
2019-02-27T05:00:36.179Z,9.75
2019-02-27T05:03:05.933Z,7.47
2019-02-27T05:05:35.598Z,8.28
2019-02-27T05:08:06.878Z,8.90
2019-02-27T05:10:38.137Z,8.28
2019-02-27T05:13:07.832Z,9.40
2019-02-27T05:15:39.489Z,7.90
2019-02-27T05:18:08.925Z,9.00
2019-02-27T05:20:38.595Z,7.90
2019-02-27T05:23:08.302Z,8.03
2019-02-27T05:25:37.900Z,7.95
2019-02-27T05:28:07.597Z,7.87
2019-02-27T05:30:37.310Z,7.40
2019-02-27T05:33:06.942Z,8.53
2019-02-27T05:35:36.639Z,11.45
2019-02-27T05:38:06.324Z,14.23
2019-02-27T05:40:36.123Z,11.35
2019-02-27T05:43:05.835Z,16.67
2019-02-27T05:45:35.494Z,9.85
2019-02-27T05:48:05.191Z,7.55
2019-02-27T05:50:34.916Z,6.40
2019-02-27T05:53:04.555Z,7.12
2019-02-27T05:55:34.163Z,10.85
2019-02-27T05:58:03.774Z,9.88
2019-02-27T06:00:33.447Z,13.00
2019-02-27T06:03:03.093Z,12.88
2019-02-27T06:05:33.668Z,13.10
2019-02-27T06:08:04.036Z,19.77
2019-02-27T06:10:33.740Z,20.77
2019-02-27T06:13:03.349Z,11.75
2019-02-27T06:15:32.987Z,12.03
2019-02-27T06:18:02.641Z,14.07
2019-02-27T06:20:32.311Z,15.43
2019-02-27T06:23:04.486Z,12.53
2019-02-27T06:25:33.346Z,13.83
2019-02-27T06:28:02.985Z,19.07
2019-02-27T06:30:32.744Z,9.00
2019-02-27T06:33:02.338Z,8.15
2019-02-27T06:35:34.245Z,9.23
2019-02-27T06:38:03.375Z,7.65
2019-02-27T06:40:33.032Z,7.72
2019-02-27T06:43:02.688Z,8.20
2019-02-27T06:45:32.338Z,9.85
2019-02-27T06:48:01.961Z,37.88
2019-02-27T06:50:31.628Z,11.95
2019-02-27T06:53:01.375Z,16.20
2019-02-27T06:55:31.280Z,23.40
2019-02-27T06:58:00.951Z,14.65
2019-02-27T07:00:36.755Z,13.08
2019-02-27T07:03:06.400Z,15.45
2019-02-27T07:05:36.065Z,15.75
2019-02-27T07:08:05.688Z,13.75
2019-02-27T07:10:35.373Z,8.03
2019-02-27T07:13:05.143Z,6.75
2019-02-27T07:15:34.736Z,9.13
2019-02-27T07:18:06.078Z,9.15
2019-02-27T07:20:35.773Z,9.08
2019-02-27T07:23:05.556Z,5.50
2019-02-27T07:25:35.224Z,4.87
2019-02-27T07:28:08.422Z,4.87
2019-02-27T07:30:36.317Z,4.65
2019-02-27T07:33:06.750Z,4.20
2019-02-27T07:35:36.960Z,5.28
2019-02-27T07:38:06.547Z,5.53
2019-02-27T07:40:36.193Z,7.47
2019-02-27T07:43:06.409Z,4.28
2019-02-27T07:45:36.165Z,4.70
2019-02-27T07:48:05.940Z,6.55
2019-02-27T07:50:35.625Z,5.83
2019-02-27T07:53:05.385Z,4.37
2019-02-27T07:55:35.044Z,5.35
2019-02-27T07:58:04.738Z,5.67
2019-02-27T08:00:34.536Z,5.97
2019-02-27T08:03:04.244Z,9.05
2019-02-27T08:05:33.953Z,11.10
2019-02-27T08:08:03.580Z,7.97
2019-02-27T08:10:36.711Z,7.37
2019-02-27T08:13:04.821Z,8.63
2019-02-27T08:15:34.573Z,8.65
2019-02-27T08:18:04.370Z,6.90
2019-02-27T08:20:34.262Z,8.20
2019-02-27T08:23:03.932Z,7.65
2019-02-27T08:25:33.566Z,6.10
2019-02-27T08:28:03.228Z,6.03
2019-02-27T08:30:32.912Z,14.50
2019-02-27T08:33:02.713Z,9.03
2019-02-27T08:35:32.575Z,5.15
2019-02-27T08:38:02.965Z,5.20
2019-02-27T08:40:32.912Z,8.05
2019-02-27T08:43:02.501Z,6.90
2019-02-27T08:45:32.094Z,7.65
2019-02-27T08:48:01.715Z,6.85
2019-02-27T08:50:32.263Z,6.33
2019-02-27T08:53:01.987Z,5.37
2019-02-27T08:55:31.629Z,5.25
2019-02-27T08:58:01.295Z,9.03
2019-02-27T09:00:34.554Z,7.30
2019-02-27T09:03:04.361Z,7.25
2019-02-27T09:05:34.128Z,6.60
2019-02-27T09:08:03.788Z,7.25
2019-02-27T09:10:33.476Z,3.95
2019-02-27T09:13:05.718Z,2.95
2019-02-27T09:15:34.599Z,4.15
2019-02-27T09:18:04.628Z,3.50
2019-02-27T09:20:34.374Z,5.47
2019-02-27T09:23:04.102Z,3.27
2019-02-27T09:25:33.788Z,3.80
2019-02-27T09:28:03.691Z,3.30
2019-02-27T09:30:33.402Z,4.08
2019-02-27T09:33:02.996Z,4.83
2019-02-27T09:35:37.756Z,4.28
2019-02-27T09:38:03.961Z,3.62
2019-02-27T09:40:38.653Z,4.35
2019-02-27T09:43:06.287Z,2.92
2019-02-27T09:45:36.966Z,4.15
2019-02-27T09:48:06.870Z,4.20
2019-02-27T09:50:47.668Z,4.75
2019-02-27T09:53:14.179Z,3.40
2019-02-27T09:55:43.962Z,6.03
2019-02-27T09:58:14.092Z,3.10
2019-02-27T10:00:47.403Z,3.70
2019-02-27T10:03:21.158Z,3.33
2019-02-27T10:05:48.943Z,3.30
2019-02-27T10:08:18.691Z,3.12
2019-02-27T10:10:48.475Z,2.90
2019-02-27T10:13:18.187Z,4.70
2019-02-27T10:15:48.254Z,3.45
2019-02-27T10:18:18.987Z,3.65
2019-02-27T10:20:49.322Z,2.60
2019-02-27T10:23:19.020Z,2.60
2019-02-27T10:25:49.921Z,2.60
2019-02-27T10:28:19.699Z,2.77
2019-02-27T10:30:50.097Z,3.95
2019-02-27T10:33:20.455Z,3.33
2019-02-27T10:35:50.246Z,4.67
2019-02-27T10:38:20.000Z,3.15
2019-02-27T10:40:49.692Z,3.10
2019-02-27T10:43:21.054Z,3.85
2019-02-27T10:45:50.883Z,3.55
2019-02-27T10:48:20.498Z,2.52
2019-02-27T10:50:50.167Z,5.30
2019-02-27T10:53:19.869Z,5.85
2019-02-27T10:55:50.029Z,3.98
2019-02-27T10:58:19.774Z,2.75
2019-02-27T11:00:50.295Z,3.47
2019-02-27T11:03:19.953Z,2.75
2019-02-27T11:05:52.327Z,4.40
2019-02-27T11:08:21.254Z,3.27
2019-02-27T11:10:50.916Z,2.70
2019-02-27T11:13:20.687Z,3.12
2019-02-27T11:15:50.444Z,6.00
2019-02-27T11:18:20.134Z,3.12
2019-02-27T11:20:50.040Z,3.00
2019-02-27T11:23:19.699Z,4.37
2019-02-27T11:25:49.465Z,4.30
2019-02-27T11:28:19.163Z,4.60
2019-02-27T11:30:50.942Z,3.50
2019-02-27T11:33:25.479Z,3.98
2019-02-27T11:35:51.738Z,2.70
2019-02-27T11:38:24.135Z,3.15
2019-02-27T11:40:52.989Z,3.85
2019-02-27T11:43:23.162Z,2.33
2019-02-27T11:45:57.795Z,4.25
2019-02-27T11:48:24.069Z,3.27
2019-02-27T11:50:53.762Z,2.77
2019-02-27T11:53:23.480Z,3.98
2019-02-27T11:55:53.084Z,3.00
2019-02-27T11:58:22.830Z,3.10
2019-02-27T12:00:52.530Z,2.37
2019-02-27T12:03:22.125Z,3.25
2019-02-27T12:05:51.814Z,3.58
2019-02-27T12:08:22.374Z,6.87
2019-02-27T12:10:53.015Z,5.55
2019-02-27T12:13:22.635Z,4.50
2019-02-27T12:15:54.274Z,2.90
2019-02-27T12:18:24.002Z,3.67
2019-02-27T12:20:54.168Z,3.85
2019-02-27T12:23:23.828Z,3.25
2019-02-27T12:25:53.523Z,5.83
2019-02-27T12:28:23.255Z,4.10
2019-02-27T12:30:52.952Z,4.90
2019-02-27T12:33:22.637Z,3.55
2019-02-27T12:35:55.006Z,3.12
2019-02-27T12:38:24.686Z,4.37
2019-02-27T12:40:58.239Z,3.85
2019-02-27T12:43:25.763Z,2.90
2019-02-27T12:45:57.703Z,4.87
2019-02-27T12:48:26.857Z,2.37
2019-02-27T12:50:56.605Z,2.42
2019-02-27T12:53:26.319Z,3.08
2019-02-27T12:55:55.977Z,5.20
2019-02-27T12:58:25.623Z,4.67
2019-02-27T13:00:55.291Z,6.40
2019-02-27T13:03:24.968Z,3.12
2019-02-27T13:05:54.700Z,3.02
2019-02-27T13:08:24.438Z,3.70
2019-02-27T13:10:54.142Z,3.72
2019-02-27T13:13:25.909Z,6.22
2019-02-27T13:15:58.182Z,3.22
2019-02-27T13:18:31.736Z,4.20
2019-02-27T13:20:59.262Z,3.05
2019-02-27T13:23:28.899Z,5.35
2019-02-27T13:26:00.540Z,4.78
2019-02-27T13:28:30.308Z,3.58
2019-02-27T13:30:59.919Z,3.30
2019-02-27T13:33:29.550Z,4.15
2019-02-27T13:35:59.809Z,4.40
2019-02-27T13:38:30.068Z,6.92
2019-02-27T13:40:59.698Z,4.80
2019-02-27T13:43:29.365Z,4.85
2019-02-27T13:45:59.062Z,6.53
2019-02-27T13:48:28.774Z,4.12
2019-02-27T13:50:59.343Z,7.25
2019-02-27T13:53:29.867Z,4.80
2019-02-27T13:55:59.490Z,6.90
2019-02-27T13:58:29.107Z,4.53
2019-02-27T14:00:58.898Z,5.70
2019-02-27T14:03:28.540Z,6.97
2019-02-27T14:05:58.206Z,10.05
2019-02-27T14:08:29.052Z,4.87
2019-02-27T14:10:59.374Z,4.35
2019-02-27T14:13:30.805Z,5.28
2019-02-27T14:16:01.524Z,5.78
2019-02-27T14:18:31.364Z,5.35
2019-02-27T14:21:01.654Z,7.10
2019-02-27T14:23:32.037Z,6.95
2019-02-27T14:26:05.644Z,7.45
2019-02-27T14:28:33.224Z,5.00
2019-02-27T14:31:02.929Z,6.65
2019-02-27T14:33:32.515Z,6.53
2019-02-27T14:36:02.291Z,6.08
2019-02-27T14:38:31.892Z,5.45
2019-02-27T14:41:01.669Z,4.65
2019-02-27T14:43:31.483Z,4.85
2019-02-27T14:46:01.852Z,4.90
2019-02-27T14:48:31.478Z,3.70
2019-02-27T14:51:01.056Z,4.12
2019-02-27T14:53:30.750Z,6.87
2019-02-27T14:56:00.427Z,3.83
2019-02-27T14:58:30.050Z,7.22
2019-02-27T15:00:59.791Z,4.62
2019-02-27T15:03:30.135Z,5.92
2019-02-27T15:05:59.832Z,8.13
2019-02-27T15:08:29.471Z,7.97
2019-02-27T15:10:59.149Z,4.95
2019-02-27T15:13:28.977Z,4.87
2019-02-27T15:15:58.774Z,5.40
2019-02-27T15:18:28.472Z,6.50
2019-02-27T15:20:58.144Z,5.10
2019-02-27T15:23:28.380Z,5.08
2019-02-27T15:25:58.131Z,4.30
2019-02-27T15:28:33.054Z,4.12
2019-02-27T15:30:59.171Z,5.58
2019-02-27T15:33:28.897Z,5.42
2019-02-27T15:35:58.645Z,5.12
2019-02-27T15:38:28.319Z,5.55
2019-02-27T15:41:02.381Z,4.05
2019-02-27T15:43:29.413Z,3.85
2019-02-27T15:45:59.221Z,6.12
2019-02-27T15:48:28.832Z,3.40
2019-02-27T15:50:58.430Z,4.10
2019-02-27T15:53:28.404Z,7.20
2019-02-27T15:55:58.217Z,3.70
2019-02-27T15:58:28.101Z,5.55
2019-02-27T16:00:58.489Z,6.95
2019-02-27T16:03:28.269Z,7.35
2019-02-27T16:05:57.981Z,5.28
2019-02-27T16:08:27.610Z,3.58
2019-02-27T16:10:57.281Z,5.00
2019-02-27T16:13:26.924Z,4.12
2019-02-27T16:15:56.842Z,7.78
2019-02-27T16:18:26.522Z,5.45
2019-02-27T16:20:56.240Z,3.60
2019-02-27T16:23:25.892Z,3.70
2019-02-27T16:25:56.589Z,3.90
2019-02-27T16:28:26.286Z,6.70
2019-02-27T16:30:56.071Z,8.60
2019-02-27T16:33:25.868Z,7.17
2019-02-27T16:35:55.523Z,12.80
2019-02-27T16:38:25.226Z,6.28
2019-02-27T16:40:54.904Z,7.80
2019-02-27T16:43:24.558Z,18.25
2019-02-27T16:45:54.252Z,18.75
2019-02-27T16:48:23.906Z,35.55
2019-02-27T16:50:53.591Z,21.75
2019-02-27T16:53:23.241Z,20.97
2019-02-27T16:55:52.927Z,27.58
2019-02-27T16:58:22.549Z,17.50
2019-02-27T17:00:55.225Z,12.15
2019-02-27T17:03:23.730Z,6.35
2019-02-27T17:05:53.354Z,7.35
2019-02-27T17:08:23.079Z,16.60
2019-02-27T17:10:52.794Z,7.80
2019-02-27T17:13:22.542Z,8.28
2019-02-27T17:15:52.198Z,11.45
2019-02-27T17:18:27.853Z,14.20
2019-02-27T17:20:53.256Z,12.28
2019-02-27T17:23:22.839Z,9.90
2019-02-27T17:25:52.502Z,6.72
2019-02-27T17:28:22.091Z,7.67
2019-02-27T17:30:51.735Z,4.28
2019-02-27T17:33:21.383Z,4.28
2019-02-27T17:35:53.043Z,7.95
2019-02-27T17:38:22.479Z,4.00
2019-02-27T17:40:52.555Z,6.10
2019-02-27T17:43:22.284Z,5.70
2019-02-27T17:45:52.044Z,7.05
2019-02-27T17:48:21.672Z,6.15
2019-02-27T17:50:51.352Z,6.03
2019-02-27T17:53:22.895Z,5.47
2019-02-27T17:55:52.383Z,5.90
2019-02-27T17:58:22.080Z,5.85
2019-02-27T18:01:05.611Z,8.40
2019-02-27T18:03:36.658Z,8.10
2019-02-27T18:06:06.826Z,8.15
2019-02-27T18:08:36.559Z,9.75
2019-02-27T18:11:06.249Z,10.00
2019-02-27T18:13:36.295Z,7.35
2019-02-27T18:16:06.444Z,6.85
2019-02-27T18:18:36.112Z,8.98
2019-02-27T18:21:06.124Z,8.25
2019-02-27T18:23:35.757Z,7.37
2019-02-27T18:26:05.686Z,8.15
2019-02-27T18:28:35.300Z,8.23
2019-02-27T18:31:05.241Z,10.13
2019-02-27T18:33:34.926Z,10.68
2019-02-27T18:36:05.838Z,8.48
2019-02-27T18:38:35.656Z,9.85
2019-02-27T18:41:05.354Z,9.00
2019-02-27T18:43:35.105Z,7.35
2019-02-27T18:46:04.834Z,9.05
2019-02-27T18:48:34.589Z,8.35
2019-02-27T18:51:04.469Z,8.10
2019-02-27T18:53:34.120Z,12.55
2019-02-27T18:56:03.756Z,9.53
2019-02-27T18:58:33.870Z,10.18
2019-02-27T19:01:09.501Z,7.97
2019-02-27T19:03:36.684Z,9.93
2019-02-27T19:06:06.482Z,8.80
2019-02-27T19:08:36.201Z,10.00
2019-02-27T19:11:06.216Z,15.68
2019-02-27T19:13:36.000Z,11.75
2019-02-27T19:16:05.949Z,7.95
2019-02-27T19:18:35.714Z,9.90
2019-02-27T19:21:05.580Z,9.20
2019-02-27T19:23:35.335Z,11.90
2019-02-27T19:26:06.359Z,10.60
2019-02-27T19:28:36.696Z,10.70
2019-02-27T19:31:06.896Z,10.03
2019-02-27T19:33:36.930Z,12.82
2019-02-27T19:36:06.740Z,9.45
2019-02-27T19:38:36.339Z,12.45
2019-02-27T19:41:06.316Z,9.98
2019-02-27T19:43:36.035Z,11.40
2019-02-27T19:46:06.995Z,12.20
2019-02-27T19:48:37.308Z,13.55
2019-02-27T19:51:07.169Z,11.08
2019-02-27T19:53:39.363Z,14.70
2019-02-27T19:56:08.573Z,15.83
2019-02-27T19:58:38.332Z,13.08
2019-02-27T20:01:09.769Z,13.90
2019-02-27T20:03:39.709Z,16.73
2019-02-27T20:06:09.457Z,13.20
2019-02-27T20:08:44.480Z,11.55
2019-02-27T20:11:11.069Z,15.50
2019-02-27T20:13:40.680Z,16.50
2019-02-27T20:16:10.419Z,20.62
2019-02-27T20:18:40.579Z,29.95
2019-02-27T20:21:11.671Z,23.18
2019-02-27T20:23:41.357Z,23.55
2019-02-27T20:26:14.047Z,18.40
2019-02-27T20:28:42.625Z,17.98
2019-02-27T20:31:12.430Z,14.07
2019-02-27T20:33:43.757Z,14.63
2019-02-27T20:36:13.549Z,13.08
2019-02-27T20:38:44.187Z,16.60
2019-02-27T20:41:14.073Z,15.25
2019-02-27T20:43:43.747Z,14.90
2019-02-27T20:46:14.747Z,16.60
2019-02-27T20:48:44.955Z,12.40
2019-02-27T20:51:14.943Z,15.50
2019-02-27T20:53:45.607Z,13.95
2019-02-27T20:56:15.293Z,14.98
2019-02-27T20:58:44.998Z,16.77
2019-02-27T21:01:14.736Z,14.78
2019-02-27T21:03:44.373Z,16.85
2019-02-27T21:06:14.048Z,14.30
2019-02-27T21:08:43.803Z,16.20
2019-02-27T21:11:13.545Z,12.70
2019-02-27T21:13:43.136Z,14.83
2019-02-27T21:16:12.890Z,15.28
2019-02-27T21:18:42.576Z,14.47
2019-02-27T21:21:48.029Z,15.00
2019-02-27T21:24:16.551Z,15.20
2019-02-27T21:26:44.993Z,13.78
2019-02-27T21:29:13.675Z,16.85
2019-02-27T21:31:42.106Z,12.37
2019-02-27T21:34:10.599Z,19.75
2019-02-27T21:36:39.092Z,21.27
2019-02-27T21:39:07.604Z,18.50
2019-02-27T21:41:36.090Z,16.80
2019-02-27T21:44:04.626Z,14.98
2019-02-27T21:46:33.057Z,16.90
2019-02-27T21:49:01.507Z,13.88
2019-02-27T21:51:30.023Z,18.82
2019-02-27T21:54:03.482Z,17.70
2019-02-27T21:56:28.791Z,15.70
2019-02-27T21:58:57.338Z,16.00
2019-02-27T22:01:25.843Z,23.10
2019-02-27T22:03:54.338Z,14.90
2019-02-27T22:06:24.688Z,16.17
2019-02-27T22:08:53.049Z,17.92
2019-02-27T22:11:24.257Z,16.73
2019-02-27T22:13:51.810Z,15.25
2019-02-27T22:16:20.275Z,13.43
2019-02-27T22:18:48.711Z,17.60
2019-02-27T22:21:17.165Z,16.45
2019-02-27T22:23:46.031Z,13.85
2019-02-27T22:26:14.557Z,17.23
2019-02-27T22:28:43.027Z,15.03
2019-02-27T22:31:11.457Z,16.32
2019-02-27T22:33:40.023Z,16.77
2019-02-27T22:36:12.349Z,13.13
2019-02-27T22:38:38.696Z,12.90
2019-02-27T22:41:09.499Z,13.72
2019-02-27T22:43:37.308Z,17.45
2019-02-27T22:46:05.872Z,15.15
2019-02-27T22:48:34.590Z,17.10
2019-02-27T22:51:03.100Z,14.98
2019-02-27T22:53:31.510Z,15.30
2019-02-27T22:55:59.980Z,17.40
2019-02-27T22:58:28.432Z,18.10
2019-02-27T23:01:06.811Z,14.40
2019-02-27T23:03:46.840Z,21.07
2019-02-27T23:06:15.264Z,16.80
2019-02-27T23:08:43.941Z,17.62
2019-02-27T23:11:12.542Z,17.87
2019-02-27T23:13:44.131Z,18.80
2019-02-27T23:16:13.715Z,19.32
2019-02-27T23:18:42.101Z,18.45
2019-02-27T23:21:10.717Z,22.60
2019-02-27T23:23:39.211Z,17.77
2019-02-27T23:26:07.713Z,19.87
2019-02-27T23:28:36.296Z,15.48
2019-02-27T23:31:04.857Z,18.67
2019-02-27T23:33:35.980Z,15.58
2019-02-27T23:36:03.547Z,15.93
2019-02-27T23:38:34.738Z,15.48
2019-02-27T23:41:02.234Z,20.10
2019-02-27T23:43:34.031Z,16.07
2019-02-27T23:46:00.803Z,18.80
2019-02-27T23:48:29.281Z,15.90
2019-02-27T23:50:57.845Z,16.02
2019-02-27T23:53:27.181Z,17.90
2019-02-27T23:55:56.412Z,17.30
2019-02-27T23:58:24.903Z,17.52
