createdAt,value
2018-09-30T00:00:30.099Z,13.39
2018-09-30T00:02:58.743Z,13.32
2018-09-30T00:05:27.398Z,13.35
2018-09-30T00:07:56.063Z,13.31
2018-09-30T00:10:24.692Z,13.32
2018-09-30T00:12:53.403Z,13.30
2018-09-30T00:15:22.069Z,13.26
2018-09-30T00:17:50.714Z,13.23
2018-09-30T00:20:19.364Z,13.20
2018-09-30T00:22:48.045Z,13.12
2018-09-30T00:25:21.999Z,13.05
2018-09-30T00:27:50.761Z,13.06
2018-09-30T00:30:19.479Z,13.09
2018-09-30T00:32:48.283Z,13.09
2018-09-30T00:35:16.968Z,13.10
2018-09-30T00:37:45.752Z,13.11
2018-09-30T00:40:14.453Z,13.08
2018-09-30T00:42:43.119Z,12.98
2018-09-30T00:45:11.799Z,12.88
2018-09-30T00:47:40.532Z,12.76
2018-09-30T00:50:09.196Z,12.62
2018-09-30T00:52:37.916Z,12.35
2018-09-30T00:55:06.684Z,10.92
2018-09-30T00:57:35.345Z,12.08
2018-09-30T01:00:05.812Z,12.10
2018-09-30T01:02:34.588Z,11.80
2018-09-30T01:05:03.748Z,11.91
2018-09-30T01:07:32.515Z,11.81
2018-09-30T01:10:01.247Z,11.75
2018-09-30T01:12:29.920Z,11.71
2018-09-30T01:14:58.568Z,11.67
2018-09-30T01:17:27.210Z,11.56
2018-09-30T01:19:55.901Z,11.55
2018-09-30T01:22:24.645Z,11.71
2018-09-30T01:24:53.400Z,11.66
2018-09-30T01:27:22.090Z,11.65
2018-09-30T01:29:50.787Z,10.38
2018-09-30T01:32:19.420Z,11.52
2018-09-30T01:34:48.176Z,11.46
2018-09-30T01:37:16.798Z,11.43
2018-09-30T01:39:45.448Z,11.39
2018-09-30T01:42:14.186Z,11.49
2018-09-30T01:44:42.896Z,11.44
2018-09-30T01:47:11.567Z,11.44
2018-09-30T01:49:40.266Z,11.47
2018-09-30T01:52:20.055Z,11.53
2018-09-30T01:54:48.796Z,11.56
2018-09-30T01:57:17.498Z,11.44
2018-09-30T01:59:46.217Z,11.43
2018-09-30T02:02:14.923Z,11.53
2018-09-30T02:04:43.607Z,11.49
2018-09-30T02:07:12.305Z,11.48
2018-09-30T02:09:41.062Z,11.49
2018-09-30T02:12:09.779Z,11.45
2018-09-30T02:14:38.538Z,11.41
2018-09-30T02:17:07.183Z,11.33
2018-09-30T02:19:35.872Z,11.33
2018-09-30T02:22:04.513Z,11.36
2018-09-30T02:24:33.207Z,11.36
2018-09-30T02:27:01.909Z,11.41
2018-09-30T02:29:30.604Z,11.35
2018-09-30T02:31:59.303Z,11.24
2018-09-30T02:34:28.004Z,11.21
2018-09-30T02:36:56.700Z,11.18
2018-09-30T02:39:25.418Z,11.11
2018-09-30T02:41:54.216Z,11.08
2018-09-30T02:44:22.872Z,11.10
2018-09-30T02:46:51.510Z,11.15
2018-09-30T02:49:20.286Z,11.20
2018-09-30T02:51:48.973Z,11.17
2018-09-30T02:54:17.607Z,11.09
2018-09-30T02:56:46.271Z,11.08
2018-09-30T02:59:14.912Z,11.08
2018-09-30T03:01:43.637Z,10.99
2018-09-30T03:04:12.363Z,10.91
2018-09-30T03:06:46.291Z,10.96
2018-09-30T03:09:17.155Z,10.97
2018-09-30T03:11:45.840Z,10.92
2018-09-30T03:14:15.795Z,10.90
2018-09-30T03:16:45.224Z,10.84
2018-09-30T03:19:14.252Z,10.80
2018-09-30T03:21:42.907Z,10.73
2018-09-30T03:24:12.340Z,10.67
2018-09-30T03:26:41.798Z,10.64
2018-09-30T03:29:10.584Z,10.64
2018-09-30T03:31:39.285Z,10.58
2018-09-30T03:34:08.287Z,10.57
2018-09-30T03:36:36.971Z,10.52
2018-09-30T03:39:07.280Z,10.45
2018-09-30T03:41:36.296Z,10.41
2018-09-30T03:44:04.988Z,10.42
2018-09-30T03:46:33.776Z,10.43
2018-09-30T03:49:02.439Z,10.44
2018-09-30T03:51:31.084Z,10.45
2018-09-30T03:53:59.808Z,10.39
2018-09-30T03:56:28.551Z,10.32
2018-09-30T03:58:57.202Z,10.18
2018-09-30T04:01:26.068Z,10.17
2018-09-30T04:03:54.893Z,10.16
2018-09-30T04:06:23.568Z,10.24
2018-09-30T04:08:52.553Z,10.28
2018-09-30T04:11:21.355Z,10.20
2018-09-30T04:13:50.065Z,10.17
2018-09-30T04:16:18.823Z,8.84
2018-09-30T04:18:47.556Z,10.14
2018-09-30T04:21:16.232Z,10.04
2018-09-30T04:23:44.926Z,10.03
2018-09-30T04:26:13.587Z,10.06
2018-09-30T04:28:42.343Z,10.03
2018-09-30T04:31:11.034Z,9.69
2018-09-30T04:33:39.748Z,9.97
2018-09-30T04:36:08.433Z,10.00
2018-09-30T04:38:37.125Z,10.02
2018-09-30T04:41:05.856Z,10.03
2018-09-30T04:43:34.484Z,10.06
2018-09-30T04:46:03.127Z,10.10
2018-09-30T04:48:31.772Z,10.08
2018-09-30T04:51:00.428Z,10.14
2018-09-30T04:53:29.166Z,10.46
2018-09-30T04:55:57.819Z,10.60
2018-09-30T04:58:26.450Z,10.67
2018-09-30T05:00:55.220Z,10.95
2018-09-30T05:03:23.949Z,11.05
2018-09-30T05:05:52.627Z,10.81
2018-09-30T05:08:21.321Z,10.71
2018-09-30T05:10:50.032Z,10.67
2018-09-30T05:13:18.685Z,10.67
2018-09-30T05:15:47.417Z,10.65
2018-09-30T05:18:16.146Z,10.58
2018-09-30T05:20:44.794Z,10.50
2018-09-30T05:23:13.459Z,10.55
2018-09-30T05:25:42.226Z,10.91
2018-09-30T05:28:10.885Z,10.77
2018-09-30T05:30:39.631Z,10.64
2018-09-30T05:33:08.331Z,10.80
2018-09-30T05:35:37.024Z,11.28
2018-09-30T05:38:05.697Z,11.66
2018-09-30T05:40:34.438Z,12.04
2018-09-30T05:43:03.145Z,12.38
2018-09-30T05:45:31.803Z,12.70
2018-09-30T05:48:00.733Z,13.31
2018-09-30T05:50:29.443Z,13.58
2018-09-30T05:52:58.103Z,13.90
2018-09-30T05:55:26.816Z,13.95
2018-09-30T05:57:55.635Z,13.98
2018-09-30T06:00:24.388Z,14.25
2018-09-30T06:02:53.080Z,14.24
2018-09-30T06:05:21.728Z,14.67
2018-09-30T06:07:50.458Z,14.75
2018-09-30T06:10:19.188Z,15.00
2018-09-30T06:12:47.823Z,14.88
2018-09-30T06:15:16.493Z,14.70
2018-09-30T06:17:45.196Z,14.71
2018-09-30T06:20:13.803Z,14.17
2018-09-30T06:22:42.559Z,13.64
2018-09-30T06:25:11.257Z,13.84
2018-09-30T06:27:39.992Z,14.19
2018-09-30T06:30:08.813Z,15.01
2018-09-30T06:32:37.449Z,15.11
2018-09-30T06:35:06.143Z,14.11
2018-09-30T06:37:34.912Z,14.35
2018-09-30T06:40:03.572Z,15.44
2018-09-30T06:42:32.247Z,15.77
2018-09-30T06:45:01.155Z,15.92
2018-09-30T06:47:29.736Z,15.63
2018-09-30T06:49:58.367Z,15.34
2018-09-30T06:52:27.089Z,14.92
2018-09-30T06:54:55.784Z,13.46
2018-09-30T06:57:24.442Z,12.78
2018-09-30T06:59:53.140Z,12.55
2018-09-30T07:02:21.824Z,12.54
2018-09-30T07:04:50.711Z,12.57
2018-09-30T07:07:19.301Z,12.63
2018-09-30T07:09:48.288Z,12.74
2018-09-30T07:12:17.049Z,12.93
2018-09-30T07:14:45.813Z,13.10
2018-09-30T07:17:14.627Z,13.00
2018-09-30T07:19:43.328Z,12.97
2018-09-30T07:22:12.084Z,13.55
2018-09-30T07:24:40.820Z,14.05
2018-09-30T07:27:09.579Z,14.17
2018-09-30T07:29:38.273Z,14.26
2018-09-30T07:32:06.944Z,14.04
2018-09-30T07:34:35.687Z,14.02
2018-09-30T07:37:04.381Z,14.54
2018-09-30T07:39:33.237Z,14.41
2018-09-30T07:42:01.969Z,14.14
2018-09-30T07:44:30.684Z,14.03
2018-09-30T07:46:59.437Z,14.23
2018-09-30T07:49:28.313Z,14.28
2018-09-30T07:51:56.952Z,14.33
2018-09-30T07:54:25.683Z,14.37
2018-09-30T07:56:54.359Z,14.52
2018-09-30T07:59:23.027Z,14.60
2018-09-30T08:01:51.743Z,14.73
2018-09-30T08:04:20.461Z,14.89
2018-09-30T08:06:49.178Z,15.22
2018-09-30T08:09:17.826Z,15.26
2018-09-30T08:11:46.488Z,15.26
2018-09-30T08:14:15.187Z,15.19
2018-09-30T08:16:43.919Z,15.16
2018-09-30T08:19:12.595Z,15.20
2018-09-30T08:21:41.268Z,15.70
2018-09-30T08:24:10.333Z,16.37
2018-09-30T08:26:39.142Z,17.04
2018-09-30T08:29:07.844Z,17.51
2018-09-30T08:31:36.480Z,17.22
2018-09-30T08:34:05.222Z,17.10
2018-09-30T08:36:33.904Z,17.36
2018-09-30T08:39:02.596Z,17.57
2018-09-30T08:41:31.272Z,17.29
2018-09-30T08:44:00.028Z,17.54
2018-09-30T08:46:28.717Z,16.97
2018-09-30T08:48:57.555Z,15.94
2018-09-30T08:51:26.187Z,16.78
2018-09-30T08:53:54.875Z,17.08
2018-09-30T08:56:23.556Z,16.48
2018-09-30T08:58:52.314Z,16.44
2018-09-30T09:01:21.390Z,16.61
2018-09-30T09:03:50.151Z,16.66
2018-09-30T09:06:18.942Z,16.68
2018-09-30T09:08:47.590Z,16.56
2018-09-30T09:11:16.328Z,16.49
2018-09-30T09:13:45.150Z,16.56
2018-09-30T09:16:13.828Z,16.60
2018-09-30T09:18:42.515Z,16.25
2018-09-30T09:21:11.316Z,16.14
2018-09-30T09:23:40.058Z,16.21
2018-09-30T09:26:08.736Z,16.16
2018-09-30T09:28:37.486Z,16.29
2018-09-30T09:31:06.284Z,16.68
2018-09-30T09:33:34.947Z,17.41
2018-09-30T09:36:03.708Z,17.85
2018-09-30T09:38:32.405Z,18.22
2018-09-30T09:41:01.109Z,18.23
2018-09-30T09:43:29.905Z,18.31
2018-09-30T09:45:58.716Z,18.00
2018-09-30T09:48:27.376Z,18.01
2018-09-30T09:50:56.296Z,17.95
2018-09-30T09:53:25.001Z,17.79
2018-09-30T09:55:53.684Z,17.90
2018-09-30T09:58:22.309Z,17.96
2018-09-30T10:00:51.233Z,17.72
2018-09-30T10:03:19.977Z,17.58
2018-09-30T10:05:48.781Z,17.17
2018-09-30T10:08:17.566Z,16.96
2018-09-30T10:10:46.331Z,16.89
2018-09-30T10:13:15.167Z,16.48
2018-09-30T10:15:43.774Z,16.45
2018-09-30T10:18:12.817Z,15.53
2018-09-30T10:20:41.495Z,16.52
2018-09-30T10:23:10.184Z,16.40
2018-09-30T10:25:38.864Z,16.29
2018-09-30T10:28:07.573Z,16.09
2018-09-30T10:30:36.400Z,16.01
2018-09-30T10:33:05.284Z,15.81
2018-09-30T10:35:34.014Z,15.73
2018-09-30T10:38:02.753Z,15.77
2018-09-30T10:40:31.456Z,15.76
2018-09-30T10:43:00.154Z,15.61
2018-09-30T10:45:28.988Z,15.46
2018-09-30T10:47:57.814Z,15.44
2018-09-30T10:50:26.849Z,15.64
2018-09-30T10:52:55.508Z,15.71
2018-09-30T10:55:24.430Z,15.57
2018-09-30T10:57:53.012Z,15.44
2018-09-30T11:00:21.720Z,15.33
2018-09-30T11:02:50.567Z,15.52
2018-09-30T11:05:19.299Z,15.41
2018-09-30T11:07:48.220Z,15.42
2018-09-30T11:10:16.944Z,15.35
2018-09-30T11:12:45.700Z,15.09
2018-09-30T11:15:14.374Z,14.54
2018-09-30T11:17:43.169Z,14.57
2018-09-30T11:20:12.009Z,14.69
2018-09-30T11:22:40.750Z,14.72
2018-09-30T11:25:09.983Z,14.68
2018-09-30T11:27:39.113Z,14.79
2018-09-30T11:30:10.935Z,14.86
2018-09-30T11:32:40.202Z,14.85
2018-09-30T11:35:09.291Z,14.57
2018-09-30T11:37:38.480Z,14.59
2018-09-30T11:40:08.104Z,14.51
2018-09-30T11:42:37.263Z,14.44
2018-09-30T11:45:05.978Z,14.54
2018-09-30T11:47:34.677Z,14.37
2018-09-30T11:50:03.454Z,14.23
2018-09-30T11:52:32.329Z,14.27
2018-09-30T11:55:01.044Z,14.34
2018-09-30T11:57:29.816Z,14.36
2018-09-30T11:59:58.603Z,14.24
2018-09-30T12:02:27.370Z,14.29
2018-09-30T12:04:56.184Z,14.19
2018-09-30T12:07:24.985Z,14.18
2018-09-30T12:09:53.669Z,14.24
2018-09-30T12:12:22.332Z,14.40
2018-09-30T12:14:51.075Z,14.54
2018-09-30T12:17:19.742Z,14.59
2018-09-30T12:19:48.420Z,13.38
2018-09-30T12:22:17.178Z,14.65
2018-09-30T12:24:45.889Z,14.56
2018-09-30T12:27:14.608Z,14.48
2018-09-30T12:29:43.276Z,14.45
2018-09-30T12:32:12.111Z,14.50
2018-09-30T12:34:41.204Z,14.56
2018-09-30T12:37:09.988Z,14.56
2018-09-30T12:39:38.658Z,14.70
2018-09-30T12:42:07.305Z,14.80
2018-09-30T12:44:35.975Z,14.97
2018-09-30T12:47:04.993Z,15.02
2018-09-30T12:49:33.640Z,14.99
2018-09-30T12:52:02.307Z,15.00
2018-09-30T12:54:31.000Z,15.06
2018-09-30T12:56:59.766Z,15.07
2018-09-30T12:59:28.428Z,15.08
2018-09-30T13:01:57.089Z,14.90
2018-09-30T13:04:25.764Z,14.73
2018-09-30T13:06:54.437Z,14.77
2018-09-30T13:09:23.155Z,14.70
2018-09-30T13:11:51.944Z,14.73
2018-09-30T13:14:20.771Z,14.69
2018-09-30T13:16:49.482Z,14.80
2018-09-30T13:19:18.205Z,14.78
2018-09-30T13:21:46.924Z,14.78
2018-09-30T13:24:15.617Z,14.83
2018-09-30T13:26:44.386Z,15.04
2018-09-30T13:29:13.169Z,15.16
2018-09-30T13:31:41.949Z,15.27
2018-09-30T13:34:10.756Z,15.28
2018-09-30T13:36:39.460Z,15.18
2018-09-30T13:39:09.751Z,14.97
2018-09-30T13:41:38.865Z,15.08
2018-09-30T13:44:07.676Z,15.11
2018-09-30T13:46:36.942Z,15.02
2018-09-30T13:49:05.666Z,15.02
2018-09-30T13:51:34.449Z,14.87
2018-09-30T13:54:03.189Z,14.66
2018-09-30T13:56:32.009Z,14.61
2018-09-30T13:59:00.717Z,14.60
2018-09-30T14:01:29.483Z,14.51
2018-09-30T14:03:58.429Z,14.40
2018-09-30T14:06:27.200Z,14.23
2018-09-30T14:08:55.988Z,14.24
2018-09-30T14:11:24.860Z,14.26
2018-09-30T14:13:53.585Z,14.14
2018-09-30T14:16:22.340Z,14.00
2018-09-30T14:18:51.104Z,13.94
2018-09-30T14:21:19.837Z,13.95
2018-09-30T14:23:48.669Z,13.86
2018-09-30T14:26:17.554Z,13.87
2018-09-30T14:36:17.923Z,13.67
2018-09-30T14:38:46.740Z,13.62
2018-09-30T14:41:15.507Z,13.58
2018-09-30T14:43:44.420Z,13.58
2018-09-30T14:46:13.191Z,13.57
2018-09-30T14:48:42.063Z,13.57
2018-09-30T14:51:10.878Z,13.63
2018-09-30T14:53:39.588Z,13.51
2018-09-30T14:56:08.275Z,13.52
2018-09-30T14:58:37.127Z,13.43
2018-09-30T15:01:05.873Z,13.32
2018-09-30T15:03:34.946Z,13.20
2018-09-30T15:06:03.712Z,13.13
2018-09-30T15:08:32.419Z,13.14
2018-09-30T15:11:01.084Z,13.13
2018-09-30T15:13:29.835Z,13.02
2018-09-30T15:15:58.631Z,12.96
2018-09-30T15:18:27.344Z,12.88
2018-09-30T15:20:56.576Z,12.90
2018-09-30T15:23:25.934Z,12.88
2018-09-30T15:25:54.688Z,12.82
2018-09-30T15:28:23.380Z,12.70
2018-09-30T15:30:52.154Z,12.57
2018-09-30T15:33:20.877Z,12.44
2018-09-30T15:35:49.742Z,12.41
2018-09-30T15:38:18.405Z,12.38
2018-09-30T15:40:47.155Z,12.34
2018-09-30T15:43:15.873Z,12.29
2018-09-30T15:45:44.688Z,12.27
2018-09-30T15:48:13.432Z,12.25
2018-09-30T15:50:42.177Z,12.10
2018-09-30T15:53:10.836Z,12.03
2018-09-30T15:55:39.604Z,11.96
2018-09-30T15:58:08.308Z,11.90
2018-09-30T16:00:37.068Z,11.83
2018-09-30T16:03:05.744Z,11.76
2018-09-30T16:05:34.544Z,11.75
2018-09-30T16:08:03.356Z,11.74
2018-09-30T16:10:32.350Z,11.67
2018-09-30T16:13:01.181Z,11.60
2018-09-30T16:15:29.848Z,11.51
2018-09-30T16:17:58.718Z,11.24
2018-09-30T16:20:27.454Z,11.44
2018-09-30T16:22:56.115Z,11.44
2018-09-30T16:25:24.915Z,11.48
2018-09-30T16:27:53.725Z,11.47
2018-09-30T16:30:22.580Z,11.21
2018-09-30T16:32:51.302Z,11.39
2018-09-30T16:35:20.214Z,11.42
2018-09-30T16:37:48.978Z,11.39
2018-09-30T16:40:17.686Z,11.32
2018-09-30T16:42:46.379Z,11.28
2018-09-30T16:45:15.100Z,11.24
2018-09-30T16:47:43.824Z,11.26
2018-09-30T16:50:12.625Z,11.20
2018-09-30T16:52:41.565Z,11.20
2018-09-30T16:55:10.602Z,11.21
2018-09-30T16:57:39.527Z,11.21
2018-09-30T17:00:09.622Z,11.21
2018-09-30T17:02:38.376Z,11.20
2018-09-30T17:05:07.206Z,11.15
2018-09-30T17:07:36.060Z,11.11
2018-09-30T17:10:05.001Z,11.13
2018-09-30T17:12:33.847Z,11.19
2018-09-30T17:15:02.656Z,11.32
2018-09-30T17:17:31.536Z,11.35
2018-09-30T17:20:00.262Z,11.28
2018-09-30T17:22:28.959Z,11.24
2018-09-30T17:24:57.808Z,11.18
2018-09-30T17:27:26.574Z,11.19
2018-09-30T17:29:55.630Z,11.19
2018-09-30T17:32:24.694Z,11.21
2018-09-30T17:34:53.353Z,11.20
2018-09-30T17:37:22.148Z,11.22
2018-09-30T17:39:51.097Z,11.25
2018-09-30T17:42:19.862Z,11.28
2018-09-30T17:44:48.548Z,11.31
2018-09-30T17:47:17.372Z,11.32
2018-09-30T17:49:45.996Z,11.34
2018-09-30T17:52:14.745Z,11.37
2018-09-30T17:54:44.527Z,11.39
2018-09-30T17:57:13.329Z,11.35
2018-09-30T17:59:42.240Z,11.40
2018-09-30T18:02:11.187Z,11.39
2018-09-30T18:04:40.276Z,11.40
2018-09-30T18:07:09.039Z,11.42
2018-09-30T18:09:38.154Z,11.48
2018-09-30T18:12:07.508Z,11.52
2018-09-30T18:14:36.422Z,11.50
2018-09-30T18:17:05.276Z,11.46
2018-09-30T18:19:34.159Z,11.50
2018-09-30T18:22:03.084Z,11.42
2018-09-30T18:24:32.172Z,11.41
2018-09-30T18:27:01.324Z,11.40
2018-09-30T18:29:30.392Z,11.39
2018-09-30T18:31:59.537Z,11.43
2018-09-30T18:34:28.512Z,11.41
2018-09-30T18:36:57.492Z,11.39
2018-09-30T18:39:26.383Z,11.38
2018-09-30T18:41:55.268Z,11.39
2018-09-30T18:44:24.250Z,11.40
2018-09-30T18:46:53.160Z,11.41
2018-09-30T18:49:21.945Z,11.38
2018-09-30T18:51:50.732Z,11.35
2018-09-30T18:54:19.551Z,11.36
2018-09-30T18:56:48.242Z,11.34
2018-09-30T18:59:17.054Z,11.35
2018-09-30T19:01:45.797Z,11.36
2018-09-30T19:04:14.493Z,11.35
2018-09-30T19:06:43.269Z,11.33
2018-09-30T19:09:12.009Z,11.33
2018-09-30T19:11:40.926Z,11.35
2018-09-30T19:14:09.661Z,11.34
2018-09-30T19:16:38.912Z,11.35
2018-09-30T19:19:07.992Z,11.34
2018-09-30T19:21:36.641Z,11.30
2018-09-30T19:24:05.303Z,11.29
2018-09-30T19:26:34.033Z,11.25
2018-09-30T19:29:03.004Z,11.24
2018-09-30T19:31:31.789Z,11.23
2018-09-30T19:34:00.453Z,11.23
2018-09-30T19:36:29.197Z,11.25
2018-09-30T19:38:57.955Z,11.25
2018-09-30T19:41:26.651Z,11.25
2018-09-30T19:43:55.351Z,11.21
2018-09-30T19:46:24.018Z,11.25
2018-09-30T19:48:52.950Z,11.27
2018-09-30T19:51:21.709Z,11.26
2018-09-30T19:53:50.358Z,11.25
2018-09-30T19:56:19.069Z,11.28
2018-09-30T19:58:47.954Z,11.25
2018-09-30T20:01:16.614Z,11.23
2018-09-30T20:03:45.359Z,11.26
2018-09-30T20:06:14.065Z,11.27
2018-09-30T20:08:42.892Z,11.29
2018-09-30T20:11:11.639Z,11.28
2018-09-30T20:13:40.401Z,11.33
2018-09-30T20:16:09.092Z,11.36
2018-09-30T20:18:37.762Z,11.31
2018-09-30T20:21:06.538Z,11.30
2018-09-30T20:23:35.196Z,11.32
2018-09-30T20:26:03.840Z,11.34
2018-09-30T20:28:32.520Z,11.32
2018-09-30T20:31:01.181Z,11.34
2018-09-30T20:33:29.840Z,11.39
2018-09-30T20:35:58.543Z,11.40
2018-09-30T20:38:27.206Z,11.37
2018-09-30T20:40:55.919Z,11.39
2018-09-30T20:43:24.580Z,11.37
2018-09-30T20:45:53.337Z,11.37
2018-09-30T20:48:21.979Z,11.38
2018-09-30T20:50:50.644Z,11.34
2018-09-30T20:53:19.380Z,11.33
2018-09-30T20:55:48.111Z,11.35
2018-09-30T20:58:16.860Z,11.39
2018-09-30T21:00:45.572Z,11.40
2018-09-30T21:03:14.292Z,11.37
2018-09-30T21:06:20.818Z,11.37
2018-09-30T21:08:49.473Z,11.39
2018-09-30T21:11:18.216Z,11.40
2018-09-30T21:13:47.060Z,11.39
2018-09-30T21:16:15.808Z,11.39
2018-09-30T21:18:44.674Z,11.38
2018-09-30T21:21:13.381Z,11.40
2018-09-30T21:23:42.141Z,11.40
2018-09-30T21:26:10.943Z,11.34
2018-09-30T21:28:39.651Z,11.34
2018-09-30T21:31:08.396Z,11.34
2018-09-30T21:33:37.080Z,11.33
2018-09-30T21:36:05.745Z,11.33
2018-09-30T21:38:34.461Z,11.32
2018-09-30T21:41:03.243Z,11.34
2018-09-30T21:43:32.108Z,11.37
2018-09-30T21:46:00.874Z,11.37
2018-09-30T21:48:29.691Z,11.37
2018-09-30T21:50:58.340Z,11.38
2018-09-30T21:53:27.055Z,11.36
2018-09-30T21:55:55.773Z,11.37
2018-09-30T21:58:24.533Z,11.38
2018-09-30T22:01:01.501Z,11.40
2018-09-30T22:03:30.397Z,11.39
2018-09-30T22:05:59.250Z,11.43
2018-09-30T22:08:28.021Z,11.44
2018-09-30T22:10:56.923Z,11.43
2018-09-30T22:13:25.703Z,11.44
2018-09-30T22:15:54.430Z,11.43
2018-09-30T22:18:23.133Z,11.40
2018-09-30T22:20:51.819Z,11.39
2018-09-30T22:23:20.546Z,11.40
2018-09-30T22:25:49.283Z,11.40
2018-09-30T22:28:17.993Z,11.39
2018-09-30T22:30:46.648Z,11.32
2018-09-30T22:33:15.319Z,11.28
2018-09-30T22:35:43.970Z,11.26
2018-09-30T22:38:12.718Z,11.28
2018-09-30T22:40:41.387Z,11.27
2018-09-30T22:43:10.075Z,11.27
2018-09-30T22:45:38.834Z,11.22
2018-09-30T22:48:07.635Z,11.22
2018-09-30T22:50:36.415Z,11.22
2018-09-30T22:53:05.112Z,11.24
2018-09-30T22:55:33.855Z,11.30
2018-09-30T22:58:02.880Z,11.28
2018-09-30T23:00:31.600Z,11.26
2018-09-30T23:03:00.354Z,11.28
2018-09-30T23:05:29.061Z,11.32
2018-09-30T23:07:57.704Z,11.30
2018-09-30T23:10:26.484Z,11.31
2018-09-30T23:12:55.236Z,11.31
2018-09-30T23:15:23.915Z,11.29
2018-09-30T23:17:52.639Z,11.27
2018-09-30T23:20:21.400Z,11.28
2018-09-30T23:22:50.077Z,11.29
2018-09-30T23:25:18.882Z,11.30
2018-09-30T23:27:47.583Z,11.26
2018-09-30T23:30:16.274Z,11.26
2018-09-30T23:32:44.934Z,11.26
2018-09-30T23:35:13.598Z,11.24
2018-09-30T23:37:42.269Z,11.24
2018-09-30T23:40:10.909Z,11.22
2018-09-30T23:42:39.596Z,11.20
2018-09-30T23:45:08.299Z,11.19
2018-09-30T23:47:37.022Z,11.19
2018-09-30T23:50:05.716Z,11.21
2018-09-30T23:52:34.451Z,11.21
2018-09-30T23:55:03.119Z,11.23
2018-09-30T23:57:31.773Z,11.20
