createdAt,value
2018-05-06T00:02:13.389Z,73.90
2018-05-06T00:04:40.996Z,74.08
2018-05-06T00:07:08.576Z,74.66
2018-05-06T00:09:36.185Z,75.81
2018-05-06T00:12:03.770Z,73.71
2018-05-06T00:14:31.377Z,73.87
2018-05-06T00:16:58.946Z,73.34
2018-05-06T00:19:26.525Z,73.53
2018-05-06T00:21:54.147Z,73.60
2018-05-06T00:24:21.720Z,74.41
2018-05-06T00:26:49.376Z,74.09
2018-05-06T00:29:17.758Z,74.47
2018-05-06T00:31:45.460Z,75.42
2018-05-06T00:34:13.041Z,75.81
2018-05-06T00:36:40.652Z,75.76
2018-05-06T00:39:08.249Z,75.96
2018-05-06T00:41:36.597Z,76.35
2018-05-06T00:44:05.106Z,77.24
2018-05-06T00:46:32.677Z,77.13
2018-05-06T00:49:01.017Z,77.54
2018-05-06T00:51:29.467Z,77.85
2018-05-06T00:53:57.933Z,77.91
2018-05-06T00:56:26.333Z,78.34
2018-05-06T00:58:53.948Z,78.11
2018-05-06T01:01:21.514Z,77.83
2018-05-06T01:03:49.177Z,78.53
2018-05-06T01:06:17.677Z,78.43
2018-05-06T01:08:45.283Z,78.30
2018-05-06T01:11:13.646Z,78.35
2018-05-06T01:13:41.263Z,77.70
2018-05-06T01:16:08.882Z,78.45
2018-05-06T01:18:36.493Z,78.79
2018-05-06T01:21:04.064Z,77.61
2018-05-06T01:23:31.669Z,77.64
2018-05-06T01:26:00.196Z,78.14
2018-05-06T01:28:27.797Z,78.46
2018-05-06T01:30:56.741Z,77.76
2018-05-06T01:33:25.085Z,78.58
2018-05-06T01:35:52.698Z,77.32
2018-05-06T01:38:20.270Z,77.31
2018-05-06T01:40:47.862Z,78.69
2018-05-06T01:43:15.436Z,78.51
2018-05-06T01:45:43.005Z,77.68
2018-05-06T01:48:10.614Z,78.04
2018-05-06T01:50:39.054Z,79.35
2018-05-06T01:53:06.661Z,79.72
2018-05-06T01:55:34.285Z,79.99
2018-05-06T01:58:01.853Z,80.47
2018-05-06T02:00:29.429Z,80.47
2018-05-06T02:02:57.084Z,80.21
2018-05-06T02:05:24.696Z,81.27
2018-05-06T02:07:52.314Z,81.36
2018-05-06T02:10:20.076Z,81.50
2018-05-06T02:12:47.694Z,81.95
2018-05-06T02:15:15.268Z,81.70
2018-05-06T02:17:42.881Z,82.48
2018-05-06T02:20:10.485Z,82.02
2018-05-06T02:22:38.057Z,82.38
2018-05-06T02:25:05.636Z,82.30
2018-05-06T02:27:33.209Z,82.73
2018-05-06T02:30:00.777Z,83.25
2018-05-06T02:32:28.349Z,83.54
2018-05-06T02:34:56.051Z,83.82
2018-05-06T02:37:23.630Z,84.38
2018-05-06T02:39:51.252Z,84.61
2018-05-06T02:42:18.823Z,84.63
2018-05-06T02:44:46.389Z,85.20
2018-05-06T02:47:13.958Z,84.87
2018-05-06T02:49:41.526Z,85.98
2018-05-06T02:52:09.106Z,85.42
2018-05-06T02:54:36.677Z,85.04
2018-05-06T02:57:04.296Z,84.88
2018-05-06T02:59:31.870Z,84.71
2018-05-06T03:01:59.437Z,84.87
2018-05-06T03:04:27.009Z,84.89
2018-05-06T03:06:54.573Z,85.03
2018-05-06T03:09:22.146Z,85.35
2018-05-06T03:11:49.760Z,85.30
2018-05-06T03:14:17.347Z,85.52
2018-05-06T03:16:44.913Z,85.70
2018-05-06T03:19:12.595Z,85.93
2018-05-06T03:21:40.189Z,86.69
2018-05-06T03:24:07.763Z,86.66
2018-05-06T03:26:35.341Z,86.84
2018-05-06T03:29:02.912Z,86.84
2018-05-06T03:31:30.484Z,86.78
2018-05-06T03:33:58.062Z,86.68
2018-05-06T03:36:25.634Z,86.46
2018-05-06T03:38:53.210Z,87.00
2018-05-06T03:41:20.777Z,87.16
2018-05-06T03:43:48.952Z,87.33
2018-05-06T03:46:16.582Z,87.36
2018-05-06T03:48:44.133Z,87.11
2018-05-06T03:51:11.705Z,86.99
2018-05-06T03:53:39.325Z,87.07
2018-05-06T03:59:29.789Z,87.12
2018-05-06T04:05:09.281Z,87.75
2018-05-06T04:07:36.861Z,87.68
2018-05-06T04:10:04.502Z,87.32
2018-05-06T04:12:32.146Z,87.41
2018-05-06T04:14:59.765Z,87.27
2018-05-06T04:17:27.334Z,87.12
2018-05-06T04:19:54.905Z,86.84
2018-05-06T04:22:22.478Z,86.71
2018-05-06T04:24:50.051Z,86.63
2018-05-06T04:27:17.626Z,86.37
2018-05-06T04:29:45.195Z,86.66
2018-05-06T04:32:12.777Z,87.31
2018-05-06T04:34:40.352Z,87.01
2018-05-06T04:37:07.941Z,86.13
2018-05-06T04:39:35.510Z,86.73
2018-05-06T04:42:03.081Z,84.85
2018-05-06T04:44:30.654Z,85.54
2018-05-06T04:46:58.328Z,84.67
2018-05-06T04:49:25.900Z,84.52
2018-05-06T04:51:53.514Z,84.92
2018-05-06T04:54:21.186Z,85.57
2018-05-06T04:56:48.758Z,84.49
2018-05-06T04:59:16.325Z,83.13
2018-05-06T05:01:43.891Z,83.99
2018-05-06T05:04:11.468Z,83.12
2018-05-06T05:06:39.054Z,83.33
2018-05-06T05:09:06.626Z,82.98
2018-05-06T05:11:34.196Z,83.99
2018-05-06T05:14:01.780Z,82.87
2018-05-06T05:16:29.348Z,82.17
2018-05-06T05:18:56.918Z,82.90
2018-05-06T05:21:24.500Z,82.19
2018-05-06T05:23:52.070Z,81.28
2018-05-06T05:26:19.637Z,82.41
2018-05-06T05:28:47.204Z,80.82
2018-05-06T05:31:14.779Z,81.85
2018-05-06T05:33:42.350Z,81.16
2018-05-06T05:36:10.046Z,82.03
2018-05-06T05:38:37.619Z,80.17
2018-05-06T05:41:05.195Z,80.86
2018-05-06T05:43:32.898Z,80.51
2018-05-06T05:46:00.471Z,78.93
2018-05-06T05:48:28.084Z,80.74
2018-05-06T05:50:55.660Z,77.52
2018-05-06T05:53:23.238Z,77.89
2018-05-06T05:55:50.910Z,76.34
2018-05-06T05:58:18.569Z,76.15
2018-05-06T06:00:46.145Z,74.52
2018-05-06T06:03:13.761Z,74.65
2018-05-06T06:05:41.337Z,74.69
2018-05-06T06:08:08.958Z,73.31
2018-05-06T06:10:36.590Z,71.08
2018-05-06T06:13:05.078Z,69.88
2018-05-06T06:15:32.670Z,70.35
2018-05-06T06:18:00.245Z,68.57
2018-05-06T06:20:27.860Z,68.75
2018-05-06T06:22:55.516Z,70.01
2018-05-06T06:25:23.137Z,69.54
2018-05-06T06:27:51.550Z,69.64
2018-05-06T06:30:19.142Z,68.60
2018-05-06T06:32:46.719Z,67.22
2018-05-06T06:35:14.293Z,68.13
2018-05-06T06:37:41.873Z,66.28
2018-05-06T06:40:09.446Z,65.37
2018-05-06T06:42:37.024Z,63.20
2018-05-06T06:45:04.608Z,63.43
2018-05-06T06:47:32.216Z,62.12
2018-05-06T06:49:59.815Z,61.42
2018-05-06T06:52:27.413Z,63.30
2018-05-06T06:54:55.077Z,60.60
2018-05-06T06:57:22.660Z,61.94
2018-05-06T06:59:50.277Z,60.66
2018-05-06T07:02:17.861Z,61.86
2018-05-06T07:04:45.433Z,60.33
2018-05-06T07:07:13.013Z,59.95
2018-05-06T07:09:40.590Z,59.34
2018-05-06T07:12:08.293Z,57.93
2018-05-06T07:14:35.870Z,60.47
2018-05-06T07:17:03.487Z,60.02
2018-05-06T07:19:31.069Z,59.49
2018-05-06T07:21:59.369Z,59.37
2018-05-06T07:24:26.943Z,56.65
2018-05-06T07:26:54.521Z,57.45
2018-05-06T07:29:23.038Z,60.50
2018-05-06T07:31:50.689Z,59.15
2018-05-06T07:34:18.279Z,56.13
2018-05-06T07:36:45.910Z,56.29
2018-05-06T07:39:13.512Z,60.76
2018-05-06T07:41:41.137Z,57.31
2018-05-06T07:44:08.722Z,58.75
2018-05-06T07:46:36.309Z,58.72
2018-05-06T07:49:04.202Z,56.94
2018-05-06T07:51:31.786Z,55.12
2018-05-06T07:53:59.452Z,54.27
2018-05-06T07:56:27.147Z,54.30
2018-05-06T07:58:54.804Z,55.48
2018-05-06T08:01:22.353Z,56.74
2018-05-06T08:03:49.934Z,55.75
2018-05-06T08:06:17.510Z,55.20
2018-05-06T08:08:45.081Z,54.05
2018-05-06T08:11:12.658Z,54.94
2018-05-06T08:13:40.238Z,54.29
2018-05-06T08:16:07.809Z,52.11
2018-05-06T08:18:35.385Z,51.11
2018-05-06T08:21:04.015Z,48.07
2018-05-06T08:23:31.713Z,49.34
2018-05-06T08:25:59.286Z,50.51
2018-05-06T08:28:26.865Z,47.36
2018-05-06T08:30:54.442Z,48.67
2018-05-06T08:33:22.057Z,47.82
2018-05-06T08:35:49.721Z,48.75
2018-05-06T08:38:17.301Z,47.63
2018-05-06T08:40:44.948Z,47.10
2018-05-06T08:43:13.137Z,46.14
2018-05-06T08:45:40.754Z,47.63
2018-05-06T08:48:08.347Z,48.81
2018-05-06T08:50:35.925Z,47.58
2018-05-06T08:53:03.568Z,46.97
2018-05-06T08:55:31.141Z,47.53
2018-05-06T08:57:58.719Z,44.22
2018-05-06T09:00:26.349Z,47.62
2018-05-06T09:02:54.013Z,47.26
2018-05-06T09:05:21.622Z,47.69
2018-05-06T09:07:49.193Z,46.23
2018-05-06T09:10:16.897Z,43.73
2018-05-06T09:12:44.472Z,43.20
2018-05-06T09:15:12.050Z,43.14
2018-05-06T09:17:39.631Z,45.39
2018-05-06T09:20:07.245Z,44.55
2018-05-06T09:22:34.962Z,43.57
2018-05-06T09:25:02.537Z,42.55
2018-05-06T09:27:30.165Z,41.46
2018-05-06T09:29:57.743Z,44.03
2018-05-06T09:32:25.371Z,42.79
2018-05-06T09:34:52.958Z,42.55
2018-05-06T09:37:20.574Z,40.46
2018-05-06T09:39:48.174Z,41.87
2018-05-06T09:42:15.806Z,41.74
2018-05-06T09:44:43.385Z,43.50
2018-05-06T09:47:11.026Z,41.97
2018-05-06T09:49:38.699Z,43.69
2018-05-06T09:52:06.386Z,45.45
2018-05-06T09:54:34.051Z,43.35
2018-05-06T09:57:01.629Z,44.42
2018-05-06T09:59:29.202Z,40.05
2018-05-06T10:01:56.801Z,43.77
2018-05-06T10:04:24.418Z,42.61
2018-05-06T10:06:51.986Z,44.70
2018-05-06T10:09:19.562Z,41.34
2018-05-06T10:11:47.167Z,39.91
2018-05-06T10:14:14.737Z,41.25
2018-05-06T10:16:42.353Z,41.85
2018-05-06T10:19:09.925Z,42.03
2018-05-06T10:21:37.555Z,40.45
2018-05-06T10:24:05.189Z,41.55
2018-05-06T10:26:32.819Z,44.05
2018-05-06T10:29:00.427Z,40.31
2018-05-06T10:31:28.041Z,40.80
2018-05-06T10:33:55.621Z,40.80
2018-05-06T10:36:23.199Z,44.50
2018-05-06T10:38:50.809Z,42.87
2018-05-06T10:41:18.390Z,40.48
2018-05-06T10:43:46.787Z,39.76
2018-05-06T10:46:14.424Z,39.20
2018-05-06T10:48:42.083Z,38.78
2018-05-06T10:51:09.692Z,38.52
2018-05-06T10:53:37.271Z,39.66
2018-05-06T10:56:04.912Z,39.95
2018-05-06T10:58:32.488Z,41.65
2018-05-06T11:01:00.071Z,41.39
2018-05-06T11:03:27.694Z,41.06
2018-05-06T11:05:55.322Z,41.15
2018-05-06T11:08:22.897Z,40.75
2018-05-06T11:10:50.545Z,40.22
2018-05-06T11:13:18.132Z,41.10
2018-05-06T11:15:45.822Z,40.32
2018-05-06T11:18:13.434Z,40.23
2018-05-06T11:20:41.009Z,39.65
2018-05-06T11:23:08.618Z,41.34
2018-05-06T11:25:36.205Z,43.58
2018-05-06T11:28:03.787Z,40.73
2018-05-06T11:30:31.361Z,42.07
2018-05-06T11:32:59.002Z,45.83
2018-05-06T11:35:26.581Z,43.97
2018-05-06T11:37:54.166Z,44.60
2018-05-06T11:40:21.824Z,42.31
2018-05-06T11:42:49.482Z,40.73
2018-05-06T11:45:17.055Z,43.60
2018-05-06T11:47:44.631Z,39.95
2018-05-06T11:50:12.202Z,39.31
2018-05-06T11:52:39.831Z,39.88
2018-05-06T11:55:07.413Z,39.41
2018-05-06T11:57:34.991Z,39.36
2018-05-06T12:00:02.569Z,41.17
2018-05-06T12:02:30.149Z,40.41
2018-05-06T12:04:57.763Z,40.15
2018-05-06T12:07:25.339Z,40.23
2018-05-06T12:09:53.127Z,39.74
2018-05-06T12:12:20.789Z,41.18
2018-05-06T12:14:48.451Z,40.20
2018-05-06T12:17:16.116Z,39.76
2018-05-06T12:19:43.708Z,39.82
2018-05-06T12:22:11.397Z,42.16
2018-05-06T12:24:39.005Z,40.96
2018-05-06T12:27:06.581Z,42.87
2018-05-06T12:29:34.258Z,39.67
2018-05-06T12:32:01.839Z,41.27
2018-05-06T12:34:29.417Z,41.32
2018-05-06T12:36:57.114Z,41.03
2018-05-06T12:39:24.968Z,39.68
2018-05-06T12:41:54.726Z,38.57
2018-05-06T12:44:22.368Z,38.21
2018-05-06T12:46:50.108Z,39.89
2018-05-06T12:49:17.882Z,39.48
2018-05-06T12:51:45.546Z,39.48
2018-05-06T12:54:13.117Z,39.76
2018-05-06T12:56:40.769Z,41.66
2018-05-06T12:59:09.158Z,39.31
2018-05-06T13:01:36.737Z,37.66
2018-05-06T13:04:04.323Z,39.56
2018-05-06T13:06:31.898Z,39.74
2018-05-06T13:08:59.501Z,37.81
2018-05-06T13:11:27.093Z,38.79
2018-05-06T13:13:54.717Z,38.35
2018-05-06T13:16:22.293Z,38.16
2018-05-06T13:18:49.906Z,39.64
2018-05-06T13:21:17.476Z,39.09
2018-05-06T13:23:45.086Z,39.64
2018-05-06T13:26:12.724Z,38.87
2018-05-06T13:28:40.305Z,39.34
2018-05-06T13:31:07.949Z,38.72
2018-05-06T13:33:35.523Z,38.44
2018-05-06T13:36:03.130Z,38.08
2018-05-06T13:38:30.715Z,38.84
2018-05-06T13:40:58.322Z,38.32
2018-05-06T13:43:25.925Z,39.64
2018-05-06T13:45:53.541Z,38.23
2018-05-06T13:48:21.119Z,37.70
2018-05-06T13:50:48.800Z,38.65
2018-05-06T13:53:16.433Z,38.42
2018-05-06T13:55:44.011Z,38.41
2018-05-06T13:58:11.631Z,39.09
2018-05-06T14:00:39.208Z,40.09
2018-05-06T14:03:06.857Z,39.21
2018-05-06T14:05:34.465Z,39.79
2018-05-06T14:08:02.041Z,38.81
2018-05-06T14:10:29.650Z,39.63
2018-05-06T14:12:57.220Z,39.36
2018-05-06T14:15:24.793Z,38.83
2018-05-06T14:17:52.416Z,39.20
2018-05-06T14:20:20.064Z,39.13
2018-05-06T14:22:47.650Z,38.49
2018-05-06T14:25:15.279Z,38.03
2018-05-06T14:27:42.861Z,38.40
2018-05-06T14:30:10.448Z,37.81
2018-05-06T14:32:38.038Z,38.30
2018-05-06T14:35:05.691Z,39.08
2018-05-06T14:37:33.319Z,37.33
2018-05-06T14:40:20.209Z,39.89
2018-05-06T14:42:47.794Z,37.30
2018-05-06T14:45:15.484Z,36.40
2018-05-06T14:47:55.023Z,35.61
2018-05-06T14:50:22.591Z,35.25
2018-05-06T14:52:50.174Z,36.06
2018-05-06T14:55:17.773Z,34.40
2018-05-06T14:57:45.370Z,33.84
2018-05-06T15:00:12.979Z,33.76
2018-05-06T15:02:40.549Z,35.30
2018-05-06T15:05:08.129Z,33.84
2018-05-06T15:07:35.705Z,32.36
2018-05-06T15:10:03.378Z,32.88
2018-05-06T15:12:30.969Z,31.42
2018-05-06T15:14:58.593Z,30.17
2018-05-06T15:17:26.156Z,29.76
2018-05-06T15:19:53.729Z,31.70
2018-05-06T15:22:21.381Z,31.97
2018-05-06T15:24:49.047Z,32.10
2018-05-06T15:27:16.622Z,34.32
2018-05-06T15:29:44.223Z,31.59
2018-05-06T15:32:11.798Z,32.06
2018-05-06T15:34:39.425Z,32.29
2018-05-06T15:37:07.058Z,33.20
2018-05-06T15:39:34.721Z,33.69
2018-05-06T15:42:02.297Z,31.34
2018-05-06T15:44:29.881Z,32.73
2018-05-06T15:46:57.456Z,30.30
2018-05-06T15:49:25.030Z,32.78
2018-05-06T15:51:52.601Z,33.03
2018-05-06T15:54:20.182Z,32.14
2018-05-06T15:56:47.757Z,33.92
2018-05-06T15:59:15.408Z,34.66
2018-05-06T16:01:42.977Z,37.44
2018-05-06T16:04:15.254Z,35.70
2018-05-06T16:06:42.830Z,37.06
2018-05-06T16:09:10.466Z,37.47
2018-05-06T16:11:38.126Z,38.76
2018-05-06T16:14:05.741Z,38.63
2018-05-06T16:16:33.321Z,38.89
2018-05-06T16:19:00.894Z,39.25
2018-05-06T16:21:28.473Z,40.17
2018-05-06T16:23:56.045Z,38.55
2018-05-06T16:26:23.621Z,38.84
2018-05-06T16:28:51.192Z,38.72
2018-05-06T16:31:18.822Z,39.47
2018-05-06T16:33:46.485Z,39.81
2018-05-06T16:36:14.070Z,42.09
2018-05-06T16:38:41.694Z,41.40
2018-05-06T16:41:09.262Z,41.43
2018-05-06T16:43:36.833Z,43.67
2018-05-06T16:46:04.485Z,43.09
2018-05-06T16:48:32.070Z,42.48
2018-05-06T16:50:59.749Z,43.55
2018-05-06T16:53:27.364Z,43.97
2018-05-06T16:55:55.078Z,42.89
2018-05-06T16:58:22.801Z,43.38
2018-05-06T17:00:50.373Z,41.91
2018-05-06T17:03:17.968Z,41.52
2018-05-06T17:05:45.550Z,40.80
2018-05-06T17:08:13.125Z,43.48
2018-05-06T17:10:40.706Z,44.45
2018-05-06T17:13:08.370Z,44.57
2018-05-06T17:15:35.968Z,45.31
2018-05-06T17:18:03.596Z,43.50
2018-05-06T17:20:31.212Z,44.60
2018-05-06T17:22:58.829Z,45.63
2018-05-06T17:25:26.413Z,45.67
2018-05-06T17:27:53.993Z,43.64
2018-05-06T17:30:21.560Z,45.74
2018-05-06T17:32:49.161Z,46.13
2018-05-06T17:35:16.825Z,44.77
2018-05-06T17:37:44.490Z,47.09
2018-05-06T17:40:12.076Z,48.46
2018-05-06T17:42:39.715Z,47.95
2018-05-06T17:45:07.290Z,48.15
2018-05-06T17:47:34.914Z,49.27
2018-05-06T17:50:02.510Z,48.95
2018-05-06T17:52:30.154Z,47.63
2018-05-06T17:54:57.737Z,49.35
2018-05-06T17:57:25.385Z,49.61
2018-05-06T17:59:52.999Z,49.29
2018-05-06T18:02:20.613Z,51.35
2018-05-06T18:04:48.196Z,51.07
2018-05-06T18:07:15.773Z,50.33
2018-05-06T18:09:43.355Z,50.26
2018-05-06T18:12:10.933Z,51.93
2018-05-06T18:14:38.541Z,52.37
2018-05-06T18:17:06.113Z,53.40
2018-05-06T18:19:33.690Z,52.87
2018-05-06T18:22:01.270Z,53.54
2018-05-06T18:24:28.842Z,54.02
2018-05-06T18:26:56.421Z,54.48
2018-05-06T18:29:24.006Z,55.34
2018-05-06T18:31:52.185Z,55.19
2018-05-06T18:34:19.806Z,55.95
2018-05-06T18:36:47.415Z,56.31
2018-05-06T18:39:15.033Z,57.26
2018-05-06T18:41:42.612Z,57.94
2018-05-06T18:44:10.189Z,58.31
2018-05-06T18:46:37.842Z,59.28
2018-05-06T18:49:05.376Z,59.75
2018-05-06T18:51:33.003Z,60.39
2018-05-06T18:54:00.580Z,60.64
2018-05-06T18:56:28.162Z,61.89
2018-05-06T18:58:55.751Z,61.47
2018-05-06T19:01:23.450Z,62.34
2018-05-06T19:03:51.030Z,62.30
2018-05-06T19:06:18.781Z,62.94
2018-05-06T19:08:46.363Z,63.63
2018-05-06T19:11:13.941Z,63.91
2018-05-06T19:13:41.650Z,64.37
2018-05-06T19:16:09.239Z,64.80
2018-05-06T19:18:36.885Z,64.78
2018-05-06T19:21:05.426Z,64.91
2018-05-06T19:23:34.168Z,65.22
2018-05-06T19:26:02.921Z,65.83
2018-05-06T19:28:31.189Z,66.04
2018-05-06T19:30:59.092Z,66.59
2018-05-06T19:33:27.063Z,66.93
2018-05-06T19:35:54.813Z,66.92
2018-05-06T19:38:22.465Z,66.99
2018-05-06T19:40:50.120Z,67.19
2018-05-06T19:43:17.802Z,67.22
2018-05-06T19:45:45.398Z,67.45
2018-05-06T19:48:13.023Z,67.45
2018-05-06T19:50:40.662Z,68.05
2018-05-06T19:53:08.349Z,68.31
2018-05-06T19:55:35.975Z,68.87
2018-05-06T19:58:03.562Z,68.88
2018-05-06T20:00:31.977Z,69.20
2018-05-06T20:02:59.565Z,69.67
2018-05-06T20:05:27.245Z,69.63
2018-05-06T20:07:54.836Z,70.00
2018-05-06T20:10:22.416Z,70.32
2018-05-06T20:12:50.151Z,69.98
2018-05-06T20:15:17.817Z,70.12
2018-05-06T20:17:45.452Z,70.37
2018-05-06T20:20:13.033Z,70.78
2018-05-06T20:22:40.716Z,70.79
2018-05-06T20:25:08.297Z,71.36
2018-05-06T20:27:35.881Z,71.68
2018-05-06T20:30:03.458Z,71.44
2018-05-06T20:32:31.035Z,71.74
2018-05-06T20:34:58.619Z,72.49
2018-05-06T20:37:26.217Z,72.77
2018-05-06T20:39:53.840Z,73.78
2018-05-06T20:42:21.509Z,74.53
2018-05-06T20:44:49.170Z,76.36
2018-05-06T20:47:16.793Z,76.70
2018-05-06T20:49:44.372Z,77.02
2018-05-06T20:52:13.763Z,77.58
2018-05-06T20:54:41.357Z,78.00
2018-05-06T20:57:08.937Z,78.31
2018-05-06T20:59:36.564Z,78.30
2018-05-06T21:02:04.146Z,78.27
2018-05-06T21:04:31.770Z,78.27
2018-05-06T21:06:59.361Z,78.00
2018-05-06T21:09:26.943Z,77.79
2018-05-06T21:11:54.556Z,77.79
2018-05-06T21:14:22.254Z,77.77
2018-05-06T21:16:49.837Z,77.94
2018-05-06T21:19:17.440Z,77.83
2018-05-06T21:21:45.023Z,77.71
2018-05-06T21:24:12.602Z,77.66
2018-05-06T21:26:40.179Z,78.05
2018-05-06T21:29:07.762Z,77.87
2018-05-06T21:31:35.398Z,78.52
2018-05-06T21:34:02.970Z,78.92
2018-05-06T21:36:30.545Z,78.88
2018-05-06T21:38:58.287Z,79.35
2018-05-06T21:41:25.934Z,79.17
2018-05-06T21:43:53.513Z,79.30
2018-05-06T21:46:21.094Z,80.23
2018-05-06T21:48:48.666Z,79.77
2018-05-06T21:51:16.249Z,80.25
2018-05-06T21:53:43.821Z,80.48
2018-05-06T21:56:11.449Z,80.46
2018-05-06T21:58:39.080Z,80.59
2018-05-06T22:01:06.687Z,80.72
2018-05-06T22:03:34.903Z,80.73
2018-05-06T22:06:02.531Z,80.93
2018-05-06T22:08:30.111Z,81.40
2018-05-06T22:10:57.687Z,81.56
2018-05-06T22:13:25.265Z,81.51
2018-05-06T22:15:53.773Z,81.87
2018-05-06T22:18:21.353Z,81.86
2018-05-06T22:20:48.933Z,82.14
2018-05-06T22:23:16.578Z,82.36
2018-05-06T22:25:44.177Z,82.25
2018-05-06T22:28:11.754Z,82.44
2018-05-06T22:30:39.326Z,82.40
2018-05-06T22:33:06.943Z,82.51
2018-05-06T22:35:34.539Z,82.89
2018-05-06T22:38:02.129Z,82.59
2018-05-06T22:40:29.701Z,83.01
2018-05-06T22:42:57.277Z,82.99
2018-05-06T22:45:24.845Z,83.20
2018-05-06T22:47:52.429Z,83.47
2018-05-06T22:50:20.010Z,83.28
2018-05-06T22:52:47.586Z,83.19
2018-05-06T22:55:15.225Z,83.84
2018-05-06T22:57:42.804Z,84.00
2018-05-06T23:00:10.385Z,84.03
2018-05-06T23:02:37.958Z,84.18
2018-05-06T23:05:05.536Z,84.42
2018-05-06T23:07:33.128Z,84.60
2018-05-06T23:10:00.705Z,84.54
2018-05-06T23:12:28.274Z,84.76
2018-05-06T23:14:55.860Z,85.05
2018-05-06T23:17:23.437Z,85.35
2018-05-06T23:19:51.011Z,85.29
2018-05-06T23:22:18.706Z,85.70
2018-05-06T23:24:46.233Z,85.65
2018-05-06T23:27:13.811Z,85.59
2018-05-06T23:29:41.389Z,85.79
2018-05-06T23:32:08.973Z,85.84
2018-05-06T23:34:36.549Z,85.90
2018-05-06T23:37:04.178Z,85.81
2018-05-06T23:39:31.805Z,85.84
2018-05-06T23:41:59.373Z,85.90
2018-05-06T23:44:26.956Z,86.15
2018-05-06T23:46:54.532Z,86.44
2018-05-06T23:49:22.104Z,86.57
2018-05-06T23:51:49.726Z,86.60
2018-05-06T23:54:17.297Z,87.01
2018-05-06T23:56:44.874Z,86.75
2018-05-06T23:59:12.453Z,87.26
