createdAt,value
2019-02-27T00:00:30.127Z,5.25
2019-02-27T00:01:30.101Z,5.30
2019-02-27T00:02:30.110Z,5.27
2019-02-27T00:03:30.086Z,5.30
2019-02-27T00:04:30.077Z,5.27
2019-02-27T00:05:30.112Z,5.30
2019-02-27T00:06:30.049Z,5.28
2019-02-27T00:07:30.057Z,5.22
2019-02-27T00:08:30.032Z,5.30
2019-02-27T00:09:32.670Z,5.30
2019-02-27T00:10:30.012Z,5.30
2019-02-27T00:11:29.993Z,5.31
2019-02-27T00:12:30.003Z,5.30
2019-02-27T00:13:29.969Z,5.28
2019-02-27T00:14:31.292Z,5.22
2019-02-27T00:15:29.949Z,5.22
2019-02-27T00:16:29.937Z,5.25
2019-02-27T00:17:29.947Z,5.25
2019-02-27T00:18:29.927Z,5.12
2019-02-27T00:19:31.491Z,5.12
2019-02-27T00:20:29.890Z,5.12
2019-02-27T00:21:29.878Z,5.20
2019-02-27T00:22:29.895Z,5.06
2019-02-27T00:23:29.861Z,5.03
2019-02-27T00:24:30.527Z,5.03
2019-02-27T00:25:29.837Z,5.04
2019-02-27T00:26:29.821Z,5.03
2019-02-27T00:27:29.858Z,5.00
2019-02-27T00:28:29.801Z,4.94
2019-02-27T00:29:29.799Z,4.88
2019-02-27T00:30:29.781Z,4.88
2019-02-27T00:31:29.770Z,4.77
2019-02-27T00:32:29.759Z,4.85
2019-02-27T00:33:29.768Z,4.85
2019-02-27T00:34:32.826Z,4.73
2019-02-27T00:35:29.725Z,4.78
2019-02-27T00:36:29.708Z,4.77
2019-02-27T00:37:29.704Z,4.70
2019-02-27T00:38:29.833Z,4.62
2019-02-27T00:39:31.309Z,4.77
2019-02-27T00:40:29.669Z,4.70
2019-02-27T00:41:29.649Z,4.60
2019-02-27T00:42:33.553Z,4.66
2019-02-27T00:43:29.659Z,4.69
2019-02-27T00:44:33.974Z,4.63
2019-02-27T00:45:30.612Z,4.63
2019-02-27T00:46:29.596Z,4.50
2019-02-27T00:47:29.583Z,4.51
2019-02-27T00:48:29.598Z,4.52
2019-02-27T00:49:29.852Z,4.45
2019-02-27T00:50:29.550Z,4.42
2019-02-27T00:51:29.539Z,4.45
2019-02-27T00:52:29.535Z,4.48
2019-02-27T00:53:29.536Z,4.44
2019-02-27T00:54:31.456Z,4.45
2019-02-27T00:55:29.498Z,4.44
2019-02-27T00:56:29.488Z,4.44
2019-02-27T00:57:29.474Z,4.41
2019-02-27T00:58:29.482Z,4.44
2019-02-27T00:59:32.943Z,4.36
2019-02-27T01:00:29.441Z,4.34
2019-02-27T01:01:29.435Z,4.40
2019-02-27T01:02:29.426Z,4.32
2019-02-27T01:03:29.445Z,4.27
2019-02-27T01:04:29.394Z,4.30
2019-02-27T01:05:29.386Z,4.30
2019-02-27T01:06:29.377Z,4.18
2019-02-27T01:07:29.367Z,4.16
2019-02-27T01:08:29.362Z,4.18
2019-02-27T01:09:29.374Z,4.15
2019-02-27T01:10:29.327Z,4.15
2019-02-27T01:11:29.321Z,4.09
2019-02-27T01:12:29.307Z,4.08
2019-02-27T01:13:31.266Z,4.12
2019-02-27T01:14:29.304Z,4.18
2019-02-27T01:15:29.277Z,4.09
2019-02-27T01:16:29.262Z,4.12
2019-02-27T01:17:29.250Z,4.05
2019-02-27T01:18:30.761Z,4.12
2019-02-27T01:19:29.245Z,3.98
2019-02-27T01:20:29.221Z,4.05
2019-02-27T01:21:29.206Z,4.04
2019-02-27T01:22:29.194Z,3.97
2019-02-27T01:23:29.193Z,4.04
2019-02-27T01:24:29.191Z,4.02
2019-02-27T01:25:29.237Z,3.98
2019-02-27T01:26:30.831Z,4.00
2019-02-27T01:27:29.140Z,3.98
2019-02-27T01:28:29.129Z,4.04
2019-02-27T01:29:29.171Z,4.04
2019-02-27T01:30:29.112Z,3.98
2019-02-27T01:31:29.094Z,3.94
2019-02-27T01:32:31.149Z,3.90
2019-02-27T01:33:29.090Z,3.91
2019-02-27T01:34:29.084Z,3.87
2019-02-27T01:35:29.050Z,3.88
2019-02-27T01:36:29.037Z,3.86
2019-02-27T01:37:31.659Z,3.83
2019-02-27T01:38:29.021Z,3.75
2019-02-27T01:39:29.076Z,3.83
2019-02-27T01:40:28.996Z,3.79
2019-02-27T01:41:29.023Z,3.72
2019-02-27T01:42:32.044Z,3.72
2019-02-27T01:43:28.958Z,3.75
2019-02-27T01:44:28.995Z,3.79
2019-02-27T01:45:28.960Z,3.68
2019-02-27T01:46:28.924Z,3.68
2019-02-27T01:47:28.919Z,3.65
2019-02-27T01:48:29.644Z,3.61
2019-02-27T01:49:28.902Z,3.55
2019-02-27T01:50:28.904Z,3.61
2019-02-27T01:51:28.953Z,3.57
2019-02-27T01:52:28.858Z,3.54
2019-02-27T01:53:28.852Z,3.42
2019-02-27T01:54:28.833Z,3.39
2019-02-27T01:55:28.857Z,3.33
2019-02-27T01:56:29.623Z,3.31
2019-02-27T01:57:28.805Z,3.24
2019-02-27T01:58:28.793Z,3.28
2019-02-27T01:59:28.789Z,3.18
2019-02-27T02:00:28.797Z,3.21
2019-02-27T02:01:30.231Z,3.20
2019-02-27T02:02:28.743Z,3.17
2019-02-27T02:03:28.742Z,3.06
2019-02-27T02:04:28.721Z,3.06
2019-02-27T02:05:28.737Z,3.05
2019-02-27T02:06:31.958Z,2.97
2019-02-27T02:07:28.778Z,3.02
2019-02-27T02:08:28.681Z,2.99
2019-02-27T02:09:28.666Z,2.99
2019-02-27T02:10:28.887Z,3.00
2019-02-27T02:11:28.651Z,2.96
2019-02-27T02:12:28.631Z,3.00
2019-02-27T02:13:28.701Z,2.96
2019-02-27T02:14:28.610Z,3.06
2019-02-27T02:15:28.621Z,3.14
2019-02-27T02:16:28.596Z,3.20
2019-02-27T02:17:28.581Z,3.18
2019-02-27T02:18:28.565Z,3.24
2019-02-27T02:19:28.557Z,3.32
2019-02-27T02:20:28.565Z,3.24
2019-02-27T02:21:28.532Z,3.36
2019-02-27T02:22:28.538Z,3.33
2019-02-27T02:23:28.509Z,3.32
2019-02-27T02:24:28.500Z,3.32
2019-02-27T02:25:28.669Z,3.35
2019-02-27T02:26:28.480Z,3.33
2019-02-27T02:27:28.470Z,3.31
2019-02-27T02:28:28.457Z,3.45
2019-02-27T02:29:28.455Z,3.47
2019-02-27T02:30:29.753Z,3.45
2019-02-27T02:31:28.419Z,3.54
2019-02-27T02:32:28.414Z,3.52
2019-02-27T02:33:30.320Z,3.47
2019-02-27T02:34:28.398Z,3.48
2019-02-27T02:35:28.377Z,3.51
2019-02-27T02:36:28.394Z,3.48
2019-02-27T02:37:28.363Z,3.47
2019-02-27T02:38:28.341Z,3.47
2019-02-27T02:39:28.393Z,3.45
2019-02-27T02:40:31.111Z,3.50
2019-02-27T02:41:28.332Z,3.51
2019-02-27T02:42:28.300Z,3.47
2019-02-27T02:43:28.289Z,3.50
2019-02-27T02:44:28.275Z,3.48
2019-02-27T02:45:32.817Z,3.45
2019-02-27T02:46:29.271Z,3.50
2019-02-27T02:47:28.246Z,3.50
2019-02-27T02:48:31.090Z,3.32
2019-02-27T02:49:28.225Z,3.47
2019-02-27T02:50:28.209Z,3.35
2019-02-27T02:51:29.892Z,3.32
2019-02-27T02:52:28.185Z,3.31
2019-02-27T02:53:28.175Z,3.32
2019-02-27T02:54:28.165Z,3.31
2019-02-27T02:55:28.155Z,3.31
2019-02-27T02:56:28.187Z,3.36
2019-02-27T02:57:28.141Z,3.33
2019-02-27T02:58:28.120Z,3.31
2019-02-27T02:59:28.106Z,3.26
2019-02-27T03:00:28.092Z,3.32
2019-02-27T03:01:28.103Z,3.29
2019-02-27T03:02:29.830Z,3.24
2019-02-27T03:03:28.064Z,3.26
2019-02-27T03:04:28.052Z,3.28
2019-02-27T03:05:28.039Z,3.23
2019-02-27T03:06:34.642Z,3.23
2019-02-27T03:07:29.026Z,3.21
2019-02-27T03:08:28.015Z,3.29
2019-02-27T03:09:30.615Z,3.26
2019-02-27T03:10:27.985Z,3.29
2019-02-27T03:11:28.018Z,3.24
2019-02-27T03:12:30.974Z,3.28
2019-02-27T03:13:27.952Z,3.26
2019-02-27T03:14:27.949Z,3.23
2019-02-27T03:15:28.972Z,3.29
2019-02-27T03:16:27.914Z,3.32
2019-02-27T03:17:27.941Z,3.33
2019-02-27T03:18:29.674Z,3.24
2019-02-27T03:19:27.948Z,3.26
2019-02-27T03:20:27.885Z,3.28
2019-02-27T03:21:28.922Z,3.33
2019-02-27T03:22:27.867Z,3.26
2019-02-27T03:23:27.840Z,3.23
2019-02-27T03:24:28.945Z,3.24
2019-02-27T03:25:27.822Z,3.26
2019-02-27T03:26:27.811Z,3.21
2019-02-27T03:27:30.636Z,3.23
2019-02-27T03:28:27.785Z,3.18
2019-02-27T03:29:27.773Z,3.20
2019-02-27T03:30:34.160Z,3.18
2019-02-27T03:31:28.748Z,3.18
2019-02-27T03:32:27.779Z,3.21
2019-02-27T03:33:27.783Z,3.20
2019-02-27T03:34:27.720Z,3.24
2019-02-27T03:35:29.300Z,3.31
2019-02-27T03:36:27.695Z,3.21
2019-02-27T03:37:27.707Z,3.26
2019-02-27T03:38:27.670Z,3.40
2019-02-27T03:39:27.665Z,3.24
2019-02-27T03:40:27.647Z,3.28
2019-02-27T03:41:27.635Z,3.33
2019-02-27T03:42:30.827Z,3.32
2019-02-27T03:43:28.619Z,3.29
2019-02-27T03:44:27.606Z,3.35
2019-02-27T03:45:30.914Z,3.32
2019-02-27T03:46:27.583Z,3.35
2019-02-27T03:47:27.604Z,3.45
2019-02-27T03:48:28.411Z,3.31
2019-02-27T03:49:27.548Z,3.31
2019-02-27T03:50:27.542Z,3.32
2019-02-27T03:51:27.524Z,3.40
2019-02-27T03:52:27.531Z,3.40
2019-02-27T03:53:27.518Z,3.39
2019-02-27T03:54:27.496Z,3.32
2019-02-27T03:55:31.849Z,3.28
2019-02-27T03:56:28.464Z,3.28
2019-02-27T03:57:27.475Z,3.31
2019-02-27T03:58:30.691Z,3.21
2019-02-27T03:59:27.448Z,3.20
2019-02-27T04:00:27.439Z,3.17
2019-02-27T04:01:30.469Z,3.08
2019-02-27T04:02:27.421Z,3.10
2019-02-27T04:03:27.413Z,3.06
2019-02-27T04:04:30.603Z,2.97
2019-02-27T04:05:27.372Z,2.96
2019-02-27T04:06:27.359Z,2.85
2019-02-27T04:07:31.550Z,2.96
2019-02-27T04:08:28.352Z,2.92
2019-02-27T04:09:27.345Z,2.79
2019-02-27T04:10:31.020Z,2.82
2019-02-27T04:11:27.313Z,2.79
2019-02-27T04:12:27.314Z,2.78
2019-02-27T04:13:27.916Z,2.72
2019-02-27T04:14:27.267Z,2.64
2019-02-27T04:15:27.264Z,2.69
2019-02-27T04:16:29.422Z,2.69
2019-02-27T04:17:27.259Z,2.67
2019-02-27T04:18:28.393Z,2.64
2019-02-27T04:19:27.216Z,2.64
2019-02-27T04:20:27.201Z,2.61
2019-02-27T04:21:27.192Z,2.63
2019-02-27T04:22:27.207Z,2.57
2019-02-27T04:23:27.226Z,2.54
2019-02-27T04:24:27.161Z,2.52
2019-02-27T04:25:31.074Z,2.54
2019-02-27T04:26:27.137Z,2.52
2019-02-27T04:27:27.145Z,2.57
2019-02-27T04:28:29.540Z,2.60
2019-02-27T04:29:27.107Z,2.49
2019-02-27T04:30:27.089Z,2.46
2019-02-27T04:31:30.521Z,2.43
2019-02-27T04:32:27.196Z,2.49
2019-02-27T04:33:27.073Z,2.46
2019-02-27T04:34:27.051Z,2.42
2019-02-27T04:35:27.038Z,2.46
2019-02-27T04:36:27.034Z,2.41
2019-02-27T04:37:27.027Z,2.45
2019-02-27T04:38:27.529Z,2.39
2019-02-27T04:39:27.163Z,2.41
2019-02-27T04:40:26.986Z,2.41
2019-02-27T04:41:26.964Z,2.39
2019-02-27T04:42:26.967Z,2.43
2019-02-27T04:43:26.959Z,2.41
2019-02-27T04:44:26.942Z,2.42
2019-02-27T04:45:26.921Z,2.38
2019-02-27T04:46:26.919Z,2.45
2019-02-27T04:47:29.231Z,2.38
2019-02-27T04:48:29.792Z,2.42
2019-02-27T04:49:26.875Z,2.30
2019-02-27T04:50:26.870Z,2.36
2019-02-27T04:51:26.857Z,2.30
2019-02-27T04:52:26.839Z,2.35
2019-02-27T04:53:31.614Z,2.41
2019-02-27T04:54:26.819Z,2.34
2019-02-27T04:55:26.809Z,2.28
2019-02-27T04:56:26.800Z,2.39
2019-02-27T04:57:26.795Z,2.42
2019-02-27T04:58:26.804Z,2.45
2019-02-27T04:59:26.762Z,2.45
2019-02-27T05:00:26.902Z,2.48
2019-02-27T05:01:26.746Z,2.48
2019-02-27T05:02:26.738Z,2.45
2019-02-27T05:03:28.506Z,2.43
2019-02-27T05:04:26.714Z,2.45
2019-02-27T05:05:26.694Z,2.53
2019-02-27T05:06:26.685Z,2.43
2019-02-27T05:07:26.679Z,2.52
2019-02-27T05:08:27.718Z,2.54
2019-02-27T05:09:26.659Z,2.43
2019-02-27T05:10:26.642Z,2.41
2019-02-27T05:11:27.068Z,2.57
2019-02-27T05:12:26.633Z,2.46
2019-02-27T05:13:26.630Z,2.45
2019-02-27T05:14:27.346Z,2.42
2019-02-27T05:15:26.599Z,2.46
2019-02-27T05:16:26.571Z,2.42
2019-02-27T05:17:26.566Z,2.57
2019-02-27T05:18:29.292Z,2.45
2019-02-27T05:19:26.543Z,2.39
2019-02-27T05:20:26.535Z,2.42
2019-02-27T05:21:26.521Z,2.38
2019-02-27T05:22:26.784Z,2.43
2019-02-27T05:23:26.528Z,2.45
2019-02-27T05:24:26.485Z,2.30
2019-02-27T05:25:26.476Z,2.43
2019-02-27T05:26:27.260Z,2.35
2019-02-27T05:27:27.420Z,2.45
2019-02-27T05:28:27.166Z,2.30
2019-02-27T05:29:26.490Z,2.41
2019-02-27T05:30:26.426Z,2.28
2019-02-27T05:31:26.411Z,2.42
2019-02-27T05:32:28.330Z,2.35
2019-02-27T05:33:26.384Z,2.41
2019-02-27T05:34:26.390Z,2.42
2019-02-27T05:35:26.363Z,2.35
2019-02-27T05:36:29.042Z,2.30
2019-02-27T05:37:27.346Z,2.39
2019-02-27T05:38:26.344Z,2.30
2019-02-27T05:39:26.347Z,2.36
2019-02-27T05:40:26.666Z,2.30
2019-02-27T05:41:26.292Z,2.31
2019-02-27T05:42:26.285Z,2.42
2019-02-27T05:43:26.273Z,2.30
2019-02-27T05:44:26.285Z,2.43
2019-02-27T05:45:30.348Z,2.43
2019-02-27T05:46:26.241Z,2.30
2019-02-27T05:47:26.231Z,2.39
2019-02-27T05:48:26.221Z,2.42
2019-02-27T05:49:27.396Z,2.39
2019-02-27T05:50:26.198Z,2.34
2019-02-27T05:51:26.187Z,2.27
2019-02-27T05:52:26.179Z,2.42
2019-02-27T05:53:26.176Z,2.31
2019-02-27T05:54:26.191Z,2.30
2019-02-27T05:55:26.147Z,2.39
2019-02-27T05:56:26.143Z,2.31
2019-02-27T05:57:26.115Z,2.30
2019-02-27T05:58:26.107Z,2.41
2019-02-27T05:59:29.157Z,2.30
2019-02-27T06:00:26.108Z,2.30
2019-02-27T06:01:26.079Z,2.35
2019-02-27T06:02:26.067Z,2.41
2019-02-27T06:03:26.051Z,2.34
2019-02-27T06:04:26.082Z,2.45
2019-02-27T06:05:26.030Z,2.30
2019-02-27T06:06:26.024Z,2.35
2019-02-27T06:07:26.023Z,2.41
2019-02-27T06:08:25.998Z,2.27
2019-02-27T06:09:26.035Z,2.36
2019-02-27T06:10:26.000Z,2.27
2019-02-27T06:11:27.096Z,2.42
2019-02-27T06:12:25.955Z,2.41
2019-02-27T06:13:26.005Z,2.42
2019-02-27T06:14:25.927Z,2.36
2019-02-27T06:15:28.408Z,2.43
2019-02-27T06:16:25.914Z,2.42
2019-02-27T06:17:25.967Z,2.31
2019-02-27T06:18:25.883Z,2.43
2019-02-27T06:19:25.871Z,2.43
2019-02-27T06:20:25.877Z,2.49
2019-02-27T06:21:25.849Z,2.48
2019-02-27T06:22:27.271Z,2.49
2019-02-27T06:23:25.834Z,2.52
2019-02-27T06:24:25.829Z,2.45
2019-02-27T06:25:25.834Z,2.45
2019-02-27T06:26:25.795Z,2.49
2019-02-27T06:27:25.777Z,2.46
2019-02-27T06:28:25.903Z,2.54
2019-02-27T06:29:25.771Z,2.52
2019-02-27T06:30:27.898Z,2.52
2019-02-27T06:31:25.741Z,2.57
2019-02-27T06:32:25.726Z,2.57
2019-02-27T06:33:25.715Z,2.57
2019-02-27T06:34:25.698Z,2.63
2019-02-27T06:35:25.704Z,2.54
2019-02-27T06:36:25.682Z,2.66
2019-02-27T06:37:25.668Z,2.64
2019-02-27T06:38:25.963Z,2.57
2019-02-27T06:39:25.660Z,2.59
2019-02-27T06:40:25.662Z,2.60
2019-02-27T06:41:25.642Z,2.64
2019-02-27T06:42:25.765Z,2.67
2019-02-27T06:43:27.385Z,2.61
2019-02-27T06:44:25.589Z,2.69
2019-02-27T06:45:25.621Z,2.67
2019-02-27T06:46:25.603Z,2.75
2019-02-27T06:47:25.559Z,2.78
2019-02-27T06:48:25.553Z,2.71
2019-02-27T06:49:25.536Z,2.81
2019-02-27T06:50:26.120Z,2.74
2019-02-27T06:51:25.539Z,2.78
2019-02-27T06:52:25.509Z,2.78
2019-02-27T06:53:25.495Z,2.84
2019-02-27T06:54:25.490Z,2.78
2019-02-27T06:55:27.983Z,2.84
2019-02-27T06:56:25.477Z,2.75
2019-02-27T06:57:26.833Z,2.77
2019-02-27T06:58:25.443Z,2.78
2019-02-27T06:59:25.744Z,2.85
2019-02-27T07:00:25.419Z,2.81
2019-02-27T07:01:25.417Z,2.78
2019-02-27T07:02:25.407Z,2.78
2019-02-27T07:03:29.227Z,2.93
2019-02-27T07:04:26.871Z,2.96
2019-02-27T07:05:25.360Z,2.87
2019-02-27T07:06:25.362Z,2.89
2019-02-27T07:07:25.333Z,2.85
2019-02-27T07:08:25.323Z,2.81
2019-02-27T07:09:25.319Z,2.92
2019-02-27T07:10:25.301Z,2.82
2019-02-27T07:11:25.305Z,2.92
2019-02-27T07:12:25.281Z,2.81
2019-02-27T07:13:26.758Z,2.96
2019-02-27T07:14:25.257Z,2.87
2019-02-27T07:15:25.247Z,2.92
2019-02-27T07:16:25.251Z,3.06
2019-02-27T07:17:25.225Z,3.13
2019-02-27T07:18:25.207Z,3.08
2019-02-27T07:19:25.219Z,3.11
2019-02-27T07:20:25.378Z,3.17
2019-02-27T07:21:25.199Z,3.17
2019-02-27T07:22:25.163Z,3.18
2019-02-27T07:23:25.155Z,3.20
2019-02-27T07:24:25.144Z,3.15
2019-02-27T07:25:25.137Z,3.20
2019-02-27T07:26:25.154Z,3.21
2019-02-27T07:27:25.124Z,3.21
2019-02-27T07:28:25.098Z,3.21
2019-02-27T07:29:27.468Z,3.18
2019-02-27T07:30:25.076Z,3.13
2019-02-27T07:31:25.086Z,3.15
2019-02-27T07:32:25.083Z,3.28
2019-02-27T07:33:25.037Z,3.35
2019-02-27T07:34:25.044Z,3.32
2019-02-27T07:35:26.318Z,3.33
2019-02-27T07:36:25.007Z,3.50
2019-02-27T07:37:25.031Z,3.45
2019-02-27T07:38:25.631Z,3.60
2019-02-27T07:39:24.976Z,3.60
2019-02-27T07:40:24.981Z,3.61
2019-02-27T07:41:24.983Z,3.70
2019-02-27T07:42:24.958Z,3.70
2019-02-27T07:43:24.935Z,3.75
2019-02-27T07:44:24.925Z,3.80
2019-02-27T07:45:25.041Z,3.84
2019-02-27T07:46:24.897Z,3.94
2019-02-27T07:47:24.905Z,3.88
2019-02-27T07:48:25.027Z,3.93
2019-02-27T07:49:24.869Z,3.91
2019-02-27T07:50:24.876Z,3.98
2019-02-27T07:51:24.846Z,4.05
2019-02-27T07:52:24.857Z,4.06
2019-02-27T07:53:25.648Z,4.06
2019-02-27T07:54:28.769Z,4.15
2019-02-27T07:55:28.237Z,4.14
2019-02-27T07:56:24.783Z,4.16
2019-02-27T07:57:24.791Z,4.16
2019-02-27T07:58:24.768Z,4.20
2019-02-27T07:59:24.759Z,4.27
2019-02-27T08:00:26.335Z,4.30
2019-02-27T08:01:24.742Z,4.34
2019-02-27T08:02:24.733Z,4.42
2019-02-27T08:03:24.704Z,4.44
2019-02-27T08:04:24.699Z,4.50
2019-02-27T08:05:27.890Z,4.50
2019-02-27T08:06:24.677Z,4.63
2019-02-27T08:07:24.690Z,4.70
2019-02-27T08:08:24.655Z,4.78
2019-02-27T08:09:24.645Z,4.80
2019-02-27T08:10:24.631Z,4.92
2019-02-27T08:11:26.441Z,4.96
2019-02-27T08:12:24.605Z,5.02
2019-02-27T08:13:27.110Z,5.18
2019-02-27T08:14:25.594Z,5.10
2019-02-27T08:15:25.490Z,5.28
2019-02-27T08:16:24.567Z,5.25
2019-02-27T08:17:24.552Z,5.30
2019-02-27T08:18:30.098Z,5.27
2019-02-27T08:19:25.542Z,5.38
2019-02-27T08:20:24.526Z,5.46
2019-02-27T08:21:24.506Z,5.58
2019-02-27T08:22:24.495Z,5.60
2019-02-27T08:23:24.510Z,5.65
2019-02-27T08:24:24.984Z,5.65
2019-02-27T08:25:24.465Z,5.74
2019-02-27T08:26:24.457Z,5.79
2019-02-27T08:27:24.453Z,5.85
2019-02-27T08:28:24.446Z,5.85
2019-02-27T08:29:24.415Z,5.94
2019-02-27T08:30:24.410Z,5.94
2019-02-27T08:31:28.003Z,6.08
2019-02-27T08:32:24.383Z,6.15
2019-02-27T08:33:24.401Z,6.18
2019-02-27T08:34:24.366Z,6.31
2019-02-27T08:35:24.349Z,6.31
2019-02-27T08:36:24.342Z,6.31
2019-02-27T08:37:24.324Z,6.44
2019-02-27T08:38:24.741Z,6.41
2019-02-27T08:39:24.303Z,6.46
2019-02-27T08:40:25.236Z,6.49
2019-02-27T08:41:24.290Z,6.56
2019-02-27T08:42:24.276Z,6.61
2019-02-27T08:43:24.286Z,6.70
2019-02-27T08:44:24.258Z,6.79
2019-02-27T08:45:27.013Z,6.70
2019-02-27T08:46:24.227Z,6.80
2019-02-27T08:47:24.220Z,6.84
2019-02-27T08:48:24.227Z,7.05
2019-02-27T08:49:25.024Z,7.03
2019-02-27T08:50:24.188Z,7.12
2019-02-27T08:51:24.175Z,7.13
2019-02-27T08:52:24.163Z,7.30
2019-02-27T08:53:26.803Z,7.34
2019-02-27T08:54:24.137Z,7.43
2019-02-27T08:55:24.126Z,7.48
2019-02-27T08:56:24.128Z,7.53
2019-02-27T08:57:24.110Z,7.64
2019-02-27T08:58:26.707Z,7.67
2019-02-27T08:59:25.087Z,7.74
2019-02-27T09:00:24.077Z,7.79
2019-02-27T09:01:24.062Z,7.95
2019-02-27T09:02:24.256Z,7.98
2019-02-27T09:03:24.038Z,8.04
2019-02-27T09:04:24.040Z,8.02
2019-02-27T09:05:24.025Z,8.18
2019-02-27T09:06:27.318Z,8.22
2019-02-27T09:07:23.988Z,8.30
2019-02-27T09:08:23.987Z,8.41
2019-02-27T09:09:23.992Z,8.47
2019-02-27T09:10:26.692Z,8.50
2019-02-27T09:11:24.952Z,8.53
2019-02-27T09:12:23.947Z,8.62
2019-02-27T09:13:23.936Z,8.71
2019-02-27T09:14:23.935Z,8.63
2019-02-27T09:15:23.903Z,8.68
2019-02-27T09:16:26.041Z,8.76
2019-02-27T09:17:27.129Z,8.79
2019-02-27T09:18:23.876Z,8.91
2019-02-27T09:19:23.876Z,8.80
2019-02-27T09:20:23.852Z,8.95
2019-02-27T09:21:24.912Z,8.95
2019-02-27T09:22:23.833Z,9.04
2019-02-27T09:23:23.815Z,9.14
2019-02-27T09:24:23.824Z,9.17
2019-02-27T09:25:24.851Z,9.14
2019-02-27T09:26:24.323Z,9.35
2019-02-27T09:27:23.771Z,9.35
2019-02-27T09:28:23.766Z,9.36
2019-02-27T09:29:23.779Z,9.46
2019-02-27T09:30:28.948Z,9.54
2019-02-27T09:31:24.720Z,9.51
2019-02-27T09:32:23.713Z,9.64
2019-02-27T09:33:23.703Z,9.64
2019-02-27T09:34:26.635Z,9.72
2019-02-27T09:35:23.684Z,9.76
2019-02-27T09:36:23.673Z,9.81
2019-02-27T09:37:23.667Z,9.86
2019-02-27T09:38:24.368Z,9.94
2019-02-27T09:39:23.655Z,9.96
2019-02-27T09:40:23.631Z,10.12
2019-02-27T09:41:23.609Z,10.09
2019-02-27T09:42:23.606Z,10.09
2019-02-27T09:43:24.106Z,10.18
2019-02-27T09:44:23.610Z,10.20
2019-02-27T09:45:23.573Z,10.20
2019-02-27T09:46:23.563Z,10.29
2019-02-27T09:47:25.766Z,10.29
2019-02-27T09:48:23.535Z,10.41
2019-02-27T09:49:23.547Z,10.40
2019-02-27T09:50:23.516Z,10.51
2019-02-27T09:51:23.510Z,10.61
2019-02-27T09:52:23.777Z,10.67
2019-02-27T09:53:23.477Z,10.78
2019-02-27T09:54:23.502Z,10.73
2019-02-27T09:55:23.461Z,10.91
2019-02-27T09:56:26.038Z,11.19
2019-02-27T09:57:24.434Z,11.64
2019-02-27T09:58:23.422Z,11.98
2019-02-27T09:59:23.434Z,12.23
2019-02-27T10:00:25.894Z,12.45
2019-02-27T10:01:23.388Z,12.77
2019-02-27T10:02:23.377Z,13.04
2019-02-27T10:03:23.386Z,13.19
2019-02-27T10:04:25.907Z,13.59
2019-02-27T10:05:23.345Z,13.78
2019-02-27T10:06:23.342Z,13.91
2019-02-27T10:07:23.323Z,14.04
2019-02-27T10:08:25.322Z,14.22
2019-02-27T10:09:23.329Z,14.43
2019-02-27T10:10:23.284Z,14.68
2019-02-27T10:11:23.273Z,15.11
2019-02-27T10:12:27.103Z,15.35
2019-02-27T10:13:23.259Z,15.49
2019-02-27T10:14:23.266Z,15.62
2019-02-27T10:15:25.225Z,15.89
2019-02-27T10:16:23.220Z,16.07
2019-02-27T10:17:23.207Z,16.48
2019-02-27T10:18:23.195Z,16.58
2019-02-27T10:19:23.208Z,16.63
2019-02-27T10:20:23.176Z,16.81
2019-02-27T10:21:23.165Z,16.91
2019-02-27T10:22:24.609Z,16.96
2019-02-27T10:23:23.148Z,16.82
2019-02-27T10:24:23.149Z,17.01
2019-02-27T10:25:23.119Z,17.26
2019-02-27T10:26:23.102Z,17.49
2019-02-27T10:27:25.489Z,17.49
2019-02-27T10:28:24.086Z,17.54
2019-02-27T10:29:23.095Z,17.51
2019-02-27T10:30:23.068Z,17.40
2019-02-27T10:31:25.992Z,17.75
2019-02-27T10:32:23.037Z,18.20
2019-02-27T10:33:23.039Z,18.47
2019-02-27T10:34:23.030Z,18.52
2019-02-27T10:35:23.135Z,18.72
2019-02-27T10:36:22.991Z,18.70
2019-02-27T10:37:23.124Z,18.76
2019-02-27T10:38:22.971Z,18.80
2019-02-27T10:39:22.954Z,18.98
2019-02-27T10:40:22.974Z,19.00
2019-02-27T10:41:22.935Z,18.91
2019-02-27T10:42:22.932Z,19.08
2019-02-27T10:43:22.909Z,19.02
2019-02-27T10:44:22.905Z,19.21
2019-02-27T10:45:22.913Z,19.36
2019-02-27T10:46:23.666Z,19.54
2019-02-27T10:47:22.871Z,19.54
2019-02-27T10:48:22.859Z,19.69
2019-02-27T10:49:22.845Z,20.01
2019-02-27T10:50:22.857Z,19.92
2019-02-27T10:51:22.827Z,20.38
2019-02-27T10:52:24.433Z,20.43
2019-02-27T10:53:26.858Z,20.84
2019-02-27T10:54:23.809Z,21.35
2019-02-27T10:55:22.777Z,21.65
2019-02-27T10:56:24.243Z,21.49
2019-02-27T10:57:22.800Z,21.25
2019-02-27T10:58:24.614Z,21.04
2019-02-27T10:59:23.061Z,21.24
2019-02-27T11:00:25.214Z,21.42
2019-02-27T11:01:22.729Z,21.25
2019-02-27T11:02:23.518Z,21.28
2019-02-27T11:03:23.651Z,21.46
2019-02-27T11:04:22.682Z,21.64
2019-02-27T11:05:22.673Z,21.94
2019-02-27T11:06:22.677Z,21.99
2019-02-27T11:07:22.646Z,22.07
2019-02-27T11:08:22.634Z,22.00
2019-02-27T11:09:22.618Z,22.42
2019-02-27T11:10:22.642Z,22.79
2019-02-27T11:11:22.600Z,22.80
2019-02-27T11:12:22.617Z,22.57
2019-02-27T11:13:22.577Z,22.58
2019-02-27T11:14:22.571Z,23.01
2019-02-27T11:15:22.552Z,23.17
2019-02-27T11:16:22.544Z,23.17
2019-02-27T11:17:22.551Z,23.48
2019-02-27T11:18:22.520Z,23.73
2019-02-27T11:19:22.516Z,23.95
2019-02-27T11:20:24.611Z,24.12
2019-02-27T11:21:22.490Z,24.39
2019-02-27T11:22:22.497Z,24.93
2019-02-27T11:23:22.471Z,25.23
2019-02-27T11:24:22.453Z,25.69
2019-02-27T11:25:23.215Z,25.60
2019-02-27T11:26:22.447Z,25.13
2019-02-27T11:27:22.444Z,25.03
2019-02-27T11:28:22.417Z,25.36
2019-02-27T11:29:23.900Z,25.50
2019-02-27T11:30:22.423Z,25.36
2019-02-27T11:31:22.383Z,25.42
2019-02-27T11:32:23.873Z,25.45
2019-02-27T11:33:26.011Z,25.36
2019-02-27T11:34:22.353Z,25.50
2019-02-27T11:35:25.163Z,24.83
2019-02-27T11:36:22.329Z,24.64
2019-02-27T11:37:22.331Z,24.91
2019-02-27T11:38:24.790Z,24.93
2019-02-27T11:39:22.295Z,24.90
2019-02-27T11:40:22.288Z,25.20
2019-02-27T11:41:22.280Z,25.73
2019-02-27T11:42:22.282Z,25.79
2019-02-27T11:43:22.254Z,26.21
2019-02-27T11:44:22.240Z,26.30
2019-02-27T11:45:24.680Z,26.09
2019-02-27T11:46:22.228Z,25.14
2019-02-27T11:47:22.238Z,25.30
2019-02-27T11:48:22.876Z,25.46
2019-02-27T11:49:22.191Z,25.98
2019-02-27T11:50:22.195Z,26.32
2019-02-27T11:51:22.164Z,26.58
2019-02-27T11:52:22.159Z,26.55
2019-02-27T11:53:22.175Z,26.32
2019-02-27T11:54:22.139Z,26.67
2019-02-27T11:55:24.279Z,26.80
2019-02-27T11:56:22.116Z,26.09
2019-02-27T11:57:22.107Z,26.36
2019-02-27T11:58:22.131Z,26.37
2019-02-27T11:59:22.085Z,26.80
2019-02-27T12:00:22.073Z,26.67
2019-02-27T12:01:22.766Z,26.52
2019-02-27T12:02:28.731Z,26.75
2019-02-27T12:03:23.079Z,26.51
2019-02-27T12:04:22.037Z,26.60
2019-02-27T12:05:22.019Z,27.07
2019-02-27T12:06:22.016Z,27.04
2019-02-27T12:07:22.007Z,26.88
2019-02-27T12:08:22.388Z,26.47
2019-02-27T12:09:21.980Z,26.95
2019-02-27T12:10:21.978Z,27.57
2019-02-27T12:11:21.959Z,27.93
2019-02-27T12:12:23.325Z,28.19
2019-02-27T12:13:21.962Z,28.33
2019-02-27T12:14:21.923Z,28.25
2019-02-27T12:15:21.929Z,28.19
2019-02-27T12:16:21.914Z,28.56
2019-02-27T12:17:23.234Z,27.88
2019-02-27T12:18:23.593Z,27.19
2019-02-27T12:19:21.896Z,27.41
2019-02-27T12:20:21.863Z,27.63
2019-02-27T12:21:21.856Z,27.66
2019-02-27T12:22:21.848Z,27.57
2019-02-27T12:23:21.832Z,26.81
2019-02-27T12:24:21.837Z,26.10
2019-02-27T12:25:26.896Z,25.85
2019-02-27T12:26:22.799Z,25.15
2019-02-27T12:27:42.963Z,25.17
2019-02-27T12:28:22.856Z,24.90
2019-02-27T12:29:24.191Z,24.30
2019-02-27T12:30:21.755Z,23.97
2019-02-27T12:31:21.745Z,23.78
2019-02-27T12:32:21.956Z,23.31
2019-02-27T12:33:21.724Z,23.32
2019-02-27T12:34:21.734Z,23.66
2019-02-27T12:35:21.703Z,24.30
2019-02-27T12:36:21.687Z,24.52
2019-02-27T12:37:28.209Z,24.91
2019-02-27T12:38:22.675Z,25.06
2019-02-27T12:39:21.682Z,25.13
2019-02-27T12:40:24.942Z,24.61
2019-02-27T12:41:21.637Z,24.30
2019-02-27T12:42:21.633Z,23.95
2019-02-27T12:43:21.618Z,23.79
2019-02-27T12:44:21.630Z,23.95
2019-02-27T12:45:21.649Z,24.81
2019-02-27T12:46:21.605Z,25.06
2019-02-27T12:47:21.574Z,25.43
2019-02-27T12:48:21.558Z,25.62
2019-02-27T12:49:21.557Z,25.64
2019-02-27T12:50:21.566Z,25.43
2019-02-27T12:51:21.528Z,24.55
2019-02-27T12:52:22.746Z,24.57
2019-02-27T12:53:21.786Z,23.83
2019-02-27T12:54:21.491Z,24.08
2019-02-27T12:55:21.500Z,24.84
2019-02-27T12:56:21.471Z,24.42
2019-02-27T12:57:21.475Z,24.64
2019-02-27T12:58:24.329Z,24.49
2019-02-27T12:59:21.443Z,24.02
2019-02-27T13:00:21.477Z,24.43
2019-02-27T13:01:21.427Z,24.83
2019-02-27T13:02:25.890Z,24.90
2019-02-27T13:03:22.391Z,25.14
2019-02-27T13:04:21.382Z,26.05
2019-02-27T13:05:21.406Z,27.04
2019-02-27T13:06:21.363Z,27.66
2019-02-27T13:07:21.349Z,28.07
2019-02-27T13:08:21.363Z,28.17
2019-02-27T13:09:21.331Z,28.64
2019-02-27T13:10:21.313Z,28.89
2019-02-27T13:11:21.327Z,28.43