createdAt,value
2019-04-30T00:01:30.737Z,10.28
2019-04-30T00:04:05.733Z,6.58
2019-04-30T00:06:39.472Z,10.32
2019-04-30T00:09:17.101Z,7.20
2019-04-30T00:11:46.051Z,7.95
2019-04-30T00:14:18.252Z,7.60
2019-04-30T00:16:48.914Z,5.85
2019-04-30T00:19:20.006Z,5.30
2019-04-30T00:21:57.067Z,5.08
2019-04-30T00:24:23.270Z,9.70
2019-04-30T00:26:55.185Z,5.78
2019-04-30T00:29:30.155Z,6.42
2019-04-30T00:32:04.545Z,7.65
2019-04-30T00:34:30.987Z,8.08
2019-04-30T00:37:07.395Z,7.15
2019-04-30T00:39:39.405Z,7.80
2019-04-30T00:42:10.289Z,8.28
2019-04-30T00:44:41.565Z,14.30
2019-04-30T00:47:12.241Z,19.20
2019-04-30T00:49:44.795Z,16.65
2019-04-30T00:52:15.481Z,20.57
2019-04-30T00:54:46.334Z,28.92
2019-04-30T00:57:17.057Z,26.77
2019-04-30T00:59:48.098Z,24.20
2019-04-30T01:02:40.496Z,18.75
2019-04-30T01:05:15.691Z,19.37
2019-04-30T01:07:50.770Z,19.50
2019-04-30T01:10:19.578Z,19.45
2019-04-30T01:12:51.557Z,13.50
2019-04-30T01:15:22.271Z,19.62
2019-04-30T01:17:53.999Z,15.32
2019-04-30T01:20:31.025Z,11.30
2019-04-30T01:22:58.698Z,11.70
2019-04-30T01:25:29.733Z,10.20
2019-04-30T01:28:00.998Z,7.75
2019-04-30T01:30:31.972Z,9.85
2019-04-30T01:33:02.644Z,11.18
2019-04-30T01:35:33.433Z,7.97
2019-04-30T01:38:08.562Z,11.45
2019-04-30T01:40:38.401Z,7.05
2019-04-30T01:43:10.091Z,7.08
2019-04-30T01:45:40.713Z,11.53
2019-04-30T01:48:12.778Z,8.98
2019-04-30T01:50:43.676Z,6.47
2019-04-30T01:53:14.352Z,8.80
2019-04-30T01:56:02.106Z,6.12
2019-04-30T01:58:59.398Z,5.85
2019-04-30T02:01:31.453Z,5.90
2019-04-30T02:04:02.241Z,5.40
2019-04-30T02:06:33.071Z,5.55
2019-04-30T02:09:03.696Z,9.03
2019-04-30T02:11:35.908Z,6.97
2019-04-30T02:14:06.604Z,8.18
2019-04-30T02:16:39.444Z,12.25
2019-04-30T02:19:11.271Z,11.40
2019-04-30T02:21:42.046Z,14.18
2019-04-30T02:24:12.715Z,15.23
2019-04-30T02:26:43.406Z,17.02
2019-04-30T02:29:14.058Z,14.53
2019-04-30T02:31:44.681Z,10.75
2019-04-30T02:34:22.335Z,16.25
2019-04-30T02:37:12.200Z,10.48
2019-04-30T02:39:42.939Z,9.38
2019-04-30T02:42:13.942Z,10.88
2019-04-30T02:44:46.022Z,12.33
2019-04-30T02:47:20.276Z,9.23
2019-04-30T02:50:10.209Z,13.55
2019-04-30T02:52:29.415Z,7.85
2019-04-30T02:55:02.213Z,12.35
2019-04-30T02:57:32.988Z,11.95
2019-04-30T03:00:20.011Z,11.28
2019-04-30T03:02:50.511Z,11.80
2019-04-30T03:05:21.594Z,8.53
2019-04-30T03:07:53.457Z,8.93
2019-04-30T03:10:24.435Z,10.63
2019-04-30T03:12:55.075Z,10.55
2019-04-30T03:15:25.777Z,7.15
2019-04-30T03:18:04.910Z,12.75
2019-04-30T03:20:49.964Z,12.55
2019-04-30T03:23:20.614Z,8.45
2019-04-30T03:25:51.405Z,10.72
2019-04-30T03:28:22.124Z,10.58
2019-04-30T03:30:57.568Z,10.40
2019-04-30T03:33:26.320Z,11.78
2019-04-30T03:36:01.770Z,9.45
2019-04-30T03:38:30.237Z,7.00
2019-04-30T03:41:01.005Z,7.17
2019-04-30T03:43:31.678Z,10.43
2019-04-30T03:46:02.851Z,12.33
2019-04-30T03:48:33.825Z,10.93
2019-04-30T03:51:04.420Z,13.65
2019-04-30T03:53:36.110Z,11.22
2019-04-30T03:56:09.489Z,10.23
2019-04-30T03:58:40.365Z,13.48
2019-04-30T04:01:21.245Z,10.60
2019-04-30T04:04:10.152Z,6.15
2019-04-30T04:06:45.008Z,10.70
2019-04-30T04:09:24.251Z,9.13
2019-04-30T04:11:54.955Z,10.40
2019-04-30T04:14:25.604Z,6.97
2019-04-30T04:16:56.293Z,7.15
2019-04-30T04:19:29.105Z,12.70
2019-04-30T04:22:04.125Z,5.67
2019-04-30T04:24:35.513Z,9.45
2019-04-30T04:27:06.287Z,8.33
2019-04-30T04:29:40.216Z,11.20
2019-04-30T04:32:10.605Z,10.65
2019-04-30T04:34:44.812Z,10.50
2019-04-30T04:37:14.008Z,10.18
2019-04-30T04:39:44.216Z,9.38
2019-04-30T04:42:14.852Z,8.58
2019-04-30T04:44:45.478Z,11.50
2019-04-30T04:47:16.523Z,11.22
2019-04-30T04:49:53.180Z,6.53
2019-04-30T04:52:22.026Z,10.70
2019-04-30T04:54:53.121Z,14.50
2019-04-30T04:57:23.298Z,11.90
2019-04-30T04:59:54.009Z,7.65
2019-04-30T05:02:39.676Z,10.85
2019-04-30T05:05:10.001Z,10.23
2019-04-30T05:07:40.555Z,9.98
2019-04-30T05:10:13.283Z,6.72
2019-04-30T05:12:43.860Z,6.50
2019-04-30T05:15:14.854Z,6.78
2019-04-30T05:17:46.045Z,5.25
2019-04-30T05:20:16.448Z,6.60
2019-04-30T05:22:48.744Z,7.83
2019-04-30T05:25:19.295Z,9.58
2019-04-30T05:27:49.548Z,6.53
2019-04-30T05:30:20.001Z,7.22
2019-04-30T05:32:50.920Z,7.60
2019-04-30T05:35:20.988Z,10.43
2019-04-30T05:37:50.808Z,8.88
2019-04-30T05:40:21.304Z,12.50
2019-04-30T05:42:51.221Z,19.98
2019-04-30T05:45:21.222Z,9.40
2019-04-30T05:47:51.032Z,5.58
2019-04-30T05:50:20.854Z,8.83
2019-04-30T05:52:52.781Z,9.35
2019-04-30T05:55:22.758Z,9.13
2019-04-30T05:57:56.250Z,9.63
2019-04-30T06:00:24.153Z,5.85
2019-04-30T06:02:55.211Z,10.88
2019-04-30T06:05:25.497Z,9.73
2019-04-30T06:07:56.105Z,7.28
2019-04-30T06:10:46.308Z,11.38
2019-04-30T06:13:28.751Z,11.10
2019-04-30T06:16:08.856Z,7.28
2019-04-30T06:18:39.226Z,11.95
2019-04-30T06:21:09.245Z,9.38
2019-04-30T06:23:39.926Z,7.37
2019-04-30T06:26:13.182Z,8.48
2019-04-30T06:28:42.699Z,6.28
2019-04-30T06:31:12.733Z,10.63
2019-04-30T06:33:43.418Z,13.58
2019-04-30T06:36:13.716Z,10.28
2019-04-30T06:38:45.284Z,8.30
2019-04-30T06:41:16.160Z,10.25
2019-04-30T06:43:48.830Z,14.93
2019-04-30T06:46:19.461Z,13.88
2019-04-30T06:48:51.608Z,13.00
2019-04-30T06:51:21.648Z,10.18
2019-04-30T06:53:52.466Z,12.65
2019-04-30T06:56:23.306Z,11.08
2019-04-30T06:58:55.384Z,7.58
2019-04-30T07:01:29.098Z,6.47
2019-04-30T07:04:01.001Z,9.13
2019-04-30T07:06:36.856Z,9.80
2019-04-30T07:09:15.849Z,8.75
2019-04-30T07:11:51.113Z,10.45
2019-04-30T07:14:24.268Z,7.87
2019-04-30T07:16:55.022Z,11.35
2019-04-30T07:19:32.965Z,8.83
2019-04-30T07:21:59.322Z,11.30
2019-04-30T07:24:29.724Z,8.28
2019-04-30T07:27:02.769Z,8.90
2019-04-30T07:29:34.893Z,8.48
2019-04-30T07:32:05.891Z,11.33
2019-04-30T07:34:37.182Z,5.17
2019-04-30T07:37:14.425Z,5.33
2019-04-30T07:39:40.410Z,9.25
2019-04-30T07:42:11.058Z,5.90
2019-04-30T07:44:42.826Z,7.60
2019-04-30T07:47:13.238Z,7.90
2019-04-30T07:49:49.687Z,8.78
2019-04-30T07:52:15.862Z,9.30
2019-04-30T07:54:46.073Z,6.50
2019-04-30T07:57:19.190Z,4.33
2019-04-30T07:59:49.886Z,8.95
2019-04-30T08:02:21.010Z,5.72
2019-04-30T08:05:00.301Z,5.47
2019-04-30T08:07:31.021Z,7.30
2019-04-30T08:10:01.668Z,9.25
2019-04-30T08:12:35.684Z,7.72
2019-04-30T08:15:03.927Z,10.18
2019-04-30T08:17:34.651Z,10.68
2019-04-30T08:20:05.880Z,6.53
2019-04-30T08:22:36.684Z,11.05
2019-04-30T08:25:09.604Z,9.13
2019-04-30T08:27:39.946Z,8.45
2019-04-30T08:30:21.420Z,4.60
2019-04-30T08:32:42.072Z,5.78
2019-04-30T08:35:12.838Z,6.25
2019-04-30T08:37:43.504Z,6.65
2019-04-30T08:40:13.974Z,7.58
2019-04-30T08:42:43.805Z,5.17
2019-04-30T08:45:14.656Z,6.25
2019-04-30T08:47:45.358Z,8.68
2019-04-30T08:50:16.126Z,5.83
2019-04-30T08:52:46.809Z,8.40
2019-04-30T08:55:19.728Z,5.67
2019-04-30T08:57:50.246Z,5.47
2019-04-30T09:00:21.983Z,6.83
2019-04-30T09:02:52.649Z,7.92
2019-04-30T09:05:31.468Z,7.85
2019-04-30T09:08:02.242Z,5.22
2019-04-30T09:10:33.029Z,7.92
2019-04-30T09:13:04.077Z,6.75
2019-04-30T09:15:34.622Z,7.17
2019-04-30T09:18:07.136Z,6.37
2019-04-30T09:20:39.301Z,6.83
2019-04-30T09:23:11.294Z,3.67
2019-04-30T09:25:41.348Z,5.08
2019-04-30T09:28:11.938Z,7.00
2019-04-30T09:30:42.554Z,5.12
2019-04-30T09:33:12.537Z,7.15
2019-04-30T09:35:43.145Z,3.87
2019-04-30T09:38:13.878Z,5.67
2019-04-30T09:40:43.880Z,5.03
2019-04-30T09:43:13.714Z,7.72
2019-04-30T09:45:43.609Z,5.87
2019-04-30T09:48:14.314Z,8.18
2019-04-30T09:50:45.392Z,9.40
2019-04-30T09:53:15.697Z,13.60
2019-04-30T09:55:49.470Z,8.48
2019-04-30T09:58:21.178Z,13.05
2019-04-30T10:00:51.524Z,8.00
2019-04-30T10:03:22.846Z,12.30
2019-04-30T10:05:53.927Z,12.50
2019-04-30T10:08:24.976Z,8.00
2019-04-30T10:11:24.327Z,8.78
2019-04-30T10:13:56.077Z,7.67
2019-04-30T10:16:44.629Z,10.50
2019-04-30T10:19:16.821Z,5.03
2019-04-30T10:21:48.980Z,14.18
2019-04-30T10:24:19.721Z,8.83
2019-04-30T10:26:52.327Z,7.47
2019-04-30T10:29:23.221Z,9.20
2019-04-30T10:31:54.127Z,10.50
2019-04-30T10:34:25.884Z,13.22
2019-04-30T10:36:59.611Z,11.30
2019-04-30T10:39:31.577Z,7.12
2019-04-30T10:42:02.472Z,9.03
2019-04-30T10:44:32.459Z,12.85
2019-04-30T10:47:03.133Z,12.47
2019-04-30T10:49:33.923Z,8.13
2019-04-30T10:52:06.238Z,15.10
2019-04-30T10:54:38.946Z,10.40
2019-04-30T10:57:09.880Z,9.35
2019-04-30T10:59:40.581Z,16.02
2019-04-30T11:02:11.187Z,8.23
2019-04-30T11:04:41.827Z,14.53
2019-04-30T11:07:12.521Z,11.05
2019-04-30T11:09:43.136Z,10.98
2019-04-30T11:12:14.847Z,10.72
2019-04-30T11:14:45.498Z,11.60
2019-04-30T11:17:16.386Z,9.33
2019-04-30T11:19:49.063Z,22.95
2019-04-30T11:22:20.596Z,10.25
2019-04-30T11:24:58.881Z,7.65
2019-04-30T11:27:24.123Z,12.07
2019-04-30T11:30:01.480Z,12.78
2019-04-30T11:32:27.651Z,8.18
2019-04-30T11:34:58.562Z,13.88
2019-04-30T11:37:29.265Z,7.87
2019-04-30T11:39:59.940Z,6.35
2019-04-30T11:42:32.282Z,13.98
2019-04-30T11:45:03.166Z,10.45
2019-04-30T11:47:34.721Z,9.38
2019-04-30T11:50:08.208Z,11.75
2019-04-30T11:52:41.391Z,6.90
2019-04-30T11:55:12.326Z,11.10
2019-04-30T11:57:43.133Z,7.00
2019-04-30T12:00:18.766Z,7.17
2019-04-30T12:02:52.831Z,8.95
2019-04-30T12:05:21.966Z,6.92
2019-04-30T12:08:11.352Z,11.63
2019-04-30T12:10:47.064Z,4.95
2019-04-30T12:13:27.950Z,6.90
2019-04-30T12:15:59.066Z,5.78
2019-04-30T12:18:29.976Z,7.83
2019-04-30T12:21:00.655Z,8.70
2019-04-30T12:23:31.387Z,8.93
2019-04-30T12:26:03.017Z,6.65
2019-04-30T12:28:34.085Z,16.30
2019-04-30T12:31:05.995Z,6.72
2019-04-30T12:33:45.008Z,11.45
2019-04-30T12:36:16.448Z,6.05
2019-04-30T12:38:48.492Z,8.85
2019-04-30T12:41:19.383Z,13.38
2019-04-30T12:43:50.449Z,13.48
2019-04-30T12:46:21.721Z,6.50
2019-04-30T12:49:11.584Z,13.88
2019-04-30T12:52:04.736Z,16.25
2019-04-30T12:54:46.571Z,10.00
2019-04-30T12:57:57.818Z,10.53
2019-04-30T13:00:19.581Z,7.90
2019-04-30T13:02:50.823Z,9.50
2019-04-30T13:05:22.240Z,8.53
2019-04-30T13:07:54.781Z,15.63
2019-04-30T13:10:27.551Z,6.35
2019-04-30T13:13:00.454Z,8.70
2019-04-30T13:15:31.807Z,7.60
2019-04-30T13:18:02.741Z,7.17
2019-04-30T13:20:33.712Z,11.08
2019-04-30T13:23:05.346Z,9.98
2019-04-30T13:25:49.040Z,12.33
2019-04-30T13:28:14.969Z,7.40
2019-04-30T13:30:45.936Z,8.63
2019-04-30T13:33:32.009Z,10.40
2019-04-30T13:36:02.949Z,6.87
2019-04-30T13:38:52.197Z,8.18
2019-04-30T13:41:51.052Z,11.65
2019-04-30T13:44:29.306Z,6.42
2019-04-30T13:46:59.876Z,6.87
2019-04-30T13:49:32.130Z,9.28
2019-04-30T13:52:04.375Z,5.75
2019-04-30T13:54:35.899Z,9.53
2019-04-30T13:57:08.987Z,9.70
2019-04-30T13:59:40.056Z,8.43
2019-04-30T14:02:11.005Z,8.03
2019-04-30T14:05:03.790Z,6.47
2019-04-30T14:07:52.805Z,7.50
2019-04-30T14:10:24.663Z,5.72
2019-04-30T14:13:06.560Z,11.63
2019-04-30T14:15:33.498Z,6.83
2019-04-30T14:18:04.665Z,10.35
2019-04-30T14:20:35.833Z,6.37
2019-04-30T14:23:08.519Z,7.60
2019-04-30T14:25:39.952Z,5.83
2019-04-30T14:28:10.981Z,8.40
2019-04-30T14:30:44.873Z,12.05
2019-04-30T14:33:24.225Z,10.65
2019-04-30T14:35:50.330Z,9.88
2019-04-30T14:38:27.108Z,6.37
2019-04-30T14:41:08.190Z,5.67
2019-04-30T14:43:54.081Z,7.28
2019-04-30T14:46:34.047Z,7.58
2019-04-30T14:49:41.498Z,8.83
2019-04-30T14:52:12.630Z,9.55
2019-04-30T14:55:01.226Z,5.75
2019-04-30T15:00:45.450Z,6.35
2019-04-30T15:03:29.488Z,9.15
2019-04-30T15:06:01.138Z,6.50
2019-04-30T15:08:32.754Z,4.47
2019-04-30T15:11:15.104Z,6.65
2019-04-30T15:13:46.279Z,7.30
2019-04-30T15:16:24.386Z,6.80
2019-04-30T15:18:56.425Z,6.60
2019-04-30T15:21:28.399Z,5.47
2019-04-30T15:24:20.724Z,8.50
2019-04-30T15:27:21.985Z,8.55
2019-04-30T15:29:57.228Z,5.40
2019-04-30T15:32:29.498Z,6.80
2019-04-30T15:35:00.852Z,8.70
2019-04-30T15:37:33.940Z,5.33
2019-04-30T15:40:09.122Z,6.45
2019-04-30T15:42:45.083Z,4.17
2019-04-30T15:45:19.173Z,9.88
2019-04-30T15:47:50.690Z,5.87
2019-04-30T15:50:36.785Z,6.78
2019-04-30T15:53:07.222Z,8.03
2019-04-30T15:55:43.003Z,10.08
2019-04-30T15:58:20.484Z,6.62
2019-04-30T16:00:59.965Z,12.45
2019-04-30T16:03:36.637Z,9.18
2019-04-30T16:06:11.643Z,12.25
2019-04-30T16:09:04.490Z,7.90
2019-04-30T16:11:49.340Z,11.80
2019-04-30T16:14:30.123Z,8.88
2019-04-30T16:20:05.681Z,9.33
2019-04-30T16:22:34.372Z,8.58
2019-04-30T16:25:13.164Z,9.08
2019-04-30T16:27:43.708Z,18.92
2019-04-30T16:30:28.942Z,6.53
2019-04-30T16:33:02.169Z,5.10
2019-04-30T16:35:34.131Z,7.92
2019-04-30T16:38:05.140Z,5.80
2019-04-30T16:40:38.546Z,6.90
2019-04-30T16:43:10.822Z,8.33
2019-04-30T16:45:49.351Z,5.85
2019-04-30T16:48:23.493Z,5.70
2019-04-30T16:50:58.682Z,6.60
2019-04-30T16:53:31.314Z,7.92
2019-04-30T16:56:31.059Z,5.83
2019-04-30T16:59:06.257Z,5.45
2019-04-30T17:01:56.838Z,11.75
2019-04-30T17:07:33.481Z,7.28
2019-04-30T17:10:11.470Z,7.05
2019-04-30T17:13:18.837Z,7.42
2019-04-30T17:15:39.053Z,7.65
2019-04-30T17:18:12.183Z,8.88
2019-04-30T17:20:44.578Z,4.25
2019-04-30T17:23:19.135Z,8.05
2019-04-30T17:25:59.284Z,6.03
2019-04-30T17:28:30.770Z,5.53
2019-04-30T17:31:05.368Z,7.08
2019-04-30T17:33:36.801Z,8.43
2019-04-30T17:36:08.722Z,10.78
2019-04-30T17:38:40.420Z,5.47
2019-04-30T17:41:18.365Z,14.70
2019-04-30T17:43:49.922Z,13.83
2019-04-30T17:46:21.764Z,7.90
2019-04-30T17:49:18.951Z,20.75
2019-04-30T17:51:51.158Z,12.73
2019-04-30T17:54:22.575Z,7.65
2019-04-30T17:56:53.635Z,10.90
2019-04-30T17:59:28.614Z,12.53
2019-04-30T18:02:03.323Z,9.23
2019-04-30T18:04:36.089Z,6.53
2019-04-30T18:07:09.956Z,11.08
2019-04-30T18:09:41.515Z,10.53
2019-04-30T18:12:13.078Z,8.45
2019-04-30T18:14:44.119Z,9.40
2019-04-30T18:17:15.120Z,14.20
2019-04-30T18:20:09.029Z,7.65
2019-04-30T18:22:52.545Z,6.60
2019-04-30T18:25:45.423Z,6.17
2019-04-30T18:28:26.490Z,12.55
2019-04-30T18:30:59.045Z,6.97
2019-04-30T18:33:31.039Z,11.18
2019-04-30T18:36:03.476Z,11.43
2019-04-30T18:38:34.831Z,9.23
2019-04-30T18:41:09.341Z,11.33
2019-04-30T18:43:40.507Z,10.43
2019-04-30T18:46:12.016Z,9.23
2019-04-30T18:48:43.423Z,7.90
2019-04-30T18:51:30.115Z,8.23
2019-04-30T18:53:52.710Z,11.55
2019-04-30T18:56:25.768Z,13.00
2019-04-30T18:59:01.643Z,8.95
2019-04-30T19:01:33.792Z,48.25
2019-04-30T19:04:05.153Z,67.72
2019-04-30T19:06:38.858Z,15.40
2019-04-30T19:09:51.844Z,27.20
2019-04-30T19:12:48.922Z,16.85
2019-04-30T19:16:18.014Z,17.35
2019-04-30T19:19:01.316Z,23.65
2019-04-30T19:21:36.382Z,104.05
2019-04-30T19:24:09.830Z,49.75
2019-04-30T19:26:40.792Z,28.62
2019-04-30T19:29:12.666Z,29.63
2019-04-30T19:31:52.874Z,23.35
2019-04-30T19:35:12.341Z,19.12
2019-04-30T19:37:46.031Z,11.85
2019-04-30T19:40:20.900Z,13.70
2019-04-30T19:42:53.266Z,15.32
2019-04-30T19:45:25.947Z,22.48
2019-04-30T19:49:34.287Z,20.97
2019-04-30T20:49:55.095Z,56.90
2019-04-30T20:52:58.889Z,70.20
2019-04-30T20:56:23.725Z,71.77
2019-04-30T20:59:10.774Z,53.15
2019-04-30T21:02:03.381Z,41.48
2019-04-30T21:04:57.659Z,50.80
2019-04-30T21:07:58.475Z,32.28
2019-04-30T21:10:41.849Z,28.23
2019-04-30T21:17:14.518Z,36.25
2019-04-30T21:20:45.833Z,43.63
2019-04-30T21:23:41.244Z,39.90
2019-04-30T21:29:39.149Z,32.98
2019-04-30T21:32:21.444Z,29.02
2019-04-30T21:35:41.013Z,22.45
2019-04-30T21:38:21.013Z,21.20
2019-04-30T21:47:10.585Z,17.70
2019-04-30T21:50:33.344Z,19.92
2019-04-30T21:56:45.501Z,17.50
2019-04-30T21:59:24.633Z,15.00
2019-04-30T22:02:08.769Z,20.62
2019-04-30T22:11:01.643Z,11.15
2019-04-30T22:43:21.860Z,20.40
2019-04-30T22:55:30.902Z,14.73
2019-04-30T22:58:25.040Z,10.50
2019-04-30T23:01:39.263Z,14.87
2019-04-30T23:15:07.705Z,9.60
2019-04-30T23:21:47.760Z,14.90
2019-04-30T23:34:47.682Z,14.00
