createdAt,value
2018-06-20T00:02:19.172Z,20.30
2018-06-20T00:04:48.604Z,20.30
2018-06-20T00:07:18.538Z,20.30
2018-06-20T00:09:48.193Z,20.30
2018-06-20T00:12:17.398Z,20.20
2018-06-20T00:14:47.188Z,20.10
2018-06-20T00:17:16.608Z,20.10
2018-06-20T00:19:46.013Z,20.10
2018-06-20T00:22:15.174Z,20.10
2018-06-20T00:24:44.666Z,20.00
2018-06-20T00:27:13.855Z,20.10
2018-06-20T00:29:43.216Z,20.00
2018-06-20T00:32:12.547Z,19.90
2018-06-20T00:34:41.987Z,19.90
2018-06-20T00:37:11.677Z,19.80
2018-06-20T00:39:40.902Z,19.70
2018-06-20T00:42:10.371Z,19.70
2018-06-20T00:44:39.504Z,19.70
2018-06-20T00:47:08.967Z,19.70
2018-06-20T00:49:38.288Z,19.70
2018-06-20T01:06:56.552Z,19.50
2018-06-20T01:09:26.304Z,19.50
2018-06-20T01:11:55.990Z,19.40
2018-06-20T01:14:25.475Z,19.40
2018-06-20T01:16:54.779Z,19.40
2018-06-20T01:19:24.216Z,19.40
2018-06-20T01:21:53.680Z,19.50
2018-06-20T01:24:23.177Z,19.40
2018-06-20T01:26:52.596Z,19.30
2018-06-20T01:29:22.006Z,19.40
2018-06-20T01:31:51.425Z,19.30
2018-06-20T01:34:20.827Z,19.30
2018-06-20T01:36:50.329Z,19.30
2018-06-20T01:39:19.724Z,19.20
2018-06-20T01:41:49.168Z,19.10
2018-06-20T01:44:18.554Z,19.20
2018-06-20T01:46:47.844Z,19.20
2018-06-20T01:49:17.239Z,19.10
2018-06-20T01:51:46.353Z,19.20
2018-06-20T01:54:15.781Z,19.20
2018-06-20T01:56:45.350Z,19.30
2018-06-20T02:01:43.725Z,19.30
2018-06-20T02:04:13.070Z,19.30
2018-06-20T02:06:42.461Z,19.30
2018-06-20T02:09:11.837Z,19.40
2018-06-20T02:11:41.288Z,19.50
2018-06-20T02:14:10.716Z,19.60
2018-06-20T02:16:40.165Z,19.60
2018-06-20T02:19:09.475Z,19.60
2018-06-20T02:21:39.273Z,19.50
2018-06-20T02:24:08.824Z,19.50
2018-06-20T02:26:38.184Z,19.40
2018-06-20T02:31:37.376Z,19.50
2018-06-20T02:34:07.294Z,19.50
2018-06-20T02:36:36.471Z,19.40
2018-06-20T02:39:08.506Z,19.40
2018-06-20T02:41:38.626Z,19.50
2018-06-20T02:44:08.012Z,19.50
2018-06-20T02:46:37.468Z,19.60
2018-06-20T02:49:06.589Z,19.50
2018-06-20T02:51:35.736Z,19.50
2018-06-20T02:54:05.285Z,19.60
2018-06-20T02:56:35.021Z,19.70
2018-06-20T02:59:04.494Z,19.60
2018-06-20T03:01:33.961Z,19.60
2018-06-20T03:04:03.583Z,19.60
2018-06-20T03:06:32.773Z,19.60
2018-06-20T03:09:03.207Z,19.60
2018-06-20T03:11:32.437Z,19.50
2018-06-20T03:14:01.802Z,19.60
2018-06-20T03:16:31.365Z,19.50
2018-06-20T03:19:00.866Z,19.60
2018-06-20T03:21:30.357Z,19.60
2018-06-20T03:23:59.759Z,19.60
2018-06-20T03:26:28.878Z,19.60
2018-06-20T03:31:27.606Z,19.90
2018-06-20T03:33:57.459Z,19.90
2018-06-20T03:36:27.035Z,19.90
2018-06-20T03:38:56.522Z,19.90
2018-06-20T03:41:25.942Z,20.00
2018-06-20T03:43:55.551Z,19.90
2018-06-20T03:46:25.036Z,19.80
2018-06-20T03:48:54.712Z,19.90
2018-06-20T03:51:23.846Z,19.80
2018-06-20T03:53:53.215Z,19.90
2018-06-20T03:56:22.995Z,19.90
2018-06-20T03:58:52.809Z,19.90
2018-06-20T04:01:22.048Z,19.90
2018-06-20T04:03:52.099Z,19.90
2018-06-20T04:06:22.037Z,19.90
2018-06-20T04:08:51.520Z,19.80
2018-06-20T04:11:20.627Z,19.90
2018-06-20T04:13:50.033Z,20.00
2018-06-20T04:16:19.429Z,20.10
2018-06-20T04:18:48.937Z,20.30
2018-06-20T04:21:18.340Z,20.20
2018-06-20T04:23:47.716Z,20.10
2018-06-20T04:26:17.157Z,20.10
2018-06-20T04:28:46.646Z,20.10
2018-06-20T04:31:16.016Z,20.20
2018-06-20T04:33:45.358Z,20.30
2018-06-20T04:36:15.083Z,20.30
2018-06-20T04:38:44.439Z,20.40
2018-06-20T04:41:13.583Z,20.20
2018-06-20T04:43:42.936Z,20.20
2018-06-20T04:46:12.097Z,20.20
2018-06-20T04:48:41.500Z,20.10
2018-06-20T04:51:10.999Z,20.00
2018-06-20T04:53:40.529Z,20.10
2018-06-20T04:56:09.950Z,20.00
2018-06-20T05:01:08.479Z,20.10
2018-06-20T05:03:38.398Z,20.10
2018-06-20T05:06:07.766Z,20.10
2018-06-20T05:08:37.135Z,20.10
2018-06-20T05:11:06.559Z,20.20
2018-06-20T05:13:35.893Z,20.30
2018-06-20T05:16:05.685Z,20.20
2018-06-20T05:18:34.833Z,20.30
2018-06-20T05:21:04.218Z,20.30
2018-06-20T05:23:33.572Z,20.20
2018-06-20T05:26:02.900Z,20.30
2018-06-20T05:28:32.351Z,20.20
2018-06-20T05:31:01.802Z,20.20
2018-06-20T05:33:31.149Z,20.10
2018-06-20T05:36:00.562Z,20.10
2018-06-20T05:38:29.946Z,20.10
2018-06-20T05:40:59.297Z,20.00
2018-06-20T05:43:28.726Z,20.00
2018-06-20T05:45:58.148Z,20.00
2018-06-20T05:48:27.573Z,20.00
2018-06-20T05:50:57.003Z,20.00
2018-06-20T05:53:26.373Z,19.90
2018-06-20T05:55:55.770Z,19.90
2018-06-20T05:58:25.138Z,19.90
2018-06-20T06:03:23.871Z,20.10
2018-06-20T06:06:14.026Z,20.20
2018-06-20T06:08:44.388Z,20.20
2018-06-20T06:11:14.268Z,20.10
2018-06-20T06:13:43.999Z,20.20
2018-06-20T06:16:13.151Z,20.30
2018-06-20T06:18:42.243Z,20.40
2018-06-20T06:21:11.713Z,20.40
2018-06-20T06:23:41.090Z,20.40
2018-06-20T06:26:10.218Z,20.40
2018-06-20T06:28:39.717Z,20.30
2018-06-20T06:31:09.220Z,20.40
2018-06-20T06:33:39.123Z,20.60
2018-06-20T06:36:08.568Z,20.50
2018-06-20T06:38:38.592Z,20.60
2018-06-20T06:41:07.961Z,20.70
2018-06-20T06:43:37.672Z,20.80
2018-06-20T06:46:07.077Z,21.00
2018-06-20T06:48:36.554Z,21.00
2018-06-20T06:51:06.201Z,21.10
2018-06-20T06:53:35.309Z,21.30
2018-06-20T06:56:04.743Z,21.40
2018-06-20T06:58:34.267Z,21.60
2018-06-20T07:01:03.669Z,21.70
2018-06-20T07:03:32.870Z,21.80
2018-06-20T07:06:02.169Z,22.00
2018-06-20T07:08:31.687Z,22.20
2018-06-20T07:11:01.084Z,22.40
2018-06-20T07:13:30.490Z,22.30
2018-06-20T07:16:00.083Z,22.10
2018-06-20T07:18:29.419Z,22.00
2018-06-20T07:20:58.824Z,22.00
2018-06-20T07:23:28.211Z,22.20
2018-06-20T07:25:57.560Z,22.40
2018-06-20T07:28:26.635Z,22.40
2018-06-20T07:30:56.032Z,22.60
2018-06-20T07:33:25.498Z,22.70
2018-06-20T07:35:55.134Z,22.60
2018-06-20T07:38:24.687Z,22.70
2018-06-20T07:40:54.086Z,22.90
2018-06-20T07:43:23.601Z,22.90
2018-06-20T07:45:53.308Z,22.80
2018-06-20T07:48:22.674Z,22.70
2018-06-20T07:50:52.090Z,22.70
2018-06-20T07:53:21.540Z,22.80
2018-06-20T07:55:50.919Z,23.00
2018-06-20T07:58:25.721Z,23.50
2018-06-20T08:01:00.954Z,23.80
2018-06-20T08:03:35.596Z,24.20
2018-06-20T08:06:10.626Z,24.40
2018-06-20T08:08:45.542Z,24.70
2018-06-20T08:11:20.274Z,25.00
2018-06-20T08:13:54.975Z,25.50
2018-06-20T08:16:29.525Z,25.60
2018-06-20T08:19:04.126Z,25.90
2018-06-20T08:21:33.179Z,25.90
2018-06-20T08:24:02.804Z,26.10
2018-06-20T08:26:32.154Z,26.00
2018-06-20T08:29:01.299Z,26.20
2018-06-20T08:31:30.678Z,26.30
2018-06-20T08:34:00.057Z,26.60
2018-06-20T08:36:29.416Z,26.90
2018-06-20T08:38:58.845Z,26.80
2018-06-20T08:41:28.310Z,27.00
2018-06-20T08:43:57.842Z,27.10
2018-06-20T08:46:27.453Z,27.00
2018-06-20T08:48:56.831Z,27.00
2018-06-20T08:51:26.225Z,27.20
2018-06-20T08:53:55.633Z,27.00
2018-06-20T08:56:25.006Z,26.90
2018-06-20T08:58:54.413Z,27.10
2018-06-20T09:01:23.800Z,26.90
2018-06-20T09:03:57.374Z,26.80
2018-06-20T09:06:32.186Z,26.80
2018-06-20T09:09:06.654Z,26.60
2018-06-20T09:11:41.554Z,26.30
2018-06-20T09:14:11.851Z,26.40
2018-06-20T09:16:46.641Z,26.20
2018-06-20T09:19:21.397Z,26.40
2018-06-20T09:21:51.214Z,26.80
2018-06-20T09:24:20.682Z,26.90
2018-06-20T09:26:50.101Z,26.90
2018-06-20T09:29:19.737Z,26.70
2018-06-20T09:31:49.509Z,26.50
2018-06-20T09:36:48.189Z,25.90
2018-06-20T09:39:17.641Z,26.00
2018-06-20T09:41:47.033Z,26.00
2018-06-20T09:44:16.509Z,25.90
2018-06-20T09:46:45.650Z,25.60
2018-06-20T09:49:14.992Z,25.60
2018-06-20T09:51:44.225Z,25.70
2018-06-20T09:54:13.704Z,25.80
2018-06-20T09:56:43.196Z,26.10
2018-06-20T09:59:18.208Z,26.20
2018-06-20T10:01:52.956Z,26.20
2018-06-20T10:04:27.729Z,26.40
2018-06-20T10:07:02.748Z,26.40
2018-06-20T10:09:37.590Z,26.70
2018-06-20T10:12:12.221Z,27.30
2018-06-20T10:14:41.620Z,28.00
2018-06-20T10:17:10.995Z,28.10
2018-06-20T10:19:40.374Z,28.00
2018-06-20T10:22:09.798Z,28.40
2018-06-20T10:24:39.268Z,28.50
2018-06-20T10:27:08.987Z,28.40
2018-06-20T10:29:38.419Z,28.40
2018-06-20T10:32:07.900Z,28.40
2018-06-20T10:37:06.148Z,28.00
2018-06-20T10:39:35.471Z,27.80
2018-06-20T10:53:59.209Z,27.50
2018-06-20T10:57:32.508Z,27.50
2018-06-20T11:00:07.111Z,27.50
2018-06-20T11:02:41.674Z,27.50
2018-06-20T11:06:20.186Z,27.50
2018-06-20T11:08:55.494Z,27.20
2018-06-20T11:13:59.898Z,26.60
2018-06-20T11:16:29.484Z,26.50
2018-06-20T11:18:58.814Z,26.50
2018-06-20T11:21:28.175Z,26.80
2018-06-20T11:23:57.300Z,26.70
2018-06-20T11:26:26.728Z,26.70
2018-06-20T11:28:56.163Z,26.80
2018-06-20T11:31:25.300Z,26.80
2018-06-20T11:33:54.452Z,26.70
2018-06-20T11:36:23.901Z,26.60
2018-06-20T11:38:53.012Z,27.00
2018-06-20T11:41:22.232Z,27.30
2018-06-20T11:43:51.616Z,27.40
2018-06-20T11:47:28.768Z,27.20
2018-06-20T11:49:57.868Z,27.00
2018-06-20T11:52:33.020Z,26.90
2018-06-20T11:55:07.450Z,26.80
2018-06-20T11:57:37.187Z,26.40
2018-06-20T12:00:11.960Z,26.30
2018-06-20T12:02:47.257Z,26.10
2018-06-20T12:05:21.966Z,26.20
2018-06-20T12:07:56.509Z,26.30
2018-06-20T12:10:31.264Z,26.30
2018-06-20T12:13:06.146Z,26.50
2018-06-20T12:15:41.063Z,26.50
2018-06-20T12:18:15.958Z,26.40
2018-06-20T12:20:50.705Z,26.30
2018-06-20T12:23:25.156Z,26.10
2018-06-20T12:25:59.795Z,26.00
2018-06-20T12:28:34.490Z,25.90
2018-06-20T12:31:09.139Z,25.90
2018-06-20T12:33:43.684Z,25.90
2018-06-20T12:36:18.380Z,26.30
2018-06-20T12:38:53.107Z,27.10
2018-06-20T12:41:27.948Z,27.70
2018-06-20T12:44:02.769Z,27.80
2018-06-20T12:46:42.877Z,27.90
2018-06-20T12:49:15.875Z,27.90
2018-06-20T12:51:45.236Z,27.80
2018-06-20T12:54:14.600Z,27.80
2018-06-20T12:56:44.319Z,28.10
2018-06-20T12:59:13.768Z,28.10
2018-06-20T13:01:43.126Z,28.30
2018-06-20T13:04:12.977Z,28.60
2018-06-20T13:06:42.360Z,28.60
2018-06-20T13:09:12.930Z,29.30
2018-06-20T13:11:42.861Z,30.00
2018-06-20T13:14:13.101Z,30.50
2018-06-20T13:16:43.460Z,30.30
2018-06-20T13:19:12.767Z,29.40
2018-06-20T13:21:41.805Z,28.90
2018-06-20T13:24:11.294Z,28.70
2018-06-20T13:26:40.406Z,28.60
2018-06-20T13:29:09.841Z,28.90
2018-06-20T13:31:44.785Z,29.10
2018-06-20T13:34:19.476Z,29.20
2018-06-20T13:36:54.017Z,28.80
2018-06-20T13:39:28.762Z,28.90
2018-06-20T13:42:04.721Z,30.00
2018-06-20T13:44:34.208Z,31.00
2018-06-20T13:47:09.067Z,30.20
2018-06-20T13:49:38.237Z,30.00
2018-06-20T13:52:07.310Z,30.60
2018-06-20T13:54:36.949Z,30.90
2018-06-20T13:57:06.053Z,30.90
2018-06-20T13:59:35.259Z,30.40
2018-06-20T14:02:04.638Z,30.30
2018-06-20T14:04:34.056Z,31.00
2018-06-20T14:07:03.421Z,32.10
2018-06-20T14:09:32.538Z,31.40
2018-06-20T14:12:01.886Z,30.70
2018-06-20T14:14:31.283Z,30.50
2018-06-20T14:17:00.640Z,31.10
2018-06-20T14:20:37.572Z,31.70
2018-06-20T14:23:06.662Z,31.50
2018-06-20T14:25:36.624Z,32.10
2018-06-20T14:30:40.928Z,31.30
2018-06-20T14:33:15.540Z,31.10
2018-06-20T14:35:50.445Z,30.70
2018-06-20T14:39:26.165Z,30.20
2018-06-20T14:42:01.421Z,30.10
2018-06-20T14:44:31.146Z,29.80
2018-06-20T14:47:00.485Z,29.60
2018-06-20T14:49:30.023Z,29.60
2018-06-20T14:51:59.613Z,29.60
2018-06-20T14:54:29.356Z,29.50
2018-06-20T14:56:58.737Z,29.20
2018-06-20T14:59:28.081Z,29.00
2018-06-20T15:01:57.405Z,28.80
2018-06-20T15:04:26.818Z,28.80
2018-06-20T15:06:56.606Z,28.70
2018-06-20T15:09:26.388Z,28.60
2018-06-20T15:11:55.769Z,28.40
2018-06-20T15:14:25.153Z,28.40
2018-06-20T15:17:00.335Z,28.40
2018-06-20T15:19:29.808Z,28.60
2018-06-20T15:21:59.806Z,28.50
2018-06-20T15:24:30.464Z,28.50
2018-06-20T15:27:05.487Z,28.40
2018-06-20T15:29:40.907Z,28.40
2018-06-20T15:32:15.950Z,28.50
2018-06-20T15:34:50.791Z,28.60
2018-06-20T15:37:25.655Z,28.60
2018-06-20T15:39:54.970Z,28.70
2018-06-20T15:42:24.397Z,28.90
2018-06-20T15:44:53.827Z,29.00
2018-06-20T15:47:23.244Z,29.10
2018-06-20T15:49:52.599Z,29.00
2018-06-20T15:52:22.117Z,28.80
2018-06-20T15:54:51.495Z,28.80
2018-06-20T15:57:20.915Z,28.60
2018-06-20T15:59:50.264Z,28.50
2018-06-20T16:02:19.790Z,28.50
2018-06-20T16:04:49.509Z,28.40
2018-06-20T16:07:18.950Z,28.30
2018-06-20T16:09:56.478Z,28.20
2018-06-20T16:12:26.916Z,28.20
2018-06-20T16:14:57.198Z,28.20
2018-06-20T16:17:27.336Z,28.10
2018-06-20T16:20:02.186Z,28.10
2018-06-20T16:22:44.710Z,28.00
2018-06-20T16:25:19.530Z,28.10
2018-06-20T16:27:54.755Z,28.00
2018-06-20T16:30:34.351Z,28.10
2018-06-20T16:33:04.247Z,28.00
2018-06-20T16:35:33.939Z,28.00
2018-06-20T16:38:03.427Z,27.90
2018-06-20T16:40:33.114Z,27.90
2018-06-20T16:43:02.572Z,28.00
2018-06-20T16:45:31.980Z,28.00
2018-06-20T16:48:01.664Z,28.10
2018-06-20T16:50:30.813Z,28.10
2018-06-20T16:53:00.567Z,28.00
2018-06-20T16:55:29.994Z,28.00
2018-06-20T16:57:59.428Z,28.10
2018-06-20T17:00:28.814Z,28.00
2018-06-20T17:02:58.177Z,27.80
2018-06-20T17:05:27.307Z,27.90
2018-06-20T17:07:57.089Z,28.00
2018-06-20T17:10:26.778Z,28.10
2018-06-20T17:14:05.508Z,28.10
2018-06-20T17:16:39.981Z,28.10
2018-06-20T17:19:14.504Z,28.00
2018-06-20T17:21:49.425Z,27.90
2018-06-20T17:24:24.364Z,27.90
2018-06-20T17:26:53.721Z,27.90
2018-06-20T17:29:23.290Z,27.80
2018-06-20T17:31:52.785Z,27.80
2018-06-20T17:34:22.183Z,27.80
2018-06-20T17:36:51.497Z,27.80
2018-06-20T17:39:20.924Z,27.80
2018-06-20T17:41:50.677Z,27.70
2018-06-20T17:44:20.088Z,27.70
2018-06-20T17:46:49.824Z,27.70
2018-06-20T17:49:19.147Z,27.60
2018-06-20T17:51:48.503Z,27.60
2018-06-20T17:54:17.992Z,27.60
2018-06-20T17:56:47.146Z,27.60
2018-06-20T17:59:16.415Z,27.60
2018-06-20T18:01:45.801Z,27.50
2018-06-20T18:04:19.567Z,27.50
2018-06-20T18:06:54.260Z,27.40
2018-06-20T18:10:28.933Z,27.40
2018-06-20T18:13:05.097Z,27.30
2018-06-20T18:15:39.738Z,27.10
2018-06-20T18:18:09.235Z,27.10
2018-06-20T18:20:39.052Z,27.00
2018-06-20T18:23:08.371Z,27.00
2018-06-20T18:25:37.687Z,26.90
2018-06-20T18:28:07.100Z,26.90
2018-06-20T18:30:36.509Z,26.80
2018-06-20T18:33:06.211Z,26.70
2018-06-20T18:35:35.619Z,26.60
2018-06-20T18:38:05.484Z,26.50
2018-06-20T18:40:34.941Z,26.40
2018-06-20T18:43:04.676Z,26.40
2018-06-20T18:45:34.125Z,26.30
2018-06-20T18:48:09.205Z,26.30
2018-06-20T18:50:38.583Z,26.30
2018-06-20T18:53:08.025Z,26.20
2018-06-20T18:55:37.108Z,26.10
2018-06-20T18:58:11.599Z,26.00
2018-06-20T19:00:46.392Z,25.90
2018-06-20T19:03:20.932Z,25.80
2018-06-20T19:05:55.623Z,25.80
2018-06-20T19:08:31.032Z,25.70
2018-06-20T19:11:00.402Z,25.70
2018-06-20T19:13:31.517Z,25.60
2018-06-20T19:16:03.868Z,25.60
2018-06-20T19:18:34.275Z,25.50
2018-06-20T19:21:04.045Z,25.50
2018-06-20T19:23:33.284Z,25.40
2018-06-20T19:26:03.351Z,25.30
2018-06-20T19:28:32.471Z,25.30
2018-06-20T19:31:04.608Z,25.30
2018-06-20T19:33:33.644Z,25.20
2018-06-20T19:36:04.471Z,25.10
2018-06-20T19:38:33.869Z,25.00
2018-06-20T19:41:03.665Z,25.10
2018-06-20T19:43:32.836Z,25.00
2018-06-20T19:46:02.051Z,24.90
2018-06-20T19:48:31.485Z,24.80
2018-06-20T19:51:01.042Z,24.70
2018-06-20T19:53:30.440Z,24.70
2018-06-20T19:56:00.142Z,24.60
2018-06-20T19:58:29.571Z,24.60
2018-06-20T20:00:59.002Z,24.50
2018-06-20T20:03:28.636Z,24.50
2018-06-20T20:05:58.585Z,24.40
2018-06-20T20:08:28.086Z,24.40
2018-06-20T20:10:57.768Z,24.30
2018-06-20T20:13:26.886Z,24.30
2018-06-20T20:15:56.302Z,24.20
2018-06-20T20:18:26.012Z,24.10
2018-06-20T20:20:55.969Z,24.00
2018-06-20T20:23:25.484Z,24.00
2018-06-20T20:25:54.703Z,23.90
2018-06-20T20:28:23.783Z,23.90
2018-06-20T20:30:53.208Z,23.80
2018-06-20T20:33:22.581Z,23.70
2018-06-20T20:35:51.879Z,23.70
2018-06-20T20:38:21.001Z,23.70
2018-06-20T20:40:50.237Z,23.60
2018-06-20T20:43:20.109Z,23.50
2018-06-20T20:45:49.510Z,23.50
2018-06-20T20:48:18.856Z,23.40
2018-06-20T20:50:48.415Z,23.30
2018-06-20T20:53:17.786Z,23.40
2018-06-20T20:55:46.939Z,23.30
2018-06-20T20:58:16.462Z,23.30
2018-06-20T21:00:46.099Z,23.30
2018-06-20T21:03:15.504Z,23.30
2018-06-20T21:05:44.902Z,23.20
2018-06-20T21:08:14.019Z,23.20
2018-06-20T21:10:43.769Z,23.20
2018-06-20T21:13:13.325Z,23.20
2018-06-20T21:15:42.809Z,23.20
2018-06-20T21:18:12.304Z,23.10
2018-06-20T21:20:41.793Z,23.10
2018-06-20T21:23:11.039Z,23.00
2018-06-20T21:25:40.577Z,23.00
2018-06-20T21:28:10.022Z,23.10
2018-06-20T21:30:39.489Z,23.10
2018-06-20T21:33:08.831Z,23.10
2018-06-20T21:38:07.662Z,23.00
2018-06-20T21:40:37.322Z,23.00
2018-06-20T21:43:06.515Z,23.00
2018-06-20T21:45:35.948Z,23.00
2018-06-20T21:48:05.040Z,22.90
2018-06-20T21:50:34.471Z,22.80
2018-06-20T21:53:04.039Z,22.80
2018-06-20T21:58:02.750Z,22.70
2018-06-20T22:00:32.218Z,22.70
2018-06-20T22:03:01.263Z,22.70
2018-06-20T22:05:30.382Z,22.60
2018-06-20T22:07:59.777Z,22.60
2018-06-20T22:10:29.333Z,22.60
2018-06-20T22:12:58.880Z,22.60
2018-06-20T22:15:28.309Z,22.50
2018-06-20T22:17:58.055Z,22.50
2018-06-20T22:20:27.431Z,22.50
2018-06-20T22:22:56.509Z,22.40
2018-06-20T22:25:25.706Z,22.40
2018-06-20T22:27:55.465Z,22.30
2018-06-20T22:30:24.557Z,22.30
2018-06-20T22:32:53.902Z,22.20
2018-06-20T22:35:23.028Z,22.20
2018-06-20T22:37:52.487Z,22.20
2018-06-20T22:40:22.150Z,22.10
2018-06-20T22:42:51.879Z,22.10
2018-06-20T22:45:21.047Z,22.10
2018-06-20T22:47:50.606Z,22.00
2018-06-20T22:50:19.824Z,22.00
2018-06-20T22:52:49.275Z,22.00
2018-06-20T22:55:18.431Z,21.90
2018-06-20T22:57:48.252Z,21.90
2018-06-20T23:00:17.866Z,21.80
2018-06-20T23:02:47.268Z,21.70
2018-06-20T23:05:16.482Z,21.70
2018-06-20T23:07:45.945Z,21.60
2018-06-20T23:10:15.773Z,21.50
2018-06-20T23:12:45.744Z,21.50
2018-06-20T23:15:15.719Z,21.40
2018-06-20T23:17:45.885Z,21.40
2018-06-20T23:20:16.002Z,21.40
2018-06-20T23:22:45.878Z,21.40
2018-06-20T23:25:15.702Z,21.50
2018-06-20T23:27:45.540Z,21.30
2018-06-20T23:30:15.501Z,21.40
2018-06-20T23:35:14.471Z,21.20
2018-06-20T23:37:44.069Z,21.20
2018-06-20T23:40:13.531Z,21.10
2018-06-20T23:42:43.268Z,21.10
2018-06-20T23:45:12.821Z,21.00
2018-06-20T23:47:42.139Z,21.00
2018-06-20T23:50:11.609Z,20.90
2018-06-20T23:52:41.316Z,20.90
2018-06-20T23:55:10.895Z,20.90
2018-06-20T23:57:40.594Z,20.80
