createdAt,value
2018-08-25T00:00:41.779Z,21.00
2018-08-25T00:03:10.458Z,21.00
2018-08-25T00:05:39.179Z,21.00
2018-08-25T00:08:06.849Z,21.00
2018-08-25T00:10:34.516Z,21.00
2018-08-25T00:13:03.192Z,21.00
2018-08-25T00:15:30.864Z,21.00
2018-08-25T00:17:58.560Z,21.00
2018-08-25T00:20:26.230Z,21.00
2018-08-25T00:22:53.896Z,21.00
2018-08-25T00:25:21.576Z,21.00
2018-08-25T00:27:50.672Z,21.00
2018-08-25T00:30:23.889Z,21.00
2018-08-25T00:32:51.647Z,21.00
2018-08-25T00:35:21.759Z,21.00
2018-08-25T00:37:50.551Z,21.00
2018-08-25T00:40:20.004Z,21.00
2018-08-25T00:42:48.804Z,21.00
2018-08-25T00:45:18.501Z,21.00
2018-08-25T00:47:48.412Z,21.00
2018-08-25T00:50:16.649Z,21.00
2018-08-25T00:52:45.361Z,21.00
2018-08-25T00:55:14.704Z,21.00
2018-08-25T00:57:44.749Z,21.00
2018-08-25T01:00:13.749Z,21.00
2018-08-25T01:02:42.407Z,21.00
2018-08-25T01:05:11.144Z,21.00
2018-08-25T01:07:38.828Z,21.00
2018-08-25T01:10:06.496Z,21.00
2018-08-25T01:12:35.036Z,21.00
2018-08-25T01:15:02.715Z,21.00
2018-08-25T01:17:31.393Z,21.00
2018-08-25T01:19:59.072Z,21.00
2018-08-25T01:22:26.732Z,21.00
2018-08-25T01:24:54.416Z,21.00
2018-08-25T01:27:23.193Z,21.00
2018-08-25T01:29:50.864Z,21.00
2018-08-25T01:32:19.611Z,21.00
2018-08-25T01:34:47.889Z,21.00
2018-08-25T01:37:15.560Z,21.00
2018-08-25T01:39:44.636Z,21.00
2018-08-25T01:42:12.304Z,21.00
2018-08-25T01:44:39.974Z,21.00
2018-08-25T01:47:07.744Z,21.00
2018-08-25T01:49:35.409Z,21.00
2018-08-25T01:52:03.072Z,21.00
2018-08-25T01:54:30.732Z,21.00
2018-08-25T01:56:58.400Z,21.00
2018-08-25T01:59:26.076Z,21.00
2018-08-25T02:01:53.758Z,21.00
2018-08-25T02:04:22.238Z,21.00
2018-08-25T02:06:50.328Z,21.00
2018-08-25T02:09:18.709Z,21.00
2018-08-25T02:11:46.375Z,21.00
2018-08-25T02:14:15.330Z,21.00
2018-08-25T02:16:45.075Z,21.00
2018-08-25T02:19:12.808Z,21.00
2018-08-25T02:21:40.476Z,21.00
2018-08-25T02:24:08.144Z,21.00
2018-08-25T02:26:35.815Z,21.00
2018-08-25T02:29:03.480Z,21.00
2018-08-25T02:31:31.156Z,21.00
2018-08-25T02:33:59.851Z,21.00
2018-08-25T02:36:27.533Z,21.00
2018-08-25T02:38:57.013Z,21.00
2018-08-25T02:41:25.677Z,21.00
2018-08-25T02:43:53.347Z,21.00
2018-08-25T02:46:21.075Z,21.00
2018-08-25T02:48:49.627Z,21.00
2018-08-25T02:51:17.900Z,21.00
2018-08-25T02:53:45.564Z,21.00
2018-08-25T02:56:14.199Z,21.00
2018-08-25T02:58:41.868Z,21.00
2018-08-25T03:01:09.542Z,21.00
2018-08-25T03:03:37.204Z,21.00
2018-08-25T03:06:04.864Z,21.00
2018-08-25T03:08:32.552Z,21.00
2018-08-25T03:11:00.723Z,21.00
2018-08-25T03:13:28.396Z,21.00
2018-08-25T03:15:57.055Z,20.90
2018-08-25T03:18:25.724Z,20.90
2018-08-25T03:20:53.412Z,21.00
2018-08-25T03:23:22.092Z,21.00
2018-08-25T03:25:49.757Z,21.00
2018-08-25T03:28:17.988Z,21.00
2018-08-25T03:30:45.665Z,21.00
2018-08-25T03:33:14.672Z,21.00
2018-08-25T03:35:42.352Z,21.00
2018-08-25T03:38:10.896Z,20.90
2018-08-25T03:40:38.572Z,20.90
2018-08-25T03:43:06.244Z,21.00
2018-08-25T03:45:33.913Z,20.90
2018-08-25T03:48:01.596Z,21.00
2018-08-25T03:50:29.307Z,20.90
2018-08-25T03:52:56.982Z,20.90
2018-08-25T03:55:25.778Z,21.00
2018-08-25T03:57:54.378Z,21.00
2018-08-25T04:00:22.085Z,20.90
2018-08-25T04:02:50.630Z,20.90
2018-08-25T04:05:18.849Z,20.90
2018-08-25T04:07:46.518Z,20.90
2018-08-25T04:10:15.120Z,21.00
2018-08-25T04:12:42.808Z,21.00
2018-08-25T04:15:10.480Z,20.90
2018-08-25T04:17:38.168Z,21.00
2018-08-25T04:20:06.872Z,21.00
2018-08-25T04:22:35.580Z,20.90
2018-08-25T04:25:03.277Z,20.90
2018-08-25T04:27:31.981Z,20.90
2018-08-25T04:30:00.663Z,20.90
2018-08-25T04:32:29.375Z,20.90
2018-08-25T04:34:57.036Z,20.90
2018-08-25T04:37:25.804Z,20.90
2018-08-25T04:39:54.580Z,20.90
2018-08-25T04:42:23.301Z,20.90
2018-08-25T04:44:52.012Z,20.90
2018-08-25T04:47:19.708Z,20.90
2018-08-25T04:49:48.855Z,20.90
2018-08-25T04:52:18.207Z,20.90
2018-08-25T04:54:46.784Z,20.90
2018-08-25T04:57:15.359Z,20.90
2018-08-25T04:59:44.754Z,20.90
2018-08-25T05:02:12.425Z,20.90
2018-08-25T05:04:41.149Z,20.90
2018-08-25T05:07:09.841Z,20.90
2018-08-25T05:09:37.509Z,20.90
2018-08-25T05:12:06.069Z,20.90
2018-08-25T05:14:33.750Z,20.90
2018-08-25T05:17:02.340Z,20.90
2018-08-25T05:19:30.015Z,20.90
2018-08-25T05:21:58.630Z,20.90
2018-08-25T05:24:27.296Z,20.90
2018-08-25T05:26:55.964Z,20.90
2018-08-25T05:29:24.656Z,20.90
2018-08-25T05:31:53.343Z,20.90
2018-08-25T05:34:22.009Z,20.90
2018-08-25T05:36:50.708Z,20.90
2018-08-25T05:39:19.385Z,20.90
2018-08-25T05:41:48.223Z,20.90
2018-08-25T05:44:16.947Z,20.90
2018-08-25T05:46:48.105Z,20.90
2018-08-25T05:49:16.807Z,20.90
2018-08-25T05:51:44.927Z,20.90
2018-08-25T05:54:14.140Z,20.90
2018-08-25T05:56:43.196Z,20.90
2018-08-25T05:59:11.967Z,20.90
2018-08-25T06:01:40.636Z,20.90
2018-08-25T06:04:09.364Z,20.90
2018-08-25T06:06:38.171Z,20.90
2018-08-25T06:09:07.844Z,20.90
2018-08-25T06:11:35.541Z,20.90
2018-08-25T06:14:04.565Z,20.90
2018-08-25T06:16:33.110Z,20.90
2018-08-25T06:19:01.756Z,20.90
2018-08-25T06:21:30.433Z,20.80
2018-08-25T06:23:59.000Z,20.80
2018-08-25T06:26:27.760Z,20.80
2018-08-25T06:28:56.349Z,20.90
2018-08-25T06:31:25.039Z,20.90
2018-08-25T06:33:53.634Z,20.90
2018-08-25T06:36:22.330Z,20.90
2018-08-25T06:38:51.155Z,20.90
2018-08-25T06:41:19.759Z,21.00
2018-08-25T06:43:49.009Z,21.10
2018-08-25T06:46:18.054Z,21.20
2018-08-25T06:48:45.728Z,21.30
2018-08-25T06:51:15.456Z,21.40
2018-08-25T06:53:44.171Z,21.40
2018-08-25T06:56:13.923Z,21.50
2018-08-25T06:58:41.600Z,21.60
2018-08-25T07:01:09.291Z,21.60
2018-08-25T07:03:37.877Z,21.60
2018-08-25T07:06:06.554Z,21.60
2018-08-25T07:08:35.259Z,21.60
2018-08-25T07:11:02.932Z,21.60
2018-08-25T07:13:31.495Z,21.50
2018-08-25T07:16:00.085Z,21.60
2018-08-25T07:18:27.760Z,21.50
2018-08-25T07:20:56.331Z,21.50
2018-08-25T07:23:24.886Z,21.50
2018-08-25T07:25:53.503Z,21.50
2018-08-25T07:28:22.219Z,21.50
2018-08-25T07:30:49.920Z,21.50
2018-08-25T07:33:19.880Z,21.50
2018-08-25T07:35:48.580Z,21.50
2018-08-25T07:38:17.270Z,21.50
2018-08-25T07:40:44.984Z,21.50
2018-08-25T07:43:14.529Z,21.50
2018-08-25T07:45:42.248Z,21.50
2018-08-25T07:48:10.936Z,21.50
2018-08-25T07:50:39.629Z,21.50
2018-08-25T07:53:08.299Z,21.50
2018-08-25T07:55:37.043Z,21.50
2018-08-25T07:58:05.707Z,21.50
2018-08-25T08:00:34.419Z,21.40
2018-08-25T08:03:03.100Z,21.50
2018-08-25T08:05:31.850Z,21.40
2018-08-25T08:07:59.512Z,21.40
2018-08-25T08:10:28.240Z,21.40
2018-08-25T08:12:56.914Z,21.40
2018-08-25T08:15:25.620Z,21.40
2018-08-25T08:17:54.374Z,21.40
2018-08-25T08:20:22.080Z,21.40
2018-08-25T08:22:50.433Z,21.40
2018-08-25T08:25:18.171Z,21.40
2018-08-25T08:27:45.838Z,21.40
2018-08-25T08:30:14.477Z,21.40
2018-08-25T08:32:42.151Z,21.40
2018-08-25T08:35:09.864Z,21.40
2018-08-25T08:37:37.560Z,21.40
2018-08-25T08:40:05.231Z,21.40
2018-08-25T08:42:32.975Z,21.40
2018-08-25T08:45:00.652Z,21.40
2018-08-25T08:47:28.387Z,21.40
2018-08-25T08:49:56.099Z,21.40
2018-08-25T08:52:23.768Z,21.40
2018-08-25T08:54:51.460Z,21.40
2018-08-25T08:57:20.176Z,21.40
2018-08-25T08:59:48.863Z,21.40
2018-08-25T09:02:18.188Z,21.40
2018-08-25T09:04:45.852Z,21.40
2018-08-25T09:07:14.428Z,21.40
2018-08-25T09:09:42.104Z,21.40
2018-08-25T09:12:09.794Z,21.40
2018-08-25T09:14:37.464Z,21.40
2018-08-25T09:17:05.617Z,21.40
2018-08-25T09:19:33.357Z,21.40
2018-08-25T09:22:01.012Z,21.40
2018-08-25T09:24:28.836Z,21.40
2018-08-25T09:26:56.514Z,21.40
2018-08-25T09:29:24.192Z,21.40
2018-08-25T09:31:51.865Z,21.40
2018-08-25T09:34:19.556Z,21.40
2018-08-25T09:36:48.275Z,21.40
2018-08-25T09:39:15.876Z,21.40
2018-08-25T09:41:44.447Z,21.40
2018-08-25T09:44:12.200Z,21.40
2018-08-25T09:46:39.874Z,21.40
2018-08-25T09:49:07.725Z,21.30
2018-08-25T09:51:35.406Z,21.40
2018-08-25T09:54:03.109Z,21.40
2018-08-25T09:56:30.796Z,21.30
2018-08-25T09:58:58.507Z,21.30
2018-08-25T10:01:29.594Z,21.30
2018-08-25T10:03:57.285Z,21.30
2018-08-25T10:06:25.893Z,21.30
2018-08-25T10:08:53.576Z,21.30
2018-08-25T10:11:22.897Z,21.30
2018-08-25T10:13:50.592Z,21.30
2018-08-25T10:16:19.739Z,21.30
2018-08-25T10:18:47.444Z,21.30
2018-08-25T10:21:17.017Z,21.30
2018-08-25T10:23:45.656Z,21.30
2018-08-25T10:26:14.726Z,21.30
2018-08-25T10:28:42.388Z,21.30
2018-08-25T10:31:11.085Z,21.30
2018-08-25T10:33:38.748Z,21.30
2018-08-25T10:36:06.413Z,21.30
2018-08-25T10:38:34.088Z,21.30
2018-08-25T10:41:01.765Z,21.30
2018-08-25T10:43:29.445Z,21.30
2018-08-25T10:45:58.174Z,21.30
2018-08-25T10:48:26.769Z,21.30
2018-08-25T10:50:55.455Z,21.30
2018-08-25T10:53:23.127Z,21.30
2018-08-25T10:55:51.853Z,21.20
2018-08-25T10:58:20.545Z,21.30
2018-08-25T11:00:50.428Z,21.30
2018-08-25T11:03:19.344Z,21.30
2018-08-25T11:05:49.095Z,21.30
2018-08-25T11:08:18.238Z,21.30
2018-08-25T11:10:46.948Z,21.30
2018-08-25T11:13:15.625Z,21.30
2018-08-25T11:15:44.892Z,21.30
2018-08-25T11:18:14.852Z,21.30
2018-08-25T11:20:44.340Z,21.30
2018-08-25T11:23:12.920Z,21.30
2018-08-25T11:25:41.501Z,21.30
2018-08-25T11:28:10.063Z,21.20
2018-08-25T11:30:38.744Z,21.20
2018-08-25T11:33:07.441Z,21.20
2018-08-25T11:35:36.106Z,21.20
2018-08-25T11:38:04.917Z,21.20
2018-08-25T11:40:33.570Z,21.20
2018-08-25T11:43:02.288Z,21.30
2018-08-25T11:45:30.980Z,21.20
2018-08-25T11:47:58.681Z,21.20
2018-08-25T11:50:27.365Z,21.30
2018-08-25T11:52:55.085Z,21.30
2018-08-25T11:55:23.812Z,21.20
2018-08-25T11:57:51.488Z,21.20
2018-08-25T12:00:20.180Z,21.20
2018-08-25T12:02:48.376Z,21.20
2018-08-25T12:05:17.061Z,21.20
2018-08-25T12:07:45.732Z,21.20
2018-08-25T12:10:15.948Z,21.20
2018-08-25T12:12:45.040Z,21.20
2018-08-25T12:15:12.744Z,21.20
2018-08-25T12:17:41.445Z,21.20
2018-08-25T12:20:10.160Z,21.20
2018-08-25T12:22:38.101Z,21.20
2018-08-25T12:25:05.952Z,21.20
2018-08-25T12:27:34.520Z,21.20
2018-08-25T12:30:03.258Z,21.20
2018-08-25T12:32:30.944Z,21.20
2018-08-25T12:34:58.613Z,21.20
2018-08-25T12:37:26.283Z,21.20
2018-08-25T12:39:53.964Z,21.20
2018-08-25T12:42:21.675Z,21.20
2018-08-25T12:44:50.372Z,21.20
2018-08-25T12:47:22.523Z,21.20
2018-08-25T12:49:50.204Z,21.20
2018-08-25T12:52:18.284Z,21.20
2018-08-25T12:54:46.155Z,21.20
2018-08-25T12:57:14.796Z,21.20
2018-08-25T12:59:43.435Z,21.20
2018-08-25T13:02:11.096Z,21.20
2018-08-25T13:04:43.320Z,21.20
2018-08-25T13:07:11.813Z,21.20
2018-08-25T13:09:39.484Z,21.20
2018-08-25T13:12:07.148Z,21.20
2018-08-25T13:14:34.890Z,21.20
2018-08-25T13:17:02.835Z,21.20
2018-08-25T13:19:30.508Z,21.20
2018-08-25T13:21:58.297Z,21.20
2018-08-25T13:24:25.927Z,21.20
2018-08-25T13:26:53.644Z,21.10
2018-08-25T13:29:21.320Z,21.10
2018-08-25T13:31:50.196Z,21.10
2018-08-25T13:34:19.896Z,21.10
2018-08-25T13:36:49.194Z,21.10
2018-08-25T13:39:16.885Z,21.10
2018-08-25T13:41:45.509Z,21.10
2018-08-25T13:44:14.935Z,21.10
2018-08-25T13:46:44.993Z,21.10
2018-08-25T13:49:14.201Z,21.00
2018-08-25T13:51:43.237Z,21.00
2018-08-25T13:54:10.997Z,21.00
2018-08-25T13:56:39.703Z,21.00
2018-08-25T13:59:07.384Z,21.00
2018-08-25T14:01:36.083Z,21.00
2018-08-25T14:04:04.786Z,21.00
2018-08-25T14:06:33.474Z,21.00
2018-08-25T14:09:02.199Z,21.00
2018-08-25T14:11:29.874Z,21.00
2018-08-25T14:13:58.547Z,21.00
2018-08-25T14:16:27.285Z,21.00
2018-08-25T14:18:59.032Z,21.00
2018-08-25T14:21:27.635Z,21.00
2018-08-25T14:23:56.188Z,21.00
2018-08-25T14:26:24.812Z,21.00
2018-08-25T14:28:52.613Z,21.00
2018-08-25T14:31:21.148Z,21.00
2018-08-25T14:33:49.258Z,21.00
2018-08-25T14:36:18.455Z,21.00
2018-08-25T14:38:46.069Z,21.00
2018-08-25T14:41:16.083Z,21.00
2018-08-25T14:43:44.737Z,21.00
2018-08-25T14:46:13.692Z,21.00
2018-08-25T14:48:41.448Z,21.10
2018-08-25T14:51:09.124Z,21.00
2018-08-25T14:53:36.805Z,21.00
2018-08-25T14:56:04.481Z,21.10
2018-08-25T14:58:32.149Z,21.00
2018-08-25T15:00:59.940Z,21.00
2018-08-25T15:03:27.581Z,21.00
2018-08-25T15:05:55.260Z,21.00
2018-08-25T15:08:22.940Z,21.00
2018-08-25T15:10:50.620Z,21.00
2018-08-25T15:13:18.475Z,21.00
2018-08-25T15:15:46.170Z,21.00
2018-08-25T15:18:15.004Z,21.00
2018-08-25T15:20:43.887Z,21.00
2018-08-25T15:23:11.589Z,21.00
2018-08-25T15:25:39.256Z,21.00
2018-08-25T15:28:06.960Z,21.00
2018-08-25T15:30:34.615Z,21.00
2018-08-25T15:33:02.296Z,21.00
2018-08-25T15:35:29.985Z,21.00
2018-08-25T15:37:57.659Z,21.00
2018-08-25T15:40:25.423Z,21.00
2018-08-25T15:42:53.104Z,21.00
2018-08-25T15:45:20.833Z,21.00
2018-08-25T15:47:49.484Z,21.00
2018-08-25T15:50:17.153Z,21.00
2018-08-25T15:52:44.845Z,21.00
2018-08-25T15:55:13.313Z,21.00
2018-08-25T15:57:41.044Z,21.00
2018-08-25T16:00:08.696Z,21.00
2018-08-25T16:02:37.284Z,21.00
2018-08-25T16:05:05.061Z,21.00
2018-08-25T16:07:32.728Z,21.00
2018-08-25T16:10:00.405Z,21.00
2018-08-25T16:12:28.144Z,21.00
2018-08-25T16:14:55.848Z,21.00
2018-08-25T16:17:23.524Z,21.00
2018-08-25T16:19:51.323Z,21.00
2018-08-25T16:22:18.910Z,21.00
2018-08-25T16:24:47.471Z,21.00
2018-08-25T16:27:15.153Z,21.00
2018-08-25T16:29:44.032Z,21.00
2018-08-25T16:32:13.422Z,21.00
2018-08-25T16:34:43.864Z,21.00
2018-08-25T16:37:11.955Z,21.00
2018-08-25T16:39:39.642Z,21.00
2018-08-25T16:42:07.438Z,21.00
2018-08-25T16:44:35.120Z,21.00
2018-08-25T16:47:02.790Z,21.00
2018-08-25T16:49:30.555Z,21.00
2018-08-25T16:51:58.169Z,20.90
2018-08-25T16:54:25.849Z,21.00
2018-08-25T16:56:53.545Z,21.00
2018-08-25T16:59:21.216Z,21.00
2018-08-25T17:01:50.657Z,21.00
2018-08-25T17:04:20.775Z,21.00
2018-08-25T17:06:50.061Z,21.00
2018-08-25T17:09:18.459Z,21.00
2018-08-25T17:11:47.053Z,21.00
2018-08-25T17:14:15.952Z,21.00
2018-08-25T17:16:46.268Z,21.00
2018-08-25T17:19:16.252Z,20.90
2018-08-25T17:21:44.704Z,20.90
2018-08-25T17:24:14.369Z,21.00
2018-08-25T17:26:42.068Z,21.00
2018-08-25T17:29:10.743Z,21.00
2018-08-25T17:31:38.420Z,20.90
2018-08-25T17:34:07.118Z,20.90
2018-08-25T17:36:35.808Z,20.90
2018-08-25T17:39:04.864Z,21.00
2018-08-25T17:41:32.548Z,20.90
2018-08-25T17:44:00.225Z,20.90
2018-08-25T17:46:27.908Z,20.90
2018-08-25T17:48:55.578Z,20.90
2018-08-25T17:51:23.257Z,20.90
2018-08-25T17:53:51.804Z,20.90
2018-08-25T17:56:20.567Z,20.90
2018-08-25T17:58:50.107Z,20.90
2018-08-25T18:01:18.598Z,21.00
2018-08-25T18:03:47.194Z,20.90
2018-08-25T18:06:15.561Z,20.90
2018-08-25T18:08:44.932Z,20.90
2018-08-25T18:11:13.565Z,20.90
2018-08-25T18:13:41.459Z,20.90
2018-08-25T18:16:09.149Z,20.90
2018-08-25T18:18:36.828Z,21.00
2018-08-25T18:21:04.533Z,21.00
2018-08-25T18:23:35.785Z,21.00
2018-08-25T18:26:03.464Z,21.00
2018-08-25T18:28:31.132Z,21.00
2018-08-25T18:30:58.805Z,21.00
2018-08-25T18:33:26.516Z,21.00
2018-08-25T18:35:54.222Z,21.00
2018-08-25T18:38:21.984Z,21.00
2018-08-25T18:40:50.665Z,20.90
2018-08-25T18:43:19.389Z,20.90
2018-08-25T18:45:47.060Z,20.90
2018-08-25T18:48:17.385Z,20.90
2018-08-25T18:50:46.005Z,20.90
2018-08-25T18:53:16.291Z,20.90
2018-08-25T18:55:46.192Z,20.90
2018-08-25T18:58:15.824Z,20.90
2018-08-25T19:00:44.201Z,20.90
2018-08-25T19:03:11.917Z,20.90
2018-08-25T19:05:40.482Z,20.90
2018-08-25T19:08:08.173Z,20.90
2018-08-25T19:10:35.849Z,20.90
2018-08-25T19:13:03.517Z,20.90
2018-08-25T19:15:31.205Z,20.90
2018-08-25T19:17:58.888Z,20.90
2018-08-25T19:20:26.553Z,20.90
2018-08-25T19:22:54.224Z,20.90
2018-08-25T19:25:21.925Z,20.90
2018-08-25T19:27:50.637Z,20.90
2018-08-25T19:30:19.372Z,20.90
2018-08-25T19:32:48.550Z,20.90
2018-08-25T19:35:16.228Z,20.90
2018-08-25T19:37:44.919Z,20.90
2018-08-25T19:40:14.310Z,20.90
2018-08-25T19:42:42.045Z,20.90
2018-08-25T19:45:09.721Z,20.90
2018-08-25T19:47:37.398Z,20.90
2018-08-25T19:50:05.093Z,20.90
2018-08-25T19:52:32.763Z,20.90
2018-08-25T19:55:00.448Z,20.90
2018-08-25T19:57:29.013Z,20.90
2018-08-25T19:59:57.611Z,20.90
2018-08-25T20:02:25.277Z,20.90
2018-08-25T20:04:53.833Z,20.90
2018-08-25T20:07:21.512Z,20.90
2018-08-25T20:09:51.530Z,20.90
2018-08-25T20:12:20.045Z,20.90
2018-08-25T20:14:49.492Z,20.90
2018-08-25T20:17:18.594Z,20.90
2018-08-25T20:19:46.272Z,20.90
2018-08-25T20:22:14.604Z,20.90
2018-08-25T20:24:44.029Z,20.90
2018-08-25T20:27:11.708Z,20.90
2018-08-25T20:29:39.404Z,20.90
2018-08-25T20:32:07.072Z,20.90
2018-08-25T20:34:34.767Z,20.90
2018-08-25T20:37:02.460Z,20.90
2018-08-25T20:39:31.018Z,20.80
2018-08-25T20:41:58.711Z,20.90
2018-08-25T20:44:27.420Z,20.90
2018-08-25T20:46:56.100Z,20.90
2018-08-25T20:49:24.790Z,20.90
2018-08-25T20:51:52.458Z,20.90
2018-08-25T20:54:21.059Z,20.90
2018-08-25T20:56:50.664Z,20.90
2018-08-25T20:59:19.384Z,20.90
2018-08-25T21:01:47.072Z,20.90
2018-08-25T21:04:17.195Z,20.90
2018-08-25T21:06:45.831Z,20.90
2018-08-25T21:09:14.399Z,20.90
2018-08-25T21:11:42.079Z,20.90
2018-08-25T21:14:10.767Z,20.90
2018-08-25T21:16:39.327Z,20.90
2018-08-25T21:19:06.988Z,20.90
2018-08-25T21:21:34.657Z,20.90
2018-08-25T21:24:02.316Z,20.90
2018-08-25T21:26:29.988Z,20.90
2018-08-25T21:28:58.159Z,20.80
2018-08-25T21:31:25.823Z,20.90
2018-08-25T21:33:53.519Z,20.90
2018-08-25T21:36:21.207Z,20.80
2018-08-25T21:38:49.521Z,20.80
2018-08-25T21:41:17.212Z,20.80
2018-08-25T21:43:45.381Z,20.80
2018-08-25T21:46:14.116Z,20.80
2018-08-25T21:48:41.779Z,20.80
2018-08-25T21:51:09.457Z,20.80
2018-08-25T21:53:37.131Z,20.80
2018-08-25T21:56:04.787Z,20.80
2018-08-25T21:58:32.451Z,20.80
2018-08-25T22:01:01.162Z,20.80
2018-08-25T22:03:28.975Z,20.80
2018-08-25T22:05:57.216Z,20.80
2018-08-25T22:08:25.404Z,20.80
2018-08-25T22:10:53.727Z,20.80
2018-08-25T22:13:21.832Z,20.80
2018-08-25T22:15:50.605Z,20.80
2018-08-25T22:18:19.772Z,20.80
2018-08-25T22:20:47.438Z,20.80
2018-08-25T22:23:15.436Z,20.80
2018-08-25T22:25:44.030Z,20.80
2018-08-25T22:28:11.709Z,20.80
2018-08-25T22:30:39.379Z,20.80
2018-08-25T22:33:07.047Z,20.80
2018-08-25T22:35:34.714Z,20.80
2018-08-25T22:38:02.374Z,20.80
2018-08-25T22:40:30.044Z,20.80
2018-08-25T22:42:57.700Z,20.80
2018-08-25T22:45:25.372Z,20.80
2018-08-25T22:47:53.037Z,20.80
2018-08-25T22:50:20.708Z,20.80
2018-08-25T22:52:53.156Z,20.80
2018-08-25T22:55:22.396Z,20.80
2018-08-25T22:57:50.892Z,20.80
2018-08-25T23:00:19.838Z,20.80
2018-08-25T23:02:47.535Z,20.80
2018-08-25T23:05:15.192Z,20.80
2018-08-25T23:07:42.857Z,20.80
2018-08-25T23:10:10.535Z,20.80
2018-08-25T23:12:38.212Z,20.80
2018-08-25T23:15:05.911Z,20.80
2018-08-25T23:17:33.563Z,20.80
2018-08-25T23:20:01.230Z,20.70
2018-08-25T23:22:28.910Z,20.80
2018-08-25T23:24:56.599Z,20.80
2018-08-25T23:27:24.452Z,20.80
2018-08-25T23:29:52.128Z,20.70
2018-08-25T23:32:20.980Z,20.70
2018-08-25T23:34:48.762Z,20.70
2018-08-25T23:37:16.431Z,20.70
2018-08-25T23:39:45.100Z,20.70
2018-08-25T23:42:14.604Z,20.70
2018-08-25T23:44:42.272Z,20.70
2018-08-25T23:47:09.948Z,20.70
2018-08-25T23:49:37.628Z,20.70
2018-08-25T23:52:11.984Z,20.70
2018-08-25T23:54:40.644Z,20.70
2018-08-25T23:57:09.207Z,20.70
2018-08-25T23:59:37.885Z,20.70
