createdAt,value
2024-05-09T00:00:36.072Z,4.47
2024-05-09T00:03:07.007Z,5.97
2024-05-09T00:05:34.826Z,5.12
2024-05-09T00:08:02.423Z,2.67
2024-05-09T00:10:36.026Z,2.47
2024-05-09T00:13:05.970Z,2.72
2024-05-09T00:15:34.071Z,2.73
2024-05-09T00:18:02.155Z,2.92
2024-05-09T00:20:37.449Z,3.31
2024-05-09T00:23:08.179Z,3.33
2024-05-09T00:25:35.855Z,2.84
2024-05-09T00:28:03.349Z,2.62
2024-05-09T00:30:34.693Z,2.46
2024-05-09T00:33:04.905Z,2.92
2024-05-09T00:35:33.411Z,2.57
2024-05-09T00:38:01.460Z,2.64
2024-05-09T00:40:37.612Z,2.40
2024-05-09T00:43:07.672Z,2.50
2024-05-09T00:45:35.185Z,2.76
2024-05-09T00:48:02.826Z,2.85
2024-05-09T00:50:36.122Z,2.53
2024-05-09T00:53:05.220Z,2.79
2024-05-09T00:55:32.733Z,2.45
2024-05-09T00:58:00.154Z,2.72
2024-05-09T01:00:35.610Z,2.53
2024-05-09T01:03:07.310Z,2.62
2024-05-09T01:05:35.608Z,2.61
2024-05-09T01:08:03.395Z,2.72
2024-05-09T01:10:34.800Z,2.53
2024-05-09T01:13:03.291Z,2.37
2024-05-09T01:15:30.748Z,2.51
2024-05-09T01:17:58.419Z,2.54
2024-05-09T01:20:36.955Z,2.68
2024-05-09T01:23:09.718Z,2.71
2024-05-09T01:25:37.481Z,2.59
2024-05-09T01:28:04.878Z,2.80
2024-05-09T01:30:35.534Z,2.51
2024-05-09T01:33:05.615Z,2.54
2024-05-09T01:35:34.496Z,2.71
2024-05-09T01:38:02.182Z,2.83
2024-05-09T01:40:37.099Z,2.90
2024-05-09T01:43:07.271Z,2.75
2024-05-09T01:45:34.841Z,2.63
2024-05-09T01:48:03.037Z,2.60
2024-05-09T01:53:01.233Z,2.67
2024-05-09T01:55:28.648Z,2.51
2024-05-09T01:57:56.026Z,2.65
2024-05-09T02:00:33.744Z,2.77
2024-05-09T02:03:06.705Z,2.42
2024-05-09T02:05:34.311Z,2.24
2024-05-09T02:08:01.906Z,2.76
2024-05-09T02:10:32.672Z,3.75
2024-05-09T02:13:00.866Z,4.88
2024-05-09T02:15:28.374Z,4.51
2024-05-09T02:17:56.064Z,5.75
2024-05-09T02:20:30.665Z,5.30
2024-05-09T02:23:03.374Z,5.69
2024-05-09T02:25:30.799Z,5.13
2024-05-09T02:27:58.217Z,3.29
2024-05-09T02:30:35.654Z,2.79
2024-05-09T02:33:08.085Z,3.91
2024-05-09T02:35:36.227Z,3.97
2024-05-09T02:38:03.776Z,3.77
2024-05-09T02:40:37.420Z,3.71
2024-05-09T02:43:06.884Z,3.10
2024-05-09T02:45:34.518Z,2.59
2024-05-09T02:48:02.426Z,2.57
2024-05-09T02:50:37.295Z,2.45
2024-05-09T02:53:07.159Z,2.59
2024-05-09T02:55:34.669Z,2.85
2024-05-09T02:58:02.071Z,3.26
2024-05-09T03:00:37.246Z,4.18
2024-05-09T03:03:09.293Z,2.42
2024-05-09T03:05:38.077Z,2.35
2024-05-09T03:08:05.684Z,2.44
2024-05-09T03:10:36.466Z,2.28
2024-05-09T03:13:05.786Z,2.27
2024-05-09T03:15:33.368Z,2.35
2024-05-09T03:18:01.467Z,2.23
2024-05-09T03:20:34.089Z,2.37
2024-05-09T03:23:03.499Z,3.54
2024-05-09T03:25:31.266Z,2.87
2024-05-09T03:27:58.732Z,2.91
2024-05-09T03:30:35.681Z,4.22
2024-05-09T03:33:08.609Z,6.62
2024-05-09T03:35:36.153Z,4.10
2024-05-09T03:38:03.756Z,3.19
2024-05-09T03:40:31.472Z,2.19
2024-05-09T03:42:59.033Z,2.12
2024-05-09T03:45:26.486Z,2.04
2024-05-09T03:47:54.114Z,2.10
2024-05-09T03:50:29.881Z,2.19
2024-05-09T03:53:01.441Z,2.09
2024-05-09T03:55:28.891Z,1.99
2024-05-09T03:57:56.310Z,2.07
2024-05-09T04:00:31.171Z,2.01
2024-05-09T04:03:06.069Z,2.38
2024-05-09T04:05:35.219Z,2.13
2024-05-09T04:08:02.869Z,2.58
2024-05-09T04:10:33.712Z,2.65
2024-05-09T04:13:02.691Z,2.71
2024-05-09T04:15:30.368Z,2.92
2024-05-09T04:17:58.036Z,2.71
2024-05-09T04:20:35.969Z,2.47
2024-05-09T04:23:07.275Z,2.31
2024-05-09T04:25:35.476Z,2.20
2024-05-09T04:28:02.886Z,2.24
2024-05-09T04:30:36.970Z,2.29
2024-05-09T04:33:09.286Z,2.42
2024-05-09T04:35:39.051Z,2.12
2024-05-09T04:38:06.852Z,2.28
2024-05-09T04:40:36.658Z,2.51
2024-05-09T04:43:05.135Z,2.84
2024-05-09T04:45:32.754Z,2.90
2024-05-09T04:48:00.637Z,2.82
2024-05-09T04:50:35.974Z,2.86
2024-05-09T04:53:06.695Z,5.98
2024-05-09T04:55:34.597Z,4.08
2024-05-09T04:58:01.989Z,2.82
2024-05-09T05:00:35.863Z,2.75
2024-05-09T05:03:05.506Z,2.50
2024-05-09T05:05:33.206Z,2.54
2024-05-09T05:08:00.721Z,3.44
2024-05-09T05:10:33.978Z,2.92
2024-05-09T05:13:03.795Z,3.09
2024-05-09T05:15:31.187Z,3.15
2024-05-09T05:17:58.978Z,3.73
2024-05-09T05:20:32.869Z,4.00
2024-05-09T05:23:01.481Z,3.90
2024-05-09T05:25:28.942Z,3.35
2024-05-09T05:27:56.352Z,2.36
2024-05-09T05:30:29.045Z,2.66
2024-05-09T05:33:00.844Z,2.42
2024-05-09T05:35:28.612Z,2.74
2024-05-09T05:37:56.118Z,3.03
2024-05-09T05:40:32.233Z,3.02
2024-05-09T05:43:03.369Z,3.29
2024-05-09T05:45:30.764Z,3.73
2024-05-09T05:47:58.324Z,3.31
2024-05-09T05:50:32.518Z,3.07
2024-05-09T05:53:03.642Z,2.86
2024-05-09T05:55:31.188Z,3.26
2024-05-09T05:57:58.643Z,3.00
2024-05-09T06:00:34.070Z,3.14
2024-05-09T06:03:05.434Z,3.16
2024-05-09T06:05:33.165Z,3.29
2024-05-09T06:08:00.974Z,3.14
2024-05-09T06:10:35.244Z,3.17
2024-05-09T06:13:06.480Z,3.15
2024-05-09T06:15:34.026Z,3.67
2024-05-09T06:18:01.983Z,5.23
2024-05-09T06:20:35.902Z,3.82
2024-05-09T06:23:05.468Z,3.50
2024-05-09T06:25:33.058Z,3.75
2024-05-09T06:28:00.638Z,3.52
2024-05-09T06:30:36.855Z,3.48
2024-05-09T06:33:07.829Z,3.86
2024-05-09T06:35:36.098Z,3.59
2024-05-09T06:38:03.750Z,3.29
2024-05-09T06:40:37.347Z,3.66
2024-05-09T06:43:06.865Z,3.28
2024-05-09T06:45:34.316Z,3.46
2024-05-09T06:48:01.845Z,3.73
2024-05-09T06:50:36.828Z,3.20
2024-05-09T06:53:05.678Z,3.17
2024-05-09T06:55:33.123Z,3.05
2024-05-09T06:58:00.565Z,3.04
2024-05-09T07:00:35.668Z,3.01
2024-05-09T07:03:06.936Z,3.13
2024-05-09T07:05:34.479Z,5.12
2024-05-09T07:08:01.924Z,9.06
2024-05-09T07:10:34.723Z,5.97
2024-05-09T07:13:03.405Z,4.47
2024-05-09T07:15:30.941Z,4.07
2024-05-09T07:17:58.652Z,4.80
2024-05-09T07:20:33.821Z,4.77
2024-05-09T07:23:02.556Z,3.39
2024-05-09T07:25:30.620Z,3.26
2024-05-09T07:27:58.161Z,3.49
2024-05-09T07:30:33.145Z,3.14
2024-05-09T07:33:02.915Z,3.18
2024-05-09T07:35:31.133Z,3.81
2024-05-09T07:37:59.076Z,3.80
2024-05-09T07:40:33.279Z,4.45
2024-05-09T07:43:03.844Z,4.28
2024-05-09T07:45:48.006Z,3.55
2024-05-09T07:53:38.421Z,3.86
2024-05-09T07:56:06.850Z,3.88
2024-05-09T07:58:34.406Z,3.51
2024-05-09T08:01:01.852Z,3.38
2024-05-09T08:03:29.477Z,3.28
2024-05-09T08:05:56.978Z,2.94
2024-05-09T08:08:24.340Z,3.10
2024-05-09T08:10:51.758Z,3.02
2024-05-09T08:13:19.256Z,3.21
2024-05-09T08:15:46.753Z,3.55
2024-05-09T08:18:14.333Z,3.76
2024-05-09T08:20:41.831Z,3.57
2024-05-09T08:23:09.239Z,4.04
2024-05-09T08:25:36.668Z,4.34
2024-05-09T08:28:04.156Z,4.37
2024-05-09T08:30:36.775Z,4.04
2024-05-09T08:33:06.517Z,4.21
2024-05-09T08:35:34.941Z,4.91
2024-05-09T08:38:02.750Z,5.02
2024-05-09T08:40:35.009Z,5.39
2024-05-09T08:43:04.536Z,5.50
2024-05-09T08:45:32.081Z,5.49
2024-05-09T08:47:59.693Z,5.75
2024-05-09T08:50:35.487Z,5.75
2024-05-09T08:53:06.001Z,5.94
2024-05-09T08:55:33.482Z,5.67
2024-05-09T08:58:00.945Z,5.95
2024-05-09T09:00:35.897Z,5.27
2024-05-09T09:03:04.871Z,5.22
2024-05-09T09:05:32.513Z,5.33
2024-05-09T09:08:00.065Z,4.88
2024-05-09T09:10:32.051Z,4.77
2024-05-09T09:13:00.665Z,5.28
2024-05-09T09:15:28.237Z,7.44
2024-05-09T09:17:55.768Z,6.64
2024-05-09T09:20:29.504Z,6.09
2024-05-09T09:23:03.160Z,6.26
2024-05-09T09:25:30.631Z,6.99
2024-05-09T09:27:58.212Z,7.94
2024-05-09T09:30:34.820Z,7.61
2024-05-09T09:33:05.485Z,7.56
2024-05-09T09:35:33.148Z,7.96
2024-05-09T09:38:00.606Z,8.24
2024-05-09T09:40:32.161Z,8.02
2024-05-09T09:43:01.452Z,8.10
2024-05-09T09:45:28.961Z,7.71
2024-05-09T09:47:56.463Z,7.99
2024-05-09T09:50:31.590Z,7.88
2024-05-09T09:53:01.909Z,8.24
2024-05-09T09:55:29.328Z,7.37
2024-05-09T09:57:56.727Z,7.73
2024-05-09T10:00:30.148Z,8.15
2024-05-09T10:03:00.278Z,6.72
2024-05-09T10:05:28.149Z,6.55
2024-05-09T10:07:55.764Z,7.03
2024-05-09T10:10:30.279Z,8.05
2024-05-09T10:13:00.519Z,8.28
2024-05-09T10:15:28.381Z,9.31
2024-05-09T10:17:55.863Z,6.86
2024-05-09T10:20:28.034Z,6.02
2024-05-09T10:22:59.647Z,6.09
2024-05-09T10:25:27.097Z,6.71
2024-05-09T10:27:54.649Z,8.34
2024-05-09T10:30:29.699Z,8.50
2024-05-09T10:33:03.190Z,8.43
2024-05-09T10:35:30.702Z,8.18
2024-05-09T10:37:58.096Z,7.38
2024-05-09T10:40:31.036Z,6.53
2024-05-09T10:43:01.924Z,6.89
2024-05-09T10:45:30.958Z,6.62
2024-05-09T10:47:58.587Z,8.15
2024-05-09T10:50:29.188Z,9.18
2024-05-09T10:53:01.255Z,6.89
2024-05-09T10:55:28.747Z,6.89
2024-05-09T10:57:56.208Z,6.82
2024-05-09T11:00:30.526Z,7.08
2024-05-09T11:03:03.120Z,6.54
2024-05-09T11:05:30.662Z,6.16
2024-05-09T11:07:58.190Z,5.90
2024-05-09T11:10:31.880Z,6.20
2024-05-09T11:13:01.631Z,6.64
2024-05-09T11:15:29.179Z,7.16
2024-05-09T11:17:56.727Z,7.32
2024-05-09T11:20:29.525Z,7.48
2024-05-09T11:22:57.606Z,7.65
2024-05-09T11:25:25.079Z,6.99
2024-05-09T11:27:52.555Z,7.00
2024-05-09T11:32:50.428Z,6.55
2024-05-09T11:35:18.174Z,6.30
2024-05-09T11:37:45.683Z,5.98
2024-05-09T11:40:21.043Z,5.81
2024-05-09T11:42:53.391Z,5.02
2024-05-09T11:45:21.061Z,5.36
2024-05-09T11:47:48.628Z,5.57
2024-05-09T11:50:22.707Z,5.63
2024-05-09T11:52:57.099Z,6.09
2024-05-09T11:55:27.762Z,7.29
2024-05-09T11:57:56.127Z,6.48
2024-05-09T12:00:32.983Z,6.25
2024-05-09T12:03:04.126Z,6.94
2024-05-09T12:05:31.687Z,8.22
2024-05-09T12:07:59.262Z,8.36
2024-05-09T12:10:33.025Z,7.60
2024-05-09T12:13:03.990Z,7.15
2024-05-09T12:15:33.155Z,7.34
2024-05-09T12:18:03.367Z,6.90
2024-05-09T12:20:37.035Z,6.78
2024-05-09T12:23:06.932Z,8.68
2024-05-09T12:25:34.472Z,8.02
2024-05-09T12:28:02.015Z,8.34
2024-05-09T12:30:36.358Z,7.95
2024-05-09T12:33:06.941Z,7.41
2024-05-09T12:35:34.445Z,6.72
2024-05-09T12:38:01.846Z,6.22
2024-05-09T12:40:36.114Z,6.78
2024-05-09T12:43:05.718Z,7.09
2024-05-09T12:45:33.403Z,6.99
2024-05-09T12:48:01.189Z,7.31
2024-05-09T12:50:33.009Z,7.35
2024-05-09T12:53:02.572Z,7.17
2024-05-09T12:55:37.190Z,6.45
2024-05-09T12:58:12.096Z,6.98
2024-05-09T13:00:39.789Z,6.60
2024-05-09T13:03:07.420Z,6.57
2024-05-09T13:05:35.078Z,6.79
2024-05-09T13:08:02.573Z,8.80
2024-05-09T13:10:32.736Z,6.54
2024-05-09T13:13:01.823Z,6.49
2024-05-09T13:15:29.757Z,5.99
2024-05-09T13:18:00.178Z,6.13
2024-05-09T13:20:33.517Z,6.56
2024-05-09T13:23:02.905Z,6.47
2024-05-09T13:25:30.283Z,6.49
2024-05-09T13:27:57.837Z,6.48
2024-05-09T13:30:34.873Z,6.21
2024-05-09T13:33:07.498Z,5.95
2024-05-09T13:35:35.744Z,6.20
2024-05-09T13:38:04.503Z,6.20
2024-05-09T13:40:35.119Z,5.96
2024-05-09T13:43:04.343Z,5.83
2024-05-09T13:45:32.228Z,5.85
2024-05-09T13:47:59.881Z,5.57
2024-05-09T13:50:33.620Z,5.55
2024-05-09T13:53:03.574Z,5.61
2024-05-09T13:55:31.001Z,5.72
2024-05-09T13:57:58.507Z,5.53
2024-05-09T14:00:38.204Z,5.65
2024-05-09T14:03:12.359Z,5.64
2024-05-09T14:05:39.965Z,5.38
2024-05-09T14:08:07.460Z,5.34
2024-05-09T14:10:34.935Z,5.36
2024-05-09T14:13:02.577Z,5.15
2024-05-09T14:15:30.231Z,4.67
2024-05-09T14:17:57.883Z,4.88
2024-05-09T14:20:31.082Z,4.64
2024-05-09T14:23:00.210Z,4.64
2024-05-09T14:25:28.189Z,4.94
2024-05-09T14:27:55.906Z,4.80
2024-05-09T14:30:30.984Z,4.70
2024-05-09T14:33:04.343Z,4.59
2024-05-09T14:35:31.978Z,4.43
2024-05-09T14:37:59.549Z,4.50
2024-05-09T14:40:37.074Z,4.39
2024-05-09T14:43:09.213Z,4.39
2024-05-09T14:45:36.705Z,4.43
2024-05-09T14:48:04.392Z,4.63
2024-05-09T14:50:36.422Z,4.18
2024-05-09T14:53:06.939Z,4.23
2024-05-09T14:55:34.994Z,5.88
2024-05-09T14:58:02.767Z,5.03
2024-05-09T15:00:35.650Z,6.38
2024-05-09T15:03:04.248Z,4.64
2024-05-09T15:05:31.802Z,4.34
2024-05-09T15:07:59.447Z,4.31
2024-05-09T15:10:34.106Z,4.16
2024-05-09T15:13:03.839Z,4.20
2024-05-09T15:15:31.613Z,4.61
2024-05-09T15:17:59.634Z,4.42
2024-05-09T15:20:33.977Z,4.00
2024-05-09T15:23:04.030Z,4.15
2024-05-09T15:25:31.608Z,3.71
2024-05-09T15:27:59.142Z,3.71
2024-05-09T15:32:56.945Z,3.69
2024-05-09T15:35:24.428Z,3.71
2024-05-09T15:37:51.834Z,3.95
2024-05-09T15:40:26.817Z,3.66
2024-05-09T15:43:03.168Z,3.66
2024-05-09T15:45:30.652Z,3.58
2024-05-09T15:47:58.260Z,3.77
2024-05-09T15:50:35.396Z,3.67
2024-05-09T15:53:07.699Z,3.71
2024-05-09T15:55:36.027Z,3.58
2024-05-09T15:58:04.367Z,3.53
2024-05-09T16:00:38.236Z,3.59
2024-05-09T16:03:09.287Z,3.19
2024-05-09T16:05:37.446Z,3.15
2024-05-09T16:08:05.181Z,3.12
2024-05-09T16:10:34.301Z,3.20
2024-05-09T16:13:03.405Z,3.17
2024-05-09T16:15:31.870Z,3.01
2024-05-09T16:17:59.577Z,3.08
2024-05-09T16:20:35.105Z,3.75
2024-05-09T16:23:07.569Z,2.94
2024-05-09T16:25:35.313Z,2.62
2024-05-09T16:28:03.719Z,2.80
2024-05-09T16:30:35.225Z,3.04
2024-05-09T16:33:04.420Z,2.92
2024-05-09T16:35:32.448Z,2.93
2024-05-09T16:37:59.874Z,2.58
2024-05-09T16:40:36.122Z,2.71
2024-05-09T16:43:07.450Z,2.84
2024-05-09T16:45:35.401Z,3.09
2024-05-09T16:48:03.050Z,4.85
2024-05-09T16:50:33.454Z,5.04
2024-05-09T16:53:02.788Z,2.88
2024-05-09T16:55:30.404Z,3.00
2024-05-09T16:57:58.075Z,2.64
2024-05-09T17:00:35.772Z,5.13
2024-05-09T17:03:08.708Z,7.00
2024-05-09T17:05:36.855Z,3.51
2024-05-09T17:08:04.571Z,2.90
2024-05-09T17:10:34.262Z,3.05
2024-05-09T17:13:03.629Z,2.98
2024-05-09T17:15:32.026Z,3.29
2024-05-09T17:17:59.634Z,3.19
2024-05-09T17:20:33.037Z,3.02
2024-05-09T17:23:03.389Z,2.89
2024-05-09T17:25:30.886Z,2.82
2024-05-09T17:27:58.357Z,2.95
2024-05-09T17:30:32.296Z,2.97
2024-05-09T17:33:03.576Z,3.16
2024-05-09T17:35:31.210Z,3.02
2024-05-09T17:37:58.653Z,3.39
2024-05-09T17:40:32.596Z,3.18
2024-05-09T17:43:03.380Z,3.09
2024-05-09T17:45:31.264Z,2.85
2024-05-09T17:47:59.079Z,3.04
2024-05-09T17:50:31.351Z,3.31
2024-05-09T17:53:03.164Z,3.29
2024-05-09T17:55:30.746Z,3.21
2024-05-09T17:57:58.521Z,3.05
2024-05-09T18:00:36.454Z,2.91
2024-05-09T18:03:07.768Z,2.89
2024-05-09T18:05:36.691Z,2.79
2024-05-09T18:08:04.817Z,2.81
2024-05-09T18:10:36.836Z,2.91
2024-05-09T18:13:07.213Z,3.22
2024-05-09T18:15:35.009Z,3.23
2024-05-09T18:18:03.082Z,3.06
2024-05-09T18:20:40.510Z,2.92
2024-05-09T18:23:11.915Z,2.88
2024-05-09T18:25:39.366Z,3.08
2024-05-09T18:28:06.885Z,4.73
2024-05-09T18:30:36.430Z,5.72
2024-05-09T18:33:05.863Z,4.94
2024-05-09T18:35:34.781Z,3.29
2024-05-09T18:38:02.210Z,3.20
2024-05-09T18:40:34.434Z,3.64
2024-05-09T18:43:05.361Z,4.88
2024-05-09T18:45:34.218Z,9.50
2024-05-09T18:48:01.791Z,4.87
2024-05-09T18:50:35.599Z,3.32
2024-05-09T18:53:06.396Z,3.49
2024-05-09T18:55:33.985Z,8.59
2024-05-09T18:58:01.528Z,5.81
2024-05-09T19:00:34.785Z,4.65
2024-05-09T19:03:06.457Z,3.52
2024-05-09T19:05:34.838Z,3.42
2024-05-09T19:08:02.807Z,2.96
2024-05-09T19:10:34.356Z,2.76
2024-05-09T19:13:07.227Z,2.99
2024-05-09T19:15:39.243Z,2.94
2024-05-09T19:18:07.486Z,3.13
2024-05-09T19:20:36.441Z,3.21
2024-05-09T19:23:04.929Z,4.60
2024-05-09T19:25:32.467Z,4.92
2024-05-09T19:27:59.979Z,3.25
2024-05-09T19:30:36.651Z,3.55
2024-05-09T19:33:08.738Z,4.23
2024-05-09T19:35:36.673Z,3.39
2024-05-09T19:38:04.173Z,3.54
2024-05-09T19:40:33.730Z,4.13
2024-05-09T19:43:03.290Z,3.91
2024-05-09T19:45:31.444Z,3.83
2024-05-09T19:47:59.104Z,3.26
2024-05-09T19:50:35.489Z,2.87
2024-05-09T19:53:08.310Z,3.03
2024-05-09T19:55:35.839Z,2.92
2024-05-09T19:58:05.323Z,3.10
2024-05-09T20:00:36.280Z,3.16
2024-05-09T20:03:05.832Z,4.33
2024-05-09T20:05:33.908Z,3.42
2024-05-09T20:08:01.548Z,2.98
2024-05-09T20:10:32.709Z,2.94
2024-05-09T20:13:02.644Z,2.80
2024-05-09T20:15:30.283Z,3.02
2024-05-09T20:17:57.884Z,2.68
2024-05-09T20:20:33.689Z,2.67
2024-05-09T20:23:05.968Z,2.76
2024-05-09T20:25:33.404Z,2.96
2024-05-09T20:28:01.019Z,2.79
2024-05-09T20:30:32.470Z,4.01
2024-05-09T20:33:02.007Z,3.09
2024-05-09T20:35:29.739Z,3.01
2024-05-09T20:37:57.153Z,2.71
2024-05-09T20:40:29.316Z,2.62
2024-05-09T20:43:01.175Z,2.70
2024-05-09T20:45:28.623Z,2.63
2024-05-09T20:47:56.365Z,2.83
2024-05-09T20:50:32.776Z,2.69
2024-05-09T20:53:05.841Z,2.93
2024-05-09T20:55:33.249Z,2.84
2024-05-09T20:58:00.693Z,2.71
2024-05-09T21:00:35.422Z,2.78
2024-05-09T21:03:07.781Z,2.90
2024-05-09T21:05:35.848Z,2.76
2024-05-09T21:08:03.485Z,2.92
2024-05-09T21:10:33.322Z,2.94
2024-05-09T21:13:02.880Z,2.81
2024-05-09T21:15:31.388Z,2.76
2024-05-09T21:17:59.052Z,3.28
2024-05-09T21:22:56.797Z,2.80
2024-05-09T21:25:24.271Z,2.88
2024-05-09T21:27:51.830Z,2.76
2024-05-09T21:30:30.636Z,2.76
2024-05-09T21:33:05.814Z,2.87
2024-05-09T21:35:33.418Z,3.11
2024-05-09T21:38:00.867Z,3.01
2024-05-09T21:40:34.179Z,2.75
2024-05-09T21:43:03.499Z,3.08
2024-05-09T21:45:31.129Z,2.93
2024-05-09T21:47:58.756Z,2.78
2024-05-09T21:50:36.127Z,2.80
2024-05-09T21:53:07.656Z,2.70
2024-05-09T21:55:35.160Z,2.80
2024-05-09T21:58:03.308Z,2.82
2024-05-09T22:00:36.734Z,2.80
2024-05-09T22:03:06.486Z,2.85
2024-05-09T22:05:34.449Z,2.86
2024-05-09T22:08:02.165Z,2.79
2024-05-09T22:10:33.955Z,2.74
2024-05-09T22:13:04.140Z,2.80
2024-05-09T22:15:32.039Z,2.79
2024-05-09T22:17:59.614Z,2.72
2024-05-09T22:20:34.337Z,2.77
2024-05-09T22:23:05.454Z,2.96
2024-05-09T22:25:33.327Z,2.89
2024-05-09T22:28:01.367Z,2.78
2024-05-09T22:30:36.155Z,2.72
2024-05-09T22:33:06.943Z,2.79
2024-05-09T22:35:34.576Z,2.63
2024-05-09T22:38:01.952Z,2.70
2024-05-09T22:40:38.853Z,2.95
2024-05-09T22:43:14.185Z,2.68
2024-05-09T22:45:41.715Z,2.65
2024-05-09T22:48:09.506Z,2.76
2024-05-09T22:50:37.074Z,2.73
2024-05-09T22:53:04.465Z,2.63
2024-05-09T22:55:31.948Z,2.82
2024-05-09T22:57:59.475Z,2.83
2024-05-09T23:00:31.658Z,2.63
2024-05-09T23:03:00.622Z,2.62
2024-05-09T23:05:28.389Z,2.73
2024-05-09T23:07:56.015Z,2.66
2024-05-09T23:10:31.432Z,3.00
2024-05-09T23:13:03.572Z,2.93
2024-05-09T23:15:31.329Z,3.10
2024-05-09T23:17:59.160Z,2.90
2024-05-09T23:20:35.455Z,2.79
2024-05-09T23:23:05.755Z,2.74
2024-05-09T23:25:33.218Z,2.93
2024-05-09T23:28:00.848Z,2.87
2024-05-09T23:30:34.790Z,2.71
2024-05-09T23:33:06.311Z,2.71
2024-05-09T23:35:33.881Z,2.61
2024-05-09T23:38:01.283Z,2.86
2024-05-09T23:40:37.280Z,2.94
2024-05-09T23:43:07.724Z,2.80
2024-05-09T23:45:35.364Z,2.77
2024-05-09T23:48:03.594Z,2.90
2024-05-09T23:50:35.717Z,2.95
2024-05-09T23:53:05.847Z,2.80
2024-05-09T23:55:33.573Z,3.18
2024-05-09T23:58:01.143Z,3.17
