createdAt,value
2018-09-07T00:00:24.260Z,92.76
2018-09-07T00:00:50.392Z,91.99
2018-09-07T00:01:16.533Z,92.29
2018-09-07T00:01:42.695Z,91.8
2018-09-07T00:02:08.856Z,91.8
2018-09-07T00:02:35.008Z,91.8
2018-09-07T00:03:01.159Z,91.8
2018-09-07T00:03:27.289Z,91.32
2018-09-07T00:03:53.443Z,91.61
2018-09-07T00:04:19.582Z,91.52
2018-09-07T00:04:45.747Z,91.52
2018-09-07T00:05:12.673Z,91.71
2018-09-07T00:05:39.207Z,91.27
2018-09-07T00:06:05.898Z,92.09
2018-09-07T00:06:32.480Z,91.8
2018-09-07T00:06:59.299Z,91.61
2018-09-07T00:07:25.995Z,91.52
2018-09-07T00:07:52.861Z,91.52
2018-09-07T00:08:19.183Z,91.32
2018-09-07T00:08:45.319Z,91.42
2018-09-07T00:09:11.675Z,90.89
2018-09-07T00:09:37.814Z,91.27
2018-09-07T00:10:03.942Z,91.08
2018-09-07T00:10:30.516Z,91.08
2018-09-07T00:10:57.158Z,90.55
2018-09-07T00:11:23.960Z,90.98
2018-09-07T00:11:50.125Z,90.5
2018-09-07T00:12:16.291Z,90.12
2018-09-07T00:12:42.413Z,90.5
2018-09-07T00:13:08.547Z,90.12
2018-09-07T00:13:34.682Z,89.83
2018-09-07T00:14:00.819Z,90.02
2018-09-07T00:14:26.951Z,89.73
2018-09-07T00:14:53.089Z,89.4
2018-09-07T00:15:19.218Z,89.11
2018-09-07T00:15:45.389Z,89.4
2018-09-07T00:16:12.426Z,90.07
2018-09-07T00:16:38.656Z,89.69
2018-09-07T00:17:04.800Z,89.69
2018-09-07T00:17:30.935Z,89.59
2018-09-07T00:17:57.081Z,90.07
2018-09-07T00:18:23.240Z,89.78
2018-09-07T00:18:49.379Z,90.17
2018-09-07T00:19:15.514Z,89.78
2018-09-07T00:19:42.430Z,89.98
2018-09-07T00:20:08.592Z,89.69
2018-09-07T00:20:34.975Z,89.59
2018-09-07T00:21:01.534Z,89.69
2018-09-07T00:21:27.643Z,89.3
2018-09-07T00:21:54.272Z,89.78
2018-09-07T00:22:20.956Z,89.54
2018-09-07T00:22:47.114Z,89.54
2018-09-07T00:23:13.227Z,88.82
2018-09-07T00:23:39.387Z,89.35
2018-09-07T00:24:05.526Z,89.21
2018-09-07T00:24:31.664Z,89.54
2018-09-07T00:24:57.787Z,89.15
2018-09-07T00:25:23.923Z,89.01
2018-09-07T00:25:50.055Z,88.82
2018-09-07T00:26:16.189Z,88.92
2018-09-07T00:26:42.329Z,88.82
2018-09-07T00:27:08.463Z,88.67
2018-09-07T00:27:34.604Z,89.64
2018-09-07T00:28:00.733Z,88.87
2018-09-07T00:28:26.871Z,89.06
2018-09-07T00:28:53.030Z,89.15
2018-09-07T00:29:19.172Z,88.82
2018-09-07T00:29:45.300Z,88.92
2018-09-07T00:30:11.484Z,89.4
2018-09-07T00:30:37.619Z,89.21
2018-09-07T00:31:03.758Z,89.21
2018-09-07T00:31:30.413Z,89.59
2018-09-07T00:31:56.475Z,89.5
2018-09-07T00:32:22.614Z,89.59
2018-09-07T00:32:48.807Z,89.3
2018-09-07T00:33:14.967Z,89.3
2018-09-07T00:33:41.101Z,89.59
2018-09-07T00:34:07.238Z,89.11
2018-09-07T00:34:33.368Z,89.4
2018-09-07T00:34:59.527Z,89.4
2018-09-07T00:35:25.685Z,89.4
2018-09-07T00:35:51.820Z,89.11
2018-09-07T00:36:17.978Z,89.98
2018-09-07T00:36:44.119Z,89.78
2018-09-07T00:37:10.353Z,90.55
2018-09-07T00:37:36.521Z,90.26
2018-09-07T00:38:02.647Z,89.98
2018-09-07T00:38:28.820Z,90.36
2018-09-07T00:38:54.951Z,90.26
2018-09-07T00:39:21.093Z,90.36
2018-09-07T00:39:47.226Z,90.45
2018-09-07T00:40:13.362Z,90.26
2018-09-07T00:40:39.507Z,90.26
2018-09-07T00:41:05.628Z,90.75
2018-09-07T00:41:31.816Z,90.65
2018-09-07T00:41:57.973Z,90.55
2018-09-07T00:42:24.109Z,90.26
2018-09-07T00:42:50.248Z,89.98
2018-09-07T00:43:16.387Z,90.36
2018-09-07T00:43:42.520Z,90.17
2018-09-07T00:44:08.660Z,90.07
2018-09-07T00:44:34.813Z,90.07
2018-09-07T00:45:00.950Z,89.98
2018-09-07T00:45:27.086Z,89.88
2018-09-07T00:45:53.368Z,90.17
2018-09-07T00:46:19.434Z,89.88
2018-09-07T00:46:45.591Z,90.36
2018-09-07T00:47:11.732Z,90.17
2018-09-07T00:47:37.868Z,90.07
2018-09-07T00:48:04.033Z,90.17
2018-09-07T00:48:30.193Z,90.07
2018-09-07T00:48:56.320Z,90.07
2018-09-07T00:49:22.461Z,90.36
2018-09-07T00:49:48.621Z,90.26
2018-09-07T00:50:14.787Z,90.26
2018-09-07T00:50:40.927Z,90.75
2018-09-07T00:51:07.065Z,90.45
2018-09-07T00:51:33.468Z,90.55
2018-09-07T00:51:59.865Z,90.94
2018-09-07T00:52:26.014Z,90.75
2018-09-07T00:52:52.152Z,91.61
2018-09-07T00:53:18.305Z,91.99
2018-09-07T00:53:44.455Z,91.8
2018-09-07T00:54:10.632Z,91.61
2018-09-07T00:54:37.014Z,91.9
2018-09-07T00:55:03.501Z,91.42
2018-09-07T00:55:29.767Z,91.8
2018-09-07T00:55:56.569Z,91.8
2018-09-07T00:56:22.908Z,91.42
2018-09-07T00:56:49.097Z,91.42
2018-09-07T00:57:15.435Z,91.03
2018-09-07T00:57:41.575Z,91.32
2018-09-07T00:58:08.829Z,91.13
2018-09-07T00:58:35.062Z,90.94
2018-09-07T00:59:57.937Z,91.42
2018-09-07T01:00:24.078Z,91.8
2018-09-07T01:00:50.858Z,91.8
2018-09-07T01:01:17.324Z,91.9
2018-09-07T01:01:43.699Z,91.8
2018-09-07T01:02:10.089Z,91.37
2018-09-07T01:02:36.186Z,91.42
2018-09-07T01:03:02.374Z,91.99
2018-09-07T01:03:28.607Z,91.42
2018-09-07T01:03:54.876Z,91.42
2018-09-07T01:04:20.954Z,91.42
2018-09-07T01:04:47.096Z,91.42
2018-09-07T01:05:13.273Z,91.61
2018-09-07T01:05:39.412Z,91.28
2018-09-07T01:06:05.655Z,91.42
2018-09-07T01:06:31.797Z,91.8
2018-09-07T01:06:58.005Z,91.37
2018-09-07T01:07:24.142Z,91.37
2018-09-07T01:07:50.278Z,91.52
2018-09-07T01:08:16.414Z,91.52
2018-09-07T01:08:42.581Z,91.66
2018-09-07T01:09:08.713Z,91.37
2018-09-07T01:09:34.853Z,91.61
2018-09-07T01:10:00.989Z,91.85
2018-09-07T01:10:27.125Z,91.56
2018-09-07T01:10:53.272Z,91.56
2018-09-07T01:11:19.394Z,91.37
2018-09-07T01:11:45.532Z,91.99
2018-09-07T01:12:11.691Z,91.47
2018-09-07T01:12:37.826Z,91.95
2018-09-07T01:13:03.954Z,91.95
2018-09-07T01:13:30.090Z,92.62
2018-09-07T01:13:56.229Z,92.52
2018-09-07T01:14:22.384Z,92.43
2018-09-07T01:14:48.526Z,92.43
2018-09-07T01:15:14.746Z,92.81
2018-09-07T01:15:40.809Z,92.43
2018-09-07T01:16:06.942Z,92.43
2018-09-07T01:16:33.084Z,92.52
2018-09-07T01:16:59.239Z,92.91
2018-09-07T01:17:25.405Z,93.01
2018-09-07T01:17:51.545Z,92.91
2018-09-07T01:18:17.674Z,93.68
2018-09-07T01:18:43.808Z,93.29
2018-09-07T01:19:09.947Z,93.29
2018-09-07T01:19:36.089Z,93.29
2018-09-07T01:20:02.213Z,93.87
2018-09-07T01:20:28.377Z,93.29
2018-09-07T01:20:54.573Z,93.19
2018-09-07T01:21:20.712Z,93.77
2018-09-07T01:21:46.843Z,93.96
2018-09-07T01:22:12.975Z,93.96
2018-09-07T01:22:39.111Z,93.68
2018-09-07T01:23:05.254Z,93.49
2018-09-07T01:23:31.410Z,93.39
2018-09-07T01:23:57.552Z,93.58
2018-09-07T01:24:23.678Z,93.68
2018-09-07T01:24:49.875Z,93.58
2018-09-07T01:25:16.031Z,93.87
2018-09-07T01:25:42.174Z,93.77
2018-09-07T01:26:08.312Z,93.68
2018-09-07T01:26:34.495Z,93.39
2018-09-07T01:27:00.647Z,93.39
2018-09-07T01:27:26.798Z,93.19
2018-09-07T01:27:52.981Z,93.68
2018-09-07T01:28:19.118Z,93.29
2018-09-07T01:28:45.340Z,93.1
2018-09-07T01:29:11.400Z,93.29
2018-09-07T01:29:37.545Z,93.29
2018-09-07T01:30:03.673Z,93.58
2018-09-07T01:30:29.815Z,93.49
2018-09-07T01:30:55.939Z,93.58
2018-09-07T01:31:22.076Z,93.68
2018-09-07T01:31:48.241Z,93.77
2018-09-07T01:32:14.405Z,93.77
2018-09-07T01:32:40.792Z,93.58
2018-09-07T01:33:06.961Z,93.87
2018-09-07T01:33:33.146Z,93.58
2018-09-07T01:33:59.363Z,93.68
2018-09-07T01:34:25.432Z,93.68
2018-09-07T01:34:51.563Z,93.39
2018-09-07T01:35:17.722Z,94.26
2018-09-07T01:35:43.855Z,93.19
2018-09-07T01:36:10.014Z,93.68
2018-09-07T01:36:36.180Z,93.58
2018-09-07T01:37:02.311Z,94.06
2018-09-07T01:37:28.449Z,93.77
2018-09-07T01:37:54.579Z,93.68
2018-09-07T01:38:20.718Z,93.87
2018-09-07T01:38:46.875Z,93.44
2018-09-07T01:39:13.009Z,94.26
2018-09-07T01:39:39.183Z,93.58
2018-09-07T01:40:05.318Z,93.68
2018-09-07T01:40:31.464Z,93.77
2018-09-07T01:40:57.595Z,93.77
2018-09-07T01:41:23.751Z,93.96
2018-09-07T01:41:49.931Z,93.39
2018-09-07T01:42:16.057Z,93.29
2018-09-07T01:42:42.195Z,93.39
2018-09-07T01:43:08.356Z,93.1
2018-09-07T01:43:34.486Z,93.19
2018-09-07T01:44:00.625Z,93.1
2018-09-07T01:44:27.008Z,92.91
2018-09-07T01:44:53.179Z,93.01
2018-09-07T01:45:19.339Z,93.01
2018-09-07T01:45:45.516Z,92.43
2018-09-07T01:46:11.657Z,92.43
2018-09-07T01:46:37.798Z,92.81
2018-09-07T01:47:03.938Z,92.33
2018-09-07T01:47:30.148Z,92.52
2018-09-07T01:47:56.283Z,92.43
2018-09-07T01:48:22.474Z,92.05
2018-09-07T01:48:48.578Z,92.05
2018-09-07T01:49:14.729Z,92.05
2018-09-07T01:49:40.876Z,92.14
2018-09-07T01:50:07.003Z,92.62
2018-09-07T01:50:33.191Z,92.33
2018-09-07T01:50:59.326Z,92.52
2018-09-07T01:51:25.464Z,92.24
2018-09-07T01:51:51.606Z,92.72
2018-09-07T01:52:17.743Z,92.72
2018-09-07T01:52:43.897Z,92.33
2018-09-07T01:53:10.038Z,92.14
2018-09-07T01:53:36.249Z,92.24
2018-09-07T01:54:02.401Z,91.95
2018-09-07T01:54:28.535Z,91.61
2018-09-07T01:54:54.672Z,92.09
2018-09-07T01:55:20.851Z,91.71
2018-09-07T01:55:46.980Z,92.09
2018-09-07T01:56:13.108Z,91.95
2018-09-07T01:56:39.245Z,92.05
2018-09-07T01:57:05.378Z,91.95
2018-09-07T01:57:31.520Z,91.66
2018-09-07T01:57:57.695Z,91.75
2018-09-07T01:58:24.404Z,91.18
2018-09-07T01:58:50.480Z,91.18
2018-09-07T01:59:16.612Z,91.37
2018-09-07T01:59:43.138Z,91.66
2018-09-07T02:00:09.952Z,92.05
2018-09-07T02:00:36.011Z,91.75
2018-09-07T02:01:02.145Z,92.14
2018-09-07T02:01:30.771Z,91.95
2018-09-07T02:01:58.667Z,92.05
2018-09-07T02:02:26.878Z,91.95
2018-09-07T02:02:54.852Z,92.05
2018-09-07T02:03:20.967Z,92.24
2018-09-07T02:03:47.096Z,92.24
2018-09-07T02:04:14.013Z,92.05
2018-09-07T02:04:41.623Z,92.14
2018-09-07T02:05:07.762Z,92.24
2018-09-07T02:05:33.910Z,92.43
2018-09-07T02:06:00.069Z,92.33
2018-09-07T02:06:26.223Z,92.05
2018-09-07T02:06:52.363Z,92.72
2018-09-07T02:07:18.491Z,92.91
2018-09-07T02:07:44.625Z,92.52
2018-09-07T02:08:10.761Z,92.52
2018-09-07T02:08:36.916Z,92.52
2018-09-07T02:09:03.048Z,92.43
2018-09-07T02:09:29.208Z,92.91
2018-09-07T02:09:56.102Z,92.24
2018-09-07T02:10:24.499Z,92.05
2018-09-07T02:10:52.675Z,92.72
2018-09-07T02:11:20.341Z,92.62
2018-09-07T02:11:47.965Z,92.72
2018-09-07T02:12:15.176Z,92.52
2018-09-07T02:12:41.323Z,93.19
2018-09-07T02:13:07.460Z,92.96
2018-09-07T02:13:33.594Z,93.1
2018-09-07T02:13:59.718Z,93.63
2018-09-07T02:14:25.885Z,93.49
2018-09-07T02:14:52.017Z,93.49
2018-09-07T02:15:18.149Z,93.25
2018-09-07T02:15:44.284Z,93.82
2018-09-07T02:16:10.441Z,93.82
2018-09-07T02:16:36.582Z,93.92
2018-09-07T02:17:02.722Z,93.82
2018-09-07T02:17:28.885Z,93.54
2018-09-07T02:17:55.022Z,94.11
2018-09-07T02:18:21.148Z,94.31
2018-09-07T02:18:47.285Z,94.59
2018-09-07T02:19:13.443Z,94.69
2018-09-07T02:19:39.575Z,94.4
2018-09-07T02:20:05.707Z,93.82
2018-09-07T02:20:31.845Z,94.01
2018-09-07T02:20:57.978Z,93.34
2018-09-07T02:21:24.135Z,94.21
2018-09-07T02:21:50.268Z,94.21
2018-09-07T02:22:16.404Z,94.59
2018-09-07T02:22:42.560Z,94.49
2018-09-07T02:23:08.689Z,94.49
2018-09-07T02:23:34.819Z,95.07
2018-09-07T02:24:00.956Z,95.36
2018-09-07T02:24:27.090Z,95.26
2018-09-07T02:24:53.265Z,95.45
2018-09-07T02:25:19.399Z,96.08
2018-09-07T02:25:45.532Z,96.13
2018-09-07T02:26:11.670Z,96.32
2018-09-07T02:26:37.806Z,96.22
2018-09-07T02:27:03.960Z,95.84
2018-09-07T02:27:30.097Z,96.13
2018-09-07T02:27:56.238Z,95.75
2018-09-07T02:28:22.391Z,94.98
2018-09-07T02:28:48.528Z,95.45
2018-09-07T02:29:14.657Z,95.07
2018-09-07T02:29:40.798Z,95.17
2018-09-07T02:30:06.960Z,95.45
2018-09-07T02:30:33.093Z,95.55
2018-09-07T02:30:59.251Z,95.26
2018-09-07T02:31:25.389Z,95.17
2018-09-07T02:31:51.566Z,95.07
2018-09-07T02:32:17.706Z,95.31
2018-09-07T02:32:43.839Z,95.79
2018-09-07T02:33:09.977Z,96.94
2018-09-07T02:33:36.117Z,97.33
2018-09-07T02:34:02.623Z,97.04
2018-09-07T02:34:28.879Z,97.14
2018-09-07T02:34:55.068Z,96.94
2018-09-07T02:35:21.233Z,97.61
2018-09-07T02:35:47.371Z,97.33
2018-09-07T02:36:13.514Z,97.71
2018-09-07T02:36:39.642Z,97.14
2018-09-07T02:37:05.882Z,97.33
2018-09-07T02:37:32.015Z,97.52
2018-09-07T02:37:58.167Z,97.24
2018-09-07T02:38:24.306Z,97.61
2018-09-07T02:38:50.450Z,97.14
2018-09-07T02:39:16.646Z,97.14
2018-09-07T02:39:42.758Z,96.94
2018-09-07T02:40:08.891Z,97.04
2018-09-07T02:40:35.025Z,96.94
2018-09-07T02:41:01.190Z,96.94
2018-09-07T02:41:27.454Z,97.61
2018-09-07T02:41:53.685Z,97.71
2018-09-07T02:42:19.807Z,97.04
2018-09-07T02:42:45.959Z,97.52
2018-09-07T02:43:12.123Z,97.04
2018-09-07T02:43:38.268Z,97.71
2018-09-07T02:44:04.401Z,97.33
2018-09-07T02:44:30.735Z,97.52
2018-09-07T02:44:56.841Z,97.81
2018-09-07T02:45:22.979Z,97.71
2018-09-07T02:45:49.132Z,98.1
2018-09-07T02:46:15.283Z,97.52
2018-09-07T02:46:41.442Z,97.81
2018-09-07T02:47:07.747Z,97.71
2018-09-07T02:47:33.920Z,97.42
2018-09-07T02:48:00.074Z,97.61
2018-09-07T02:48:26.252Z,97.33
2018-09-07T02:48:52.714Z,97.52
2018-09-07T02:49:18.828Z,97.52
2018-09-07T02:49:44.960Z,97.71
2018-09-07T02:50:11.094Z,96.94
2018-09-07T02:50:37.448Z,97.04
2018-09-07T02:51:03.624Z,97.04
2018-09-07T02:51:29.815Z,97.24
2018-09-07T02:51:55.943Z,98
2018-09-07T02:52:22.346Z,98.29
2018-09-07T02:52:48.530Z,98.48
2018-09-07T02:53:14.663Z,98.48
2018-09-07T02:53:40.832Z,98.48
2018-09-07T02:54:06.968Z,98.29
2018-09-07T02:54:33.211Z,98.48
2018-09-07T02:54:59.341Z,98.29
2018-09-07T02:55:25.468Z,98.58
2018-09-07T02:55:51.602Z,98.48
2018-09-07T02:56:17.737Z,98.29
2018-09-07T02:56:43.910Z,99.15
2018-09-07T02:57:10.297Z,98.96
2018-09-07T02:57:36.460Z,99.54
2018-09-07T02:58:02.608Z,99.34
2018-09-07T02:58:28.797Z,99.63
2018-09-07T02:58:54.948Z,99.99
2018-09-07T02:59:21.177Z,99.99
2018-09-07T02:59:47.632Z,99.99
2018-09-07T03:00:13.933Z,99.96
2018-09-07T03:00:40.072Z,99.99
2018-09-07T03:01:06.262Z,99.96
2018-09-07T03:01:32.416Z,99.99
2018-09-07T03:01:58.575Z,99.99
2018-09-07T03:02:24.713Z,99.99
2018-09-07T03:02:50.894Z,99.99
2018-09-07T03:03:17.049Z,99.44
2018-09-07T03:03:43.532Z,99.34
2018-09-07T03:04:09.670Z,99.54
2018-09-07T03:04:35.808Z,99.44
2018-09-07T03:05:01.964Z,98.86
2018-09-07T03:05:28.128Z,99.05
2018-09-07T03:05:54.298Z,99.05
2018-09-07T03:06:20.812Z,99.63
2018-09-07T03:06:46.992Z,99.92
2018-09-07T03:07:13.146Z,99.34
2018-09-07T03:07:39.363Z,99.82
2018-09-07T03:08:05.500Z,99.05
2018-09-07T03:08:31.978Z,99.15
2018-09-07T03:08:58.138Z,99.25
2018-09-07T03:09:24.293Z,99.15
2018-09-07T03:09:50.444Z,99.25
2018-09-07T03:10:16.625Z,99.73
2018-09-07T03:10:42.799Z,99.34
2018-09-07T03:11:08.955Z,99.44
2018-09-07T03:11:35.095Z,99.99
2018-09-07T03:12:01.227Z,99.99
2018-09-07T03:12:27.364Z,99.99
2018-09-07T03:12:53.491Z,99.99
2018-09-07T03:13:19.630Z,99.82
2018-09-07T03:13:45.786Z,99.99
2018-09-07T03:14:11.924Z,99.99
2018-09-07T03:14:38.054Z,99.99
2018-09-07T03:15:04.186Z,99.99
2018-09-07T03:15:30.366Z,99.99
2018-09-07T03:15:56.507Z,99.99
2018-09-07T03:16:22.638Z,99.99
2018-09-07T03:16:48.774Z,99.99
2018-09-07T03:17:14.900Z,99.99
2018-09-07T03:17:41.039Z,99.99
2018-09-07T03:18:07.171Z,99.99
2018-09-07T03:18:33.305Z,99.99
2018-09-07T03:18:59.457Z,99.99
2018-09-07T03:19:25.618Z,99.99
2018-09-07T03:19:51.751Z,99.99
2018-09-07T03:20:17.885Z,99.99
2018-09-07T03:20:44.022Z,99.99
2018-09-07T03:21:10.179Z,99.99
2018-09-07T03:21:36.337Z,99.99
2018-09-07T03:22:02.467Z,99.99
2018-09-07T03:22:28.624Z,99.99
2018-09-07T03:22:54.782Z,99.99
2018-09-07T03:23:20.980Z,99.99
2018-09-07T03:23:47.095Z,99.99
2018-09-07T03:24:13.240Z,99.99
2018-09-07T03:24:39.398Z,99.99
2018-09-07T03:25:05.550Z,99.99
2018-09-07T03:25:31.683Z,99.99
2018-09-07T03:25:57.812Z,99.99
2018-09-07T03:26:23.963Z,99.99
2018-09-07T03:26:50.125Z,99.99
2018-09-07T03:27:16.258Z,99.99
2018-09-07T03:27:42.438Z,99.99
2018-09-07T03:28:08.573Z,99.99
2018-09-07T03:28:34.760Z,99.99
2018-09-07T03:29:00.937Z,99.99
2018-09-07T03:29:27.085Z,99.99
2018-09-07T03:29:53.233Z,99.99
2018-09-07T03:30:19.374Z,99.99
2018-09-07T03:30:45.537Z,99.99
2018-09-07T03:31:11.736Z,99.99
2018-09-07T03:31:37.876Z,99.99
2018-09-07T03:32:04.102Z,99.99
2018-09-07T03:32:30.289Z,99.92
2018-09-07T03:32:56.442Z,99.54
2018-09-07T03:33:22.597Z,99.15
2018-09-07T03:33:48.733Z,98.86
2018-09-07T03:34:14.918Z,98.38
2018-09-07T03:34:41.059Z,98.58
2018-09-07T03:35:07.186Z,98.48
2018-09-07T03:35:33.346Z,98.67
2018-09-07T03:35:59.585Z,98.48
2018-09-07T03:36:25.736Z,98.67
2018-09-07T03:36:51.901Z,98.19
2018-09-07T03:37:18.005Z,98.77
2018-09-07T03:37:44.165Z,98.48
2018-09-07T03:38:10.291Z,98.29
2018-09-07T03:38:36.423Z,98.86
2018-09-07T03:39:02.591Z,98.96
2018-09-07T03:39:28.742Z,98.48
2018-09-07T03:39:54.899Z,99.34
2018-09-07T03:40:21.033Z,99.73
2018-09-07T03:40:47.193Z,99.82
2018-09-07T03:41:13.323Z,99.44
2018-09-07T03:41:39.530Z,99.15
2018-09-07T03:42:05.672Z,99.44
2018-09-07T03:42:31.889Z,99.44
2018-09-07T03:42:57.959Z,99.25
2018-09-07T03:43:24.113Z,99.63
2018-09-07T03:43:50.295Z,99.44
2018-09-07T03:44:16.478Z,99.73
2018-09-07T03:44:42.635Z,99.54
2018-09-07T03:45:08.769Z,99.44
2018-09-07T03:45:34.931Z,99.63
2018-09-07T03:46:01.058Z,99.44
2018-09-07T03:46:27.188Z,99.15
2018-09-07T03:46:53.347Z,98.48
2018-09-07T03:47:19.513Z,98.67
2018-09-07T03:47:45.647Z,98.96
2018-09-07T03:48:11.797Z,99.34
2018-09-07T03:48:37.932Z,99.44
2018-09-07T03:49:04.059Z,99.99
2018-09-07T03:49:30.220Z,99.05
2018-09-07T03:49:56.401Z,99.34
2018-09-07T03:50:22.554Z,99.54
2018-09-07T03:50:48.752Z,99.54
2018-09-07T03:51:14.839Z,99.34
2018-09-07T03:51:40.998Z,99.05
2018-09-07T03:52:07.154Z,99.15
2018-09-07T03:52:33.297Z,98.29
2018-09-07T03:52:59.448Z,98.48
2018-09-07T03:53:25.604Z,98.48
2018-09-07T03:53:51.783Z,98.72
2018-09-07T03:54:17.914Z,98.86
2018-09-07T03:54:44.090Z,99.25
2018-09-07T03:55:10.227Z,99.49
2018-09-07T03:55:36.362Z,99.39
2018-09-07T03:56:02.527Z,99.58
2018-09-07T03:56:28.657Z,99.96
2018-09-07T03:56:54.790Z,99.99
2018-09-07T03:57:20.936Z,99.96
2018-09-07T03:57:47.097Z,99.96
2018-09-07T03:58:13.265Z,99.99
2018-09-07T03:58:39.406Z,99.96
2018-09-07T03:59:05.535Z,99.54
2018-09-07T03:59:31.689Z,99.49
2018-09-07T03:59:57.825Z,99.68
2018-09-07T04:00:23.979Z,99.44
2018-09-07T04:00:50.118Z,99.73
2018-09-07T04:01:16.297Z,99.87
2018-09-07T04:01:42.434Z,99.99
2018-09-07T04:02:08.590Z,99.96
2018-09-07T04:02:34.741Z,99.44
2018-09-07T04:03:00.881Z,99.34
2018-09-07T04:03:27.061Z,98.38
2018-09-07T04:03:53.223Z,98.19
2018-09-07T04:04:19.348Z,98.1
2018-09-07T04:04:45.492Z,97.33
2018-09-07T04:05:11.674Z,97.71
2018-09-07T04:05:37.800Z,97.71
2018-09-07T04:06:03.931Z,97.61
2018-09-07T04:06:30.069Z,97.91
2018-09-07T04:06:56.222Z,97.61
2018-09-07T04:07:22.424Z,97.52
2018-09-07T04:07:48.557Z,97.52
2018-09-07T04:08:14.716Z,97.91
2018-09-07T04:08:40.847Z,97.81
2018-09-07T04:09:06.982Z,96.94
2018-09-07T04:09:33.116Z,97.14
2018-09-07T04:09:59.322Z,96.94
2018-09-07T04:10:25.476Z,97.33
2018-09-07T04:10:51.628Z,96.85
2018-09-07T04:11:17.793Z,97.04
2018-09-07T04:11:43.934Z,96.85
2018-09-07T04:12:10.059Z,96.85
2018-09-07T04:12:36.185Z,96.85
2018-09-07T04:13:02.346Z,96.47
2018-09-07T04:13:28.485Z,96.37
2018-09-07T04:13:54.628Z,96.47
2018-09-07T04:14:20.750Z,95.98
2018-09-07T04:14:46.886Z,96.18
2018-09-07T04:15:13.062Z,97.14
2018-09-07T04:15:39.270Z,96.75
2018-09-07T04:16:05.401Z,96.75
2018-09-07T04:16:31.533Z,96.75
2018-09-07T04:16:57.676Z,96.85
2018-09-07T04:17:23.811Z,96.66
2018-09-07T04:17:49.941Z,96.47
2018-09-07T04:18:16.074Z,96.08
2018-09-07T04:18:42.236Z,96.37
2018-09-07T04:19:08.392Z,96.37
2018-09-07T04:19:34.551Z,96.18
2018-09-07T04:20:00.688Z,96.08
2018-09-07T04:20:26.815Z,95.98
2018-09-07T04:20:52.983Z,96.56
2018-09-07T04:21:19.132Z,96.37
2018-09-07T04:21:45.271Z,95.98
2018-09-07T04:22:11.398Z,95.6
2018-09-07T04:22:37.560Z,95.5
2018-09-07T04:23:03.697Z,95.5
2018-09-07T04:23:29.833Z,96.08
2018-09-07T04:23:55.993Z,95.79
2018-09-07T04:24:22.148Z,95.6
2018-09-07T04:24:48.313Z,95.98
2018-09-07T04:25:14.447Z,96.18
2018-09-07T04:25:40.575Z,96.27
2018-09-07T04:26:06.739Z,95.98
2018-09-07T04:26:32.868Z,96.18
2018-09-07T04:26:59.006Z,96.85
2018-09-07T04:27:25.147Z,96.94
2018-09-07T04:27:51.271Z,96.47
2018-09-07T04:28:17.445Z,96.47
2018-09-07T04:28:43.557Z,96.85
2018-09-07T04:29:09.697Z,96.85
2018-09-07T04:29:35.829Z,96.85
2018-09-07T04:30:01.969Z,96.94
2018-09-07T04:30:28.097Z,96.51
2018-09-07T04:30:54.230Z,96.99
2018-09-07T04:31:20.363Z,96.89
2018-09-07T04:31:46.504Z,96.89
2018-09-07T04:32:12.635Z,97.76
2018-09-07T04:32:38.769Z,97.86
2018-09-07T04:33:04.930Z,97.09
2018-09-07T04:33:31.083Z,97.24
2018-09-07T04:33:57.243Z,97.24
2018-09-07T04:34:23.389Z,97.33
2018-09-07T04:34:49.542Z,97.28
2018-09-07T04:35:15.675Z,97.09
2018-09-07T04:35:41.822Z,97.66
2018-09-07T04:36:07.955Z,97.28
2018-09-07T04:36:34.089Z,97.86
2018-09-07T04:37:00.249Z,98.33
2018-09-07T04:37:26.392Z,98.72
2018-09-07T04:37:52.553Z,97.86
2018-09-07T04:38:18.688Z,97.47
2018-09-07T04:38:44.822Z,97.66
2018-09-07T04:39:10.966Z,97.38
2018-09-07T04:39:37.102Z,97.66
2018-09-07T04:40:03.229Z,97.28
2018-09-07T04:40:29.393Z,97.95
2018-09-07T04:40:55.523Z,97.66
2018-09-07T04:41:21.691Z,97.86
2018-09-07T04:41:47.837Z,97.56
2018-09-07T04:42:13.974Z,97.66
2018-09-07T04:42:40.100Z,97.76
2018-09-07T04:43:06.239Z,98.05
2018-09-07T04:43:32.372Z,97.86
2018-09-07T04:43:58.527Z,97.28
2018-09-07T04:44:24.663Z,97.19
2018-09-07T04:44:50.819Z,98.43
2018-09-07T04:45:16.959Z,98.33
2018-09-07T04:45:43.119Z,98.62
2018-09-07T04:46:09.251Z,99.39
2018-09-07T04:46:35.406Z,98.28
2018-09-07T04:47:01.542Z,98.43
2018-09-07T04:47:27.742Z,98.53
2018-09-07T04:47:53.897Z,98.48
2018-09-07T04:48:20.154Z,99.15
2018-09-07T04:48:46.197Z,99.39
2018-09-07T04:49:12.346Z,98.91
2018-09-07T04:49:38.508Z,98.62
2018-09-07T04:50:04.666Z,98.24
2018-09-07T04:50:30.800Z,98.62
2018-09-07T04:50:56.935Z,98.43
2018-09-07T04:51:23.069Z,98.33
2018-09-07T04:51:49.204Z,98.48
2018-09-07T04:52:15.338Z,98.53
2018-09-07T04:52:41.534Z,98.43
2018-09-07T04:53:07.679Z,98.28
2018-09-07T04:53:33.820Z,98.19
2018-09-07T04:53:59.950Z,98.28
2018-09-07T04:54:26.073Z,98.48
2018-09-07T04:54:52.234Z,98.1
2018-09-07T04:55:18.406Z,98.19
2018-09-07T04:55:44.532Z,98.48
2018-09-07T04:56:10.669Z,98.86
2018-09-07T04:56:36.807Z,98.86
2018-09-07T04:57:02.944Z,99.34
2018-09-07T04:57:29.107Z,98.96
2018-09-07T04:57:55.199Z,99.53
2018-09-07T04:58:21.424Z,99.44
2018-09-07T04:58:47.468Z,99.24
2018-09-07T04:59:13.608Z,99.34
2018-09-07T04:59:39.738Z,99.91
2018-09-07T05:00:05.872Z,99.91
2018-09-07T05:00:32.017Z,99.82
2018-09-07T05:00:58.152Z,99.82
2018-09-07T05:01:24.289Z,99.99
2018-09-07T05:01:50.431Z,99.99
2018-09-07T05:02:16.588Z,99.99
2018-09-07T05:02:42.748Z,99.99
2018-09-07T05:03:08.950Z,99.99
2018-09-07T05:03:35.082Z,99.99
2018-09-07T05:04:01.219Z,99.91
2018-09-07T05:04:27.349Z,99.99
2018-09-07T05:04:53.487Z,99.99
2018-09-07T05:05:19.621Z,99.99
2018-09-07T05:05:45.786Z,99.99
2018-09-07T05:06:11.914Z,99.99
2018-09-07T05:06:38.047Z,99.53
2018-09-07T05:07:04.185Z,99.73
2018-09-07T05:07:30.323Z,99.99
2018-09-07T05:07:56.458Z,99.99
2018-09-07T05:08:22.589Z,99.99
2018-09-07T05:08:48.724Z,99.91
2018-09-07T05:09:14.876Z,99.99
2018-09-07T05:09:41.010Z,99.99
2018-09-07T05:10:07.148Z,99.91
2018-09-07T05:10:33.285Z,99.82
2018-09-07T05:10:59.417Z,99.91
2018-09-07T05:11:25.550Z,99.91
2018-09-07T05:11:51.686Z,99.99
2018-09-07T05:12:17.818Z,99.99
2018-09-07T05:12:43.953Z,99.99
2018-09-07T05:13:10.089Z,99.99
2018-09-07T05:13:36.242Z,99.99
2018-09-07T05:14:02.405Z,99.44
2018-09-07T05:14:28.535Z,98.91
2018-09-07T05:14:54.669Z,99.34
2018-09-07T05:15:20.803Z,98.86
2018-09-07T05:15:46.939Z,99.15
2018-09-07T05:16:13.064Z,99.24
2018-09-07T05:16:39.202Z,99.24
2018-09-07T05:17:05.355Z,99.44
2018-09-07T05:17:31.493Z,99.53
2018-09-07T05:17:57.635Z,99.15
2018-09-07T05:18:23.760Z,98.86
2018-09-07T05:18:49.897Z,99.34
2018-09-07T05:19:16.033Z,98.77
2018-09-07T05:19:42.166Z,98.77
2018-09-07T05:20:08.309Z,98.19
2018-09-07T05:20:34.440Z,98.14
2018-09-07T05:21:00.585Z,98.14
2018-09-07T05:21:26.734Z,97.86
2018-09-07T05:21:52.929Z,97.66
2018-09-07T05:22:19.023Z,97.47
2018-09-07T05:22:45.156Z,97.66
2018-09-07T05:23:11.295Z,97.09
2018-09-07T05:23:37.431Z,97.09
2018-09-07T05:24:03.594Z,96.89
2018-09-07T05:24:29.724Z,96.7
2018-09-07T05:24:55.861Z,96.7
2018-09-07T05:25:21.991Z,96.8
2018-09-07T05:25:48.158Z,96.61
2018-09-07T05:26:14.292Z,96.7
2018-09-07T05:26:40.428Z,96.89
2018-09-07T05:27:06.566Z,96.89
2018-09-07T05:27:32.705Z,97.09
2018-09-07T05:27:58.841Z,96.51
2018-09-07T05:28:24.971Z,97.09
2018-09-07T05:28:51.140Z,95.75
2018-09-07T05:29:17.271Z,96.42
2018-09-07T05:29:43.409Z,96.61
2018-09-07T05:30:09.544Z,96.89
2018-09-07T05:30:35.701Z,96.32
2018-09-07T05:31:01.842Z,97.47
2018-09-07T05:31:27.992Z,96.99
2018-09-07T05:31:54.148Z,96.85
2018-09-07T05:32:20.309Z,97.19
2018-09-07T05:32:46.467Z,97.19
2018-09-07T05:33:12.616Z,96.7
2018-09-07T05:33:38.781Z,97.28
2018-09-07T05:34:04.939Z,97.09
2018-09-07T05:34:31.069Z,97.19
2018-09-07T05:34:57.209Z,97.09
2018-09-07T05:35:23.368Z,96.99
2018-09-07T05:35:49.544Z,97.09
2018-09-07T05:36:15.700Z,97.09
2018-09-07T05:36:41.845Z,97.28
2018-09-07T05:37:07.970Z,96.7
2018-09-07T05:37:34.181Z,96.51
2018-09-07T05:38:00.316Z,96.61
2018-09-07T05:38:26.449Z,96.7
2018-09-07T05:38:52.607Z,96.42
2018-09-07T05:39:18.763Z,96.13