createdAt,value
2018-09-12T00:01:37.578Z,99.90
2018-09-12T00:04:06.079Z,99.90
2018-09-12T00:06:34.592Z,99.90
2018-09-12T00:09:03.127Z,99.90
2018-09-12T00:11:31.609Z,99.90
2018-09-12T00:14:00.590Z,99.90
2018-09-12T00:16:29.067Z,99.90
2018-09-12T00:18:57.551Z,99.90
2018-09-12T00:21:27.359Z,99.90
2018-09-12T00:23:55.842Z,99.90
2018-09-12T00:26:24.330Z,99.90
2018-09-12T00:28:53.761Z,99.90
2018-09-12T00:31:22.350Z,99.90
2018-09-12T00:33:50.849Z,99.90
2018-09-12T00:36:19.674Z,99.90
2018-09-12T00:38:48.182Z,99.90
2018-09-12T00:41:17.526Z,99.90
2018-09-12T00:43:46.021Z,99.90
2018-09-12T00:51:18.342Z,99.90
2018-09-12T00:53:46.842Z,99.90
2018-09-12T01:01:09.542Z,99.90
2018-09-12T01:03:38.025Z,99.90
2018-09-12T01:06:06.986Z,99.90
2018-09-12T01:08:35.602Z,99.90
2018-09-12T01:11:04.109Z,99.90
2018-09-12T01:13:32.999Z,99.90
2018-09-12T01:16:01.513Z,99.90
2018-09-12T01:18:30.013Z,99.90
2018-09-12T01:20:58.486Z,99.90
2018-09-12T01:23:27.445Z,99.90
2018-09-12T01:25:55.929Z,99.90
2018-09-12T01:28:24.430Z,99.90
2018-09-12T01:30:53.609Z,99.90
2018-09-12T01:33:22.125Z,99.90
2018-09-12T01:35:50.582Z,99.90
2018-09-12T01:38:19.192Z,99.90
2018-09-12T01:40:47.756Z,99.90
2018-09-12T01:43:17.377Z,99.90
2018-09-12T01:45:46.354Z,99.90
2018-09-12T01:53:08.955Z,99.90
2018-09-12T01:55:37.606Z,99.90
2018-09-12T01:58:06.230Z,99.90
2018-09-12T02:00:40.710Z,99.90
2018-09-12T02:03:09.686Z,99.90
2018-09-12T02:05:38.677Z,99.90
2018-09-12T02:08:08.025Z,99.90
2018-09-12T02:10:36.539Z,99.90
2018-09-12T02:13:05.034Z,99.90
2018-09-12T02:15:33.615Z,99.90
2018-09-12T02:18:02.086Z,99.90
2018-09-12T02:20:30.631Z,99.90
2018-09-12T02:22:59.228Z,99.90
2018-09-12T02:25:27.721Z,99.90
2018-09-12T02:27:56.205Z,99.90
2018-09-12T02:30:25.361Z,99.90
2018-09-12T02:32:54.534Z,99.90
2018-09-12T02:35:23.022Z,99.90
2018-09-12T02:37:51.518Z,99.90
2018-09-12T02:40:19.996Z,99.90
2018-09-12T02:42:48.477Z,99.90
2018-09-12T02:45:18.008Z,99.90
2018-09-12T02:47:46.473Z,99.90
2018-09-12T02:55:14.463Z,99.90
2018-09-12T02:57:42.946Z,99.90
2018-09-12T03:00:11.490Z,99.90
2018-09-12T03:02:40.007Z,99.90
2018-09-12T03:05:08.564Z,99.90
2018-09-12T03:07:37.150Z,99.90
2018-09-12T03:10:06.857Z,99.90
2018-09-12T03:12:35.364Z,99.90
2018-09-12T03:15:03.886Z,99.90
2018-09-12T03:17:32.729Z,99.90
2018-09-12T03:20:01.219Z,99.90
2018-09-12T03:22:29.697Z,99.90
2018-09-12T03:24:58.838Z,99.90
2018-09-12T03:27:28.524Z,99.90
2018-09-12T03:29:57.058Z,99.90
2018-09-12T03:32:25.606Z,99.90
2018-09-12T03:34:54.773Z,99.90
2018-09-12T03:37:23.353Z,99.90
2018-09-12T03:39:52.034Z,99.90
2018-09-12T03:42:20.549Z,99.90
2018-09-12T03:44:49.032Z,99.90
2018-09-12T03:47:17.561Z,99.90
2018-09-12T03:49:46.093Z,99.90
2018-09-12T03:57:07.849Z,99.90
2018-09-12T03:59:36.389Z,99.90
2018-09-12T04:02:04.906Z,99.90
2018-09-12T04:04:33.415Z,99.90
2018-09-12T04:07:01.893Z,99.90
2018-09-12T04:09:30.381Z,99.90
2018-09-12T04:11:58.903Z,99.90
2018-09-12T04:14:27.382Z,99.90
2018-09-12T04:16:55.927Z,99.90
2018-09-12T04:19:24.687Z,99.90
2018-09-12T04:21:53.168Z,99.90
2018-09-12T04:24:21.732Z,99.90
2018-09-12T04:26:50.232Z,99.90
2018-09-12T04:29:18.751Z,99.90
2018-09-12T04:31:47.242Z,99.90
2018-09-12T04:39:12.093Z,99.90
2018-09-12T04:41:40.567Z,99.90
2018-09-12T04:44:09.041Z,99.90
2018-09-12T04:46:37.629Z,99.90
2018-09-12T04:49:06.302Z,99.90
2018-09-12T04:51:34.798Z,99.90
2018-09-12T04:54:03.338Z,99.90
2018-09-12T04:56:31.801Z,99.90
2018-09-12T04:59:00.273Z,99.90
2018-09-12T05:01:29.322Z,99.90
2018-09-12T05:03:57.781Z,99.90
2018-09-12T05:06:26.277Z,99.90
2018-09-12T05:08:54.802Z,99.90
2018-09-12T05:11:23.285Z,99.90
2018-09-12T05:13:51.785Z,99.90
2018-09-12T05:16:20.290Z,99.90
2018-09-12T05:18:48.766Z,99.90
2018-09-12T05:21:17.514Z,99.90
2018-09-12T05:23:46.481Z,99.90
2018-09-12T05:31:10.208Z,99.90
2018-09-12T05:33:38.714Z,99.90
2018-09-12T05:36:07.385Z,99.90
2018-09-12T05:38:35.885Z,99.90
2018-09-12T05:41:05.350Z,99.90
2018-09-12T05:43:34.021Z,99.90
2018-09-12T05:46:02.899Z,99.90
2018-09-12T05:48:32.200Z,99.90
2018-09-12T05:51:00.658Z,99.90
2018-09-12T05:53:29.182Z,99.90
2018-09-12T05:55:57.657Z,99.90
2018-09-12T05:58:26.248Z,99.90
2018-09-12T06:00:54.762Z,99.90
2018-09-12T06:03:23.250Z,99.90
2018-09-12T06:05:52.355Z,99.90
2018-09-12T06:08:21.150Z,99.90
2018-09-12T06:10:49.618Z,99.90
2018-09-12T06:13:18.098Z,99.90
2018-09-12T06:15:46.643Z,99.90
2018-09-12T06:23:10.926Z,99.90
2018-09-12T06:25:39.447Z,99.90
2018-09-12T06:28:07.943Z,99.90
2018-09-12T06:30:37.032Z,99.90
2018-09-12T06:33:05.486Z,99.90
2018-09-12T06:35:33.986Z,99.90
2018-09-12T06:38:02.963Z,99.90
2018-09-12T06:40:31.429Z,99.90
2018-09-12T06:43:00.834Z,99.90
2018-09-12T06:45:29.342Z,99.90
2018-09-12T06:47:57.899Z,99.90
2018-09-12T06:50:26.359Z,99.90
2018-09-12T06:52:55.373Z,99.90
2018-09-12T06:55:23.875Z,99.90
2018-09-12T06:57:52.991Z,99.90
2018-09-12T07:00:21.490Z,96.60
2018-09-12T07:02:50.166Z,93.90
2018-09-12T07:05:18.681Z,86.80
2018-09-12T07:07:47.269Z,80.70
2018-09-12T07:15:11.429Z,63.20
2018-09-12T07:17:39.941Z,56.20
2018-09-12T07:20:09.006Z,52.20
2018-09-12T07:22:37.976Z,52.00
2018-09-12T07:25:07.058Z,50.70
2018-09-12T07:27:35.563Z,47.30
2018-09-12T07:30:04.100Z,43.30
2018-09-12T07:32:33.044Z,45.80
2018-09-12T07:35:01.505Z,42.90
2018-09-12T07:37:30.718Z,41.40
2018-09-12T07:39:59.236Z,41.50
2018-09-12T07:42:27.721Z,40.10
2018-09-12T07:44:56.766Z,38.10
2018-09-12T07:47:25.304Z,36.70
2018-09-12T07:49:53.821Z,35.10
2018-09-12T07:52:22.310Z,34.40
2018-09-12T07:54:50.757Z,33.70
2018-09-12T07:57:19.451Z,31.60
2018-09-12T07:59:49.117Z,31.00
2018-09-12T08:02:18.027Z,30.30
2018-09-12T08:04:46.542Z,29.30
2018-09-12T08:12:15.395Z,29.00
2018-09-12T08:14:43.907Z,28.40
2018-09-12T08:17:12.372Z,28.20
2018-09-12T08:19:41.211Z,28.40
2018-09-12T08:22:11.054Z,28.00
2018-09-12T08:24:39.546Z,27.90
2018-09-12T08:27:08.061Z,28.40
2018-09-12T08:29:36.534Z,27.40
2018-09-12T08:32:05.026Z,27.60
2018-09-12T08:34:33.525Z,26.90
2018-09-12T08:37:02.023Z,27.70
2018-09-12T08:39:30.505Z,27.80
2018-09-12T08:41:59.337Z,27.50
2018-09-12T08:44:27.877Z,27.60
2018-09-12T08:46:56.820Z,26.40
2018-09-12T08:49:25.696Z,26.30
2018-09-12T08:51:54.230Z,24.90
2018-09-12T08:54:22.714Z,24.60
2018-09-12T08:56:51.457Z,25.40
2018-09-12T08:59:19.908Z,25.80
2018-09-12T09:01:48.437Z,25.50
2018-09-12T09:04:17.554Z,24.50
2018-09-12T09:06:46.041Z,24.80
2018-09-12T09:14:10.234Z,24.70
2018-09-12T09:16:38.744Z,25.60
2018-09-12T09:19:07.245Z,26.30
2018-09-12T09:21:42.930Z,25.30
2018-09-12T09:24:11.401Z,24.90
2018-09-12T09:26:39.894Z,23.60
2018-09-12T09:29:08.624Z,24.60
2018-09-12T09:31:37.111Z,23.70
2018-09-12T09:34:05.761Z,23.90
2018-09-12T09:36:36.049Z,24.00
2018-09-12T09:39:07.870Z,24.10
2018-09-12T09:41:36.543Z,22.80
2018-09-12T09:44:05.212Z,23.30
2018-09-12T09:46:33.737Z,23.60
2018-09-12T09:49:03.401Z,23.20
2018-09-12T09:51:32.011Z,23.00
2018-09-12T09:54:00.565Z,22.60
2018-09-12T09:56:29.067Z,23.00
2018-09-12T09:59:04.165Z,23.00
2018-09-12T10:03:42.776Z,23.00
2018-09-12T10:06:17.576Z,23.80
2018-09-12T10:08:51.483Z,23.80
2018-09-12T10:11:19.970Z,24.90
2018-09-12T10:13:49.291Z,25.90
2018-09-12T10:16:17.777Z,26.30
2018-09-12T10:18:46.274Z,26.00
2018-09-12T10:26:15.206Z,28.70
2018-09-12T10:28:43.669Z,31.30
2018-09-12T10:31:12.193Z,32.00
2018-09-12T10:33:40.722Z,33.00
2018-09-12T10:36:09.254Z,33.70
2018-09-12T10:38:37.776Z,35.10
2018-09-12T10:41:06.445Z,36.60
2018-09-12T10:43:34.862Z,37.80
2018-09-12T10:46:03.348Z,36.20
2018-09-12T10:48:32.339Z,36.80
2018-09-12T10:51:01.393Z,39.30
2018-09-12T10:53:29.921Z,35.80
2018-09-12T10:55:58.449Z,37.20
2018-09-12T10:58:26.921Z,38.40
2018-09-12T11:00:55.427Z,39.10
2018-09-12T11:03:23.938Z,41.00
2018-09-12T11:05:52.523Z,41.70
2018-09-12T11:08:21.029Z,38.10
2018-09-12T11:10:50.035Z,40.30
2018-09-12T11:13:18.543Z,40.20
2018-09-12T11:15:47.105Z,38.90
2018-09-12T11:18:17.522Z,38.90
2018-09-12T11:20:46.474Z,39.20
2018-09-12T11:28:15.198Z,39.70
2018-09-12T11:30:44.008Z,39.50
2018-09-12T11:33:12.526Z,39.80
2018-09-12T11:35:41.205Z,40.00
2018-09-12T11:38:09.910Z,39.20
2018-09-12T11:40:38.609Z,39.50
2018-09-12T11:43:07.161Z,38.60
2018-09-12T11:45:36.448Z,38.50
2018-09-12T11:48:04.975Z,38.60
2018-09-12T11:50:33.574Z,39.10
2018-09-12T11:53:02.919Z,40.10
2018-09-12T11:55:31.440Z,40.70
2018-09-12T11:57:59.916Z,38.70
2018-09-12T12:00:28.438Z,40.20
2018-09-12T12:02:56.905Z,39.50
2018-09-12T12:05:25.438Z,40.20
2018-09-12T12:07:53.878Z,39.20
2018-09-12T12:10:22.444Z,40.20
2018-09-12T12:12:51.682Z,40.10
2018-09-12T12:15:20.193Z,39.60
2018-09-12T12:17:48.655Z,38.10
2018-09-12T12:20:17.438Z,40.20
2018-09-12T12:22:45.905Z,38.80
2018-09-12T12:30:13.060Z,40.50
2018-09-12T12:32:41.550Z,41.00
2018-09-12T12:35:10.071Z,40.30
2018-09-12T12:37:38.602Z,39.80
2018-09-12T12:40:07.179Z,40.10
2018-09-12T12:42:35.698Z,39.70
2018-09-12T12:45:05.573Z,38.60
2018-09-12T12:47:34.049Z,39.40
2018-09-12T12:50:02.517Z,38.40
2018-09-12T12:52:31.532Z,37.10
2018-09-12T12:55:01.248Z,37.90
2018-09-12T12:57:29.763Z,38.10
2018-09-12T12:59:58.299Z,38.90
2018-09-12T13:02:26.773Z,39.00
2018-09-12T13:04:55.245Z,36.30
2018-09-12T13:07:24.053Z,36.80
2018-09-12T13:09:52.525Z,37.60
2018-09-12T13:12:21.029Z,39.10
2018-09-12T13:14:49.905Z,38.70
2018-09-12T13:17:18.721Z,36.70
2018-09-12T13:19:47.195Z,37.80
2018-09-12T13:27:10.224Z,37.40
2018-09-12T13:29:38.703Z,40.20
2018-09-12T13:32:07.241Z,38.80
2018-09-12T13:34:36.354Z,38.90
2018-09-12T13:37:04.876Z,37.90
2018-09-12T13:39:33.818Z,39.30
2018-09-12T13:42:02.375Z,39.40
2018-09-12T13:44:31.313Z,40.00
2018-09-12T13:47:00.873Z,40.20
2018-09-12T13:49:29.853Z,39.20
2018-09-12T13:51:58.370Z,38.80
2018-09-12T13:54:26.866Z,38.70
2018-09-12T13:56:56.533Z,39.30
2018-09-12T13:59:25.090Z,40.50
2018-09-12T14:01:53.664Z,40.20
2018-09-12T14:04:22.791Z,39.20
2018-09-12T14:06:52.131Z,38.80
2018-09-12T14:09:20.605Z,40.00
2018-09-12T14:11:49.174Z,38.80
2018-09-12T14:14:17.749Z,39.60
2018-09-12T14:16:46.297Z,39.10
2018-09-12T14:24:12.725Z,40.00
2018-09-12T14:26:41.297Z,38.60
2018-09-12T14:29:09.801Z,39.20
2018-09-12T14:31:38.517Z,41.00
2018-09-12T14:34:06.993Z,41.30
2018-09-12T14:36:35.538Z,39.50
2018-09-12T14:39:05.583Z,39.70
2018-09-12T14:41:34.101Z,40.90
2018-09-12T14:44:02.629Z,39.80
2018-09-12T14:46:31.562Z,40.40
2018-09-12T14:49:00.079Z,40.00
2018-09-12T14:51:28.598Z,41.30
2018-09-12T14:53:57.106Z,41.00
2018-09-12T14:56:26.046Z,40.50
2018-09-12T14:58:55.017Z,41.00
2018-09-12T15:01:23.510Z,40.40
2018-09-12T15:03:51.994Z,40.90
2018-09-12T15:06:20.478Z,41.60
2018-09-12T15:08:49.838Z,42.10
2018-09-12T15:11:18.504Z,41.20
2018-09-12T15:13:46.980Z,41.60
2018-09-12T15:21:12.245Z,42.30
2018-09-12T15:23:40.783Z,41.20
2018-09-12T15:26:09.301Z,42.00
2018-09-12T15:28:38.118Z,42.40
2018-09-12T15:31:06.662Z,42.00
2018-09-12T15:33:35.171Z,42.40
2018-09-12T15:36:03.711Z,41.90
2018-09-12T15:38:32.158Z,41.90
2018-09-12T15:41:00.649Z,43.10
2018-09-12T15:43:32.622Z,43.40
2018-09-12T15:46:01.104Z,41.60
2018-09-12T15:48:30.206Z,41.80
2018-09-12T15:50:59.309Z,41.90
2018-09-12T15:53:27.842Z,42.10
2018-09-12T15:55:56.347Z,41.20
2018-09-12T15:58:25.498Z,42.00
2018-09-12T16:00:54.798Z,41.40
2018-09-12T16:03:23.274Z,42.70
2018-09-12T16:05:51.802Z,42.50
2018-09-12T16:08:20.282Z,41.30
2018-09-12T16:10:48.753Z,41.80
2018-09-12T16:13:18.122Z,42.80
2018-09-12T16:15:46.607Z,41.80
2018-09-12T16:23:09.033Z,42.80
2018-09-12T16:25:37.545Z,42.30
2018-09-12T16:28:06.281Z,43.40
2018-09-12T16:30:34.903Z,44.10
2018-09-12T16:33:03.394Z,44.50
2018-09-12T16:35:31.886Z,45.00
2018-09-12T16:38:00.494Z,45.90
2018-09-12T16:40:28.978Z,47.00
2018-09-12T16:42:57.477Z,47.80
2018-09-12T16:45:25.994Z,47.90
2018-09-12T16:47:54.478Z,47.70
2018-09-12T16:50:23.582Z,48.10
2018-09-12T16:52:52.417Z,48.70
2018-09-12T16:55:20.912Z,49.10
2018-09-12T16:57:49.379Z,49.20
2018-09-12T17:00:17.910Z,49.10
2018-09-12T17:02:46.933Z,49.50
2018-09-12T17:10:13.019Z,49.70
2018-09-12T17:12:41.518Z,50.80
2018-09-12T17:15:10.016Z,51.50
2018-09-12T17:17:38.533Z,52.40
2018-09-12T17:20:07.817Z,53.40
2018-09-12T17:22:36.305Z,54.20
2018-09-12T17:25:05.298Z,55.30
2018-09-12T17:27:35.142Z,56.20
2018-09-12T17:30:03.686Z,57.20
2018-09-12T17:32:32.798Z,57.00
2018-09-12T17:35:01.899Z,56.90
2018-09-12T17:37:30.402Z,56.40
2018-09-12T17:39:58.907Z,57.00
2018-09-12T17:42:27.419Z,59.10
2018-09-12T17:44:56.154Z,58.00
2018-09-12T17:47:24.658Z,57.90
2018-09-12T17:49:53.150Z,58.50
2018-09-12T17:52:21.634Z,58.80
2018-09-12T17:54:50.251Z,60.00
2018-09-12T17:57:18.837Z,60.40
2018-09-12T17:59:47.430Z,61.00
2018-09-12T18:02:17.525Z,62.60
2018-09-12T18:04:46.693Z,61.80
2018-09-12T18:17:06.949Z,62.40
2018-09-12T18:19:35.455Z,64.20
2018-09-12T18:22:04.109Z,65.20
2018-09-12T18:24:33.551Z,65.70
2018-09-12T18:27:02.173Z,67.10
2018-09-12T18:29:30.838Z,69.70
2018-09-12T18:31:59.366Z,71.20
2018-09-12T18:34:28.062Z,72.10
2018-09-12T18:36:56.640Z,74.00
2018-09-12T18:39:25.262Z,75.00
2018-09-12T18:41:53.757Z,76.90
2018-09-12T18:44:22.269Z,77.70
2018-09-12T18:46:51.710Z,79.10
2018-09-12T18:49:20.726Z,80.20
2018-09-12T18:51:49.263Z,81.80
2018-09-12T18:54:17.824Z,82.90
2018-09-12T18:56:46.425Z,84.30
2018-09-12T19:04:12.712Z,87.00
2018-09-12T19:06:41.952Z,89.50
2018-09-12T19:09:12.229Z,90.30
2018-09-12T19:11:40.824Z,90.60
2018-09-12T19:14:09.355Z,91.10
2018-09-12T19:16:38.090Z,91.40
2018-09-12T19:19:07.582Z,91.60
2018-09-12T19:21:36.286Z,91.90
2018-09-12T19:24:04.934Z,92.10
2018-09-12T19:26:33.704Z,92.70
2018-09-12T19:29:02.182Z,92.70
2018-09-12T19:31:30.894Z,93.20
2018-09-12T19:33:59.647Z,93.40
2018-09-12T19:36:28.249Z,93.50
2018-09-12T19:38:57.606Z,93.70
2018-09-12T19:41:26.219Z,94.00
2018-09-12T19:43:54.926Z,94.50
2018-09-12T19:46:23.514Z,94.90
2018-09-12T19:48:52.112Z,95.30
2018-09-12T19:51:20.702Z,95.70
2018-09-12T19:53:49.493Z,95.90
2018-09-12T19:56:18.035Z,96.20
2018-09-12T19:58:46.735Z,96.80
2018-09-12T20:06:09.482Z,97.30
2018-09-12T20:08:39.468Z,97.50
2018-09-12T20:11:07.946Z,98.10
2018-09-12T20:13:36.529Z,98.60
2018-09-12T20:16:06.013Z,98.60
2018-09-12T20:18:35.632Z,99.00
2018-09-12T20:21:04.250Z,98.90
2018-09-12T20:23:32.806Z,99.00
2018-09-12T20:26:01.282Z,99.30
2018-09-12T20:28:33.545Z,99.60
2018-09-12T20:31:02.611Z,99.50
2018-09-12T20:33:31.098Z,99.40
2018-09-12T20:35:59.607Z,99.40
2018-09-12T20:38:28.655Z,99.50
2018-09-12T20:40:57.271Z,99.50
2018-09-12T20:43:25.825Z,99.80
2018-09-12T20:45:54.316Z,99.40
2018-09-12T20:48:22.928Z,99.40
2018-09-12T20:50:52.221Z,99.50
2018-09-12T20:53:20.783Z,99.60
2018-09-12T20:55:49.269Z,99.90
2018-09-12T20:58:17.767Z,99.90
2018-09-12T21:00:46.295Z,99.90
2018-09-12T21:08:13.374Z,99.90
2018-09-12T21:10:42.389Z,99.90
2018-09-12T21:13:10.882Z,99.90
2018-09-12T21:15:39.418Z,99.90
2018-09-12T21:18:07.957Z,99.90
2018-09-12T21:20:36.385Z,99.90
2018-09-12T21:23:05.599Z,99.90
2018-09-12T21:25:34.111Z,99.90
2018-09-12T21:28:02.684Z,99.90
2018-09-12T21:30:31.519Z,99.90
2018-09-12T21:32:59.995Z,99.90
2018-09-12T21:35:28.461Z,99.90
2018-09-12T21:37:56.983Z,99.90
2018-09-12T21:40:25.526Z,99.90
2018-09-12T21:42:54.004Z,99.90
2018-09-12T21:45:23.555Z,99.90
2018-09-12T21:47:52.017Z,99.90
2018-09-12T21:50:20.548Z,99.90
2018-09-12T21:52:49.373Z,99.90
2018-09-12T21:55:17.920Z,99.90
2018-09-12T21:57:46.448Z,99.90
2018-09-12T22:05:09.454Z,99.90
2018-09-12T22:07:37.925Z,99.90
2018-09-12T22:10:06.438Z,99.90
2018-09-12T22:12:36.273Z,99.90
2018-09-12T22:17:39.538Z,99.90
2018-09-12T22:20:08.053Z,99.90
2018-09-12T22:22:36.561Z,99.90
2018-09-12T22:25:05.100Z,99.90
2018-09-12T22:27:33.599Z,99.90
2018-09-12T22:30:02.082Z,99.90
2018-09-12T22:32:31.098Z,99.90
2018-09-12T22:35:00.088Z,99.90
2018-09-12T22:37:28.590Z,99.90
2018-09-12T22:39:57.114Z,99.90
2018-09-12T22:42:26.287Z,99.90
2018-09-12T22:44:55.417Z,99.90
2018-09-12T22:47:23.924Z,99.90
2018-09-12T22:49:52.418Z,99.90
2018-09-12T22:52:20.890Z,99.90
2018-09-12T22:54:49.474Z,99.90
2018-09-12T22:57:17.993Z,99.90
2018-09-12T22:59:46.466Z,99.90
2018-09-12T23:07:09.126Z,99.90
2018-09-12T23:09:37.607Z,99.90
2018-09-12T23:12:06.106Z,99.90
2018-09-12T23:14:35.855Z,99.90
2018-09-12T23:17:04.884Z,99.90
2018-09-12T23:19:33.387Z,99.90
2018-09-12T23:22:01.915Z,99.90
2018-09-12T23:24:30.395Z,99.90
2018-09-12T23:26:58.881Z,99.90
2018-09-12T23:29:27.417Z,99.90
2018-09-12T23:31:55.895Z,99.90
2018-09-12T23:34:24.386Z,99.90
2018-09-12T23:36:53.338Z,99.90
2018-09-12T23:39:21.846Z,99.90
2018-09-12T23:41:50.318Z,99.90
2018-09-12T23:44:18.813Z,99.90
2018-09-12T23:46:47.312Z,99.90
2018-09-12T23:49:17.414Z,99.90
2018-09-12T23:51:46.781Z,99.90
2018-09-12T23:59:09.248Z,99.90
