createdAt,value
2018-09-18T00:00:31.519Z,99.90
2018-09-18T00:02:59.995Z,99.90
2018-09-18T00:05:28.312Z,99.90
2018-09-18T00:07:56.868Z,99.90
2018-09-18T00:10:25.431Z,99.90
2018-09-18T00:12:53.729Z,99.90
2018-09-18T00:15:22.003Z,99.90
2018-09-18T00:17:50.563Z,99.90
2018-09-18T00:20:19.151Z,99.90
2018-09-18T00:22:47.728Z,99.90
2018-09-18T00:25:16.276Z,99.90
2018-09-18T00:27:44.623Z,99.90
2018-09-18T00:30:12.943Z,99.90
2018-09-18T00:32:41.234Z,99.90
2018-09-18T00:35:09.676Z,99.90
2018-09-18T00:37:37.939Z,99.90
2018-09-18T00:40:06.352Z,99.90
2018-09-18T00:42:34.798Z,99.90
2018-09-18T00:45:03.757Z,99.90
2018-09-18T00:47:32.052Z,99.90
2018-09-18T00:50:00.522Z,99.90
2018-09-18T00:52:28.824Z,99.90
2018-09-18T00:54:57.359Z,99.90
2018-09-18T00:57:25.684Z,99.90
2018-09-18T00:59:54.143Z,99.90
2018-09-18T01:02:22.411Z,99.90
2018-09-18T01:04:50.768Z,99.90
2018-09-18T01:07:19.253Z,99.90
2018-09-18T01:09:47.854Z,99.90
2018-09-18T01:12:16.180Z,99.90
2018-09-18T01:14:44.706Z,99.90
2018-09-18T01:17:13.567Z,99.90
2018-09-18T01:19:42.136Z,99.90
2018-09-18T01:22:10.408Z,99.90
2018-09-18T01:24:38.976Z,99.90
2018-09-18T01:27:07.553Z,99.90
2018-09-18T01:29:35.862Z,99.90
2018-09-18T01:32:04.165Z,99.90
2018-09-18T01:34:32.496Z,99.90
2018-09-18T01:37:01.043Z,99.90
2018-09-18T01:39:29.565Z,99.90
2018-09-18T01:41:58.092Z,99.90
2018-09-18T01:44:26.392Z,99.90
2018-09-18T01:46:55.108Z,99.90
2018-09-18T01:49:23.407Z,99.90
2018-09-18T01:51:51.827Z,99.90
2018-09-18T01:54:20.411Z,99.90
2018-09-18T01:56:48.981Z,99.90
2018-09-18T01:59:17.892Z,99.90
2018-09-18T02:01:46.203Z,99.90
2018-09-18T02:04:14.513Z,99.90
2018-09-18T02:06:42.814Z,99.90
2018-09-18T02:09:11.099Z,99.90
2018-09-18T02:11:39.387Z,99.90
2018-09-18T02:14:07.979Z,99.90
2018-09-18T02:16:36.574Z,99.90
2018-09-18T02:19:05.540Z,99.90
2018-09-18T02:21:34.216Z,99.90
2018-09-18T02:24:02.522Z,99.90
2018-09-18T02:26:31.198Z,99.90
2018-09-18T02:28:59.774Z,99.90
2018-09-18T02:31:28.048Z,99.90
2018-09-18T02:33:56.408Z,99.90
2018-09-18T02:36:24.692Z,99.90
2018-09-18T02:38:53.320Z,99.90
2018-09-18T02:41:21.909Z,99.90
2018-09-18T02:43:50.483Z,99.90
2018-09-18T02:46:18.879Z,99.90
2018-09-18T02:48:47.499Z,99.90
2018-09-18T02:51:16.055Z,99.90
2018-09-18T02:53:44.536Z,99.90
2018-09-18T02:56:12.932Z,99.90
2018-09-18T02:58:49.288Z,99.90
2018-09-18T03:01:18.447Z,99.90
2018-09-18T03:03:47.578Z,99.90
2018-09-18T03:06:16.318Z,99.90
2018-09-18T03:08:44.621Z,99.90
2018-09-18T03:11:13.194Z,99.90
2018-09-18T03:13:41.933Z,99.90
2018-09-18T03:16:14.301Z,99.90
2018-09-18T03:18:42.720Z,99.90
2018-09-18T03:21:11.463Z,99.90
2018-09-18T03:23:40.061Z,99.90
2018-09-18T03:26:08.938Z,99.90
2018-09-18T03:28:37.272Z,99.90
2018-09-18T03:31:05.922Z,99.90
2018-09-18T03:33:35.609Z,99.90
2018-09-18T03:36:04.294Z,99.90
2018-09-18T03:38:32.632Z,99.90
2018-09-18T03:41:04.462Z,99.90
2018-09-18T03:43:33.006Z,99.90
2018-09-18T03:46:01.546Z,99.90
2018-09-18T03:48:30.102Z,99.90
2018-09-18T03:50:58.859Z,99.90
2018-09-18T03:53:27.375Z,99.90
2018-09-18T03:55:55.764Z,99.90
2018-09-18T03:58:24.143Z,99.90
2018-09-18T04:00:52.716Z,99.90
2018-09-18T04:03:21.016Z,99.90
2018-09-18T04:05:49.722Z,99.90
2018-09-18T04:08:18.023Z,99.90
2018-09-18T04:10:46.298Z,99.90
2018-09-18T04:13:15.240Z,99.90
2018-09-18T04:15:43.796Z,99.90
2018-09-18T04:18:14.301Z,99.90
2018-09-18T04:20:42.604Z,99.90
2018-09-18T04:23:11.098Z,99.90
2018-09-18T04:25:39.687Z,99.90
2018-09-18T04:28:08.295Z,99.90
2018-09-18T04:30:37.053Z,99.90
2018-09-18T04:33:05.827Z,99.90
2018-09-18T04:35:34.206Z,99.90
2018-09-18T04:38:02.725Z,99.90
2018-09-18T04:40:31.028Z,99.90
2018-09-18T04:42:59.623Z,99.90
2018-09-18T04:45:28.553Z,99.90
2018-09-18T04:47:56.987Z,99.90
2018-09-18T04:50:25.904Z,99.90
2018-09-18T04:52:54.236Z,99.90
2018-09-18T04:55:22.532Z,99.90
2018-09-18T04:57:50.944Z,99.90
2018-09-18T05:00:19.499Z,99.90
2018-09-18T05:02:48.085Z,99.90
2018-09-18T05:05:16.411Z,99.90
2018-09-18T05:07:44.704Z,99.90
2018-09-18T05:10:13.273Z,99.90
2018-09-18T05:12:41.876Z,99.90
2018-09-18T05:15:10.157Z,99.90
2018-09-18T05:17:38.803Z,99.90
2018-09-18T05:20:07.780Z,99.90
2018-09-18T05:22:36.102Z,99.90
2018-09-18T05:25:04.921Z,99.90
2018-09-18T05:27:33.280Z,99.90
2018-09-18T05:30:01.846Z,99.90
2018-09-18T05:32:30.155Z,99.90
2018-09-18T05:34:58.748Z,99.90
2018-09-18T05:37:27.029Z,99.90
2018-09-18T05:39:55.374Z,99.90
2018-09-18T05:42:23.718Z,99.90
2018-09-18T05:44:52.175Z,99.90
2018-09-18T05:47:20.708Z,99.90
2018-09-18T05:49:49.312Z,99.90
2018-09-18T05:52:17.792Z,99.90
2018-09-18T05:54:46.080Z,99.90
2018-09-18T05:57:14.398Z,99.90
2018-09-18T05:59:42.812Z,99.90
2018-09-18T06:02:11.554Z,99.90
2018-09-18T06:04:40.091Z,99.90
2018-09-18T06:07:08.438Z,99.90
2018-09-18T06:09:36.716Z,99.90
2018-09-18T06:12:05.376Z,99.90
2018-09-18T06:14:34.296Z,99.90
2018-09-18T06:17:02.647Z,99.90
2018-09-18T06:19:31.077Z,99.90
2018-09-18T06:21:59.635Z,99.90
2018-09-18T06:24:27.935Z,99.90
2018-09-18T06:26:56.434Z,99.90
2018-09-18T06:29:24.843Z,99.90
2018-09-18T06:31:53.105Z,99.90
2018-09-18T06:34:21.600Z,99.90
2018-09-18T06:36:50.294Z,99.90
2018-09-18T06:39:18.585Z,99.90
2018-09-18T06:41:47.132Z,99.90
2018-09-18T06:44:15.763Z,99.90
2018-09-18T06:46:44.229Z,99.90
2018-09-18T06:49:12.580Z,99.90
2018-09-18T06:51:41.019Z,99.90
2018-09-18T06:54:09.336Z,99.90
2018-09-18T06:56:37.764Z,99.90
2018-09-18T06:59:06.252Z,99.90
2018-09-18T07:01:35.783Z,99.90
2018-09-18T07:04:04.151Z,99.90
2018-09-18T07:06:32.464Z,99.90
2018-09-18T07:09:00.784Z,99.90
2018-09-18T07:11:29.289Z,99.90
2018-09-18T07:13:57.548Z,99.90
2018-09-18T07:16:26.084Z,99.90
2018-09-18T07:18:54.399Z,99.90
2018-09-18T07:21:22.679Z,99.90
2018-09-18T07:23:51.349Z,99.90
2018-09-18T07:26:20.127Z,99.90
2018-09-18T07:28:48.552Z,99.90
2018-09-18T07:31:17.076Z,99.90
2018-09-18T07:33:45.583Z,99.90
2018-09-18T07:36:13.906Z,99.90
2018-09-18T07:38:42.622Z,99.90
2018-09-18T07:41:11.284Z,99.90
2018-09-18T07:43:39.895Z,99.90
2018-09-18T07:46:08.276Z,99.90
2018-09-18T07:48:38.405Z,99.90
2018-09-18T07:51:09.411Z,99.90
2018-09-18T07:53:40.275Z,99.90
2018-09-18T07:56:08.914Z,99.90
2018-09-18T07:58:37.216Z,99.90
2018-09-18T08:01:05.553Z,99.90
2018-09-18T08:03:33.849Z,99.90
2018-09-18T08:06:02.140Z,99.90
2018-09-18T08:08:30.726Z,99.90
2018-09-18T08:10:59.230Z,99.90
2018-09-18T08:13:27.716Z,99.90
2018-09-18T08:15:56.401Z,99.90
2018-09-18T08:18:24.804Z,99.70
2018-09-18T08:20:53.077Z,99.90
2018-09-18T08:23:21.635Z,99.90
2018-09-18T08:25:50.198Z,99.30
2018-09-18T08:28:18.604Z,98.00
2018-09-18T08:30:47.124Z,98.00
2018-09-18T08:33:15.673Z,97.20
2018-09-18T08:35:44.166Z,97.60
2018-09-18T08:38:12.661Z,95.80
2018-09-18T08:40:41.267Z,97.50
2018-09-18T08:43:09.814Z,97.30
2018-09-18T08:45:38.140Z,96.80
2018-09-18T08:48:06.428Z,95.40
2018-09-18T08:50:35.076Z,93.60
2018-09-18T08:53:03.409Z,95.30
2018-09-18T08:55:32.181Z,94.90
2018-09-18T08:58:00.641Z,95.20
2018-09-18T09:00:29.222Z,93.60
2018-09-18T09:02:57.537Z,92.00
2018-09-18T09:05:26.068Z,93.00
2018-09-18T09:07:54.603Z,92.20
2018-09-18T09:10:22.996Z,90.70
2018-09-18T09:12:51.441Z,90.30
2018-09-18T09:15:20.515Z,87.10
2018-09-18T09:17:49.263Z,88.70
2018-09-18T09:20:17.958Z,90.40
2018-09-18T09:22:46.778Z,88.20
2018-09-18T09:25:15.460Z,90.60
2018-09-18T09:27:44.000Z,90.80
2018-09-18T09:30:12.979Z,87.00
2018-09-18T09:32:41.720Z,91.10
2018-09-18T09:35:10.507Z,91.30
2018-09-18T09:37:38.899Z,92.20
2018-09-18T09:40:07.185Z,88.00
2018-09-18T09:42:35.447Z,91.10
2018-09-18T09:45:03.773Z,90.70
2018-09-18T09:47:32.220Z,91.60
2018-09-18T09:50:00.484Z,89.30
2018-09-18T09:52:29.242Z,86.90
2018-09-18T09:54:57.523Z,88.40
2018-09-18T09:57:25.789Z,86.10
2018-09-18T09:59:54.355Z,82.40
2018-09-18T10:02:34.672Z,79.80
2018-09-18T10:05:02.988Z,79.90
2018-09-18T10:07:31.342Z,76.20
2018-09-18T10:09:59.856Z,75.10
2018-09-18T10:12:28.168Z,77.60
2018-09-18T10:14:56.483Z,71.50
2018-09-18T10:17:25.945Z,77.60
2018-09-18T10:19:54.373Z,74.80
2018-09-18T10:22:22.666Z,71.20
2018-09-18T10:24:51.056Z,75.30
2018-09-18T10:27:19.632Z,73.10
2018-09-18T10:29:47.928Z,71.20
2018-09-18T10:32:16.208Z,66.80
2018-09-18T10:34:44.617Z,69.80
2018-09-18T10:37:13.443Z,67.90
2018-09-18T10:39:42.247Z,68.70
2018-09-18T10:42:10.964Z,68.60
2018-09-18T10:44:39.424Z,65.00
2018-09-18T10:47:08.005Z,67.00
2018-09-18T10:49:36.724Z,67.00
2018-09-18T10:52:05.027Z,68.70
2018-09-18T10:54:33.842Z,69.80
2018-09-18T10:57:02.152Z,64.70
2018-09-18T10:59:30.713Z,69.20
2018-09-18T11:01:58.987Z,65.30
2018-09-18T11:04:27.863Z,66.60
2018-09-18T11:06:56.649Z,65.10
2018-09-18T11:09:25.686Z,66.90
2018-09-18T11:11:54.137Z,62.80
2018-09-18T11:14:23.109Z,60.10
2018-09-18T11:16:51.660Z,62.80
2018-09-18T11:19:19.983Z,62.40
2018-09-18T11:21:48.787Z,60.10
2018-09-18T11:24:17.248Z,63.50
2018-09-18T11:26:46.228Z,65.30
2018-09-18T11:29:14.833Z,62.10
2018-09-18T11:31:43.566Z,60.70
2018-09-18T11:34:11.911Z,57.80
2018-09-18T11:36:40.384Z,60.60
2018-09-18T11:39:08.930Z,60.00
2018-09-18T11:41:37.893Z,59.40
2018-09-18T11:44:06.793Z,59.80
2018-09-18T11:46:35.402Z,58.90
2018-09-18T11:49:04.512Z,57.70
2018-09-18T11:51:32.901Z,56.20
2018-09-18T11:54:01.490Z,56.80
2018-09-18T11:56:30.108Z,56.70
2018-09-18T11:58:58.659Z,59.00
2018-09-18T12:01:27.229Z,55.60
2018-09-18T12:03:55.835Z,55.50
2018-09-18T12:06:24.429Z,53.10
2018-09-18T12:08:53.280Z,55.10
2018-09-18T12:11:21.819Z,54.50
2018-09-18T12:13:50.524Z,54.10
2018-09-18T12:16:18.913Z,53.10
2018-09-18T12:18:47.799Z,53.50
2018-09-18T12:21:16.091Z,55.40
2018-09-18T12:23:44.664Z,54.50
2018-09-18T12:26:12.984Z,54.60
2018-09-18T12:28:41.804Z,54.90
2018-09-18T12:31:10.969Z,57.40
2018-09-18T12:33:39.253Z,54.10
2018-09-18T12:36:08.540Z,56.30
2018-09-18T12:38:43.350Z,56.70
2018-09-18T12:41:11.874Z,55.20
2018-09-18T12:43:42.657Z,55.90
2018-09-18T12:46:11.344Z,54.50
2018-09-18T12:48:41.057Z,53.10
2018-09-18T12:51:10.093Z,52.50
2018-09-18T12:53:39.434Z,54.00
2018-09-18T12:56:08.710Z,52.10
2018-09-18T12:58:37.519Z,51.70
2018-09-18T13:01:06.596Z,51.80
2018-09-18T13:03:43.541Z,54.20
2018-09-18T13:06:12.420Z,53.30
2018-09-18T13:09:03.787Z,54.40
2018-09-18T13:11:34.189Z,53.90
2018-09-18T13:14:19.199Z,52.90
2018-09-18T13:16:48.599Z,52.60
2018-09-18T13:19:16.884Z,52.80
2018-09-18T13:21:45.590Z,52.40
2018-09-18T13:24:14.192Z,54.20
2018-09-18T13:26:42.760Z,54.70
2018-09-18T13:29:11.366Z,54.20
2018-09-18T13:31:40.134Z,54.40
2018-09-18T13:34:08.759Z,54.10
2018-09-18T13:36:43.039Z,54.50
2018-09-18T13:39:11.635Z,54.00
2018-09-18T13:41:40.085Z,53.50
2018-09-18T13:44:08.509Z,54.50
2018-09-18T13:46:37.117Z,55.20
2018-09-18T13:49:05.789Z,54.80
2018-09-18T13:51:34.809Z,53.80
2018-09-18T13:54:03.819Z,54.30
2018-09-18T13:56:33.221Z,53.80
2018-09-18T13:59:01.994Z,55.10
2018-09-18T14:01:30.809Z,53.50
2018-09-18T14:04:00.494Z,55.10
2018-09-18T14:06:28.974Z,54.20
2018-09-18T14:08:58.337Z,55.30
2018-09-18T14:11:28.700Z,56.00
2018-09-18T14:13:57.171Z,55.60
2018-09-18T14:16:25.796Z,56.10
2018-09-18T14:18:54.317Z,56.40
2018-09-18T14:21:22.898Z,61.50
2018-09-18T14:23:51.368Z,56.20
2018-09-18T14:26:19.999Z,56.90
2018-09-18T14:28:49.451Z,56.80
2018-09-18T14:31:18.051Z,56.60
2018-09-18T14:33:46.654Z,55.80
2018-09-18T14:36:15.224Z,57.10
2018-09-18T14:38:44.498Z,57.80
2018-09-18T14:41:16.217Z,57.20
2018-09-18T14:43:44.797Z,57.40
2018-09-18T14:46:13.359Z,57.50
2018-09-18T14:48:42.159Z,62.00
2018-09-18T14:51:14.683Z,66.70
2018-09-18T14:53:43.225Z,66.50
2018-09-18T14:56:11.509Z,67.00
2018-09-18T14:58:40.140Z,69.10
2018-09-18T15:01:09.605Z,76.50
2018-09-18T15:03:38.758Z,74.70
2018-09-18T15:06:07.586Z,73.40
2018-09-18T15:08:35.895Z,73.20
2018-09-18T15:11:04.176Z,69.80
2018-09-18T15:13:32.459Z,71.50
2018-09-18T15:16:00.793Z,75.20
2018-09-18T15:18:29.349Z,75.70
2018-09-18T15:20:57.654Z,78.80
2018-09-18T15:23:26.137Z,79.60
2018-09-18T15:25:54.410Z,80.80
2018-09-18T15:28:22.731Z,81.90
2018-09-18T15:30:51.317Z,83.00
2018-09-18T15:33:19.912Z,79.10
2018-09-18T15:35:48.211Z,78.30
2018-09-18T15:38:16.556Z,78.90
2018-09-18T15:40:45.110Z,72.40
2018-09-18T15:43:13.992Z,76.40
2018-09-18T15:45:42.721Z,81.70
2018-09-18T15:48:11.359Z,83.60
2018-09-18T15:50:40.459Z,85.90
2018-09-18T15:53:08.784Z,83.10
2018-09-18T15:55:37.074Z,84.80
2018-09-18T15:58:05.380Z,88.10
2018-09-18T16:00:33.981Z,87.80
2018-09-18T16:03:02.511Z,86.50
2018-09-18T16:05:31.058Z,87.70
2018-09-18T16:07:59.361Z,89.10
2018-09-18T16:10:27.908Z,88.00
2018-09-18T16:12:56.497Z,86.20
2018-09-18T16:15:24.878Z,90.00
2018-09-18T16:17:53.560Z,88.40
2018-09-18T16:20:21.854Z,85.60
2018-09-18T16:22:50.225Z,86.40
2018-09-18T16:25:19.323Z,87.60
2018-09-18T16:27:48.067Z,87.80
2018-09-18T16:30:16.726Z,88.40
2018-09-18T16:32:45.158Z,90.20
2018-09-18T16:35:13.696Z,90.10
2018-09-18T16:37:42.010Z,84.30
2018-09-18T16:40:10.344Z,81.40
2018-09-18T16:42:39.248Z,80.50
2018-09-18T16:45:08.181Z,82.30
2018-09-18T16:47:36.490Z,81.40
2018-09-18T16:50:04.972Z,81.60
2018-09-18T16:52:33.523Z,81.50
2018-09-18T16:55:02.407Z,82.00
2018-09-18T16:57:30.738Z,82.80
2018-09-18T16:59:59.186Z,83.00
2018-09-18T17:02:27.586Z,83.10
2018-09-18T17:04:56.379Z,84.20
2018-09-18T17:07:24.716Z,84.40
2018-09-18T17:09:53.321Z,84.70
2018-09-18T17:12:21.927Z,85.50
2018-09-18T17:14:50.868Z,85.50
2018-09-18T17:17:19.407Z,86.00
2018-09-18T17:19:47.705Z,86.90
2018-09-18T17:22:16.177Z,88.20
2018-09-18T17:24:44.512Z,87.30
2018-09-18T17:27:12.798Z,88.20
2018-09-18T17:29:41.252Z,89.00
2018-09-18T17:32:09.816Z,88.00
2018-09-18T17:34:38.152Z,86.10
2018-09-18T17:37:06.639Z,86.80
2018-09-18T17:39:35.262Z,87.40
2018-09-18T17:42:03.854Z,86.90
2018-09-18T17:44:32.534Z,85.90
2018-09-18T17:47:00.861Z,85.40
2018-09-18T17:49:29.193Z,85.10
2018-09-18T17:51:58.525Z,85.80
2018-09-18T17:54:27.110Z,86.00
2018-09-18T17:56:56.118Z,86.10
2018-09-18T17:59:24.822Z,86.30
2018-09-18T18:01:53.484Z,86.30
2018-09-18T18:04:21.964Z,87.20
2018-09-18T18:06:50.552Z,87.70
2018-09-18T18:09:18.843Z,88.80
2018-09-18T18:11:50.579Z,89.50
2018-09-18T18:14:19.243Z,90.20
2018-09-18T18:16:49.150Z,91.10
2018-09-18T18:19:17.580Z,92.70
2018-09-18T18:21:46.370Z,94.60
2018-09-18T18:24:15.229Z,95.70
2018-09-18T18:26:43.547Z,99.60
2018-09-18T18:29:24.343Z,99.90
2018-09-18T18:31:52.877Z,99.90
2018-09-18T18:34:21.280Z,99.90
2018-09-18T18:36:49.788Z,99.90
2018-09-18T18:39:18.393Z,99.90
2018-09-18T18:41:46.708Z,99.90
2018-09-18T18:44:15.487Z,99.90
2018-09-18T18:46:44.026Z,99.90
2018-09-18T18:49:12.642Z,99.90
2018-09-18T18:51:49.225Z,99.90
2018-09-18T18:54:17.655Z,99.90
2018-09-18T18:56:46.689Z,99.90
2018-09-18T18:59:15.665Z,99.90
2018-09-18T19:01:43.988Z,99.90
2018-09-18T19:04:12.844Z,99.90
2018-09-18T19:06:41.313Z,99.90
2018-09-18T19:09:11.701Z,99.90
2018-09-18T19:11:40.218Z,99.90
2018-09-18T19:14:08.895Z,99.90
2018-09-18T19:16:38.808Z,99.90
2018-09-18T19:19:07.322Z,99.90
2018-09-18T19:21:35.688Z,99.90
2018-09-18T19:24:04.440Z,99.90
2018-09-18T19:26:33.554Z,99.90
2018-09-18T19:29:02.259Z,99.90
2018-09-18T19:31:30.575Z,99.90
2018-09-18T19:33:59.203Z,99.90
2018-09-18T19:36:27.582Z,99.90
2018-09-18T19:38:56.227Z,99.90
2018-09-18T19:41:25.840Z,99.90
2018-09-18T19:43:55.423Z,99.90
2018-09-18T19:46:24.153Z,99.90
2018-09-18T19:48:52.713Z,99.90
2018-09-18T19:51:21.537Z,99.90
2018-09-18T19:53:50.332Z,99.90
2018-09-18T19:56:19.222Z,99.90
2018-09-18T19:58:47.852Z,99.90
2018-09-18T20:01:16.468Z,99.90
2018-09-18T20:03:44.944Z,99.90
2018-09-18T20:06:13.546Z,99.90
2018-09-18T20:08:42.066Z,99.90
2018-09-18T20:11:10.671Z,99.90
2018-09-18T20:13:39.031Z,99.90
2018-09-18T20:16:07.364Z,99.90
2018-09-18T20:18:35.677Z,99.90
2018-09-18T20:21:04.140Z,99.90
2018-09-18T20:23:32.992Z,99.90
2018-09-18T20:26:01.464Z,99.90
2018-09-18T20:28:29.984Z,99.90
2018-09-18T20:30:58.569Z,99.90
2018-09-18T20:33:27.239Z,99.90
2018-09-18T20:35:55.741Z,99.90
2018-09-18T20:38:24.174Z,99.90
2018-09-18T20:40:52.876Z,99.90
2018-09-18T20:43:21.352Z,99.90
2018-09-18T20:45:49.910Z,99.90
2018-09-18T20:48:18.560Z,99.90
2018-09-18T20:50:47.076Z,99.90
2018-09-18T20:53:15.511Z,99.90
2018-09-18T20:55:44.072Z,99.90
2018-09-18T20:58:12.864Z,99.90
2018-09-18T21:00:41.215Z,99.90
2018-09-18T21:03:09.799Z,99.90
2018-09-18T21:05:38.080Z,99.90
2018-09-18T21:08:06.630Z,99.90
2018-09-18T21:10:34.939Z,99.90
2018-09-18T21:13:03.547Z,99.90
2018-09-18T21:15:31.851Z,99.90
2018-09-18T21:18:00.171Z,99.90
2018-09-18T21:20:28.760Z,99.90
2018-09-18T21:22:57.325Z,99.90
2018-09-18T21:26:06.574Z,99.90
2018-09-18T21:28:35.503Z,99.90
2018-09-18T21:31:03.960Z,99.90
2018-09-18T21:33:32.447Z,99.90
2018-09-18T21:36:01.491Z,99.90
2018-09-18T21:38:30.269Z,99.90
2018-09-18T21:40:58.920Z,99.90
2018-09-18T21:43:28.047Z,99.90
2018-09-18T21:45:56.344Z,99.90
2018-09-18T21:48:25.278Z,99.90
2018-09-18T21:50:53.988Z,99.90
2018-09-18T21:53:22.544Z,99.90
2018-09-18T21:55:51.206Z,99.90
2018-09-18T21:58:19.538Z,99.90
2018-09-18T22:00:48.264Z,99.90
2018-09-18T22:03:16.702Z,99.90
2018-09-18T22:05:45.469Z,99.90
2018-09-18T22:08:14.152Z,99.90
2018-09-18T22:10:42.798Z,99.90
2018-09-18T22:13:11.228Z,99.90
2018-09-18T22:15:39.543Z,99.90
2018-09-18T22:18:07.857Z,99.90
2018-09-18T22:20:36.136Z,99.90
2018-09-18T22:23:04.791Z,99.90
2018-09-18T22:25:33.403Z,99.90
2018-09-18T22:28:01.862Z,99.90
2018-09-18T22:30:30.212Z,99.90
2018-09-18T22:32:58.767Z,99.90
2018-09-18T22:35:27.263Z,99.90
2018-09-18T22:37:55.707Z,99.90
2018-09-18T22:40:24.225Z,99.90
2018-09-18T22:42:52.582Z,99.90
2018-09-18T22:45:21.319Z,99.90
2018-09-18T22:47:49.639Z,99.90
2018-09-18T22:50:18.148Z,99.90
2018-09-18T22:52:46.690Z,99.90
2018-09-18T22:55:15.248Z,99.90
2018-09-18T22:57:43.683Z,99.90
2018-09-18T23:00:12.679Z,99.90
2018-09-18T23:02:41.174Z,99.90
2018-09-18T23:05:10.098Z,99.90
2018-09-18T23:07:38.424Z,99.90
2018-09-18T23:10:06.853Z,99.90
2018-09-18T23:12:35.400Z,99.90
2018-09-18T23:15:03.729Z,99.90
2018-09-18T23:17:32.310Z,99.90
2018-09-18T23:20:00.582Z,99.90
2018-09-18T23:22:28.870Z,99.90
2018-09-18T23:24:57.479Z,99.90
2018-09-18T23:27:25.842Z,99.90
2018-09-18T23:29:54.133Z,99.90
2018-09-18T23:32:22.544Z,99.90
2018-09-18T23:34:52.326Z,99.90
2018-09-18T23:37:20.607Z,99.90
2018-09-18T23:39:49.231Z,99.90
2018-09-18T23:42:17.859Z,99.90
2018-09-18T23:44:46.496Z,99.90
2018-09-18T23:47:15.174Z,99.90
2018-09-18T23:49:43.716Z,99.90
2018-09-18T23:52:12.192Z,99.90
2018-09-18T23:54:40.517Z,99.90
2018-09-18T23:57:09.117Z,99.90
2018-09-18T23:59:37.988Z,99.90
