createdAt,value
2019-01-22T00:00:44.072Z,96.80
2019-01-22T00:03:11.148Z,96.11
2019-01-22T00:05:38.510Z,94.21
2019-01-22T00:08:05.567Z,94.00
2019-01-22T00:10:34.042Z,94.00
2019-01-22T00:13:01.251Z,94.04
2019-01-22T00:15:29.315Z,94.18
2019-01-22T00:17:56.395Z,94.16
2019-01-22T00:20:23.606Z,94.22
2019-01-22T00:22:50.662Z,93.80
2019-01-22T00:25:19.838Z,94.98
2019-01-22T00:27:47.101Z,95.10
2019-01-22T00:30:15.718Z,94.49
2019-01-22T00:32:43.026Z,94.77
2019-01-22T00:35:10.452Z,94.92
2019-01-22T00:37:37.499Z,94.96
2019-01-22T00:40:05.863Z,93.91
2019-01-22T00:42:37.427Z,93.69
2019-01-22T00:45:05.090Z,94.64
2019-01-22T00:47:32.517Z,95.65
2019-01-22T00:49:59.618Z,94.61
2019-01-22T00:52:26.966Z,94.45
2019-01-22T00:54:54.014Z,94.87
2019-01-22T00:57:21.769Z,95.04
2019-01-22T00:59:49.016Z,94.52
2019-01-22T01:02:16.114Z,93.71
2019-01-22T01:04:44.230Z,94.32
2019-01-22T01:07:11.297Z,94.75
2019-01-22T01:09:39.439Z,93.88
2019-01-22T01:12:06.822Z,94.55
2019-01-22T01:14:34.122Z,94.06
2019-01-22T01:17:01.572Z,93.67
2019-01-22T01:19:28.673Z,94.37
2019-01-22T01:21:55.745Z,93.85
2019-01-22T01:24:23.209Z,94.29
2019-01-22T01:26:50.301Z,93.61
2019-01-22T01:29:17.376Z,93.78
2019-01-22T01:31:44.751Z,93.48
2019-01-22T01:34:12.936Z,94.11
2019-01-22T01:36:41.427Z,94.49
2019-01-22T01:39:08.509Z,94.56
2019-01-22T01:41:35.625Z,94.74
2019-01-22T01:44:02.870Z,94.13
2019-01-22T01:46:30.464Z,94.53
2019-01-22T01:48:57.510Z,94.90
2019-01-22T01:51:24.570Z,94.33
2019-01-22T01:53:51.620Z,94.02
2019-01-22T01:56:18.660Z,94.55
2019-01-22T01:58:45.739Z,95.36
2019-01-22T02:01:14.860Z,95.56
2019-01-22T02:03:42.288Z,95.13
2019-01-22T02:06:09.380Z,94.14
2019-01-22T02:08:36.567Z,95.24
2019-01-22T02:11:03.885Z,94.95
2019-01-22T02:13:36.607Z,95.49
2019-01-22T02:16:50.497Z,94.84
2019-01-22T02:19:37.682Z,94.82
2019-01-22T02:23:14.201Z,94.62
2019-01-22T02:26:16.019Z,94.64
2019-01-22T02:29:23.784Z,94.27
2019-01-22T02:32:44.156Z,93.86
2019-01-22T02:35:27.349Z,95.00
2019-01-22T02:38:45.399Z,93.72
2019-01-22T02:41:33.244Z,93.08
2019-01-22T02:44:45.722Z,93.40
2019-01-22T02:47:42.783Z,93.51
2019-01-22T02:50:48.632Z,93.95
2019-01-22T02:53:39.435Z,93.21
2019-01-22T02:56:56.149Z,93.27
2019-01-22T02:59:56.370Z,94.54
2019-01-22T03:03:00.381Z,95.22
2019-01-22T03:05:58.457Z,94.12
2019-01-22T03:08:59.908Z,94.29
2019-01-22T03:11:53.146Z,94.80
2019-01-22T03:15:04.285Z,94.90
2019-01-22T03:18:04.478Z,94.29
2019-01-22T03:20:56.195Z,94.69
2019-01-22T03:23:56.938Z,94.25
2019-01-22T03:27:13.346Z,94.12
2019-01-22T03:30:04.666Z,94.53
2019-01-22T03:32:46.767Z,94.66
2019-01-22T03:35:48.397Z,94.20
2019-01-22T03:38:45.880Z,94.70
2019-01-22T03:41:43.646Z,94.55
2019-01-22T03:44:47.558Z,93.70
2019-01-22T03:48:05.169Z,94.01
2019-01-22T03:51:23.549Z,94.58
2019-01-22T03:54:22.529Z,93.21
2019-01-22T03:57:29.901Z,94.30
2019-01-22T03:59:57.589Z,94.03
2019-01-22T04:02:27.526Z,94.32
2019-01-22T04:04:54.621Z,94.60
2019-01-22T04:07:22.216Z,94.26
2019-01-22T04:10:05.544Z,93.65
2019-01-22T04:12:32.914Z,94.96
2019-01-22T04:14:59.975Z,93.78
2019-01-22T04:17:27.365Z,94.18
2019-01-22T04:19:55.372Z,94.04
2019-01-22T04:22:34.090Z,93.42
2019-01-22T04:25:11.719Z,93.82
2019-01-22T04:28:34.474Z,93.41
2019-01-22T04:31:31.482Z,94.11
2019-01-22T04:34:31.893Z,94.24
2019-01-22T04:37:56.105Z,94.85
2019-01-22T04:41:04.414Z,93.76
2019-01-22T04:44:07.213Z,93.91
2019-01-22T04:47:00.669Z,93.67
2019-01-22T04:50:01.308Z,94.75
2019-01-22T04:53:14.663Z,94.30
2019-01-22T04:56:19.063Z,94.59
2019-01-22T04:59:37.135Z,93.86
2019-01-22T05:02:58.834Z,94.86
2019-01-22T05:06:05.414Z,95.39
2019-01-22T05:09:26.726Z,95.18
2019-01-22T05:12:31.564Z,95.21
2019-01-22T05:15:41.331Z,94.48
2019-01-22T05:18:32.729Z,93.85
2019-01-22T05:21:42.441Z,94.26
2019-01-22T05:24:46.594Z,94.29
2019-01-22T05:27:55.625Z,93.22
2019-01-22T05:30:49.810Z,93.12
2019-01-22T05:33:54.569Z,92.12
2019-01-22T05:37:09.716Z,93.05
2019-01-22T05:40:03.611Z,93.97
2019-01-22T05:42:51.271Z,93.44
2019-01-22T05:46:06.255Z,93.21
2019-01-22T05:49:06.759Z,93.68
2019-01-22T05:51:58.550Z,92.42
2019-01-22T05:55:03.402Z,93.54
2019-01-22T05:58:13.135Z,93.84
2019-01-22T06:01:25.976Z,93.08
2019-01-22T06:04:34.779Z,91.73
2019-01-22T06:07:30.384Z,92.36
2019-01-22T06:10:15.555Z,92.99
2019-01-22T06:13:18.632Z,93.87
2019-01-22T06:16:23.357Z,93.95
2019-01-22T06:19:26.472Z,94.14
2019-01-22T06:22:32.851Z,94.14
2019-01-22T06:25:41.779Z,92.57
2019-01-22T06:28:37.183Z,92.96
2019-01-22T06:31:43.866Z,93.01
2019-01-22T06:34:49.530Z,92.55
2019-01-22T06:38:08.710Z,92.65
2019-01-22T06:41:09.052Z,92.83
2019-01-22T06:44:12.214Z,91.09
2019-01-22T06:46:53.007Z,90.38
2019-01-22T06:50:00.783Z,91.73
2019-01-22T06:52:53.522Z,91.96
2019-01-22T06:55:55.713Z,90.81
2019-01-22T06:59:26.954Z,91.60
2019-01-22T07:02:18.061Z,92.80
2019-01-22T07:04:52.177Z,92.50
2019-01-22T07:07:57.319Z,92.35
2019-01-22T07:11:04.407Z,91.44
2019-01-22T07:14:08.310Z,89.18
2019-01-22T07:16:53.591Z,90.89
2019-01-22T07:20:07.802Z,91.79
2019-01-22T07:23:03.355Z,91.13
2019-01-22T07:26:14.131Z,91.55
2019-01-22T07:29:26.430Z,89.74
2019-01-22T07:32:05.983Z,91.16
2019-01-22T07:35:01.491Z,90.74
2019-01-22T07:37:52.989Z,90.14
2019-01-22T07:40:57.789Z,90.66
2019-01-22T07:43:51.082Z,89.18
2019-01-22T07:46:55.147Z,89.12
2019-01-22T07:50:19.588Z,89.75
2019-01-22T07:53:52.746Z,88.76
2019-01-22T07:56:54.786Z,87.61
2019-01-22T07:59:48.249Z,88.15
2019-01-22T08:02:43.394Z,88.21
2019-01-22T08:05:36.723Z,87.06
2019-01-22T08:08:38.121Z,88.00
2019-01-22T08:11:46.873Z,89.07
2019-01-22T08:15:07.094Z,89.15
2019-01-22T08:18:13.252Z,87.85
2019-01-22T08:21:04.262Z,88.32
2019-01-22T08:24:07.662Z,88.72
2019-01-22T08:27:12.697Z,88.21
2019-01-22T08:30:04.222Z,87.83
2019-01-22T08:32:47.753Z,87.43
2019-01-22T08:35:51.668Z,89.03
2019-01-22T08:38:57.578Z,88.86
2019-01-22T08:42:10.137Z,89.84
2019-01-22T08:45:17.294Z,90.21
2019-01-22T08:48:17.946Z,87.51
2019-01-22T08:51:48.296Z,88.19
2019-01-22T08:54:46.461Z,90.19
2019-01-22T08:57:47.836Z,89.40
2019-01-22T09:00:58.815Z,90.49
2019-01-22T09:04:11.715Z,89.96
2019-01-22T09:06:56.829Z,88.93
2019-01-22T09:09:53.632Z,87.91
2019-01-22T09:13:02.180Z,86.53
2019-01-22T09:15:59.381Z,86.47
2019-01-22T09:19:08.901Z,87.20
2019-01-22T09:22:33.135Z,87.52
2019-01-22T09:25:14.675Z,87.21
2019-01-22T09:28:08.094Z,86.13
2019-01-22T09:31:01.760Z,86.89
2019-01-22T09:34:09.560Z,87.21
2019-01-22T09:36:58.087Z,85.87
2019-01-22T09:39:25.261Z,84.08
2019-01-22T09:41:52.924Z,84.54
2019-01-22T09:44:19.977Z,86.09
2019-01-22T09:46:48.357Z,84.96
2019-01-22T09:49:16.017Z,84.72
2019-01-22T09:51:45.107Z,84.80
2019-01-22T09:54:12.462Z,83.54
2019-01-22T09:56:39.536Z,83.87
2019-01-22T09:59:08.395Z,84.05
2019-01-22T10:01:36.163Z,83.28
2019-01-22T10:04:03.867Z,84.44
2019-01-22T10:06:31.850Z,83.93
2019-01-22T10:09:00.577Z,83.30
2019-01-22T10:11:28.042Z,82.82
2019-01-22T10:13:55.397Z,81.92
2019-01-22T10:16:23.773Z,81.78
2019-01-22T10:18:51.645Z,83.06
2019-01-22T10:21:19.302Z,81.39
2019-01-22T10:23:47.092Z,82.01
2019-01-22T10:26:16.262Z,81.58
2019-01-22T10:28:43.829Z,81.66
2019-01-22T10:31:10.911Z,80.83
2019-01-22T10:33:38.528Z,81.78
2019-01-22T10:36:10.658Z,81.39
2019-01-22T10:38:38.277Z,81.08
2019-01-22T10:41:06.739Z,80.96
2019-01-22T10:43:36.160Z,81.50
2019-01-22T10:46:03.855Z,82.03
2019-01-22T10:48:30.895Z,81.00
2019-01-22T10:50:57.958Z,80.38
2019-01-22T10:53:25.112Z,81.24
2019-01-22T10:55:52.163Z,79.02
2019-01-22T10:58:19.246Z,79.38
2019-01-22T11:00:46.293Z,80.55
2019-01-22T11:03:16.750Z,80.58
2019-01-22T11:05:44.176Z,79.01
2019-01-22T11:08:12.038Z,78.59
2019-01-22T11:10:39.389Z,79.18
2019-01-22T11:13:06.475Z,79.72
2019-01-22T11:15:33.522Z,79.96
2019-01-22T11:18:01.268Z,81.37
2019-01-22T11:20:28.562Z,80.27
2019-01-22T11:22:56.522Z,80.49
2019-01-22T11:25:25.846Z,79.18
2019-01-22T11:27:52.941Z,80.41
2019-01-22T11:30:22.726Z,79.75
2019-01-22T11:32:51.114Z,78.36
2019-01-22T11:35:19.593Z,77.43
2019-01-22T11:37:48.909Z,77.84
2019-01-22T11:40:19.131Z,77.39
2019-01-22T11:42:46.181Z,78.28
2019-01-22T11:45:13.563Z,76.87
2019-01-22T11:47:40.608Z,76.29
2019-01-22T11:50:11.909Z,76.24
2019-01-22T11:52:39.465Z,77.39
2019-01-22T11:55:06.538Z,78.30
2019-01-22T11:57:33.870Z,77.16
2019-01-22T12:00:00.992Z,77.70
2019-01-22T12:02:31.933Z,77.97
2019-01-22T12:04:57.472Z,78.31
2019-01-22T12:07:24.892Z,77.21
2019-01-22T12:09:52.188Z,76.77
2019-01-22T12:12:19.250Z,75.72
2019-01-22T12:14:46.641Z,76.57
2019-01-22T12:17:14.548Z,74.80
2019-01-22T12:19:42.209Z,76.82
2019-01-22T12:22:11.214Z,74.45
2019-01-22T12:24:39.364Z,74.99
2019-01-22T12:27:06.436Z,75.57
2019-01-22T12:29:35.322Z,73.95
2019-01-22T12:32:02.390Z,72.00
2019-01-22T12:34:29.443Z,73.66
2019-01-22T12:36:58.858Z,73.06
2019-01-22T12:39:26.018Z,71.79
2019-01-22T12:41:53.066Z,72.10
2019-01-22T12:44:20.156Z,72.29
2019-01-22T12:46:47.203Z,72.20
2019-01-22T12:49:15.289Z,70.57
2019-01-22T12:51:42.334Z,71.34
2019-01-22T12:54:11.744Z,69.75
2019-01-22T12:56:38.920Z,68.94
2019-01-22T12:59:06.225Z,68.46
2019-01-22T13:01:33.294Z,68.49
2019-01-22T13:04:02.136Z,67.65
2019-01-22T13:06:29.521Z,67.99
2019-01-22T13:08:58.414Z,67.55
2019-01-22T13:11:25.879Z,67.51
2019-01-22T13:13:55.131Z,66.92
2019-01-22T13:16:23.254Z,68.13
2019-01-22T13:18:50.320Z,67.09
2019-01-22T13:21:18.494Z,65.20
2019-01-22T13:23:45.638Z,63.41
2019-01-22T13:26:13.003Z,64.37
2019-01-22T13:28:41.130Z,64.22
2019-01-22T13:31:08.193Z,64.45
2019-01-22T13:33:35.540Z,63.33
2019-01-22T13:36:04.852Z,63.75
2019-01-22T13:38:33.314Z,62.10
2019-01-22T13:41:00.683Z,62.36
2019-01-22T13:43:28.106Z,62.77
2019-01-22T13:45:55.517Z,62.05
2019-01-22T13:48:23.437Z,63.34
2019-01-22T13:50:50.870Z,61.33
2019-01-22T13:53:17.914Z,61.02
2019-01-22T13:55:46.434Z,60.68
2019-01-22T13:58:13.790Z,60.39
2019-01-22T14:00:42.270Z,61.26
2019-01-22T14:03:09.362Z,60.48
2019-01-22T14:05:36.401Z,60.50
2019-01-22T14:08:04.103Z,60.46
2019-01-22T14:10:31.557Z,60.46
2019-01-22T14:12:59.244Z,59.69
2019-01-22T14:15:35.448Z,60.17
2019-01-22T14:18:02.494Z,61.01
2019-01-22T14:20:29.520Z,61.09
2019-01-22T14:22:56.614Z,60.59
2019-01-22T14:25:24.013Z,60.09
2019-01-22T14:27:51.055Z,62.35
2019-01-22T14:30:25.423Z,62.22
2019-01-22T14:32:52.831Z,62.40
2019-01-22T14:35:19.913Z,61.45
2019-01-22T14:37:47.087Z,61.60
2019-01-22T14:40:14.686Z,62.99
2019-01-22T14:42:41.746Z,61.97
2019-01-22T14:45:10.936Z,62.13
2019-01-22T14:47:39.003Z,61.65
2019-01-22T14:50:14.306Z,61.60
2019-01-22T14:52:41.969Z,62.59
2019-01-22T14:55:09.054Z,62.88
2019-01-22T14:57:36.379Z,62.54
2019-01-22T15:00:07.319Z,62.79
2019-01-22T15:02:34.956Z,63.07
2019-01-22T15:05:05.743Z,64.71
2019-01-22T15:07:32.798Z,65.77
2019-01-22T15:10:00.224Z,64.97
2019-01-22T15:12:30.560Z,65.80
2019-01-22T15:14:58.026Z,65.71
2019-01-22T15:17:33.402Z,66.21
2019-01-22T15:20:00.444Z,66.91
2019-01-22T15:22:27.473Z,67.37
2019-01-22T15:24:54.536Z,68.97
2019-01-22T15:27:22.009Z,69.08
2019-01-22T15:29:49.934Z,69.35
2019-01-22T15:32:17.015Z,69.03
2019-01-22T15:34:44.361Z,70.04
2019-01-22T15:37:12.015Z,69.89
2019-01-22T15:39:39.778Z,70.31
2019-01-22T15:42:07.244Z,70.64
2019-01-22T15:44:34.291Z,71.51
2019-01-22T15:47:01.412Z,71.65
2019-01-22T15:49:28.455Z,71.98
2019-01-22T15:51:55.520Z,72.36
2019-01-22T15:54:24.596Z,72.08
2019-01-22T15:56:52.090Z,73.87
2019-01-22T15:59:19.136Z,73.24
2019-01-22T16:01:46.217Z,73.47
2019-01-22T16:04:13.254Z,74.78
2019-01-22T16:06:42.315Z,75.20
2019-01-22T16:09:10.590Z,74.91
2019-01-22T16:11:37.870Z,74.91
2019-01-22T16:14:04.908Z,75.25
2019-01-22T16:16:32.261Z,73.31
2019-01-22T16:18:59.325Z,75.31
2019-01-22T16:21:29.008Z,75.11
2019-01-22T16:23:56.048Z,75.34
2019-01-22T16:26:23.693Z,76.65
2019-01-22T16:28:51.453Z,76.38
2019-01-22T16:31:18.522Z,77.68
2019-01-22T16:33:45.876Z,77.14
2019-01-22T16:36:13.427Z,76.63
2019-01-22T16:38:40.479Z,77.77
2019-01-22T16:41:08.127Z,77.64
2019-01-22T16:43:35.580Z,77.27
2019-01-22T16:46:02.870Z,77.90
2019-01-22T16:48:30.189Z,77.98
2019-01-22T16:50:58.345Z,76.70
2019-01-22T16:53:25.731Z,76.04
2019-01-22T16:55:52.778Z,77.23
2019-01-22T16:58:19.861Z,77.26
2019-01-22T17:00:46.918Z,77.06
2019-01-22T17:03:14.300Z,77.10
2019-01-22T17:05:43.152Z,77.17
2019-01-22T17:08:10.591Z,76.90
2019-01-22T17:10:37.663Z,76.74
2019-01-22T17:13:05.494Z,77.29
2019-01-22T17:15:32.540Z,76.74
2019-01-22T17:18:00.018Z,75.92
2019-01-22T17:20:30.027Z,75.78
2019-01-22T17:23:01.940Z,75.13
2019-01-22T17:25:28.081Z,75.21
2019-01-22T17:27:55.458Z,74.94
2019-01-22T17:30:23.101Z,76.71
2019-01-22T17:33:22.705Z,75.33
2019-01-22T17:35:50.637Z,75.63
2019-01-22T17:38:19.462Z,75.83
2019-01-22T17:40:48.657Z,75.47
2019-01-22T17:43:16.194Z,75.27
2019-01-22T17:45:43.260Z,75.27
2019-01-22T17:48:10.472Z,75.85
2019-01-22T17:50:43.705Z,75.08
2019-01-22T17:53:12.082Z,75.03
2019-01-22T17:55:39.133Z,74.72
2019-01-22T17:58:07.225Z,75.03
2019-01-22T18:00:36.155Z,74.34
2019-01-22T18:03:04.529Z,74.06
2019-01-22T18:05:31.607Z,74.76
2019-01-22T18:07:58.983Z,74.60
2019-01-22T18:10:26.338Z,74.69
2019-01-22T18:12:53.395Z,75.28
2019-01-22T18:15:21.266Z,75.14
2019-01-22T18:17:50.450Z,73.95
2019-01-22T18:20:20.251Z,74.00
2019-01-22T18:22:47.616Z,74.41
2019-01-22T18:25:15.078Z,73.79
2019-01-22T18:27:43.336Z,72.95
2019-01-22T18:30:13.479Z,73.80
2019-01-22T18:32:40.955Z,72.48
2019-01-22T18:35:11.305Z,72.74
2019-01-22T18:37:38.354Z,72.76
2019-01-22T18:40:07.452Z,72.73
2019-01-22T18:42:35.865Z,72.26
2019-01-22T18:45:02.998Z,72.01
2019-01-22T18:47:31.649Z,72.49
2019-01-22T18:49:58.811Z,72.67
2019-01-22T18:52:26.619Z,72.16
2019-01-22T18:54:54.034Z,72.73
2019-01-22T18:57:27.385Z,72.82
2019-01-22T18:59:52.209Z,72.83
2019-01-22T19:02:20.642Z,72.55
2019-01-22T19:04:47.685Z,71.82
2019-01-22T19:07:15.819Z,71.65
2019-01-22T19:09:42.867Z,70.84
2019-01-22T19:12:09.907Z,71.52
2019-01-22T19:14:37.308Z,70.45
2019-01-22T19:17:04.756Z,70.58
2019-01-22T19:19:31.788Z,70.86
2019-01-22T19:21:58.827Z,69.97
2019-01-22T19:24:25.914Z,70.86
2019-01-22T19:26:52.928Z,69.35
2019-01-22T19:29:20.303Z,70.02
2019-01-22T19:31:47.765Z,69.47
2019-01-22T19:34:14.809Z,69.26
2019-01-22T19:36:42.477Z,69.00
2019-01-22T19:39:09.569Z,68.68
2019-01-22T19:41:36.623Z,68.44
2019-01-22T19:44:04.443Z,68.09
2019-01-22T19:46:31.832Z,68.36
2019-01-22T19:48:59.092Z,67.37
2019-01-22T19:51:26.160Z,67.96
2019-01-22T19:53:53.755Z,67.53
2019-01-22T19:56:20.799Z,68.37
2019-01-22T19:58:47.915Z,67.79
2019-01-22T20:01:15.619Z,68.52
2019-01-22T20:03:42.681Z,67.51
2019-01-22T20:06:10.341Z,67.52
2019-01-22T20:08:37.379Z,66.58
2019-01-22T20:11:05.958Z,67.26
2019-01-22T20:13:33.153Z,65.70
2019-01-22T20:16:01.255Z,66.45
2019-01-22T20:18:28.358Z,66.15
2019-01-22T20:20:55.826Z,66.07
2019-01-22T20:23:24.500Z,65.68
2019-01-22T20:25:51.853Z,66.04
2019-01-22T20:28:18.935Z,65.51
2019-01-22T20:30:50.759Z,65.42
2019-01-22T20:33:18.134Z,65.22
2019-01-22T20:35:45.954Z,65.30
2019-01-22T20:38:13.715Z,65.11
2019-01-22T20:40:42.669Z,65.77
2019-01-22T20:43:09.753Z,65.93
2019-01-22T20:45:37.136Z,65.73
2019-01-22T20:48:07.125Z,65.99
2019-01-22T20:50:34.784Z,66.14
2019-01-22T20:53:02.154Z,65.82
2019-01-22T20:55:29.253Z,66.44
2019-01-22T20:57:57.258Z,66.02
2019-01-22T21:00:24.431Z,66.06
2019-01-22T21:02:52.488Z,67.01
2019-01-22T21:05:21.985Z,65.35
2019-01-22T21:07:49.479Z,65.15
2019-01-22T21:10:28.011Z,65.71
2019-01-22T21:12:55.518Z,65.36
2019-01-22T21:15:22.573Z,65.33
2019-01-22T21:17:50.729Z,65.36
2019-01-22T21:20:19.010Z,66.01
2019-01-22T21:22:46.873Z,65.88
2019-01-22T21:25:15.669Z,66.91
2019-01-22T21:27:44.099Z,66.60
2019-01-22T21:30:26.241Z,66.98
2019-01-22T21:32:53.278Z,66.86
2019-01-22T21:35:20.856Z,67.25
2019-01-22T21:37:48.202Z,66.50
2019-01-22T21:40:17.630Z,67.16
2019-01-22T21:42:44.741Z,67.24
2019-01-22T21:45:13.337Z,66.67
2019-01-22T21:47:40.432Z,67.23
2019-01-22T21:50:10.542Z,66.89
2019-01-22T21:52:37.861Z,66.65
2019-01-22T21:55:08.287Z,66.97
2019-01-22T21:57:35.356Z,67.17
2019-01-22T22:00:06.389Z,67.13
2019-01-22T22:02:33.742Z,67.19
2019-01-22T22:05:01.827Z,67.77
2019-01-22T22:07:30.083Z,68.26
2019-01-22T22:09:58.522Z,68.33
2019-01-22T22:12:25.568Z,68.51
2019-01-22T22:14:53.747Z,68.96
2019-01-22T22:17:21.287Z,68.52
2019-01-22T22:19:48.375Z,68.85
2019-01-22T22:22:15.451Z,68.50
2019-01-22T22:24:42.663Z,68.81
2019-01-22T22:27:09.709Z,68.75
2019-01-22T22:29:37.115Z,68.95
2019-01-22T22:32:04.966Z,69.41
2019-01-22T22:34:34.776Z,69.17
2019-01-22T22:37:02.142Z,69.51
2019-01-22T22:39:29.211Z,69.51
2019-01-22T22:41:56.301Z,70.19
2019-01-22T22:44:23.370Z,69.79
2019-01-22T22:46:56.456Z,69.72
2019-01-22T22:49:23.949Z,69.97
2019-01-22T22:51:51.011Z,70.33
2019-01-22T22:54:18.640Z,70.49
2019-01-22T22:56:45.733Z,71.12
2019-01-22T22:59:13.124Z,71.19
2019-01-22T23:01:41.303Z,70.89
2019-01-22T23:04:08.496Z,71.53
2019-01-22T23:06:36.451Z,71.58
2019-01-22T23:09:09.773Z,72.00
2019-01-22T23:11:37.222Z,71.24
2019-01-22T23:14:04.295Z,72.47
2019-01-22T23:16:31.714Z,71.75
2019-01-22T23:18:58.774Z,72.49
2019-01-22T23:21:26.865Z,72.02
2019-01-22T23:23:53.958Z,72.73
2019-01-22T23:26:21.098Z,72.54
2019-01-22T23:28:48.543Z,72.13
2019-01-22T23:31:15.602Z,72.91
2019-01-22T23:33:42.672Z,72.80
2019-01-22T23:36:09.918Z,72.38
2019-01-22T23:38:38.295Z,72.79
2019-01-22T23:41:05.371Z,73.11
2019-01-22T23:43:32.417Z,73.79
2019-01-22T23:45:59.465Z,73.73
2019-01-22T23:48:26.617Z,73.24
2019-01-22T23:50:53.646Z,73.15
2019-01-22T23:53:20.716Z,73.47
2019-01-22T23:55:50.350Z,73.72
2019-01-22T23:58:17.405Z,73.45
