createdAt,value
2018-07-20T00:00:47.569Z,17.5
2018-07-20T00:01:38.200Z,17.5
2018-07-20T00:02:28.273Z,17.6
2018-07-20T00:03:18.045Z,17.6
2018-07-20T00:04:08.124Z,17.6
2018-07-20T00:04:58.462Z,17.6
2018-07-20T00:05:48.495Z,17.6
2018-07-20T00:06:38.577Z,17.6
2018-07-20T00:07:28.643Z,17.6
2018-07-20T00:08:18.735Z,17.6
2018-07-20T00:09:08.519Z,17.6
2018-07-20T00:09:58.816Z,17.6
2018-07-20T00:10:48.388Z,17.6
2018-07-20T00:11:38.946Z,17.6
2018-07-20T00:12:29.022Z,17.6
2018-07-20T00:13:18.342Z,17.6
2018-07-20T00:14:08.683Z,17.6
2018-07-20T00:14:58.477Z,17.6
2018-07-20T00:15:48.507Z,17.6
2018-07-20T00:16:38.985Z,17.6
2018-07-20T00:17:28.631Z,17.6
2018-07-20T00:18:18.994Z,17.6
2018-07-20T00:19:08.496Z,17.6
2018-07-20T00:19:59.323Z,17.6
2018-07-20T00:20:49.726Z,17.6
2018-07-20T00:21:38.989Z,17.6
2018-07-20T00:22:29.517Z,17.6
2018-07-20T00:23:19.838Z,17.6
2018-07-20T00:24:09.619Z,17.6
2018-07-20T00:25:00.014Z,17.6
2018-07-20T00:25:50.041Z,17.6
2018-07-20T00:26:40.116Z,17.6
2018-07-20T00:27:29.904Z,17.6
2018-07-20T00:28:19.963Z,17.7
2018-07-20T00:29:10.045Z,17.7
2018-07-20T00:30:00.091Z,17.7
2018-07-20T00:30:50.459Z,17.6
2018-07-20T00:31:39.913Z,17.7
2018-07-20T00:32:29.998Z,17.8
2018-07-20T00:33:20.051Z,17.8
2018-07-20T00:34:10.448Z,17.8
2018-07-20T00:35:00.480Z,17.8
2018-07-20T00:35:50.823Z,17.9
2018-07-20T00:36:40.351Z,17.9
2018-07-20T00:37:30.677Z,17.9
2018-07-20T00:38:21.050Z,17.9
2018-07-20T00:39:11.048Z,17.9
2018-07-20T00:40:00.869Z,17.9
2018-07-20T00:40:50.625Z,17.9
2018-07-20T00:41:40.690Z,17.9
2018-07-20T00:42:30.555Z,17.9
2018-07-20T00:43:20.888Z,17.9
2018-07-20T00:44:10.696Z,17.9
2018-07-20T00:45:00.754Z,17.9
2018-07-20T00:45:50.816Z,18
2018-07-20T00:46:41.145Z,18
2018-07-20T00:47:30.920Z,18.1
2018-07-20T00:48:21.000Z,18.1
2018-07-20T00:49:11.808Z,18.1
2018-07-20T00:50:01.881Z,18.2
2018-07-20T00:50:51.945Z,18.3
2018-07-20T00:51:41.737Z,18.3
2018-07-20T00:52:31.776Z,18.3
2018-07-20T00:53:21.884Z,18.3
2018-07-20T00:54:12.203Z,18.3
2018-07-20T00:55:01.708Z,18.4
2018-07-20T00:55:52.063Z,18.4
2018-07-20T00:56:42.388Z,18.4
2018-07-20T00:57:31.910Z,18.4
2018-07-20T00:58:22.259Z,18.4
2018-07-20T00:59:12.589Z,18.4
2018-07-20T01:00:02.123Z,18.4
2018-07-20T01:00:52.451Z,18.4
2018-07-20T01:01:42.292Z,18.4
2018-07-20T01:02:32.611Z,18.4
2018-07-20T01:03:21.869Z,18.4
2018-07-20T01:04:12.486Z,18.4
2018-07-20T01:05:02.563Z,18.4
2018-07-20T01:05:52.620Z,18.4
2018-07-20T01:06:43.166Z,18.4
2018-07-20T01:07:33.227Z,18.4
2018-07-20T01:08:23.273Z,18.4
2018-07-20T01:09:13.349Z,18.4
2018-07-20T01:10:02.872Z,18.4
2018-07-20T01:10:53.488Z,18.4
2018-07-20T01:11:43.055Z,18.4
2018-07-20T01:12:33.606Z,18.4
2018-07-20T01:13:22.915Z,18.4
2018-07-20T01:14:12.939Z,18.4
2018-07-20T01:15:03.812Z,18.4
2018-07-20T01:15:53.389Z,18.4
2018-07-20T01:16:43.430Z,18.4
2018-07-20T01:17:33.234Z,18.4
2018-07-20T01:18:23.574Z,18.4
2018-07-20T01:19:13.636Z,18.4
2018-07-20T01:20:03.709Z,18.4
2018-07-20T01:20:53.760Z,18.3
2018-07-20T01:21:43.797Z,18.3
2018-07-20T01:22:34.074Z,18.3
2018-07-20T01:23:24.466Z,18.3
2018-07-20T01:24:14.226Z,18.3
2018-07-20T01:25:04.545Z,18.3
2018-07-20T01:25:54.623Z,18.3
2018-07-20T01:26:44.431Z,18.2
2018-07-20T01:27:34.737Z,18.1
2018-07-20T01:28:24.803Z,18.1
2018-07-20T01:29:14.585Z,18.1
2018-07-20T01:30:05.022Z,18.1
2018-07-20T01:30:54.987Z,18
2018-07-20T01:31:45.034Z,17.9
2018-07-20T01:32:35.141Z,18
2018-07-20T01:33:25.189Z,17.9
2018-07-20T01:34:14.961Z,17.9
2018-07-20T01:35:05.319Z,17.9
2018-07-20T01:35:55.097Z,17.9
2018-07-20T01:36:45.445Z,17.9
2018-07-20T01:37:35.211Z,17.9
2018-07-20T01:38:25.572Z,17.9
2018-07-20T01:39:15.358Z,17.9
2018-07-20T01:40:05.409Z,17.9
2018-07-20T01:40:55.484Z,17.9
2018-07-20T01:41:45.853Z,17.9
2018-07-20T01:42:35.901Z,17.9
2018-07-20T01:43:25.385Z,17.9
2018-07-20T01:44:15.451Z,17.9
2018-07-20T01:45:05.799Z,17.9
2018-07-20T01:45:56.194Z,18.1
2018-07-20T01:46:45.932Z,18.1
2018-07-20T01:47:36.009Z,18.1
2018-07-20T01:48:26.062Z,18.1
2018-07-20T01:49:16.403Z,18.1
2018-07-20T01:50:06.450Z,18.1
2018-07-20T01:50:56.248Z,18.1
2018-07-20T01:51:46.582Z,18.1
2018-07-20T01:52:36.368Z,18.1
2018-07-20T01:53:26.450Z,18.1
2018-07-20T01:54:16.800Z,18.1
2018-07-20T01:55:06.847Z,18.1
2018-07-20T01:55:56.903Z,18.1
2018-07-20T01:56:46.962Z,18.1
2018-07-20T01:57:36.760Z,18.1
2018-07-20T01:58:27.109Z,18.1
2018-07-20T01:59:17.140Z,18.1
2018-07-20T02:00:06.464Z,18.2
2018-07-20T02:00:56.250Z,18.2
2018-07-20T02:01:47.071Z,18.2
2018-07-20T02:02:37.395Z,18.1
2018-07-20T02:03:26.712Z,18.2
2018-07-20T02:04:17.050Z,18.2
2018-07-20T02:05:07.157Z,18.2
2018-07-20T02:05:57.420Z,18.2
2018-07-20T02:06:47.715Z,18.2
2018-07-20T02:07:37.793Z,18.2
2018-07-20T02:08:27.363Z,18.1
2018-07-20T02:09:17.160Z,18.2
2018-07-20T02:10:07.989Z,18.2
2018-07-20T02:10:57.597Z,18.1
2018-07-20T02:11:47.355Z,18.1
2018-07-20T02:12:37.693Z,18.1
2018-07-20T02:13:27.493Z,18.1
2018-07-20T02:14:17.823Z,18.1
2018-07-20T02:15:07.907Z,18.1
2018-07-20T02:15:57.970Z,18.1
2018-07-20T02:16:47.742Z,18.1
2018-07-20T02:17:37.793Z,18.1
2018-07-20T02:18:28.191Z,18.1
2018-07-20T02:19:18.428Z,18
2018-07-20T02:20:08.777Z,18
2018-07-20T02:20:58.839Z,18
2018-07-20T02:21:48.620Z,17.9
2018-07-20T02:22:38.396Z,17.9
2018-07-20T02:23:29.039Z,17.9
2018-07-20T02:24:18.779Z,17.9
2018-07-20T02:25:08.872Z,17.9
2018-07-20T02:25:59.207Z,17.8
2018-07-20T02:26:49.299Z,17.8
2018-07-20T02:27:39.026Z,17.9
2018-07-20T02:28:29.088Z,17.8
2018-07-20T02:29:19.189Z,17.8
2018-07-20T02:30:09.536Z,17.8
2018-07-20T02:30:59.585Z,17.8
2018-07-20T02:31:49.358Z,17.8
2018-07-20T02:32:39.727Z,17.9
2018-07-20T02:33:29.219Z,17.9
2018-07-20T02:34:19.279Z,17.8
2018-07-20T02:35:09.610Z,17.9
2018-07-20T02:35:59.698Z,17.8
2018-07-20T02:36:49.735Z,17.8
2018-07-20T02:37:39.515Z,17.9
2018-07-20T02:38:30.119Z,17.8
2018-07-20T02:39:20.263Z,17.8
2018-07-20T02:40:10.290Z,17.8
2018-07-20T02:40:59.787Z,17.7
2018-07-20T02:41:49.640Z,17.8
2018-07-20T02:42:40.005Z,17.8
2018-07-20T02:43:29.768Z,17.7
2018-07-20T02:44:20.116Z,17.7
2018-07-20T02:45:09.962Z,17.7
2018-07-20T02:46:00.254Z,17.7
2018-07-20T02:46:50.310Z,17.7
2018-07-20T02:47:39.834Z,17.6
2018-07-20T02:48:29.868Z,17.6
2018-07-20T02:49:20.227Z,17.6
2018-07-20T02:50:10.582Z,17.6
2018-07-20T02:51:01.110Z,17.6
2018-07-20T02:51:50.916Z,17.6
2018-07-20T02:52:40.976Z,17.6
2018-07-20T02:53:30.998Z,17.6
2018-07-20T02:54:21.374Z,17.6
2018-07-20T02:55:11.169Z,17.7
2018-07-20T02:56:01.215Z,17.6
2018-07-20T02:56:50.807Z,17.6
2018-07-20T02:57:41.354Z,17.6
2018-07-20T02:58:30.920Z,17.6
2018-07-20T02:59:20.995Z,17.6
2018-07-20T03:00:11.339Z,17.6
2018-07-20T03:01:01.395Z,17.7
2018-07-20T03:01:50.920Z,17.7
2018-07-20T03:02:41.534Z,17.7
2018-07-20T03:03:31.035Z,17.8
2018-07-20T03:04:21.649Z,17.8
2018-07-20T03:05:11.416Z,17.8
2018-07-20T03:06:01.776Z,17.8
2018-07-20T03:06:51.272Z,17.8
2018-07-20T03:07:41.335Z,17.7
2018-07-20T03:08:32.447Z,17.7
2018-07-20T03:09:21.760Z,17.8
2018-07-20T03:10:12.302Z,17.8
2018-07-20T03:11:02.637Z,17.8
2018-07-20T03:11:51.659Z,17.8
2018-07-20T03:12:42.755Z,17.8
2018-07-20T03:13:32.831Z,17.8
2018-07-20T03:14:22.634Z,17.7
2018-07-20T03:15:12.497Z,17.7
2018-07-20T03:16:02.458Z,17.7
2018-07-20T03:16:53.079Z,17.7
2018-07-20T03:17:43.149Z,17.7
2018-07-20T03:18:33.199Z,17.7
2018-07-20T03:19:23.271Z,17.7
2018-07-20T03:20:13.319Z,17.8
2018-07-20T03:21:04.075Z,17.8
2018-07-20T03:21:53.180Z,17.8
2018-07-20T03:22:42.977Z,17.8
2018-07-20T03:23:33.604Z,17.9
2018-07-20T03:24:23.678Z,17.9
2018-07-20T03:25:13.853Z,17.9
2018-07-20T03:26:03.326Z,17.9
2018-07-20T03:26:53.079Z,18
2018-07-20T03:27:43.427Z,18
2018-07-20T03:28:33.211Z,18.1
2018-07-20T03:29:23.771Z,18.1
2018-07-20T03:30:13.563Z,18.1
2018-07-20T03:31:03.891Z,18.1
2018-07-20T03:31:54.243Z,18.1
2018-07-20T03:32:44.332Z,18.1
2018-07-20T03:33:33.861Z,18.1
2018-07-20T03:34:23.868Z,18.1
2018-07-20T03:35:14.501Z,18.1
2018-07-20T03:36:04.533Z,18.2
2018-07-20T03:36:53.500Z,18.2
2018-07-20T03:37:44.219Z,18.2
2018-07-20T03:38:34.213Z,18.2
2018-07-20T03:39:24.492Z,18.3
2018-07-20T03:40:14.582Z,18.3
2018-07-20T03:41:04.648Z,18.3
2018-07-20T03:41:54.212Z,18.3
2018-07-20T03:42:44.284Z,18.3
2018-07-20T03:43:34.611Z,18.4
2018-07-20T03:44:24.664Z,18.4
2018-07-20T03:45:14.757Z,18.4
2018-07-20T03:46:04.829Z,18.4
2018-07-20T03:46:54.905Z,18.4
2018-07-20T03:47:44.948Z,18.4
2018-07-20T03:48:35.234Z,18.4
2018-07-20T03:49:24.493Z,18.4
2018-07-20T03:50:15.337Z,18.4
2018-07-20T03:51:05.385Z,18.4
2018-07-20T03:51:55.759Z,18.4
2018-07-20T03:52:45.526Z,18.4
2018-07-20T03:53:35.593Z,18.4
2018-07-20T03:54:26.025Z,18.4
2018-07-20T03:55:16.066Z,18.4
2018-07-20T03:56:06.085Z,18.4
2018-07-20T03:56:55.830Z,18.4
2018-07-20T03:57:46.188Z,18.4
2018-07-20T03:58:35.958Z,18.4
2018-07-20T03:59:26.308Z,18.4
2018-07-20T04:00:16.371Z,18.4
2018-07-20T04:01:06.132Z,18.4
2018-07-20T04:01:56.664Z,18.4
2018-07-20T04:02:46.009Z,18.5
2018-07-20T04:03:36.631Z,18.4
2018-07-20T04:04:26.671Z,18.4
2018-07-20T04:05:16.748Z,18.4
2018-07-20T04:06:06.870Z,18.4
2018-07-20T04:06:56.619Z,18.4
2018-07-20T04:07:46.995Z,18.5
2018-07-20T04:08:37.041Z,18.6
2018-07-20T04:09:26.794Z,18.6
2018-07-20T04:10:17.035Z,18.6
2018-07-20T04:11:07.217Z,18.8
2018-07-20T04:11:57.255Z,18.8
2018-07-20T04:12:47.303Z,18.8
2018-07-20T04:13:37.362Z,18.9
2018-07-20T04:14:27.457Z,18.9
2018-07-20T04:15:17.487Z,19
2018-07-20T04:16:07.612Z,19.1
2018-07-20T04:16:57.619Z,19.1
2018-07-20T04:17:47.439Z,19.1
2018-07-20T04:18:37.497Z,19.1
2018-07-20T04:19:27.852Z,19.2
2018-07-20T04:20:17.885Z,19.3
2018-07-20T04:21:07.999Z,19.3
2018-07-20T04:21:57.507Z,19.4
2018-07-20T04:22:47.815Z,19.4
2018-07-20T04:23:37.887Z,19.4
2018-07-20T04:24:28.218Z,19.4
2018-07-20T04:25:18.274Z,19.5
2018-07-20T04:26:07.605Z,19.5
2018-07-20T04:26:57.861Z,19.6
2018-07-20T04:27:47.904Z,19.6
2018-07-20T04:28:37.973Z,19.6
2018-07-20T04:29:28.346Z,19.6
2018-07-20T04:30:18.356Z,19.7
2018-07-20T04:31:08.786Z,19.7
2018-07-20T04:31:58.201Z,19.8
2018-07-20T04:32:48.863Z,19.7
2018-07-20T04:33:38.911Z,19.8
2018-07-20T04:34:28.483Z,19.8
2018-07-20T04:35:19.071Z,19.8
2018-07-20T04:36:08.816Z,19.8
2018-07-20T04:36:59.163Z,19.8
2018-07-20T04:37:49.217Z,19.8
2018-07-20T04:38:39.273Z,19.8
2018-07-20T04:39:29.333Z,19.8
2018-07-20T04:40:19.394Z,19.8
2018-07-20T04:41:08.925Z,19.8
2018-07-20T04:41:59.516Z,19.8
2018-07-20T04:42:49.590Z,19.8
2018-07-20T04:43:39.672Z,19.8
2018-07-20T04:44:29.711Z,19.8
2018-07-20T04:45:19.507Z,19.9
2018-07-20T04:46:09.856Z,19.8
2018-07-20T04:46:59.906Z,19.8
2018-07-20T04:47:49.987Z,19.8
2018-07-20T04:48:40.063Z,19.8
2018-07-20T04:49:29.842Z,19.8
2018-07-20T04:50:20.162Z,19.8
2018-07-20T04:51:09.975Z,19.9
2018-07-20T04:51:59.466Z,19.9
2018-07-20T04:52:50.368Z,19.9
2018-07-20T04:53:40.165Z,19.9
2018-07-20T04:54:30.505Z,19.9
2018-07-20T04:55:19.724Z,19.9
2018-07-20T04:56:10.653Z,19.8
2018-07-20T04:56:59.643Z,19.8
2018-07-20T04:57:50.748Z,19.8
2018-07-20T04:58:40.330Z,19.8
2018-07-20T04:59:30.889Z,19.8
2018-07-20T05:00:20.679Z,19.9
2018-07-20T05:01:11.015Z,19.9
2018-07-20T05:02:00.805Z,19.9
2018-07-20T05:02:51.127Z,20
2018-07-20T05:03:41.402Z,20.1
2018-07-20T05:04:31.267Z,20.1
2018-07-20T05:05:20.766Z,20.1
2018-07-20T05:06:11.373Z,20.1
2018-07-20T05:07:01.500Z,20.3
2018-07-20T05:07:51.238Z,20.3
2018-07-20T05:08:41.728Z,20.2
2018-07-20T05:09:31.639Z,20.2
2018-07-20T05:10:21.716Z,20.2
2018-07-20T05:11:11.761Z,20.3
2018-07-20T05:12:01.827Z,20.3
2018-07-20T05:12:51.880Z,20.4
2018-07-20T05:13:41.983Z,20.4
2018-07-20T05:14:32.017Z,20.4
2018-07-20T05:15:21.796Z,20.3
2018-07-20T05:16:12.133Z,20.3
2018-07-20T05:17:02.211Z,20.3
2018-07-20T05:17:52.255Z,20.4
2018-07-20T05:18:41.789Z,20.4
2018-07-20T05:19:31.912Z,20.4
2018-07-20T05:20:21.730Z,20.5
2018-07-20T05:21:12.546Z,20.4
2018-07-20T05:22:02.281Z,20.4
2018-07-20T05:22:52.631Z,20.4
2018-07-20T05:23:42.448Z,20.6
2018-07-20T05:24:32.753Z,20.4
2018-07-20T05:25:22.845Z,20.4
2018-07-20T05:26:12.892Z,20.4
2018-07-20T05:27:02.983Z,20.3
2018-07-20T05:27:53.021Z,20.3
2018-07-20T05:28:42.823Z,20.3
2018-07-20T05:29:33.176Z,20.3
2018-07-20T05:30:22.921Z,20.4
2018-07-20T05:31:13.548Z,20.4
2018-07-20T05:32:03.089Z,20.3
2018-07-20T05:32:53.158Z,20.3
2018-07-20T05:33:43.458Z,20.4
2018-07-20T05:34:33.063Z,20.5
2018-07-20T05:35:23.321Z,20.6
2018-07-20T05:36:13.093Z,20.6
2018-07-20T05:37:03.718Z,20.6
2018-07-20T05:37:53.488Z,20.6
2018-07-20T05:38:43.840Z,20.7
2018-07-20T05:39:33.928Z,20.9
2018-07-20T05:40:24.008Z,21.3
2018-07-20T05:41:13.758Z,21.3
2018-07-20T05:42:03.829Z,21.4
2018-07-20T05:42:54.176Z,21.5
2018-07-20T05:43:43.408Z,21.5
2018-07-20T05:44:33.737Z,21.5
2018-07-20T05:45:23.824Z,21.4
2018-07-20T05:46:13.691Z,21.5
2018-07-20T05:47:04.478Z,21.6
2018-07-20T05:47:54.255Z,21.8
2018-07-20T05:48:44.373Z,21.8
2018-07-20T05:49:34.692Z,21.6
2018-07-20T05:50:24.201Z,21.8
2018-07-20T05:51:14.805Z,21.7
2018-07-20T05:52:04.903Z,21.9
2018-07-20T05:52:54.663Z,22
2018-07-20T05:53:44.424Z,22.2
2018-07-20T05:54:35.043Z,22.2
2018-07-20T05:55:25.119Z,22.2
2018-07-20T05:56:14.629Z,22.1
2018-07-20T05:57:05.224Z,22.3
2018-07-20T05:57:55.028Z,22.1
2018-07-20T05:58:45.353Z,22.1
2018-07-20T05:59:35.423Z,22
2018-07-20T06:00:25.507Z,21.9
2018-07-20T06:01:15.605Z,21.8
2018-07-20T06:02:05.612Z,21.7
2018-07-20T06:02:55.448Z,21.6
2018-07-20T06:03:45.489Z,21.7
2018-07-20T06:04:35.562Z,21.9
2018-07-20T06:05:26.078Z,22
2018-07-20T06:06:15.682Z,22.2
2018-07-20T06:07:05.764Z,22.2
2018-07-20T06:07:55.859Z,22.2
2018-07-20T06:08:45.903Z,22.1
2018-07-20T06:09:35.661Z,22.2
2018-07-20T06:10:26.308Z,22.4
2018-07-20T06:11:15.575Z,22.4
2018-07-20T06:12:06.416Z,22.6
2018-07-20T06:12:56.443Z,22.6
2018-07-20T06:13:46.245Z,22.5
2018-07-20T06:14:36.316Z,22.6
2018-07-20T06:15:26.647Z,22.3
2018-07-20T06:16:16.714Z,22.3
2018-07-20T06:17:06.525Z,22.4
2018-07-20T06:17:56.571Z,22.3
2018-07-20T06:18:46.640Z,22.5
2018-07-20T06:19:36.956Z,22.7
2018-07-20T06:20:27.035Z,22.8
2018-07-20T06:21:17.094Z,22.9
2018-07-20T06:22:06.985Z,22.7
2018-07-20T06:22:56.971Z,22.5
2018-07-20T06:23:47.165Z,22.5
2018-07-20T06:24:37.346Z,22.4
2018-07-20T06:25:27.401Z,22.4
2018-07-20T06:26:17.221Z,22.3
2018-07-20T06:27:07.551Z,22.2
2018-07-20T06:27:57.603Z,22.2
2018-07-20T06:28:47.391Z,22.2
2018-07-20T06:29:38.085Z,22.1
2018-07-20T06:30:27.789Z,22.3
2018-07-20T06:31:17.850Z,22.4
2018-07-20T06:32:07.935Z,22.3
2018-07-20T06:32:57.773Z,22.4
2018-07-20T06:33:48.054Z,22.3
2018-07-20T06:34:38.117Z,22.3
2018-07-20T06:35:28.158Z,22.3
2018-07-20T06:36:17.972Z,22.1
2018-07-20T06:37:08.317Z,22.2
2018-07-20T06:37:57.550Z,22.3
2018-07-20T06:38:48.435Z,22.2
2018-07-20T06:39:38.491Z,22.3
2018-07-20T06:40:28.557Z,22.4
2018-07-20T06:41:18.345Z,22.3
2018-07-20T06:42:08.144Z,22.3
2018-07-20T06:42:58.757Z,22.3
2018-07-20T06:43:48.839Z,22.4
2018-07-20T06:44:38.919Z,22.4
2018-07-20T06:45:28.955Z,22.3
2018-07-20T06:46:18.738Z,22.1
2018-07-20T06:47:09.057Z,22.2
2018-07-20T06:47:58.579Z,22.1
2018-07-20T06:48:48.929Z,22.1
2018-07-20T06:49:38.997Z,22
2018-07-20T06:50:29.049Z,22.3
2018-07-20T06:51:19.114Z,22.4
2018-07-20T06:52:09.462Z,22.3
2018-07-20T06:52:59.541Z,22.2
2018-07-20T06:53:49.592Z,22.2
2018-07-20T06:54:39.655Z,22.4
2018-07-20T06:55:29.421Z,22.5
2018-07-20T06:56:19.519Z,22.6
2018-07-20T06:57:09.589Z,23
2018-07-20T06:57:59.895Z,22.9
2018-07-20T06:58:50.019Z,22.8
2018-07-20T06:59:39.738Z,22.7
2018-07-20T07:00:29.507Z,22.5
2018-07-20T07:01:20.160Z,22.4
2018-07-20T07:02:09.926Z,22.6
2018-07-20T07:03:00.019Z,22.5
2018-07-20T07:03:50.343Z,22.6
2018-07-20T07:04:40.395Z,22.5
2018-07-20T07:05:29.899Z,22.4
2018-07-20T07:06:20.591Z,22.3
2018-07-20T07:07:10.056Z,22.4
2018-07-20T07:08:00.429Z,22.4
2018-07-20T07:08:50.182Z,22.6
2018-07-20T07:09:40.786Z,22.7
2018-07-20T07:10:30.865Z,22.6
2018-07-20T07:11:20.471Z,22.8
2018-07-20T07:12:10.404Z,22.8
2018-07-20T07:13:00.491Z,23.1
2018-07-20T07:13:50.833Z,23.2
2018-07-20T07:14:40.615Z,23.3
2018-07-20T07:15:31.258Z,23.2
2018-07-20T07:16:20.868Z,23.4
2018-07-20T07:17:11.405Z,23.3
2018-07-20T07:18:01.156Z,23.3
2018-07-20T07:18:51.533Z,23.1
2018-07-20T07:19:41.561Z,22.8
2018-07-20T07:20:31.632Z,22.8
2018-07-20T07:21:21.425Z,22.8
2018-07-20T07:22:11.852Z,22.7
2018-07-20T07:23:01.814Z,22.8
2018-07-20T07:23:51.920Z,22.9
2018-07-20T07:24:41.666Z,22.8
2018-07-20T07:25:31.996Z,22.8
2018-07-20T07:26:21.791Z,22.7
2018-07-20T07:27:12.137Z,22.8
2018-07-20T07:28:01.932Z,22.8
2018-07-20T07:28:52.280Z,22.9
2018-07-20T07:29:42.365Z,22.9
2018-07-20T07:30:31.831Z,22.9
2018-07-20T07:31:22.465Z,22.9
2018-07-20T07:32:12.525Z,22.9
2018-07-20T07:33:02.591Z,22.8
2018-07-20T07:33:52.612Z,22.7
2018-07-20T07:34:42.431Z,22.7
2018-07-20T07:35:32.504Z,22.8
2018-07-20T07:36:22.830Z,22.8
2018-07-20T07:37:12.907Z,22.8
2018-07-20T07:38:02.952Z,22.8
2018-07-20T07:38:52.761Z,22.8
2018-07-20T07:39:42.815Z,23
2018-07-20T07:40:32.878Z,23.1
2018-07-20T07:41:22.685Z,23.1
2018-07-20T07:42:13.748Z,23
2018-07-20T07:43:03.045Z,23
2018-07-20T07:43:53.160Z,23.2
2018-07-20T07:44:43.180Z,23.1
2018-07-20T07:45:33.232Z,23.1
2018-07-20T07:46:23.007Z,23
2018-07-20T07:47:13.674Z,23
2018-07-20T07:48:03.447Z,23
2018-07-20T07:48:53.745Z,23.1
2018-07-20T07:49:43.846Z,22.9
2018-07-20T07:50:33.612Z,22.9
2018-07-20T07:51:23.734Z,23
2018-07-20T07:52:14.012Z,23.2
2018-07-20T07:53:03.830Z,23.4
2018-07-20T07:53:53.893Z,23.4
2018-07-20T07:54:44.069Z,23.6
2018-07-20T07:55:34.330Z,23.4
2018-07-20T07:56:24.087Z,23.4
2018-07-20T07:57:14.485Z,23.4
2018-07-20T07:58:04.455Z,23.4
2018-07-20T07:58:54.337Z,23.4
2018-07-20T07:59:44.609Z,23.6
2018-07-20T08:00:34.687Z,23.6
2018-07-20T08:01:24.425Z,23.8
2018-07-20T08:02:14.796Z,24.1
2018-07-20T08:03:04.807Z,24.2
2018-07-20T08:03:54.645Z,24.1
2018-07-20T08:04:44.720Z,24.1
2018-07-20T08:05:35.053Z,24.1
2018-07-20T08:06:25.122Z,24.3
2018-07-20T08:07:15.165Z,24.4
2018-07-20T08:08:05.011Z,24.6
2018-07-20T08:08:55.143Z,24.8
2018-07-20T08:09:45.887Z,24.8
2018-07-20T08:10:35.163Z,25.1
2018-07-20T08:11:25.619Z,25.4
2018-07-20T08:12:15.281Z,25.1
2018-07-20T08:13:05.342Z,25.1
2018-07-20T08:13:55.480Z,25.1
2018-07-20T08:14:45.755Z,25.2
2018-07-20T08:15:35.256Z,24.9
2018-07-20T08:16:25.630Z,24.8
2018-07-20T08:17:16.003Z,25.1
2018-07-20T08:18:05.725Z,25.3
2018-07-20T08:18:55.788Z,24.6
2018-07-20T08:19:46.176Z,24.6
2018-07-20T08:20:36.238Z,24.6
2018-07-20T08:21:25.511Z,24.8
2018-07-20T08:22:16.334Z,25
2018-07-20T08:23:06.220Z,25
2018-07-20T08:23:56.450Z,24.6
2018-07-20T08:24:46.526Z,24.7
2018-07-20T08:25:36.564Z,24.8
2018-07-20T08:26:26.702Z,25.1
2018-07-20T08:27:16.696Z,25.1
2018-07-20T08:28:06.847Z,25.3
2018-07-20T08:28:56.796Z,25.1
2018-07-20T08:29:46.880Z,24.6
2018-07-20T08:30:36.967Z,24.4
2018-07-20T08:31:27.011Z,24.7
2018-07-20T08:32:17.082Z,24.8
2018-07-20T08:33:06.598Z,24.9
2018-07-20T08:33:57.202Z,24.9
2018-07-20T08:34:46.741Z,25
2018-07-20T08:35:37.090Z,25.1
2018-07-20T08:36:26.858Z,25.1
2018-07-20T08:37:17.157Z,25.5
2018-07-20T08:38:07.550Z,25.4
2018-07-20T08:38:57.333Z,25.6
2018-07-20T08:39:47.640Z,25.4
2018-07-20T08:40:37.761Z,25.1
2018-07-20T08:41:27.796Z,24.7
2018-07-20T08:42:17.604Z,24.8
2018-07-20T08:43:07.926Z,24.9
2018-07-20T08:43:57.686Z,24.8
2018-07-20T08:44:48.044Z,25.8
2018-07-20T08:45:38.092Z,25.9
2018-07-20T08:46:28.148Z,25.6
2018-07-20T08:47:18.264Z,25.6
2018-07-20T08:48:08.031Z,25.5
2018-07-20T08:48:58.386Z,25.6
2018-07-20T08:49:48.486Z,25.7
2018-07-20T08:50:38.499Z,25.5
2018-07-20T08:51:28.276Z,25
2018-07-20T08:52:18.334Z,24.9
2018-07-20T08:53:08.693Z,24.8
2018-07-20T08:53:59.066Z,25.2
2018-07-20T08:54:48.579Z,25.7
2018-07-20T08:55:38.614Z,25.9
2018-07-20T08:56:28.680Z,26.3
2018-07-20T08:57:19.006Z,26.1
2018-07-20T08:58:08.866Z,25.8
2018-07-20T08:58:59.152Z,25.8
2018-07-20T08:59:49.226Z,25.9
2018-07-20T09:00:39.260Z,26.1
2018-07-20T09:01:29.044Z,26.1
2018-07-20T09:02:19.648Z,26.4
2018-07-20T09:03:09.567Z,26.3
2018-07-20T09:03:59.233Z,26.1
2018-07-20T09:04:49.609Z,26
2018-07-20T09:05:39.342Z,25.9
2018-07-20T09:06:29.185Z,26.2
2018-07-20T09:07:19.256Z,26.1
2018-07-20T09:08:09.815Z,26.5
2018-07-20T09:08:59.920Z,26.6
2018-07-20T09:09:49.951Z,26.2
2018-07-20T09:10:39.745Z,26.1
2018-07-20T09:11:30.219Z,26
2018-07-20T09:12:19.885Z,26.1
2018-07-20T09:13:09.965Z,26.5
2018-07-20T09:14:00.385Z,26.6
2018-07-20T09:14:50.078Z,26.6
2018-07-20T09:15:39.879Z,27
2018-07-20T09:16:30.486Z,26.9
2018-07-20T09:17:20.249Z,27.2
2018-07-20T09:18:10.338Z,27.1
2018-07-20T09:19:00.414Z,26.8
2018-07-20T09:19:50.511Z,26.9
2018-07-20T09:20:41.483Z,26.8
2018-07-20T09:21:30.612Z,26.4
2018-07-20T09:22:20.407Z,26.2
2018-07-20T09:23:11.027Z,26.1
2018-07-20T09:24:00.809Z,26.1
2018-07-20T09:24:50.939Z,26.2
2018-07-20T09:25:40.704Z,26.4
2018-07-20T09:26:31.284Z,26.4
2018-07-20T09:27:21.336Z,26.4
2018-07-20T09:28:11.448Z,26.3
2018-07-20T09:29:00.892Z,26.1
2018-07-20T09:29:51.521Z,25.7
2018-07-20T09:30:40.835Z,25.4
2018-07-20T09:31:31.364Z,25.6
2018-07-20T09:32:21.752Z,25.9
2018-07-20T09:33:11.777Z,26
2018-07-20T09:34:02.071Z,26.4
2018-07-20T09:34:51.926Z,26.2
2018-07-20T09:35:41.957Z,26.2
2018-07-20T09:36:32.019Z,26.6
2018-07-20T09:37:21.824Z,26.6
2018-07-20T09:38:11.610Z,27
2018-07-20T09:39:01.968Z,27.1
2018-07-20T09:39:52.350Z,27.2
2018-07-20T09:40:42.339Z,26.8
2018-07-20T09:41:32.125Z,26.6
2018-07-20T09:42:21.904Z,26.6
2018-07-20T09:43:12.568Z,26.2
2018-07-20T09:44:02.880Z,25.7
2018-07-20T09:44:52.648Z,25.6
2018-07-20T09:45:42.739Z,25.4
2018-07-20T09:46:32.790Z,25.6
2018-07-20T09:47:22.591Z,25.4
2018-07-20T09:48:12.926Z,25.3
2018-07-20T09:49:03.787Z,25.7
2018-07-20T09:49:53.123Z,25.8
2018-07-20T09:50:43.108Z,26.5
2018-07-20T09:51:32.934Z,26.8
2018-07-20T09:52:23.234Z,26.9
2018-07-20T09:53:13.033Z,26.6
2018-07-20T09:54:02.844Z,26.6
2018-07-20T09:54:53.137Z,26.6
2018-07-20T09:55:43.231Z,26.8
2018-07-20T09:56:33.585Z,26.6
2018-07-20T09:57:23.101Z,26.6
2018-07-20T09:58:13.689Z,26.9
2018-07-20T09:59:03.497Z,27.6
2018-07-20T09:59:54.287Z,27.4
2018-07-20T10:00:43.349Z,27.1
2018-07-20T10:01:33.685Z,26.8
2018-07-20T10:02:24.025Z,26.8
2018-07-20T10:03:14.104Z,26.5
2018-07-20T10:04:04.156Z,26.6
2018-07-20T10:04:53.956Z,26.4
2018-07-20T10:05:44.284Z,26.4
2018-07-20T10:06:33.772Z,26.9
2018-07-20T10:07:24.111Z,26.9
2018-07-20T10:08:14.487Z,26.9
2018-07-20T10:09:04.553Z,27.3
2018-07-20T10:10:44.653Z,27.3
2018-07-20T10:11:34.312Z,27.1
2018-07-20T10:12:24.813Z,26.9
2018-07-20T10:13:14.843Z,27
2018-07-20T10:14:04.629Z,26.9
2018-07-20T10:14:55.080Z,27
2018-07-20T10:15:45.096Z,26.9
2018-07-20T10:16:35.096Z,27.3
2018-07-20T10:17:25.174Z,27.1
2018-07-20T10:18:14.983Z,27.1
2018-07-20T10:19:05.715Z,27.2
2018-07-20T10:19:54.834Z,27.3
2018-07-20T10:20:45.445Z,27.1
2018-07-20T10:21:35.490Z,27.3
2018-07-20T10:22:25.549Z,27.4
2018-07-20T10:23:15.335Z,26.9
2018-07-20T10:24:05.393Z,27.1
2018-07-20T10:24:55.730Z,26.9
2018-07-20T10:25:46.610Z,26.9
2018-07-20T10:26:35.860Z,26.6
2018-07-20T10:27:25.962Z,26.6
2018-07-20T10:28:16.025Z,26.8
2018-07-20T10:29:06.075Z,26.6
2018-07-20T10:29:56.117Z,26.8
2018-07-20T10:30:46.752Z,26.9
2018-07-20T10:31:36.248Z,27.1
2018-07-20T10:32:26.317Z,27.8
2018-07-20T10:33:16.391Z,27.6
2018-07-20T10:34:06.466Z,27.4
2018-07-20T10:34:56.527Z,27.9
2018-07-20T10:36:36.898Z,27.3
2018-07-20T10:37:26.769Z,26.9
2018-07-20T10:38:16.780Z,26.4
2018-07-20T10:39:06.856Z,26.3
2018-07-20T10:39:56.899Z,26.3
2018-07-20T10:40:46.989Z,26.4
2018-07-20T10:41:36.769Z,26.7
2018-07-20T10:42:27.088Z,26.6
2018-07-20T10:43:17.504Z,26.8
2018-07-20T10:44:07.254Z,26.8
2018-07-20T10:44:57.300Z,27
2018-07-20T10:45:47.355Z,27.4
2018-07-20T10:46:36.593Z,27.4
2018-07-20T10:47:26.956Z,27.3
2018-07-20T10:48:17.321Z,27.6
2018-07-20T10:49:07.352Z,27.8
2018-07-20T10:49:57.118Z,27.6
2018-07-20T10:51:37.821Z,28.3
2018-07-20T10:52:27.609Z,27.5
2018-07-20T10:53:17.930Z,27.3
2018-07-20T10:54:08.002Z,26.8
2018-07-20T10:54:57.825Z,26.7
2018-07-20T10:55:48.146Z,26.8
2018-07-20T10:56:37.634Z,26.9
2018-07-20T10:57:28.266Z,26.9
2018-07-20T10:58:18.314Z,26.5
2018-07-20T10:59:08.397Z,26.3
2018-07-20T10:59:57.615Z,26.2
2018-07-20T11:00:48.551Z,26.4
2018-07-20T11:01:39.500Z,26.4
2018-07-20T11:02:28.628Z,26.4
2018-07-20T11:03:18.411Z,26.2
2018-07-20T11:04:08.761Z,26.4
2018-07-20T11:04:58.820Z,26.4
2018-07-20T11:05:48.899Z,26.6
2018-07-20T11:06:38.945Z,27.1
2018-07-20T11:07:28.768Z,26.9
2018-07-20T11:08:19.089Z,26.9
2018-07-20T11:09:09.137Z,26.4
2018-07-20T11:09:59.226Z,26.5
2018-07-20T11:10:49.276Z,26.1