createdAt,value
2018-01-23T00:01:45.740Z,100992.96
2018-01-23T00:04:13.334Z,100994.59
2018-01-23T00:06:40.911Z,100994.55
2018-01-23T00:09:08.495Z,100989.92
2018-01-23T00:11:36.076Z,100992.91
2018-01-23T00:14:03.642Z,100988.86
2018-01-23T00:16:31.217Z,101006.55
2018-01-23T00:18:58.807Z,101018.96
2018-01-23T00:21:26.365Z,101034.64
2018-01-23T00:23:54.236Z,101047.56
2018-01-23T00:26:21.912Z,101065.66
2018-01-23T00:28:49.470Z,101069.57
2018-01-23T00:31:17.091Z,101077.09
2018-01-23T00:33:44.639Z,101077.56
2018-01-23T00:36:12.209Z,101077.22
2018-01-23T00:38:39.812Z,101082.00
2018-01-23T00:41:07.373Z,101094.52
2018-01-23T00:43:34.953Z,101099.36
2018-01-23T00:46:02.584Z,101104.47
2018-01-23T00:48:30.151Z,101106.20
2018-01-23T00:50:57.730Z,101102.36
2018-01-23T00:53:25.346Z,101094.37
2018-01-23T00:55:52.956Z,101082.91
2018-01-23T00:58:20.523Z,101074.39
2018-01-23T01:00:48.096Z,101084.38
2018-01-23T01:03:15.713Z,101084.07
2018-01-23T01:05:43.307Z,101083.23
2018-01-23T01:08:10.910Z,101071.58
2018-01-23T01:10:38.471Z,101080.66
2018-01-23T01:13:06.086Z,101085.30
2018-01-23T01:15:33.686Z,101090.17
2018-01-23T01:18:01.589Z,101093.33
2018-01-23T01:20:29.157Z,101110.81
2018-01-23T01:22:56.738Z,101124.06
2018-01-23T01:25:24.348Z,101129.22
2018-01-23T01:27:52.242Z,101141.46
2018-01-23T01:30:19.840Z,101145.62
2018-01-23T01:32:47.772Z,101155.98
2018-01-23T01:35:15.321Z,101159.56
2018-01-23T01:37:42.954Z,101162.93
2018-01-23T01:40:10.536Z,101150.80
2018-01-23T01:42:38.088Z,101191.19
2018-01-23T01:45:05.988Z,101198.50
2018-01-23T01:47:33.531Z,101203.34
2018-01-23T01:50:01.093Z,101202.19
2018-01-23T01:52:28.697Z,101203.63
2018-01-23T01:54:56.249Z,101188.88
2018-01-23T01:57:24.097Z,101179.95
2018-01-23T01:59:51.681Z,101180.82
2018-01-23T02:02:19.237Z,101177.11
2018-01-23T02:04:47.083Z,101176.05
2018-01-23T02:07:14.720Z,101183.02
2018-01-23T02:09:42.313Z,101189.08
2018-01-23T02:12:09.946Z,101194.81
2018-01-23T02:14:37.826Z,101198.03
2018-01-23T02:17:05.526Z,101196.00
2018-01-23T02:19:33.129Z,101198.60
2018-01-23T02:22:00.683Z,101213.04
2018-01-23T02:24:28.295Z,101223.61
2018-01-23T02:26:55.900Z,101213.17
2018-01-23T02:29:23.463Z,101222.03
2018-01-23T02:31:51.065Z,101220.36
2018-01-23T02:34:18.661Z,101226.17
2018-01-23T02:36:46.245Z,101239.92
2018-01-23T02:39:13.799Z,101244.09
2018-01-23T02:41:41.393Z,101245.80
2018-01-23T02:44:09.280Z,101250.59
2018-01-23T02:46:37.147Z,101245.94
2018-01-23T02:49:04.709Z,101250.20
2018-01-23T02:51:32.288Z,101249.05
2018-01-23T02:54:00.239Z,101241.08
2018-01-23T02:56:27.981Z,101247.39
2018-01-23T02:58:55.556Z,101247.19
2018-01-23T03:01:23.435Z,101248.42
2018-01-23T03:03:50.982Z,101255.02
2018-01-23T03:06:18.535Z,101259.84
2018-01-23T03:08:46.353Z,101260.34
2018-01-23T03:11:13.977Z,101258.89
2018-01-23T03:13:41.526Z,101268.53
2018-01-23T03:16:09.370Z,101268.32
2018-01-23T03:18:36.916Z,101273.73
2018-01-23T03:21:04.470Z,101269.31
2018-01-23T03:23:32.046Z,101274.84
2018-01-23T03:25:59.964Z,101282.00
2018-01-23T03:28:27.583Z,101295.44
2018-01-23T03:30:55.174Z,101284.34
2018-01-23T03:33:22.763Z,101292.08
2018-01-23T03:35:50.342Z,101290.72
2018-01-23T03:38:17.931Z,101298.56
2018-01-23T03:40:45.853Z,101300.63
2018-01-23T03:43:13.410Z,101298.64
2018-01-23T03:45:40.986Z,101294.74
2018-01-23T03:48:08.559Z,101306.02
2018-01-23T03:50:36.146Z,101309.06
2018-01-23T03:53:03.752Z,101311.94
2018-01-23T03:55:31.363Z,101318.04
2018-01-23T03:57:58.939Z,101318.23
2018-01-23T04:00:26.556Z,101318.47
2018-01-23T04:02:54.405Z,101320.91
2018-01-23T04:05:22.072Z,101322.41
2018-01-23T04:07:49.708Z,101328.31
2018-01-23T04:10:17.278Z,101328.08
2018-01-23T04:12:44.874Z,101335.08
2018-01-23T04:15:12.417Z,101340.91
2018-01-23T04:17:40.035Z,101341.32
2018-01-23T04:20:07.619Z,101343.48
2018-01-23T04:22:35.177Z,101342.27
2018-01-23T04:25:02.772Z,101351.53
2018-01-23T04:27:30.626Z,101364.90
2018-01-23T04:29:58.226Z,101365.69
2018-01-23T04:32:25.837Z,101371.59
2018-01-23T04:34:53.710Z,101376.59
2018-01-23T04:37:21.263Z,101382.33
2018-01-23T04:39:48.836Z,101391.44
2018-01-23T04:42:16.453Z,101389.84
2018-01-23T04:44:44.256Z,101387.64
2018-01-23T04:47:11.853Z,101395.39
2018-01-23T04:49:39.449Z,101404.23
2018-01-23T04:52:07.082Z,101407.28
2018-01-23T04:54:34.660Z,101407.13
2018-01-23T04:57:02.264Z,101408.97
2018-01-23T04:59:29.859Z,101414.67
2018-01-23T05:01:57.461Z,101410.97
2018-01-23T05:04:25.364Z,101415.18
2018-01-23T05:06:52.938Z,101410.59
2018-01-23T05:09:20.511Z,101417.39
2018-01-23T05:11:48.112Z,101425.96
2018-01-23T05:14:15.677Z,101431.45
2018-01-23T05:16:43.258Z,101440.19
2018-01-23T05:19:11.139Z,101443.09
2018-01-23T05:21:38.912Z,101444.70
2018-01-23T05:24:06.468Z,101450.34
2018-01-23T05:26:34.051Z,101459.45
2018-01-23T05:29:01.904Z,101460.30
2018-01-23T05:31:29.508Z,101466.94
2018-01-23T05:33:57.081Z,101464.58
2018-01-23T05:36:24.665Z,101467.03
2018-01-23T05:38:52.243Z,101464.45
2018-01-23T05:41:19.816Z,101478.73
2018-01-23T05:43:47.475Z,101477.46
2018-01-23T05:46:15.087Z,101479.72
2018-01-23T05:48:42.655Z,101490.73
2018-01-23T05:51:10.213Z,101491.05
2018-01-23T05:53:37.794Z,101496.93
2018-01-23T05:56:05.355Z,101495.09
2018-01-23T05:58:33.019Z,101507.31
2018-01-23T06:01:00.623Z,101511.31
2018-01-23T06:03:28.228Z,101500.27
2018-01-23T06:05:56.121Z,101492.69
2018-01-23T06:08:23.993Z,101509.62
2018-01-23T06:10:51.578Z,101537.31
2018-01-23T06:13:19.213Z,101519.36
2018-01-23T06:15:47.082Z,101510.31
2018-01-23T06:18:14.668Z,101524.80
2018-01-23T06:20:42.527Z,101522.48
2018-01-23T06:23:10.401Z,101529.17
2018-01-23T06:25:38.035Z,101539.38
2018-01-23T06:28:05.593Z,101533.81
2018-01-23T06:30:33.162Z,101539.04
2018-01-23T06:33:00.762Z,101560.45
2018-01-23T06:35:28.395Z,101565.19
2018-01-23T06:37:55.952Z,101564.63
2018-01-23T06:40:23.595Z,101569.61
2018-01-23T06:42:51.174Z,101574.41
2018-01-23T06:45:18.737Z,101581.54
2018-01-23T06:47:46.329Z,101593.44
2018-01-23T06:50:13.934Z,101604.97
2018-01-23T06:52:41.555Z,101612.30
2018-01-23T06:55:09.156Z,101608.40
2018-01-23T06:57:36.732Z,101623.48
2018-01-23T07:00:04.389Z,101622.32
2018-01-23T07:02:32.033Z,101619.14
2018-01-23T07:04:59.937Z,101607.17
2018-01-23T07:07:28.070Z,101613.19
2018-01-23T07:09:55.686Z,101617.98
2018-01-23T07:12:23.318Z,101618.32
2018-01-23T07:14:50.922Z,101615.52
2018-01-23T07:17:18.530Z,101624.38
2018-01-23T07:19:46.433Z,101625.05
2018-01-23T07:22:14.095Z,101626.05
2018-01-23T07:24:41.735Z,101630.94
2018-01-23T07:27:09.304Z,101640.08
2018-01-23T07:29:36.883Z,101649.85
2018-01-23T07:32:04.495Z,101653.80
2018-01-23T07:34:32.337Z,101660.59
2018-01-23T07:36:59.942Z,101667.95
2018-01-23T07:39:27.521Z,101668.02
2018-01-23T07:41:55.153Z,101660.52
2018-01-23T07:44:22.759Z,101658.67
2018-01-23T07:46:50.359Z,101663.19
2018-01-23T07:49:17.936Z,101665.02
2018-01-23T07:51:45.605Z,101672.45
2018-01-23T07:54:13.242Z,101680.17
2018-01-23T07:56:40.862Z,101688.12
2018-01-23T07:59:08.482Z,101687.76
2018-01-23T08:01:36.083Z,101689.08
2018-01-23T08:04:03.717Z,101692.48
2018-01-23T08:06:31.344Z,101688.77
2018-01-23T08:08:58.937Z,101695.84
2018-01-23T08:11:26.596Z,101687.75
2018-01-23T08:13:54.178Z,101697.40
2018-01-23T08:16:21.843Z,101695.72
2018-01-23T08:18:49.527Z,101691.57
2018-01-23T08:21:17.456Z,101698.30
2018-01-23T08:23:46.952Z,101702.69
2018-01-23T08:26:14.768Z,101721.31
2018-01-23T08:28:42.408Z,101726.06
2018-01-23T08:31:10.003Z,101719.05
2018-01-23T08:33:37.615Z,101720.38
2018-01-23T08:36:05.196Z,101723.77
2018-01-23T08:38:32.782Z,101735.75
2018-01-23T08:41:00.422Z,101733.16
2018-01-23T08:43:27.980Z,101732.88
2018-01-23T08:45:55.541Z,101735.03
2018-01-23T08:48:23.181Z,101742.14
2018-01-23T08:50:50.768Z,101742.95
2018-01-23T08:53:18.367Z,101740.78
2018-01-23T08:55:45.985Z,101737.42
2018-01-23T08:58:13.598Z,101747.21
2018-01-23T09:00:41.225Z,101753.39
2018-01-23T09:03:08.780Z,101768.94
2018-01-23T09:05:36.367Z,101767.54
2018-01-23T09:08:04.034Z,101767.02
2018-01-23T09:10:31.805Z,101771.67
2018-01-23T09:12:59.379Z,101775.06
2018-01-23T09:15:26.986Z,101776.45
2018-01-23T09:17:54.551Z,101772.09
2018-01-23T09:20:22.138Z,101767.62
2018-01-23T09:22:49.855Z,101767.19
2018-01-23T09:25:17.457Z,101768.38
2018-01-23T09:27:45.024Z,101775.69
2018-01-23T09:30:12.644Z,101782.08
2018-01-23T09:32:40.228Z,101785.71
2018-01-23T09:35:07.816Z,101798.23
2018-01-23T09:37:35.373Z,101805.00
2018-01-23T09:40:02.974Z,101809.33
2018-01-23T09:42:31.012Z,101813.82
2018-01-23T09:44:59.061Z,101818.67
2018-01-23T09:47:27.309Z,101817.18
2018-01-23T09:49:54.960Z,101816.66
2018-01-23T09:52:22.549Z,101818.11
2018-01-23T09:54:50.133Z,101826.59
2018-01-23T09:57:17.755Z,101822.77
2018-01-23T09:59:45.464Z,101822.58
2018-01-23T10:02:13.138Z,101828.48
2018-01-23T10:04:40.735Z,101832.95
2018-01-23T10:07:08.290Z,101832.06
2018-01-23T10:09:35.942Z,101832.56
2018-01-23T10:12:03.584Z,101832.84
2018-01-23T10:14:32.355Z,101831.08
2018-01-23T10:16:59.920Z,101827.66
2018-01-23T10:19:27.501Z,101827.29
2018-01-23T10:21:55.075Z,101828.66
2018-01-23T10:24:22.998Z,101827.61
2018-01-23T10:26:50.627Z,101826.81
2018-01-23T10:29:18.528Z,101826.44
2018-01-23T10:31:46.140Z,101832.22
2018-01-23T10:34:13.717Z,101834.14
2018-01-23T10:36:41.325Z,101828.30
2018-01-23T10:39:08.919Z,101832.27
2018-01-23T10:41:36.513Z,101844.58
2018-01-23T10:44:04.127Z,101846.70
2018-01-23T10:46:31.764Z,101844.38
2018-01-23T10:48:59.405Z,101849.17
2018-01-23T10:51:26.983Z,101840.98
2018-01-23T10:53:54.551Z,101834.55
2018-01-23T10:56:22.141Z,101825.17
2018-01-23T10:58:49.721Z,101830.34
2018-01-23T11:01:17.334Z,101832.04
2018-01-23T11:03:44.943Z,101831.42
2018-01-23T11:06:12.528Z,101826.41
2018-01-23T11:08:40.125Z,101821.71
2018-01-23T11:11:07.727Z,101817.75
2018-01-23T11:13:35.549Z,101821.34
2018-01-23T11:16:03.128Z,101817.58
2018-01-23T11:18:30.974Z,101822.16
2018-01-23T11:20:59.530Z,101817.27
2018-01-23T11:23:27.092Z,101825.32
2018-01-23T11:25:54.778Z,101821.02
2018-01-23T11:28:22.345Z,101819.90
2018-01-23T11:30:50.215Z,101823.80
2018-01-23T11:33:17.745Z,101817.48
2018-01-23T11:35:45.364Z,101816.79
2018-01-23T11:38:12.993Z,101811.66
2018-01-23T11:40:40.802Z,101810.02
2018-01-23T11:43:08.626Z,101809.13
2018-01-23T11:45:36.530Z,101827.76
2018-01-23T11:48:04.091Z,101830.94
2018-01-23T11:50:31.668Z,101823.53
2018-01-23T11:52:59.604Z,101818.83
2018-01-23T11:55:27.264Z,101819.49
2018-01-23T11:57:54.838Z,101819.15
2018-01-23T12:00:22.430Z,101828.31
2018-01-23T12:02:50.053Z,101826.23
2018-01-23T12:05:17.627Z,101832.41
2018-01-23T12:07:45.488Z,101847.55
2018-01-23T12:10:13.060Z,101843.87
2018-01-23T12:12:40.654Z,101843.70
2018-01-23T12:15:08.210Z,101844.16
2018-01-23T12:17:36.124Z,101831.45
2018-01-23T12:20:03.703Z,101837.44
2018-01-23T12:22:31.340Z,101830.73
2018-01-23T12:24:58.943Z,101826.34
2018-01-23T12:27:26.526Z,101830.77
2018-01-23T12:29:54.121Z,101830.66
2018-01-23T12:32:21.739Z,101832.78
2018-01-23T12:34:49.353Z,101826.49
2018-01-23T12:37:16.903Z,101832.84
2018-01-23T12:39:44.518Z,101827.27
2018-01-23T12:42:12.089Z,101831.83
2018-01-23T12:44:39.667Z,101827.47
2018-01-23T12:47:07.429Z,101826.91
2018-01-23T12:49:35.322Z,101830.02
2018-01-23T12:52:02.933Z,101825.94
2018-01-23T12:54:30.500Z,101822.95
2018-01-23T12:56:58.419Z,101826.09
2018-01-23T12:59:25.996Z,101821.54
2018-01-23T13:01:53.841Z,101826.14
2018-01-23T13:04:21.730Z,101828.11
2018-01-23T13:06:49.358Z,101824.48
2018-01-23T13:09:16.945Z,101823.77
2018-01-23T13:11:44.579Z,101815.89
2018-01-23T13:14:12.181Z,101824.77
2018-01-23T13:16:39.746Z,101823.01
2018-01-23T13:19:07.360Z,101827.16
2018-01-23T13:21:35.252Z,101839.57
2018-01-23T13:24:02.792Z,101841.88
2018-01-23T13:26:30.388Z,101837.86
2018-01-23T13:28:57.950Z,101837.98
2018-01-23T13:31:25.619Z,101833.16
2018-01-23T13:33:53.589Z,101834.47
2018-01-23T13:36:21.546Z,101825.58
2018-01-23T13:38:49.157Z,101829.86
2018-01-23T13:41:16.719Z,101825.02
2018-01-23T13:43:44.385Z,101823.87
2018-01-23T13:46:12.151Z,101827.02
2018-01-23T13:48:39.786Z,101826.84
2018-01-23T13:51:07.377Z,101824.70
2018-01-23T13:53:34.995Z,101823.50
2018-01-23T13:56:02.850Z,101827.81
2018-01-23T13:58:30.930Z,101826.52
2018-01-23T14:00:58.499Z,101821.31
2018-01-23T14:03:26.076Z,101822.06
2018-01-23T14:05:53.912Z,101830.41
2018-01-23T14:08:21.517Z,101826.36
2018-01-23T14:10:49.342Z,101829.34
2018-01-23T14:13:16.907Z,101826.17
2018-01-23T14:15:44.531Z,101821.39
2018-01-23T14:18:12.661Z,101821.30
2018-01-23T14:20:40.256Z,101817.64
2018-01-23T14:23:07.884Z,101813.20
2018-01-23T14:25:35.448Z,101821.95
2018-01-23T14:28:03.058Z,101823.11
2018-01-23T14:30:30.649Z,101825.44
2018-01-23T14:32:58.233Z,101831.67
2018-01-23T14:35:25.794Z,101829.45
2018-01-23T14:37:53.393Z,101831.30
2018-01-23T14:40:20.948Z,101829.00
2018-01-23T14:42:48.514Z,101826.73
2018-01-23T14:45:16.083Z,101823.61
2018-01-23T14:47:43.641Z,101820.17
2018-01-23T14:50:11.251Z,101820.75
2018-01-23T14:52:39.101Z,101827.18
2018-01-23T14:55:06.688Z,101822.32
2018-01-23T14:57:34.531Z,101817.22
2018-01-23T15:00:02.121Z,101819.73
2018-01-23T15:02:29.772Z,101833.00
2018-01-23T15:04:57.357Z,101828.39
2018-01-23T15:07:24.937Z,101824.75
2018-01-23T15:09:52.534Z,101826.92
2018-01-23T15:12:20.130Z,101832.92
2018-01-23T15:14:47.957Z,101828.95
2018-01-23T15:17:15.562Z,101834.63
2018-01-23T15:19:43.166Z,101832.66
2018-01-23T15:22:10.763Z,101838.06
2018-01-23T15:24:38.384Z,101834.64
2018-01-23T15:27:05.955Z,101830.91
2018-01-23T15:29:33.541Z,101826.23
2018-01-23T15:32:01.164Z,101832.52
2018-01-23T15:34:28.806Z,101834.16
2018-01-23T15:36:56.799Z,101829.48
2018-01-23T15:39:24.449Z,101831.57
2018-01-23T15:41:52.006Z,101831.75
2018-01-23T15:44:20.332Z,101835.73
2018-01-23T15:46:48.031Z,101835.72
2018-01-23T15:49:15.680Z,101834.66
2018-01-23T15:51:43.538Z,101831.70
2018-01-23T15:54:11.106Z,101829.45
2018-01-23T15:56:38.680Z,101822.36
2018-01-23T15:59:06.274Z,101821.99
2018-01-23T16:01:33.897Z,101816.28
2018-01-23T16:04:01.459Z,101817.01
2018-01-23T16:06:29.301Z,101820.02
2018-01-23T16:08:56.893Z,101815.44
2018-01-23T16:11:24.744Z,101821.28
2018-01-23T16:13:52.360Z,101819.55
2018-01-23T16:16:19.919Z,101816.31
2018-01-23T16:18:47.510Z,101820.97
2018-01-23T16:21:15.128Z,101806.37
2018-01-23T16:23:42.738Z,101800.14
2018-01-23T16:26:10.609Z,101805.61
2018-01-23T16:28:38.209Z,101797.16
2018-01-23T16:31:05.793Z,101792.28
2018-01-23T16:33:33.801Z,101792.45
2018-01-23T16:36:01.406Z,101800.60
2018-01-23T16:38:28.979Z,101800.05
2018-01-23T16:40:56.576Z,101798.80
2018-01-23T16:43:24.139Z,101798.30
2018-01-23T16:45:51.768Z,101796.51
2018-01-23T16:48:19.423Z,101803.05
2018-01-23T16:50:47.001Z,101796.97
2018-01-23T16:53:14.593Z,101798.30
2018-01-23T16:55:42.459Z,101800.45
2018-01-23T16:58:10.023Z,101798.97
2018-01-23T17:00:37.585Z,101801.91
2018-01-23T17:03:05.438Z,101799.61
2018-01-23T17:05:33.035Z,101794.02
2018-01-23T17:08:00.598Z,101794.06
2018-01-23T17:10:28.191Z,101789.25
2018-01-23T17:12:55.783Z,101793.59
2018-01-23T17:15:23.416Z,101791.16
2018-01-23T17:17:51.321Z,101781.00
2018-01-23T17:20:18.874Z,101792.84
2018-01-23T17:22:46.495Z,101789.36
2018-01-23T17:25:14.094Z,101790.56
2018-01-23T17:27:41.689Z,101786.71
2018-01-23T17:30:09.274Z,101786.25
2018-01-23T17:32:37.102Z,101778.00
2018-01-23T17:35:05.086Z,101780.70
2018-01-23T17:37:32.670Z,101771.14
2018-01-23T17:40:00.265Z,101771.72
2018-01-23T17:42:27.870Z,101772.23
2018-01-23T17:44:55.809Z,101771.81
2018-01-23T17:47:23.546Z,101773.98
2018-01-23T17:49:51.121Z,101766.84
2018-01-23T17:52:19.334Z,101773.19
2018-01-23T17:54:47.251Z,101772.05
2018-01-23T17:57:14.897Z,101768.64
2018-01-23T17:59:42.622Z,101759.39
2018-01-23T18:02:10.184Z,101755.37
2018-01-23T18:04:37.784Z,101756.27
2018-01-23T18:07:05.472Z,101748.81
2018-01-23T18:09:33.200Z,101748.17
2018-01-23T18:12:00.754Z,101744.73
2018-01-23T18:14:28.611Z,101750.55
2018-01-23T18:16:56.199Z,101747.06
2018-01-23T18:19:23.758Z,101738.77
2018-01-23T18:21:51.401Z,101733.78
2018-01-23T18:24:19.261Z,101737.50
2018-01-23T18:26:46.817Z,101729.70
2018-01-23T18:29:14.464Z,101720.45
2018-01-23T18:31:42.038Z,101721.52
2018-01-23T18:34:09.647Z,101713.22
2018-01-23T18:36:37.270Z,101717.49
2018-01-23T18:39:04.922Z,101715.37
2018-01-23T18:41:32.556Z,101714.70
2018-01-23T18:44:00.189Z,101718.36
2018-01-23T18:46:27.797Z,101712.73
2018-01-23T18:48:55.372Z,101717.52
2018-01-23T18:51:22.997Z,101715.71
2018-01-23T18:53:50.564Z,101709.89
2018-01-23T18:56:18.112Z,101709.67
2018-01-23T18:58:45.717Z,101708.68
2018-01-23T19:01:13.324Z,101713.33
2018-01-23T19:03:40.929Z,101709.61
2018-01-23T19:06:08.800Z,101711.05
2018-01-23T19:08:36.465Z,101701.73
2018-01-23T19:11:04.067Z,101700.30
2018-01-23T19:13:31.613Z,101684.37
2018-01-23T19:15:59.207Z,101687.75
2018-01-23T19:18:26.792Z,101687.27
2018-01-23T19:20:54.450Z,101687.02
2018-01-23T19:23:22.044Z,101688.59
2018-01-23T19:25:49.672Z,101687.16
2018-01-23T19:28:18.758Z,101685.45
2018-01-23T19:30:46.426Z,101679.49
2018-01-23T19:33:17.438Z,101675.61
2018-01-23T19:35:45.470Z,101678.11
2018-01-23T19:38:13.137Z,101676.45
2018-01-23T19:40:40.800Z,101674.09
2018-01-23T19:43:08.424Z,101672.48
2018-01-23T19:45:36.030Z,101668.57
2018-01-23T19:48:03.988Z,101664.23
2018-01-23T19:50:31.597Z,101664.91
2018-01-23T19:52:59.184Z,101665.75
2018-01-23T19:55:26.800Z,101667.34
2018-01-23T19:57:54.413Z,101657.27
2018-01-23T20:00:22.079Z,101658.95
2018-01-23T20:02:49.719Z,101651.90
2018-01-23T20:05:17.295Z,101652.10
2018-01-23T20:07:44.919Z,101651.36
2018-01-23T20:10:12.488Z,101649.73
2018-01-23T20:12:40.085Z,101653.89
2018-01-23T20:15:07.721Z,101654.42
2018-01-23T20:17:35.281Z,101660.50
2018-01-23T20:20:03.201Z,101650.87
2018-01-23T20:22:30.773Z,101649.63
2018-01-23T20:24:58.358Z,101636.87
2018-01-23T20:27:26.007Z,101630.47
2018-01-23T20:29:53.612Z,101639.40
2018-01-23T20:32:21.230Z,101628.73
2018-01-23T20:34:48.806Z,101637.52
2018-01-23T20:37:16.449Z,101632.84
2018-01-23T20:39:44.108Z,101622.77
2018-01-23T20:42:11.723Z,101621.92
2018-01-23T20:44:39.346Z,101624.20
2018-01-23T20:47:07.095Z,101625.20
2018-01-23T20:49:34.837Z,101621.73
2018-01-23T20:52:02.427Z,101619.31
2018-01-23T20:54:30.073Z,101603.95
2018-01-23T20:56:57.773Z,101597.66
2018-01-23T20:59:25.529Z,101599.86
2018-01-23T21:01:53.129Z,101594.56
2018-01-23T21:04:20.741Z,101595.17
2018-01-23T21:06:48.436Z,101595.71
2018-01-23T21:09:16.164Z,101594.81
2018-01-23T21:11:43.806Z,101592.16
2018-01-23T21:14:11.407Z,101589.94
2018-01-23T21:16:39.099Z,101591.68
2018-01-23T21:19:06.700Z,101591.20
2018-01-23T21:21:34.357Z,101595.17
2018-01-23T21:24:02.033Z,101584.42
2018-01-23T21:26:29.884Z,101585.75
2018-01-23T21:28:57.527Z,101582.87
2018-01-23T21:31:25.112Z,101584.38
2018-01-23T21:33:52.724Z,101577.18
2018-01-23T21:36:20.317Z,101576.22
2018-01-23T21:38:47.939Z,101574.71
2018-01-23T21:41:15.497Z,101570.56
2018-01-23T21:43:43.112Z,101567.04
2018-01-23T21:46:10.758Z,101562.88
2018-01-23T21:48:38.336Z,101559.81
2018-01-23T21:51:05.931Z,101555.66
2018-01-23T21:53:33.556Z,101552.71
2018-01-23T21:56:01.411Z,101554.40
2018-01-23T21:58:29.288Z,101548.20
2018-01-23T22:00:56.879Z,101547.41
2018-01-23T22:03:24.447Z,101553.02
2018-01-23T22:05:52.035Z,101543.69
2018-01-23T22:08:19.644Z,101546.61
2018-01-23T22:10:47.223Z,101546.99
2018-01-23T22:13:14.893Z,101541.16
2018-01-23T22:15:42.493Z,101547.11
2018-01-23T22:18:10.051Z,101548.20
2018-01-23T22:20:37.680Z,101545.30
2018-01-23T22:23:05.438Z,101547.89
2018-01-23T22:25:33.599Z,101543.08
2018-01-23T22:28:01.576Z,101537.98
2018-01-23T22:30:29.134Z,101535.44
2018-01-23T22:32:56.739Z,101531.67
2018-01-23T22:35:24.541Z,101530.80
2018-01-23T22:37:52.124Z,101526.91
2018-01-23T22:40:19.698Z,101525.11
2018-01-23T22:42:47.276Z,101521.95
2018-01-23T22:45:14.896Z,101519.81
2018-01-23T22:47:42.504Z,101517.16
2018-01-23T22:50:10.076Z,101520.44
2018-01-23T22:52:37.785Z,101511.80
2018-01-23T22:55:05.427Z,101505.34
2018-01-23T22:57:33.057Z,101492.64
2018-01-23T23:00:00.647Z,101495.84
2018-01-23T23:02:28.246Z,101493.42
2018-01-23T23:04:55.830Z,101486.88
2018-01-23T23:07:23.538Z,101486.26
2018-01-23T23:09:51.144Z,101490.72
2018-01-23T23:12:19.197Z,101493.24
2018-01-23T23:14:46.773Z,101490.91
2018-01-23T23:17:14.372Z,101489.70
2018-01-23T23:19:41.954Z,101498.23
2018-01-23T23:22:09.534Z,101491.20
2018-01-23T23:24:37.100Z,101473.02
2018-01-23T23:27:04.751Z,101482.36
2018-01-23T23:29:32.352Z,101474.05
2018-01-23T23:32:00.009Z,101473.64
2018-01-23T23:34:27.973Z,101474.90
2018-01-23T23:36:55.604Z,101464.78
2018-01-23T23:39:23.205Z,101474.34
2018-01-23T23:41:50.742Z,101470.78
2018-01-23T23:44:18.325Z,101462.66
2018-01-23T23:46:45.914Z,101463.70
2018-01-23T23:49:13.501Z,101466.33
2018-01-23T23:51:41.077Z,101461.89
2018-01-23T23:54:08.637Z,101463.80
2018-01-23T23:56:36.206Z,101462.49
2018-01-23T23:59:04.086Z,101456.17
