createdAt,value
2019-01-17T00:02:36.798Z,6.60
2019-01-17T00:05:30.033Z,6.60
2019-01-17T00:08:14.845Z,6.50
2019-01-17T00:11:15.977Z,6.60
2019-01-17T00:14:01.620Z,6.60
2019-01-17T00:16:43.101Z,6.70
2019-01-17T00:19:30.389Z,6.70
2019-01-17T00:22:29.353Z,6.70
2019-01-17T00:25:21.291Z,6.80
2019-01-17T00:28:10.567Z,6.70
2019-01-17T00:30:58.715Z,6.70
2019-01-17T00:33:59.665Z,6.70
2019-01-17T00:36:48.831Z,6.60
2019-01-17T00:39:38.725Z,6.60
2019-01-17T00:42:37.054Z,6.40
2019-01-17T00:45:28.405Z,6.40
2019-01-17T00:48:17.599Z,6.50
2019-01-17T00:51:16.185Z,6.40
2019-01-17T00:54:00.665Z,6.40
2019-01-17T00:56:56.321Z,6.40
2019-01-17T00:59:48.506Z,6.30
2019-01-17T01:02:26.983Z,6.40
2019-01-17T01:05:20.853Z,6.40
2019-01-17T01:08:10.061Z,6.30
2019-01-17T01:10:59.195Z,6.40
2019-01-17T01:13:49.098Z,6.40
2019-01-17T01:16:49.209Z,6.40
2019-01-17T01:19:30.421Z,6.40
2019-01-17T01:22:18.162Z,6.30
2019-01-17T01:25:06.153Z,6.40
2019-01-17T01:27:53.880Z,6.40
2019-01-17T01:30:44.969Z,6.30
2019-01-17T01:33:40.120Z,6.30
2019-01-17T01:36:35.025Z,6.40
2019-01-17T01:39:33.284Z,6.40
2019-01-17T01:42:28.416Z,6.40
2019-01-17T01:45:17.289Z,6.30
2019-01-17T01:48:18.491Z,6.30
2019-01-17T01:51:09.987Z,6.30
2019-01-17T01:53:40.283Z,6.20
2019-01-17T01:56:10.560Z,6.20
2019-01-17T01:58:40.715Z,6.30
2019-01-17T02:01:10.894Z,6.30
2019-01-17T02:03:41.066Z,6.30
2019-01-17T02:06:11.282Z,6.30
2019-01-17T02:08:41.525Z,6.30
2019-01-17T02:11:11.775Z,6.20
2019-01-17T02:13:43.104Z,6.20
2019-01-17T02:16:13.342Z,6.20
2019-01-17T02:18:43.688Z,6.20
2019-01-17T02:21:13.985Z,6.20
2019-01-17T02:23:44.256Z,6.30
2019-01-17T02:26:14.381Z,6.20
2019-01-17T02:28:44.684Z,6.20
2019-01-17T02:31:15.069Z,6.30
2019-01-17T02:33:45.384Z,6.30
2019-01-17T02:36:15.652Z,6.20
2019-01-17T02:38:45.891Z,6.20
2019-01-17T02:41:16.328Z,6.30
2019-01-17T02:43:46.498Z,6.30
2019-01-17T02:46:16.770Z,6.30
2019-01-17T02:48:47.014Z,6.30
2019-01-17T02:51:17.221Z,6.20
2019-01-17T02:53:47.467Z,6.20
2019-01-17T02:56:17.664Z,6.20
2019-01-17T02:58:47.927Z,6.20
2019-01-17T03:01:18.053Z,6.20
2019-01-17T03:03:48.277Z,6.20
2019-01-17T03:06:18.658Z,6.20
2019-01-17T03:08:48.882Z,6.20
2019-01-17T03:11:19.082Z,6.20
2019-01-17T03:13:49.224Z,6.20
2019-01-17T03:16:19.420Z,6.10
2019-01-17T03:18:49.652Z,6.10
2019-01-17T03:21:19.879Z,6.10
2019-01-17T03:23:50.128Z,6.10
2019-01-17T03:26:20.372Z,6.10
2019-01-17T03:28:50.643Z,6.00
2019-01-17T03:31:20.928Z,6.20
2019-01-17T03:33:51.243Z,6.10
2019-01-17T03:36:21.410Z,6.10
2019-01-17T03:38:51.554Z,6.00
2019-01-17T03:41:21.830Z,6.10
2019-01-17T03:43:52.031Z,6.10
2019-01-17T03:46:22.298Z,6.10
2019-01-17T03:48:52.774Z,6.10
2019-01-17T03:51:22.917Z,6.00
2019-01-17T03:53:53.101Z,5.90
2019-01-17T03:56:23.362Z,6.00
2019-01-17T03:58:53.709Z,6.00
2019-01-17T04:01:23.901Z,6.00
2019-01-17T04:03:54.165Z,6.00
2019-01-17T04:06:24.389Z,6.00
2019-01-17T04:08:54.554Z,6.00
2019-01-17T04:11:24.755Z,6.00
2019-01-17T04:13:54.948Z,6.00
2019-01-17T04:16:25.143Z,6.10
2019-01-17T04:18:55.284Z,6.10
2019-01-17T04:21:25.489Z,6.10
2019-01-17T04:23:55.633Z,6.00
2019-01-17T04:26:25.742Z,5.90
2019-01-17T04:28:55.966Z,6.00
2019-01-17T04:31:26.206Z,6.00
2019-01-17T04:33:56.363Z,6.00
2019-01-17T04:36:26.525Z,5.90
2019-01-17T04:38:56.712Z,5.90
2019-01-17T04:41:26.932Z,5.90
2019-01-17T04:43:57.175Z,5.90
2019-01-17T04:46:27.399Z,6.00
2019-01-17T04:48:57.630Z,6.10
2019-01-17T04:51:27.900Z,6.10
2019-01-17T04:53:58.110Z,6.00
2019-01-17T04:56:28.273Z,6.00
2019-01-17T04:58:58.519Z,5.90
2019-01-17T05:01:28.778Z,5.80
2019-01-17T05:03:59.018Z,5.90
2019-01-17T05:06:29.113Z,5.80
2019-01-17T05:08:59.295Z,5.80
2019-01-17T05:11:29.527Z,5.90
2019-01-17T05:14:00.024Z,5.80
2019-01-17T05:16:30.217Z,5.80
2019-01-17T05:19:00.450Z,5.90
2019-01-17T05:21:30.694Z,5.90
2019-01-17T05:24:00.953Z,5.90
2019-01-17T05:26:31.256Z,5.90
2019-01-17T05:29:01.506Z,5.90
2019-01-17T05:31:31.771Z,5.90
2019-01-17T05:34:01.988Z,5.90
2019-01-17T05:36:32.270Z,5.90
2019-01-17T05:39:02.502Z,6.00
2019-01-17T05:41:32.717Z,6.00
2019-01-17T05:44:02.820Z,6.00
2019-01-17T05:46:33.038Z,5.90
2019-01-17T05:49:03.231Z,6.00
2019-01-17T05:51:33.489Z,5.90
2019-01-17T05:54:03.756Z,6.00
2019-01-17T05:56:34.016Z,6.00
2019-01-17T05:59:04.331Z,6.00
2019-01-17T06:01:34.469Z,6.10
2019-01-17T06:04:04.849Z,6.00
2019-01-17T06:06:35.098Z,5.90
2019-01-17T06:09:08.738Z,6.00
2019-01-17T06:11:38.983Z,6.10
2019-01-17T06:14:09.376Z,5.90
2019-01-17T06:16:39.596Z,6.00
2019-01-17T06:19:09.904Z,6.00
2019-01-17T06:21:40.114Z,5.90
2019-01-17T06:24:10.388Z,6.10
2019-01-17T06:26:40.629Z,6.00
2019-01-17T06:29:10.796Z,6.00
2019-01-17T06:31:40.946Z,6.00
2019-01-17T06:34:11.242Z,5.90
2019-01-17T06:36:41.482Z,6.10
2019-01-17T06:39:11.710Z,6.00
2019-01-17T06:41:42.143Z,5.90
2019-01-17T06:44:12.447Z,5.90
2019-01-17T06:46:42.781Z,5.90
2019-01-17T06:49:12.924Z,6.00
2019-01-17T06:51:43.127Z,5.90
2019-01-17T06:54:13.395Z,5.90
2019-01-17T06:56:43.585Z,5.90
2019-01-17T06:59:13.841Z,5.80
2019-01-17T07:01:44.028Z,5.80
2019-01-17T07:04:14.224Z,5.90
2019-01-17T07:06:44.380Z,5.90
2019-01-17T07:09:14.595Z,5.90
2019-01-17T07:11:50.547Z,5.90
2019-01-17T07:14:23.273Z,5.80
2019-01-17T07:16:54.515Z,5.80
2019-01-17T07:19:29.303Z,5.90
2019-01-17T07:22:01.315Z,5.90
2019-01-17T07:24:34.902Z,5.70
2019-01-17T07:27:06.934Z,5.80
2019-01-17T07:29:42.610Z,5.90
2019-01-17T07:32:13.611Z,5.80
2019-01-17T07:34:44.335Z,5.80
2019-01-17T07:37:14.803Z,5.90
2019-01-17T07:39:45.550Z,5.90
2019-01-17T07:42:16.480Z,5.90
2019-01-17T07:44:47.279Z,5.80
2019-01-17T07:47:18.095Z,5.80
2019-01-17T07:49:48.617Z,5.80
2019-01-17T07:52:19.515Z,5.80
2019-01-17T07:54:50.211Z,5.70
2019-01-17T07:57:21.289Z,5.70
2019-01-17T07:59:52.019Z,5.60
2019-01-17T08:02:22.699Z,5.60
2019-01-17T08:04:53.469Z,5.70
2019-01-17T08:07:24.066Z,5.70
2019-01-17T08:09:54.927Z,5.70
2019-01-17T08:12:25.519Z,5.60
2019-01-17T08:14:56.011Z,5.60
2019-01-17T08:17:26.451Z,5.60
2019-01-17T08:19:57.415Z,5.60
2019-01-17T08:22:28.190Z,5.60
2019-01-17T08:24:59.387Z,5.60
2019-01-17T08:27:29.863Z,5.50
2019-01-17T08:30:00.584Z,5.50
2019-01-17T08:32:31.303Z,5.60
2019-01-17T08:35:02.032Z,5.60
2019-01-17T08:37:32.607Z,5.50
2019-01-17T08:40:03.537Z,5.50
2019-01-17T08:42:34.157Z,5.50
2019-01-17T08:45:05.671Z,5.70
2019-01-17T08:47:36.277Z,5.80
2019-01-17T08:50:07.318Z,5.80
2019-01-17T08:52:38.109Z,5.80
2019-01-17T08:55:08.657Z,5.90
2019-01-17T08:57:39.595Z,6.00
2019-01-17T09:00:13.150Z,6.10
2019-01-17T09:02:43.611Z,6.10
2019-01-17T09:05:14.271Z,6.20
2019-01-17T09:07:44.917Z,6.20
2019-01-17T09:10:21.307Z,6.20
2019-01-17T09:12:52.220Z,6.40
2019-01-17T09:15:25.085Z,6.30
2019-01-17T09:17:55.501Z,6.30
2019-01-17T09:20:26.062Z,6.50
2019-01-17T09:22:56.731Z,6.50
2019-01-17T09:25:27.391Z,6.60
2019-01-17T09:27:58.120Z,6.50
2019-01-17T09:30:28.673Z,6.60
2019-01-17T09:32:59.477Z,6.70
2019-01-17T09:35:31.171Z,6.70
2019-01-17T09:38:02.375Z,6.70
2019-01-17T09:40:32.977Z,6.80
2019-01-17T09:43:03.579Z,6.80
2019-01-17T09:45:36.321Z,7.00
2019-01-17T09:48:07.463Z,7.00
2019-01-17T09:50:38.239Z,7.00
2019-01-17T09:53:08.871Z,7.00
2019-01-17T09:55:41.617Z,7.00
2019-01-17T09:58:12.346Z,6.90
2019-01-17T10:00:43.077Z,7.00
2019-01-17T10:03:13.983Z,7.20
2019-01-17T10:05:44.847Z,7.00
2019-01-17T10:08:15.575Z,7.20
2019-01-17T10:10:46.136Z,7.20
2019-01-17T10:13:17.027Z,7.30
2019-01-17T10:16:14.391Z,7.20
2019-01-17T10:19:07.338Z,7.20
2019-01-17T10:22:14.874Z,7.20
2019-01-17T10:25:41.957Z,7.20
2019-01-17T10:28:39.337Z,7.30
2019-01-17T10:31:30.514Z,7.20
2019-01-17T10:34:42.460Z,7.30
2019-01-17T10:38:05.239Z,7.20
2019-01-17T10:41:02.648Z,7.30
2019-01-17T10:44:01.039Z,7.40
2019-01-17T10:47:22.384Z,7.50
2019-01-17T10:50:19.749Z,7.20
2019-01-17T10:53:22.482Z,7.40
2019-01-17T10:56:41.302Z,7.50
2019-01-17T10:59:44.706Z,7.70
2019-01-17T11:03:14.335Z,7.50
2019-01-17T11:06:41.186Z,7.30
2019-01-17T11:09:37.905Z,7.50
2019-01-17T11:12:30.672Z,7.70
2019-01-17T11:15:49.311Z,7.70
2019-01-17T11:18:50.041Z,7.70
2019-01-17T11:22:03.999Z,7.50
2019-01-17T11:25:03.614Z,7.30
2019-01-17T11:28:12.303Z,7.40
2019-01-17T11:31:42.478Z,7.30
2019-01-17T11:34:48.876Z,7.50
2019-01-17T11:38:18.997Z,7.30
2019-01-17T11:41:27.686Z,7.30
2019-01-17T11:44:51.330Z,7.30
2019-01-17T11:48:18.164Z,7.50
2019-01-17T11:51:25.924Z,7.50
2019-01-17T11:54:32.475Z,7.60
2019-01-17T11:57:26.602Z,7.50
2019-01-17T12:00:37.322Z,7.50
2019-01-17T12:03:51.837Z,7.30
2019-01-17T12:06:23.181Z,7.60
2019-01-17T12:08:53.718Z,7.60
2019-01-17T12:11:24.968Z,7.50
2019-01-17T12:13:55.508Z,7.50
2019-01-17T12:16:26.126Z,7.50
2019-01-17T12:18:56.724Z,7.50
2019-01-17T12:21:27.425Z,7.60
2019-01-17T12:23:58.506Z,7.60
2019-01-17T12:26:29.154Z,7.60
2019-01-17T12:29:07.958Z,7.60
2019-01-17T12:31:38.812Z,7.40
2019-01-17T12:34:09.318Z,7.50
2019-01-17T12:36:40.068Z,7.60
2019-01-17T12:39:12.124Z,7.60
2019-01-17T12:41:42.818Z,7.80
2019-01-17T12:44:13.555Z,7.70
2019-01-17T12:46:44.402Z,7.70
2019-01-17T12:49:15.029Z,7.70
2019-01-17T12:51:45.568Z,7.60
2019-01-17T12:54:16.382Z,7.40
2019-01-17T12:56:54.047Z,7.40
2019-01-17T12:59:22.375Z,7.40
2019-01-17T13:01:52.826Z,7.30
2019-01-17T13:04:23.386Z,7.30
2019-01-17T13:06:53.976Z,7.30
2019-01-17T13:09:24.609Z,7.40
2019-01-17T13:11:55.204Z,7.40
2019-01-17T13:14:25.796Z,7.30
2019-01-17T13:16:56.227Z,7.00
2019-01-17T13:19:26.838Z,6.80
2019-01-17T13:21:57.400Z,6.70
2019-01-17T13:24:27.978Z,6.60
2019-01-17T13:27:00.924Z,6.50
2019-01-17T13:29:30.624Z,6.40
2019-01-17T13:32:01.443Z,6.20
2019-01-17T13:34:32.090Z,6.10
2019-01-17T13:37:02.437Z,6.00
2019-01-17T13:39:33.091Z,5.90
2019-01-17T13:42:03.600Z,6.00
2019-01-17T13:44:34.002Z,6.00
2019-01-17T13:47:05.044Z,6.00
2019-01-17T13:49:35.636Z,5.90
2019-01-17T13:52:06.149Z,5.80
2019-01-17T13:54:37.153Z,5.70
2019-01-17T13:57:07.888Z,5.60
2019-01-17T13:59:38.651Z,5.70
2019-01-17T14:02:09.366Z,5.80
2019-01-17T14:04:39.938Z,5.60
2019-01-17T14:07:10.438Z,5.60
2019-01-17T14:09:41.054Z,5.60
2019-01-17T14:12:13.171Z,5.60
2019-01-17T14:14:43.652Z,5.60
2019-01-17T14:17:14.232Z,5.70
2019-01-17T14:19:44.838Z,5.60
2019-01-17T14:22:15.187Z,5.60
2019-01-17T14:24:45.690Z,5.60
2019-01-17T14:27:16.047Z,5.50
2019-01-17T14:29:46.393Z,5.50
2019-01-17T14:32:16.919Z,5.50
2019-01-17T14:34:47.458Z,5.50
2019-01-17T14:37:18.134Z,5.40
2019-01-17T14:39:48.673Z,5.50
2019-01-17T14:42:19.107Z,5.50
2019-01-17T14:44:49.843Z,5.50
2019-01-17T14:47:20.595Z,5.40
2019-01-17T14:49:50.997Z,5.40
2019-01-17T14:52:21.593Z,5.40
2019-01-17T14:54:52.240Z,5.40
2019-01-17T14:57:22.690Z,5.20
2019-01-17T14:59:53.065Z,5.30
2019-01-17T15:02:23.394Z,5.20
2019-01-17T15:04:53.637Z,5.20
2019-01-17T15:07:24.093Z,5.20
2019-01-17T15:09:55.689Z,5.30
2019-01-17T15:12:25.979Z,5.30
2019-01-17T15:14:56.449Z,5.40
2019-01-17T15:17:27.081Z,5.50
2019-01-17T15:19:57.589Z,5.50
2019-01-17T15:22:28.055Z,5.50
2019-01-17T15:24:58.399Z,5.60
2019-01-17T15:27:28.990Z,5.50
2019-01-17T15:29:59.714Z,5.20
2019-01-17T15:32:30.345Z,5.20
2019-01-17T15:35:04.163Z,5.30
2019-01-17T15:37:34.863Z,5.00
2019-01-17T15:40:11.768Z,5.10
2019-01-17T15:42:42.153Z,5.00
2019-01-17T15:45:12.402Z,5.00
2019-01-17T15:47:42.648Z,5.10
2019-01-17T15:50:13.941Z,5.10
2019-01-17T15:52:44.249Z,5.00
2019-01-17T15:55:14.736Z,4.90
2019-01-17T15:57:45.220Z,5.00
2019-01-17T16:00:29.391Z,5.00
2019-01-17T16:03:03.796Z,4.90
2019-01-17T16:05:34.706Z,5.10
2019-01-17T16:08:05.023Z,5.00
2019-01-17T16:10:35.212Z,5.10
2019-01-17T16:13:05.419Z,5.20
2019-01-17T16:15:35.526Z,5.10
2019-01-17T16:18:05.628Z,5.20
2019-01-17T16:20:35.863Z,5.20
2019-01-17T16:23:06.034Z,5.30
2019-01-17T16:25:36.229Z,5.20
2019-01-17T16:28:06.374Z,5.10
2019-01-17T16:30:36.656Z,5.10
2019-01-17T16:33:07.054Z,5.10
2019-01-17T16:35:37.227Z,5.20
2019-01-17T16:38:07.405Z,5.10
2019-01-17T16:40:37.625Z,5.20
2019-01-17T16:43:07.809Z,5.00
2019-01-17T16:45:37.964Z,5.00
2019-01-17T16:48:08.430Z,5.10
2019-01-17T16:50:38.631Z,5.10
2019-01-17T16:53:08.918Z,5.00
2019-01-17T16:55:39.049Z,5.00
2019-01-17T16:58:09.296Z,4.90
2019-01-17T17:00:44.729Z,4.90
2019-01-17T17:03:15.018Z,4.90
2019-01-17T17:05:45.177Z,5.00
2019-01-17T17:08:16.178Z,5.00
2019-01-17T17:10:46.421Z,5.10
2019-01-17T17:13:16.676Z,5.20
2019-01-17T17:15:46.853Z,5.20
2019-01-17T17:18:17.045Z,5.10
2019-01-17T17:20:48.519Z,5.20
2019-01-17T17:23:18.743Z,5.30
2019-01-17T17:25:48.983Z,5.30
2019-01-17T17:28:19.192Z,5.20
2019-01-17T17:30:49.486Z,5.30
2019-01-17T17:33:19.688Z,5.10
2019-01-17T17:35:49.929Z,5.20
2019-01-17T17:38:20.188Z,5.20
2019-01-17T17:40:50.363Z,5.20
2019-01-17T17:43:20.545Z,5.30
2019-01-17T17:45:50.665Z,5.40
2019-01-17T17:48:21.189Z,5.40
2019-01-17T17:50:51.443Z,5.40
2019-01-17T17:53:21.648Z,5.10
2019-01-17T17:55:51.836Z,5.30
2019-01-17T17:58:22.201Z,5.00
2019-01-17T18:01:11.406Z,5.10
2019-01-17T18:03:41.845Z,5.10
2019-01-17T18:06:12.134Z,5.20
2019-01-17T18:08:42.378Z,5.30
2019-01-17T18:11:12.594Z,5.00
2019-01-17T18:13:42.884Z,5.10
2019-01-17T18:16:13.128Z,4.90
2019-01-17T18:18:43.244Z,4.90
2019-01-17T18:21:13.414Z,4.70
2019-01-17T18:23:43.705Z,4.40
2019-01-17T18:26:13.930Z,4.50
2019-01-17T18:28:44.356Z,4.30
2019-01-17T18:31:14.620Z,4.20
2019-01-17T18:33:44.797Z,4.30
2019-01-17T18:36:15.074Z,4.00
2019-01-17T18:38:45.287Z,4.00
2019-01-17T18:41:15.644Z,4.00
2019-01-17T18:43:46.003Z,4.20
2019-01-17T18:46:16.429Z,4.10
2019-01-17T18:48:47.002Z,4.20
2019-01-17T18:51:17.395Z,3.90
2019-01-17T18:53:47.847Z,3.90
2019-01-17T18:56:18.242Z,4.00
2019-01-17T18:58:48.496Z,3.90
2019-01-17T19:01:18.942Z,3.80
2019-01-17T19:03:49.422Z,3.80
2019-01-17T19:06:20.056Z,3.90
2019-01-17T19:08:50.559Z,4.00
2019-01-17T19:11:21.210Z,3.80
2019-01-17T19:13:51.608Z,3.80
2019-01-17T19:16:22.049Z,3.90
2019-01-17T19:18:53.030Z,3.80
2019-01-17T19:21:23.297Z,4.00
2019-01-17T19:23:53.735Z,3.80
2019-01-17T19:26:25.776Z,3.80
2019-01-17T19:28:56.080Z,4.00
2019-01-17T19:31:26.631Z,3.80
2019-01-17T19:33:57.098Z,4.00
2019-01-17T19:36:27.517Z,4.00
2019-01-17T19:38:58.986Z,3.90
2019-01-17T19:41:29.403Z,3.80
2019-01-17T19:44:00.078Z,3.90
2019-01-17T19:46:30.947Z,3.90
2019-01-17T19:49:04.980Z,3.80
2019-01-17T19:51:35.366Z,3.80
2019-01-17T19:54:05.943Z,3.90
2019-01-17T19:56:36.389Z,3.90
2019-01-17T19:59:06.711Z,3.90
2019-01-17T20:01:37.114Z,3.80
2019-01-17T20:04:07.340Z,4.00
2019-01-17T20:06:37.689Z,4.00
2019-01-17T20:09:12.176Z,4.10
2019-01-17T20:11:42.534Z,4.20
2019-01-17T20:14:12.816Z,4.10
2019-01-17T20:16:44.866Z,4.20
2019-01-17T20:19:15.168Z,4.20
2019-01-17T20:21:45.699Z,4.20
2019-01-17T20:24:15.965Z,3.90
2019-01-17T20:26:46.204Z,4.00
2019-01-17T20:29:16.604Z,3.90
2019-01-17T20:31:46.975Z,3.80
2019-01-17T20:34:17.196Z,3.80
2019-01-17T20:36:47.648Z,3.70
2019-01-17T20:39:17.944Z,3.80
2019-01-17T20:41:48.222Z,3.70
2019-01-17T20:44:18.524Z,3.70
2019-01-17T20:46:48.731Z,3.70
2019-01-17T20:49:19.026Z,3.80
2019-01-17T20:51:49.386Z,3.80
2019-01-17T20:54:19.610Z,3.70
2019-01-17T20:56:49.856Z,3.60
2019-01-17T20:59:20.091Z,3.70
2019-01-17T21:02:04.786Z,3.60
2019-01-17T21:04:35.069Z,3.70
2019-01-17T21:07:05.996Z,3.70
2019-01-17T21:09:36.269Z,3.80
2019-01-17T21:12:06.440Z,3.80
2019-01-17T21:14:36.611Z,3.70
2019-01-17T21:17:06.912Z,3.60
2019-01-17T21:19:37.136Z,3.50
2019-01-17T21:22:07.314Z,3.60
2019-01-17T21:24:37.614Z,3.50
2019-01-17T21:27:07.849Z,3.50
2019-01-17T21:29:38.034Z,3.40
2019-01-17T21:32:08.174Z,3.20
2019-01-17T21:34:38.444Z,3.30
2019-01-17T21:37:08.674Z,3.40
2019-01-17T21:39:39.000Z,3.40
2019-01-17T21:42:09.290Z,3.40
2019-01-17T21:44:39.480Z,3.30
2019-01-17T21:47:09.709Z,3.20
2019-01-17T21:49:40.020Z,3.10
2019-01-17T21:52:10.254Z,3.30
2019-01-17T21:54:40.491Z,3.20
2019-01-17T21:57:10.756Z,3.30
2019-01-17T21:59:40.942Z,3.30
2019-01-17T22:02:11.222Z,3.30
2019-01-17T22:04:41.480Z,3.40
2019-01-17T22:07:11.844Z,3.50
2019-01-17T22:09:42.023Z,3.50
2019-01-17T22:12:12.353Z,3.40
2019-01-17T22:14:42.578Z,3.40
2019-01-17T22:17:12.854Z,3.50
2019-01-17T22:19:43.131Z,3.50
2019-01-17T22:22:13.492Z,3.50
2019-01-17T22:24:43.796Z,3.50
2019-01-17T22:27:14.142Z,3.60
2019-01-17T22:29:44.399Z,3.50
2019-01-17T22:32:14.711Z,3.60
2019-01-17T22:34:45.037Z,3.60
2019-01-17T22:37:15.302Z,3.60
2019-01-17T22:39:45.626Z,3.70
2019-01-17T22:42:15.951Z,3.50
2019-01-17T22:44:46.189Z,3.50
2019-01-17T22:47:16.528Z,3.40
2019-01-17T22:49:46.803Z,3.50
2019-01-17T22:52:17.010Z,3.40
2019-01-17T22:54:47.138Z,3.50
2019-01-17T22:57:17.264Z,3.50
2019-01-17T22:59:47.439Z,3.60
2019-01-17T23:02:17.680Z,3.70
2019-01-17T23:04:47.898Z,3.70
2019-01-17T23:07:18.026Z,3.50
2019-01-17T23:09:48.252Z,3.50
2019-01-17T23:12:18.434Z,3.50
2019-01-17T23:14:48.501Z,3.40
2019-01-17T23:17:18.724Z,3.50
2019-01-17T23:19:49.001Z,3.50
2019-01-17T23:22:19.252Z,3.40
2019-01-17T23:24:49.458Z,3.30
2019-01-17T23:27:19.688Z,3.40
2019-01-17T23:29:50.023Z,3.30
2019-01-17T23:32:20.236Z,3.40
2019-01-17T23:34:50.518Z,3.50
2019-01-17T23:37:20.824Z,3.50
2019-01-17T23:39:51.189Z,3.40
2019-01-17T23:42:21.485Z,3.30
2019-01-17T23:44:51.926Z,3.10
2019-01-17T23:47:22.555Z,3.20
2019-01-17T23:49:52.870Z,3.20
2019-01-17T23:52:23.093Z,3.10
2019-01-17T23:54:53.357Z,3.10
2019-01-17T23:57:23.650Z,3.10
2019-01-17T23:59:54.001Z,3.20
