createdAt,value
2022-10-22T00:00:44.304Z,4.40
2022-10-22T00:03:11.357Z,5.03
2022-10-22T00:05:38.535Z,4.90
2022-10-22T00:08:05.712Z,5.68
2022-10-22T00:10:32.967Z,5.18
2022-10-22T00:13:00.560Z,5.22
2022-10-22T00:15:27.574Z,5.55
2022-10-22T00:17:54.595Z,5.68
2022-10-22T00:20:22.712Z,5.50
2022-10-22T00:25:22.118Z,5.65
2022-10-22T00:27:49.192Z,6.00
2022-10-22T00:30:16.416Z,6.13
2022-10-22T00:32:43.533Z,6.35
2022-10-22T00:35:10.648Z,5.50
2022-10-22T00:37:37.846Z,6.13
2022-10-22T00:40:05.919Z,6.13
2022-10-22T00:42:33.012Z,5.40
2022-10-22T00:45:02.917Z,6.07
2022-10-22T00:47:57.679Z,5.85
2022-10-22T00:50:32.972Z,5.95
2022-10-22T00:53:04.478Z,6.13
2022-10-22T00:55:33.217Z,5.68
2022-10-22T00:58:02.298Z,5.85
2022-10-22T01:00:29.689Z,6.35
2022-10-22T01:02:58.362Z,5.30
2022-10-22T01:05:30.672Z,6.25
2022-10-22T01:07:57.927Z,6.18
2022-10-22T01:10:51.911Z,5.78
2022-10-22T01:13:53.827Z,6.10
2022-10-22T01:16:43.679Z,6.15
2022-10-22T01:19:23.756Z,5.75
2022-10-22T01:22:14.471Z,5.50
2022-10-22T01:24:58.527Z,5.38
2022-10-22T01:28:13.234Z,5.60
2022-10-22T01:30:42.329Z,5.43
2022-10-22T01:33:14.755Z,5.47
2022-10-22T01:35:45.288Z,5.13
2022-10-22T01:38:22.210Z,5.22
2022-10-22T01:40:51.307Z,5.65
2022-10-22T01:43:18.775Z,4.97
2022-10-22T01:45:56.783Z,4.63
2022-10-22T01:48:43.348Z,4.85
2022-10-22T01:51:34.783Z,4.57
2022-10-22T01:54:31.051Z,5.30
2022-10-22T01:57:23.442Z,4.43
2022-10-22T02:00:13.303Z,4.78
2022-10-22T02:02:59.157Z,4.53
2022-10-22T02:05:37.567Z,4.57
2022-10-22T02:08:20.077Z,4.68
2022-10-22T02:10:49.511Z,4.72
2022-10-22T02:13:24.556Z,4.90
2022-10-22T02:15:55.050Z,4.50
2022-10-22T02:18:30.267Z,5.00
2022-10-22T02:21:00.332Z,4.53
2022-10-22T02:23:28.747Z,5.40
2022-10-22T02:26:23.515Z,5.03
2022-10-22T02:29:15.240Z,4.55
2022-10-22T02:31:46.865Z,4.82
2022-10-22T02:34:21.665Z,4.40
2022-10-22T02:36:50.903Z,4.53
2022-10-22T02:39:20.570Z,4.68
2022-10-22T02:41:48.756Z,4.60
2022-10-22T02:44:22.290Z,5.28
2022-10-22T02:46:50.027Z,4.93
2022-10-22T02:49:18.008Z,4.72
2022-10-22T02:51:45.312Z,5.10
2022-10-22T02:54:12.252Z,5.15
2022-10-22T02:56:39.291Z,5.68
2022-10-22T02:59:06.348Z,5.13
2022-10-22T03:01:33.395Z,5.68
2022-10-22T03:04:00.531Z,5.70
2022-10-22T03:06:27.598Z,6.05
2022-10-22T03:08:56.224Z,5.85
2022-10-22T03:11:23.179Z,6.18
2022-10-22T03:13:50.198Z,5.88
2022-10-22T03:16:17.259Z,5.72
2022-10-22T03:18:44.249Z,5.60
2022-10-22T03:21:31.920Z,5.25
2022-10-22T03:24:03.073Z,5.13
2022-10-22T03:26:30.269Z,5.60
2022-10-22T03:28:57.910Z,5.88
2022-10-22T03:31:25.025Z,5.75
2022-10-22T03:33:52.101Z,5.85
2022-10-22T03:36:20.123Z,5.60
2022-10-22T03:38:47.591Z,5.90
2022-10-22T03:41:14.871Z,5.75
2022-10-22T03:43:42.939Z,5.70
2022-10-22T03:46:09.957Z,5.55
2022-10-22T03:48:37.000Z,5.97
2022-10-22T03:51:04.353Z,6.18
2022-10-22T03:53:31.351Z,5.70
2022-10-22T03:55:58.539Z,6.03
2022-10-22T03:58:25.628Z,5.03
2022-10-22T04:00:52.757Z,5.70
2022-10-22T04:03:19.799Z,5.28
2022-10-22T04:05:49.871Z,5.30
2022-10-22T04:08:16.898Z,4.80
2022-10-22T04:10:52.276Z,4.80
2022-10-22T04:13:19.298Z,5.78
2022-10-22T04:15:47.397Z,5.57
2022-10-22T04:18:14.846Z,5.43
2022-10-22T04:20:42.080Z,5.93
2022-10-22T04:23:09.071Z,5.05
2022-10-22T04:25:36.447Z,5.60
2022-10-22T04:28:05.908Z,5.72
2022-10-22T04:30:32.836Z,5.82
2022-10-22T04:33:00.051Z,5.63
2022-10-22T04:35:27.225Z,5.82
2022-10-22T04:37:55.587Z,5.82
2022-10-22T04:40:22.611Z,6.25
2022-10-22T04:42:49.680Z,5.97
2022-10-22T04:45:16.835Z,6.20
2022-10-22T04:47:44.023Z,6.20
2022-10-22T04:50:11.191Z,6.05
2022-10-22T04:52:38.223Z,6.85
2022-10-22T04:55:05.837Z,6.60
2022-10-22T04:57:33.871Z,6.60
2022-10-22T05:00:00.908Z,6.38
2022-10-22T05:02:27.970Z,6.57
2022-10-22T05:04:55.039Z,6.88
2022-10-22T05:07:23.703Z,6.22
2022-10-22T05:09:50.969Z,6.88
2022-10-22T05:12:17.994Z,6.20
2022-10-22T05:14:45.228Z,6.70
2022-10-22T05:17:12.340Z,6.78
2022-10-22T05:19:39.338Z,6.50
2022-10-22T05:22:06.370Z,6.28
2022-10-22T05:24:35.299Z,6.95
2022-10-22T05:27:02.386Z,6.63
2022-10-22T05:29:29.411Z,6.78
2022-10-22T05:31:57.427Z,6.60
2022-10-22T05:34:24.390Z,6.65
2022-10-22T05:36:51.473Z,6.47
2022-10-22T05:39:18.537Z,6.45
2022-10-22T05:41:46.582Z,6.30
2022-10-22T05:44:14.630Z,6.28
2022-10-22T05:46:43.269Z,6.07
2022-10-22T05:49:14.787Z,6.30
2022-10-22T05:51:43.344Z,5.68
2022-10-22T05:54:22.071Z,6.07
2022-10-22T05:56:49.379Z,6.05
2022-10-22T05:59:17.569Z,6.32
2022-10-22T06:01:44.684Z,6.32
2022-10-22T06:04:13.445Z,6.53
2022-10-22T06:06:50.249Z,6.15
2022-10-22T06:09:27.119Z,6.20
2022-10-22T06:11:55.744Z,6.00
2022-10-22T06:14:24.546Z,5.43
2022-10-22T06:16:52.223Z,5.45
2022-10-22T06:19:22.519Z,4.72
2022-10-22T06:21:49.699Z,5.70
2022-10-22T06:24:17.046Z,4.97
2022-10-22T06:26:44.061Z,5.43
2022-10-22T06:29:11.451Z,5.13
2022-10-22T06:31:38.808Z,4.70
2022-10-22T06:34:11.084Z,4.60
2022-10-22T06:36:38.967Z,4.40
2022-10-22T06:39:06.059Z,4.00
2022-10-22T06:41:33.154Z,4.80
2022-10-22T06:44:00.295Z,3.60
2022-10-22T06:46:28.022Z,3.80
2022-10-22T06:49:02.942Z,3.92
2022-10-22T06:51:30.116Z,4.38
2022-10-22T06:53:59.056Z,3.75
2022-10-22T06:56:29.406Z,3.70
2022-10-22T06:58:58.932Z,3.60
2022-10-22T07:01:35.139Z,3.30
2022-10-22T07:04:03.549Z,3.55
2022-10-22T07:06:32.239Z,3.85
2022-10-22T07:09:00.646Z,3.60
2022-10-22T07:11:40.891Z,3.10
2022-10-22T07:14:08.433Z,3.08
2022-10-22T07:16:36.094Z,3.33
2022-10-22T07:19:05.432Z,3.30
2022-10-22T07:21:32.671Z,2.80
2022-10-22T07:24:01.083Z,2.90
2022-10-22T07:26:32.521Z,3.13
2022-10-22T07:29:00.934Z,2.80
2022-10-22T07:31:28.606Z,3.10
2022-10-22T07:33:55.836Z,2.75
2022-10-22T07:36:22.883Z,2.88
2022-10-22T07:38:56.804Z,2.80
2022-10-22T07:41:27.649Z,2.78
2022-10-22T07:43:57.640Z,2.22
2022-10-22T07:46:26.618Z,2.83
2022-10-22T07:48:54.148Z,2.70
2022-10-22T07:51:21.704Z,2.72
2022-10-22T07:53:49.742Z,2.88
2022-10-22T07:56:17.821Z,3.03
2022-10-22T07:58:45.065Z,3.03
2022-10-22T08:01:12.720Z,2.85
2022-10-22T08:03:40.804Z,2.55
2022-10-22T08:06:09.863Z,2.75
2022-10-22T08:08:37.013Z,2.85
2022-10-22T08:11:04.210Z,2.28
2022-10-22T08:13:31.713Z,2.60
2022-10-22T08:16:00.441Z,2.40
2022-10-22T08:18:28.948Z,2.42
2022-10-22T08:20:56.133Z,2.53
2022-10-22T08:23:27.519Z,2.53
2022-10-22T08:25:57.219Z,2.20
2022-10-22T08:28:24.304Z,2.10
2022-10-22T08:30:51.330Z,2.30
2022-10-22T08:33:18.403Z,2.38
2022-10-22T08:35:52.651Z,2.20
2022-10-22T08:41:03.279Z,2.35
2022-10-22T08:44:17.663Z,1.90
2022-10-22T08:47:03.651Z,2.20
2022-10-22T08:49:38.474Z,1.70
2022-10-22T08:52:15.957Z,2.00
2022-10-22T08:54:53.543Z,1.85
2022-10-22T08:57:56.514Z,2.40
2022-10-22T09:00:37.411Z,1.90
2022-10-22T09:03:36.187Z,1.80
2022-10-22T09:06:18.352Z,2.05
2022-10-22T09:08:47.724Z,2.10
2022-10-22T09:11:28.536Z,1.80
2022-10-22T09:13:57.453Z,2.15
2022-10-22T09:16:53.516Z,1.90
2022-10-22T09:19:44.567Z,1.83
2022-10-22T09:22:46.275Z,1.85
2022-10-22T09:25:27.340Z,1.58
2022-10-22T09:27:58.442Z,2.00
2022-10-22T09:30:34.443Z,1.90
2022-10-22T09:33:14.457Z,1.88
2022-10-22T09:35:56.482Z,2.08
2022-10-22T09:38:31.784Z,1.80
2022-10-22T09:41:04.068Z,1.90
2022-10-22T09:43:33.629Z,1.60
2022-10-22T09:46:04.427Z,1.70
2022-10-22T09:48:42.752Z,1.52
2022-10-22T09:51:37.549Z,1.73
2022-10-22T09:54:25.080Z,1.60
2022-10-22T09:57:17.537Z,1.50
2022-10-22T09:59:54.477Z,2.10
2022-10-22T10:02:40.780Z,1.60
2022-10-22T10:05:21.012Z,1.92
2022-10-22T10:07:48.130Z,2.03
2022-10-22T10:10:36.281Z,1.83
2022-10-22T10:13:43.539Z,1.67
2022-10-22T10:16:19.584Z,1.83
2022-10-22T10:19:10.939Z,1.42
2022-10-22T10:21:59.505Z,1.90
2022-10-22T10:24:42.251Z,1.90
2022-10-22T10:27:23.700Z,1.80
2022-10-22T10:30:14.299Z,1.70
2022-10-22T10:33:12.233Z,2.17
2022-10-22T10:36:06.402Z,1.70
2022-10-22T10:38:42.657Z,1.70
2022-10-22T10:41:55.427Z,1.88
2022-10-22T10:45:14.181Z,1.80
2022-10-22T10:48:12.358Z,1.67
2022-10-22T10:51:07.591Z,1.85
2022-10-22T10:53:53.539Z,1.70
2022-10-22T10:56:42.084Z,1.65
2022-10-22T10:59:22.455Z,1.30
2022-10-22T11:02:08.864Z,1.60
2022-10-22T11:05:05.549Z,1.60
2022-10-22T11:10:57.507Z,1.73
2022-10-22T11:13:37.219Z,1.80
2022-10-22T11:16:46.159Z,1.60
2022-10-22T11:19:50.929Z,1.70
2022-10-22T11:23:06.747Z,1.80
2022-10-22T11:25:46.087Z,1.55
2022-10-22T11:28:42.243Z,2.13
2022-10-22T11:31:18.081Z,1.50
2022-10-22T11:34:04.666Z,2.00
2022-10-22T11:36:42.214Z,1.50
2022-10-22T11:39:44.961Z,1.50
2022-10-22T11:42:23.199Z,1.63
2022-10-22T11:45:16.016Z,1.40
2022-10-22T11:48:10.812Z,1.77
2022-10-22T11:50:57.340Z,1.50
2022-10-22T11:53:34.738Z,1.63
2022-10-22T11:56:07.732Z,1.25
2022-10-22T11:58:39.461Z,1.77
2022-10-22T12:01:10.004Z,1.80
2022-10-22T12:03:59.576Z,1.40
2022-10-22T12:06:28.961Z,1.90
2022-10-22T12:09:07.048Z,1.45
2022-10-22T12:11:50.883Z,1.52
2022-10-22T12:14:34.853Z,1.63
2022-10-22T12:17:07.791Z,1.48
2022-10-22T12:19:45.404Z,2.67
2022-10-22T12:22:28.547Z,1.40
2022-10-22T12:25:02.408Z,1.58
2022-10-22T12:27:42.067Z,1.90
2022-10-22T12:30:23.847Z,1.63
2022-10-22T12:33:01.348Z,1.70
2022-10-22T12:35:41.604Z,1.65
2022-10-22T12:38:17.247Z,1.67
2022-10-22T12:40:48.397Z,1.65
2022-10-22T12:43:26.919Z,1.40
2022-10-22T12:45:56.713Z,1.95
2022-10-22T12:48:37.878Z,1.50
2022-10-22T12:51:08.122Z,1.75
2022-10-22T12:53:45.460Z,1.67
2022-10-22T12:56:22.895Z,1.40
2022-10-22T12:59:00.259Z,1.60
2022-10-22T13:01:43.059Z,1.63
2022-10-22T13:04:13.007Z,1.75
2022-10-22T13:06:55.068Z,1.63
2022-10-22T13:09:27.402Z,1.90
2022-10-22T13:12:04.771Z,1.80
2022-10-22T13:14:39.152Z,1.80
2022-10-22T13:17:37.201Z,1.63
2022-10-22T13:20:21.256Z,2.30
2022-10-22T13:23:04.185Z,1.38
2022-10-22T13:25:38.592Z,1.23
2022-10-22T13:28:10.786Z,1.20
2022-10-22T13:30:50.820Z,1.27
2022-10-22T13:33:37.286Z,1.35
2022-10-22T13:36:16.467Z,1.50
2022-10-22T13:38:47.174Z,1.17
2022-10-22T13:41:34.938Z,1.33
2022-10-22T13:44:01.953Z,1.20
2022-10-22T13:46:29.592Z,1.98
2022-10-22T13:48:58.760Z,1.30
2022-10-22T13:51:35.023Z,1.58
2022-10-22T13:54:07.018Z,1.40
2022-10-22T13:56:34.022Z,1.30
2022-10-22T13:59:01.133Z,1.40
2022-10-22T14:01:28.510Z,1.40
2022-10-22T14:04:02.079Z,1.95
2022-10-22T14:06:33.835Z,1.20
2022-10-22T14:09:08.788Z,1.25
2022-10-22T14:11:36.273Z,1.30
2022-10-22T14:14:05.008Z,1.50
2022-10-22T14:16:33.230Z,1.05
2022-10-22T14:19:02.871Z,1.98
2022-10-22T14:21:37.945Z,1.45
2022-10-22T14:24:07.234Z,1.70
2022-10-22T14:26:36.776Z,1.55
2022-10-22T14:29:09.141Z,1.67
2022-10-22T14:34:15.663Z,1.73
2022-10-22T14:36:46.393Z,2.13
2022-10-22T14:39:14.087Z,1.20
2022-10-22T14:41:42.473Z,1.17
2022-10-22T14:44:13.917Z,1.23
2022-10-22T14:46:42.714Z,1.33
2022-10-22T14:49:10.070Z,1.20
2022-10-22T14:51:37.161Z,1.50
2022-10-22T14:54:04.363Z,1.70
2022-10-22T14:56:31.433Z,1.42
2022-10-22T14:58:58.385Z,1.73
2022-10-22T15:01:25.348Z,1.20
2022-10-22T15:03:52.285Z,1.60
2022-10-22T15:06:19.351Z,1.40
2022-10-22T15:08:46.408Z,1.23
2022-10-22T15:11:13.933Z,1.20
2022-10-22T15:13:42.051Z,1.20
2022-10-22T15:16:11.346Z,1.40
2022-10-22T15:18:38.687Z,1.00
2022-10-22T15:21:17.683Z,0.90
2022-10-22T15:23:45.123Z,1.10
2022-10-22T15:26:13.881Z,1.20
2022-10-22T15:28:42.225Z,1.10
2022-10-22T15:31:14.414Z,1.13
2022-10-22T15:33:43.409Z,1.10
2022-10-22T15:36:15.812Z,1.40
2022-10-22T15:38:42.867Z,1.13
2022-10-22T15:41:13.665Z,1.70
2022-10-22T15:43:41.012Z,2.25
2022-10-22T15:46:15.511Z,2.05
2022-10-22T15:48:43.342Z,1.83
2022-10-22T15:51:18.171Z,1.98
2022-10-22T15:53:53.235Z,2.10
2022-10-22T15:56:21.954Z,1.65
2022-10-22T15:58:54.179Z,1.73
2022-10-22T16:01:22.389Z,2.05
2022-10-22T16:04:00.262Z,1.60
2022-10-22T16:06:43.032Z,1.77
2022-10-22T16:09:20.893Z,2.20
2022-10-22T16:11:49.222Z,1.70
2022-10-22T16:14:20.337Z,2.28
2022-10-22T16:16:55.444Z,1.48
2022-10-22T16:19:24.601Z,1.85
2022-10-22T16:21:55.437Z,1.75
2022-10-22T16:24:23.493Z,2.00
2022-10-22T16:26:50.618Z,1.67
2022-10-22T16:29:17.748Z,1.60
2022-10-22T16:31:45.483Z,2.10
2022-10-22T16:34:13.071Z,1.83
2022-10-22T16:36:40.313Z,1.80
2022-10-22T16:39:08.083Z,1.60
2022-10-22T16:41:36.344Z,2.08
2022-10-22T16:44:07.772Z,2.33
2022-10-22T16:46:39.584Z,2.30
2022-10-22T16:49:08.034Z,2.15
2022-10-22T16:51:35.691Z,1.95
2022-10-22T16:54:04.562Z,2.30
2022-10-22T16:56:36.575Z,2.05
2022-10-22T16:59:03.676Z,2.33
2022-10-22T17:01:30.876Z,2.83
2022-10-22T17:04:01.104Z,2.63
2022-10-22T17:06:28.675Z,2.58
2022-10-22T17:08:55.926Z,2.45
2022-10-22T17:11:24.777Z,2.53
2022-10-22T17:13:54.480Z,2.53
2022-10-22T17:16:24.864Z,2.45
2022-10-22T17:18:54.760Z,2.45
2022-10-22T17:21:22.833Z,2.67
2022-10-22T17:23:56.923Z,2.60
2022-10-22T17:26:26.690Z,2.47
2022-10-22T17:28:55.004Z,2.50
2022-10-22T17:31:26.016Z,2.22
2022-10-22T17:33:55.971Z,2.83
2022-10-22T17:36:25.149Z,2.50
2022-10-22T17:38:55.590Z,2.50
2022-10-22T17:41:32.531Z,3.20
2022-10-22T17:44:03.555Z,3.60
2022-10-22T17:46:33.018Z,3.50
2022-10-22T17:49:12.379Z,3.72
2022-10-22T17:51:39.404Z,3.55
2022-10-22T17:54:08.960Z,3.63
2022-10-22T17:56:40.083Z,2.70
2022-10-22T17:59:11.624Z,3.20
2022-10-22T18:01:43.422Z,2.90
2022-10-22T18:04:18.392Z,3.10
2022-10-22T18:06:47.644Z,3.33
2022-10-22T18:09:18.995Z,3.03
2022-10-22T18:11:49.120Z,3.67
2022-10-22T18:14:18.539Z,3.80
2022-10-22T18:16:46.968Z,4.20
2022-10-22T18:19:22.415Z,4.47
2022-10-22T18:21:50.691Z,4.90
2022-10-22T18:24:18.692Z,4.45
2022-10-22T18:26:45.733Z,5.03
2022-10-22T18:29:19.069Z,4.85
2022-10-22T18:31:48.346Z,5.23
2022-10-22T18:34:18.902Z,5.13
2022-10-22T18:36:48.862Z,4.72
2022-10-22T18:39:17.184Z,5.30
2022-10-22T18:41:44.368Z,5.45
2022-10-22T18:44:14.258Z,4.78
2022-10-22T18:46:41.456Z,5.18
2022-10-22T18:49:18.375Z,5.25
2022-10-22T18:51:48.609Z,6.35
2022-10-22T18:54:23.133Z,8.70
2022-10-22T18:56:51.670Z,8.40
2022-10-22T18:59:24.873Z,8.45
2022-10-22T19:01:53.890Z,7.93
2022-10-22T19:04:21.639Z,9.25
2022-10-22T19:06:48.931Z,8.48
2022-10-22T19:09:17.047Z,8.50
2022-10-22T19:11:45.442Z,7.55
2022-10-22T19:14:14.809Z,8.82
2022-10-22T19:16:41.950Z,8.75
2022-10-22T19:19:09.080Z,9.13
2022-10-22T19:21:38.250Z,11.02
2022-10-22T19:24:06.065Z,12.00
2022-10-22T19:26:33.692Z,12.93
2022-10-22T19:29:00.889Z,12.50
2022-10-22T19:31:30.101Z,11.25
2022-10-22T19:33:58.354Z,10.10
2022-10-22T19:36:28.788Z,9.18
2022-10-22T19:38:57.192Z,8.07
2022-10-22T19:41:28.587Z,7.40
2022-10-22T19:43:58.483Z,7.15
2022-10-22T19:46:27.767Z,6.85
2022-10-22T19:48:57.073Z,6.32
2022-10-22T19:51:30.777Z,7.05
2022-10-22T19:54:18.315Z,6.20
2022-10-22T19:56:47.054Z,6.50
2022-10-22T19:59:16.823Z,6.15
2022-10-22T20:01:43.829Z,6.45
2022-10-22T20:04:15.877Z,6.35
2022-10-22T20:06:43.543Z,5.82
2022-10-22T20:09:14.073Z,5.80
2022-10-22T20:11:41.262Z,5.60
2022-10-22T20:14:08.283Z,5.63
2022-10-22T20:16:36.133Z,5.50
2022-10-22T20:19:06.469Z,5.00
2022-10-22T20:21:34.963Z,5.55
2022-10-22T20:24:02.239Z,4.97
2022-10-22T20:26:31.594Z,5.40
2022-10-22T20:28:59.307Z,5.50
2022-10-22T20:31:30.115Z,5.88
2022-10-22T20:33:59.952Z,5.43
2022-10-22T20:36:30.575Z,5.43
2022-10-22T20:39:08.592Z,5.13
2022-10-22T20:41:40.481Z,5.15
2022-10-22T20:44:14.727Z,4.95
2022-10-22T20:46:43.017Z,5.43
2022-10-22T20:49:17.943Z,5.30
2022-10-22T20:51:45.350Z,5.40
2022-10-22T20:54:15.034Z,5.28
2022-10-22T20:56:43.472Z,5.57
2022-10-22T20:59:12.168Z,5.55
2022-10-22T21:01:51.963Z,5.70
2022-10-22T21:04:21.604Z,5.45
2022-10-22T21:06:50.203Z,5.65
2022-10-22T21:09:17.344Z,5.60
2022-10-22T21:11:46.196Z,5.88
2022-10-22T21:14:17.852Z,5.80
2022-10-22T21:16:51.233Z,5.20
2022-10-22T21:19:19.940Z,5.13
2022-10-22T21:21:49.019Z,4.57
2022-10-22T21:24:16.265Z,4.80
2022-10-22T21:26:44.408Z,5.50
2022-10-22T21:29:12.863Z,4.57
2022-10-22T21:31:40.521Z,5.65
2022-10-22T21:34:07.913Z,5.22
2022-10-22T21:36:35.522Z,5.15
2022-10-22T21:39:02.879Z,5.13
2022-10-22T21:41:30.213Z,4.85
2022-10-22T21:43:57.277Z,4.70
2022-10-22T21:46:27.579Z,5.47
2022-10-22T21:49:01.939Z,5.10
2022-10-22T21:51:32.615Z,5.18
2022-10-22T21:54:00.345Z,5.07
2022-10-22T21:56:34.212Z,5.22
2022-10-22T21:59:02.912Z,4.85
2022-10-22T22:01:30.465Z,4.88
2022-10-22T22:03:57.958Z,4.80
2022-10-22T22:06:30.787Z,4.70
2022-10-22T22:08:59.374Z,4.72
2022-10-22T22:11:28.883Z,4.68
2022-10-22T22:13:58.001Z,4.32
2022-10-22T22:16:32.497Z,4.47
2022-10-22T22:19:09.243Z,4.63
2022-10-22T22:21:39.540Z,4.95
2022-10-22T22:24:08.239Z,4.88
2022-10-22T22:26:36.156Z,4.95
2022-10-22T22:29:04.005Z,4.90
2022-10-22T22:31:33.789Z,4.35
2022-10-22T22:34:13.888Z,5.13
2022-10-22T22:36:49.462Z,4.60
2022-10-22T22:39:25.575Z,4.88
2022-10-22T22:41:52.662Z,5.15
2022-10-22T22:44:19.817Z,4.63
2022-10-22T22:46:46.819Z,5.40
2022-10-22T22:49:14.332Z,4.53
2022-10-22T22:51:43.393Z,4.40
2022-10-22T22:54:11.224Z,4.35
2022-10-22T22:56:38.452Z,4.90
2022-10-22T22:59:06.660Z,5.25
2022-10-22T23:01:38.492Z,4.80
2022-10-22T23:04:16.389Z,5.00
2022-10-22T23:06:43.409Z,4.53
2022-10-22T23:09:14.060Z,5.20
2022-10-22T23:11:43.909Z,5.22
2022-10-22T23:14:14.831Z,5.28
2022-10-22T23:16:49.089Z,4.72
2022-10-22T23:19:20.040Z,4.93
2022-10-22T23:21:51.455Z,4.93
2022-10-22T23:24:23.648Z,5.40
2022-10-22T23:26:54.075Z,5.10
2022-10-22T23:29:26.665Z,5.13
2022-10-22T23:31:55.320Z,5.10
2022-10-22T23:34:26.218Z,5.50
2022-10-22T23:36:54.678Z,5.70
2022-10-22T23:39:25.855Z,5.20
2022-10-22T23:41:53.946Z,5.72
2022-10-22T23:44:23.188Z,5.70
2022-10-22T23:46:51.471Z,5.35
2022-10-22T23:49:18.756Z,5.30
2022-10-22T23:51:46.776Z,5.20
2022-10-22T23:54:18.481Z,5.30
2022-10-22T23:56:46.492Z,5.85
