createdAt,value
2018-11-12T00:00:18.245Z,0.83
2018-11-12T00:02:49.232Z,0.97
2018-11-12T00:05:18.070Z,0.77
2018-11-12T00:07:46.354Z,0.77
2018-11-12T00:10:14.477Z,1.00
2018-11-12T00:12:42.990Z,1.03
2018-11-12T00:15:11.985Z,1.00
2018-11-12T00:17:40.902Z,1.00
2018-11-12T00:20:13.995Z,0.80
2018-11-12T00:22:42.508Z,0.80
2018-11-12T00:25:10.639Z,0.90
2018-11-12T00:27:39.929Z,0.90
2018-11-12T00:30:09.945Z,0.90
2018-11-12T00:32:38.053Z,0.80
2018-11-12T00:35:06.763Z,0.87
2018-11-12T00:37:34.935Z,0.90
2018-11-12T00:40:03.316Z,1.00
2018-11-12T00:42:31.505Z,0.93
2018-11-12T00:45:03.293Z,0.70
2018-11-12T00:47:31.424Z,0.90
2018-11-12T00:50:00.592Z,1.00
2018-11-12T00:52:28.737Z,0.80
2018-11-12T00:54:56.916Z,1.00
2018-11-12T00:57:25.088Z,1.07
2018-11-12T00:59:53.639Z,1.00
2018-11-12T01:02:21.825Z,1.20
2018-11-12T01:04:53.223Z,1.00
2018-11-12T01:07:21.362Z,0.80
2018-11-12T01:09:49.517Z,0.80
2018-11-12T01:12:17.836Z,1.30
2018-11-12T01:14:46.149Z,1.10
2018-11-12T01:17:14.993Z,0.80
2018-11-12T01:19:43.308Z,1.03
2018-11-12T01:22:12.209Z,1.10
2018-11-12T01:24:40.401Z,0.83
2018-11-12T01:27:08.586Z,1.27
2018-11-12T01:29:36.767Z,1.27
2018-11-12T01:32:05.790Z,1.03
2018-11-12T01:34:34.039Z,0.93
2018-11-12T01:37:02.881Z,0.90
2018-11-12T01:39:31.058Z,1.10
2018-11-12T01:41:59.246Z,0.97
2018-11-12T01:44:27.364Z,0.97
2018-11-12T01:46:55.576Z,1.00
2018-11-12T01:49:23.705Z,1.00
2018-11-12T01:51:52.851Z,1.20
2018-11-12T01:54:21.012Z,0.70
2018-11-12T01:56:49.737Z,0.87
2018-11-12T01:59:17.913Z,1.20
2018-11-12T02:01:46.962Z,0.90
2018-11-12T02:04:15.003Z,1.00
2018-11-12T02:06:43.193Z,1.07
2018-11-12T02:09:12.476Z,1.10
2018-11-12T02:11:40.990Z,0.90
2018-11-12T02:14:09.520Z,0.97
2018-11-12T02:16:38.229Z,0.70
2018-11-12T02:19:07.112Z,0.93
2018-11-12T02:21:35.318Z,0.70
2018-11-12T02:24:03.481Z,0.97
2018-11-12T02:26:31.685Z,0.90
2018-11-12T02:28:59.817Z,0.70
2018-11-12T02:31:30.921Z,1.20
2018-11-12T02:33:59.071Z,0.90
2018-11-12T02:36:27.217Z,0.87
2018-11-12T02:38:55.390Z,1.03
2018-11-12T02:41:25.898Z,0.80
2018-11-12T02:43:54.125Z,1.07
2018-11-12T02:46:23.226Z,0.90
2018-11-12T02:48:51.895Z,1.47
2018-11-12T02:51:20.168Z,1.60
2018-11-12T02:53:48.348Z,1.77
2018-11-12T02:56:16.519Z,1.70
2018-11-12T02:58:44.672Z,2.87
2018-11-12T03:01:12.905Z,2.80
2018-11-12T03:03:41.036Z,3.73
2018-11-12T03:06:09.160Z,4.33
2018-11-12T03:08:37.333Z,4.50
2018-11-12T03:11:06.367Z,4.80
2018-11-12T03:13:34.572Z,4.13
2018-11-12T03:16:02.770Z,5.10
2018-11-12T03:18:30.972Z,4.90
2018-11-12T03:20:59.314Z,5.23
2018-11-12T03:23:27.622Z,6.17
2018-11-12T03:25:58.805Z,5.80
2018-11-12T03:28:27.104Z,5.40
2018-11-12T03:30:56.263Z,6.10
2018-11-12T03:33:24.393Z,6.40
2018-11-12T03:35:52.561Z,5.77
2018-11-12T03:38:20.731Z,5.80
2018-11-12T03:40:48.873Z,5.93
2018-11-12T03:43:17.080Z,6.93
2018-11-12T03:45:45.281Z,7.43
2018-11-12T03:48:13.406Z,5.60
2018-11-12T03:50:41.657Z,6.63
2018-11-12T03:53:09.761Z,7.67
2018-11-12T03:55:37.933Z,6.33
2018-11-12T03:58:06.753Z,5.90
2018-11-12T04:00:34.860Z,6.80
2018-11-12T04:03:03.071Z,6.37
2018-11-12T04:05:31.891Z,6.47
2018-11-12T04:08:00.019Z,6.07
2018-11-12T04:10:28.140Z,7.20
2018-11-12T04:12:56.267Z,6.40
2018-11-12T04:15:25.523Z,8.50
2018-11-12T04:17:53.712Z,8.60
2018-11-12T04:20:22.868Z,6.63
2018-11-12T04:23:07.147Z,6.93
2018-11-12T04:25:37.605Z,6.27
2018-11-12T04:28:05.780Z,7.33
2018-11-12T04:30:33.995Z,7.23
2018-11-12T04:33:02.268Z,7.17
2018-11-12T04:35:30.421Z,7.20
2018-11-12T04:37:58.731Z,7.60
2018-11-12T04:40:26.953Z,7.83
2018-11-12T04:42:55.237Z,8.87
2018-11-12T04:45:24.384Z,8.93
2018-11-12T04:47:53.176Z,8.53
2018-11-12T04:50:22.582Z,8.60
2018-11-12T04:52:51.517Z,8.27
2018-11-12T04:55:21.091Z,8.53
2018-11-12T04:57:49.379Z,7.70
2018-11-12T05:00:20.440Z,7.87
2018-11-12T05:02:49.183Z,7.67
2018-11-12T05:05:18.583Z,7.87
2018-11-12T05:07:46.776Z,7.87
2018-11-12T05:10:16.267Z,8.30
2018-11-12T05:12:45.144Z,8.73
2018-11-12T05:15:15.169Z,7.10
2018-11-12T05:17:43.306Z,7.93
2018-11-12T05:20:13.800Z,8.20
2018-11-12T05:22:42.424Z,7.17
2018-11-12T05:25:10.792Z,6.80
2018-11-12T05:27:39.161Z,7.30
2018-11-12T05:30:16.616Z,7.30
2018-11-12T05:32:44.768Z,8.00
2018-11-12T05:35:14.081Z,8.00
2018-11-12T05:37:42.421Z,7.53
2018-11-12T05:40:15.523Z,7.67
2018-11-12T05:42:44.214Z,6.77
2018-11-12T05:45:12.989Z,7.50
2018-11-12T05:47:41.187Z,8.17
2018-11-12T05:50:22.692Z,7.17
2018-11-12T05:52:52.163Z,8.00
2018-11-12T05:55:21.820Z,7.30
2018-11-12T05:57:50.055Z,7.40
2018-11-12T06:00:19.628Z,6.03
2018-11-12T06:02:47.847Z,6.90
2018-11-12T06:05:16.468Z,11.80
2018-11-12T06:07:44.689Z,7.50
2018-11-12T06:10:15.132Z,6.00
2018-11-12T06:12:44.529Z,6.00
2018-11-12T06:15:13.300Z,5.53
2018-11-12T06:17:42.217Z,6.03
2018-11-12T06:20:19.200Z,5.60
2018-11-12T06:22:47.421Z,5.70
2018-11-12T06:25:16.967Z,5.73
2018-11-12T06:27:45.216Z,4.90
2018-11-12T06:30:15.188Z,4.73
2018-11-12T06:32:43.424Z,5.00
2018-11-12T06:35:12.524Z,4.83
2018-11-12T06:37:41.330Z,5.47
2018-11-12T06:40:11.835Z,5.30
2018-11-12T06:42:40.276Z,5.80
2018-11-12T06:45:13.225Z,5.40
2018-11-12T06:47:41.945Z,5.60
2018-11-12T06:50:11.962Z,6.30
2018-11-12T06:52:41.281Z,5.57
2018-11-12T06:55:10.936Z,5.23
2018-11-12T06:57:41.583Z,6.23
2018-11-12T07:00:13.008Z,5.63
2018-11-12T07:02:41.129Z,6.20
2018-11-12T07:05:11.548Z,7.00
2018-11-12T07:07:39.993Z,6.43
2018-11-12T07:10:10.153Z,6.60
2018-11-12T07:12:38.293Z,6.57
2018-11-12T07:15:08.090Z,6.97
2018-11-12T07:17:37.478Z,7.20
2018-11-12T07:20:07.849Z,7.00
2018-11-12T07:22:35.992Z,7.03
2018-11-12T07:25:04.189Z,7.57
2018-11-12T07:27:32.412Z,7.07
2018-11-12T07:30:00.607Z,6.30
2018-11-12T07:32:28.900Z,7.10
2018-11-12T07:34:57.014Z,7.47
2018-11-12T07:37:25.191Z,7.40
2018-11-12T07:39:53.410Z,7.47
2018-11-12T07:42:21.533Z,7.93
2018-11-12T07:44:49.643Z,6.40
2018-11-12T07:47:17.752Z,6.50
2018-11-12T07:49:45.852Z,6.40
2018-11-12T07:52:14.008Z,6.63
2018-11-12T07:54:42.130Z,6.33
2018-11-12T07:57:10.300Z,6.57
2018-11-12T07:59:39.483Z,6.53
2018-11-12T08:02:07.603Z,5.90
2018-11-12T08:04:35.700Z,5.70
2018-11-12T08:07:03.876Z,5.40
2018-11-12T08:09:31.979Z,5.60
2018-11-12T08:12:00.162Z,5.50
2018-11-12T08:14:29.005Z,4.90
2018-11-12T08:16:57.036Z,5.03
2018-11-12T08:19:25.144Z,5.27
2018-11-12T08:21:54.490Z,4.40
2018-11-12T08:24:22.745Z,3.80
2018-11-12T08:26:50.728Z,3.30
2018-11-12T08:29:18.851Z,3.47
2018-11-12T08:31:46.972Z,3.40
2018-11-12T08:34:15.165Z,3.70
2018-11-12T08:36:43.864Z,3.37
2018-11-12T08:39:12.704Z,3.63
2018-11-12T08:41:40.847Z,3.10
2018-11-12T08:44:09.135Z,3.10
2018-11-12T08:46:37.350Z,3.13
2018-11-12T08:49:06.055Z,3.30
2018-11-12T08:51:33.984Z,3.97
2018-11-12T08:54:02.675Z,3.50
2018-11-12T08:56:30.892Z,2.80
2018-11-12T08:58:59.108Z,3.67
2018-11-12T09:01:27.187Z,2.70
2018-11-12T09:03:55.379Z,2.40
2018-11-12T09:06:24.079Z,2.93
2018-11-12T09:08:52.217Z,3.00
2018-11-12T09:11:20.337Z,2.50
2018-11-12T09:13:48.503Z,2.50
2018-11-12T09:16:16.611Z,3.27
2018-11-12T09:18:44.741Z,2.77
2018-11-12T09:21:12.856Z,2.50
2018-11-12T09:23:41.028Z,2.80
2018-11-12T09:26:10.869Z,2.47
2018-11-12T09:28:39.131Z,2.30
2018-11-12T09:31:08.619Z,2.43
2018-11-12T09:33:35.381Z,2.40
2018-11-12T09:36:03.946Z,2.70
2018-11-12T09:38:32.139Z,2.87
2018-11-12T09:41:01.144Z,2.33
2018-11-12T09:43:29.235Z,2.13
2018-11-12T09:45:57.344Z,2.00
2018-11-12T09:48:25.492Z,2.00
2018-11-12T09:50:53.862Z,1.87
2018-11-12T09:53:21.983Z,2.10
2018-11-12T09:55:51.004Z,1.97
2018-11-12T09:58:19.170Z,2.17
2018-11-12T10:00:47.504Z,2.10
2018-11-12T10:03:16.879Z,2.27
2018-11-12T10:05:44.511Z,1.90
2018-11-12T10:08:14.273Z,2.10
2018-11-12T10:10:52.047Z,2.27
2018-11-12T10:13:24.401Z,1.93
2018-11-12T10:15:51.400Z,2.07
2018-11-12T10:18:17.321Z,2.30
2018-11-12T10:20:45.432Z,2.20
2018-11-12T10:23:13.562Z,2.23
2018-11-12T10:25:41.864Z,1.90
2018-11-12T10:28:10.154Z,2.13
2018-11-12T10:30:38.252Z,2.07
2018-11-12T10:33:07.307Z,2.00
2018-11-12T10:35:36.094Z,1.93
2018-11-12T10:38:04.588Z,2.03
2018-11-12T10:40:33.430Z,2.37
2018-11-12T10:43:01.591Z,2.03
2018-11-12T10:45:29.857Z,1.90
2018-11-12T10:47:58.109Z,2.37
2018-11-12T10:50:26.808Z,2.60
2018-11-12T10:52:54.964Z,1.77
2018-11-12T10:55:24.435Z,2.20
2018-11-12T10:57:52.544Z,2.30
2018-11-12T11:00:43.576Z,1.90
2018-11-12T11:03:17.915Z,2.20
2018-11-12T11:05:47.560Z,2.13
2018-11-12T11:08:15.696Z,2.13
2018-11-12T11:10:43.798Z,2.20
2018-11-12T11:13:11.900Z,2.40
2018-11-12T11:15:40.472Z,1.93
2018-11-12T11:18:08.433Z,2.30
2018-11-12T11:20:36.559Z,1.80
2018-11-12T11:23:04.831Z,1.97
2018-11-12T11:25:33.274Z,1.80
2018-11-12T11:28:01.629Z,1.90
2018-11-12T11:30:29.730Z,1.90
2018-11-12T11:32:57.871Z,1.67
2018-11-12T11:35:26.077Z,1.70
2018-11-12T11:37:54.218Z,1.80
2018-11-12T11:40:23.597Z,2.10
2018-11-12T11:42:51.655Z,2.00
2018-11-12T11:45:20.181Z,2.27
2018-11-12T11:47:49.232Z,2.60
2018-11-12T11:50:18.694Z,2.17
2018-11-12T11:52:46.768Z,2.60
2018-11-12T11:55:16.262Z,2.47
2018-11-12T11:57:44.544Z,2.47
2018-11-12T12:00:23.754Z,2.23
2018-11-12T12:02:52.939Z,2.20
2018-11-12T12:05:21.857Z,2.27
2018-11-12T12:07:50.657Z,2.70
2018-11-12T12:10:18.833Z,1.93
2018-11-12T12:12:51.448Z,1.80
2018-11-12T12:15:20.493Z,2.10
2018-11-12T12:17:48.615Z,2.30
2018-11-12T12:20:18.293Z,2.47
2018-11-12T12:22:46.613Z,2.80
2018-11-12T12:25:16.530Z,2.40
2018-11-12T12:27:45.250Z,2.20
2018-11-12T12:30:15.683Z,2.70
2018-11-12T12:32:45.031Z,2.20
2018-11-12T12:35:13.574Z,2.50
2018-11-12T12:37:42.415Z,2.10
2018-11-12T12:40:11.968Z,2.20
2018-11-12T12:42:40.179Z,2.13
2018-11-12T12:45:09.679Z,2.60
2018-11-12T12:47:37.790Z,2.27
2018-11-12T12:50:07.477Z,2.60
2018-11-12T12:52:35.588Z,2.63
2018-11-12T12:55:03.706Z,2.50
2018-11-12T12:57:31.872Z,2.80
2018-11-12T13:00:00.091Z,2.87
2018-11-12T13:02:28.095Z,2.30
2018-11-12T13:04:56.310Z,2.33
2018-11-12T13:07:24.426Z,2.60
2018-11-12T13:09:52.570Z,1.93
2018-11-12T13:12:21.177Z,2.60
2018-11-12T13:14:49.557Z,2.17
2018-11-12T13:17:17.714Z,2.00
2018-11-12T13:19:45.898Z,2.43
2018-11-12T13:22:13.975Z,2.60
2018-11-12T13:24:42.164Z,2.67
2018-11-12T13:27:11.322Z,2.23
2018-11-12T13:29:39.453Z,2.13
2018-11-12T13:32:07.540Z,2.20
2018-11-12T13:34:35.673Z,2.10
2018-11-12T13:37:03.807Z,2.23
2018-11-12T13:39:32.032Z,2.13
2018-11-12T13:42:00.081Z,2.50
2018-11-12T13:44:28.216Z,1.70
2018-11-12T13:46:57.668Z,2.00
2018-11-12T13:49:25.821Z,2.23
2018-11-12T13:51:53.956Z,2.30
2018-11-12T13:54:22.076Z,2.27
2018-11-12T13:56:50.216Z,2.20
2018-11-12T13:59:18.399Z,1.80
2018-11-12T14:01:48.548Z,2.10
2018-11-12T14:04:16.843Z,2.10
2018-11-12T14:06:44.988Z,2.47
2018-11-12T14:09:13.199Z,2.23
2018-11-12T14:11:41.399Z,1.80
2018-11-12T14:14:09.588Z,2.27
2018-11-12T14:16:37.919Z,1.90
2018-11-12T14:19:06.195Z,2.17
2018-11-12T14:21:34.696Z,2.10
2018-11-12T14:24:03.240Z,2.13
2018-11-12T14:26:31.408Z,2.00
2018-11-12T14:28:59.588Z,1.73
2018-11-12T14:31:28.204Z,2.13
2018-11-12T14:33:56.348Z,2.43
2018-11-12T14:36:24.474Z,2.03
2018-11-12T14:38:53.021Z,1.70
2018-11-12T14:41:21.290Z,2.00
2018-11-12T14:43:49.443Z,2.20
2018-11-12T14:46:17.595Z,2.10
2018-11-12T14:48:46.352Z,1.80
2018-11-12T14:51:14.558Z,2.30
2018-11-12T14:53:43.667Z,1.97
2018-11-12T14:56:11.821Z,2.10
2018-11-12T14:58:39.923Z,2.00
2018-11-12T15:01:08.058Z,2.13
2018-11-12T15:03:36.176Z,2.33
2018-11-12T15:06:04.643Z,2.40
2018-11-12T15:08:32.763Z,2.40
2018-11-12T15:11:01.702Z,2.10
2018-11-12T15:13:29.812Z,2.00
2018-11-12T15:15:57.930Z,2.10
2018-11-12T15:18:26.077Z,1.83
2018-11-12T15:20:54.263Z,2.33
2018-11-12T15:23:22.388Z,2.30
2018-11-12T15:25:50.515Z,2.20
2018-11-12T15:28:18.646Z,2.30
2018-11-12T15:30:46.833Z,2.30
2018-11-12T15:33:14.945Z,1.83
2018-11-12T15:35:43.253Z,2.33
2018-11-12T15:38:11.369Z,1.77
2018-11-12T15:40:39.468Z,2.37
2018-11-12T15:43:07.613Z,2.40
2018-11-12T15:45:35.643Z,2.10
2018-11-12T15:48:03.816Z,2.40
2018-11-12T15:50:34.501Z,1.97
2018-11-12T15:53:02.584Z,2.10
2018-11-12T15:55:30.663Z,2.10
2018-11-12T15:57:58.866Z,2.30
2018-11-12T16:00:26.904Z,2.40
2018-11-12T16:02:55.004Z,2.10
2018-11-12T16:05:23.097Z,2.03
2018-11-12T16:07:51.183Z,2.20
2018-11-12T16:10:20.395Z,2.20
2018-11-12T16:12:48.524Z,2.40
2018-11-12T16:15:17.904Z,2.97
2018-11-12T16:17:45.993Z,2.30
2018-11-12T16:20:19.439Z,1.90
2018-11-12T16:22:48.141Z,2.60
2018-11-12T16:25:16.807Z,2.23
2018-11-12T16:27:44.926Z,2.07
2018-11-12T16:30:13.578Z,2.10
2018-11-12T16:32:42.273Z,2.50
2018-11-12T16:35:16.474Z,2.83
2018-11-12T16:37:45.377Z,1.87
2018-11-12T16:40:13.505Z,2.30
2018-11-12T16:42:42.539Z,2.00
2018-11-12T16:45:11.313Z,2.40
2018-11-12T16:47:39.412Z,2.40
2018-11-12T16:50:08.839Z,2.17
2018-11-12T16:52:36.952Z,2.20
2018-11-12T16:55:07.340Z,1.97
2018-11-12T16:57:35.593Z,2.70
2018-11-12T17:00:04.811Z,1.63
2018-11-12T17:02:32.913Z,2.17
2018-11-12T17:05:01.000Z,2.40
2018-11-12T17:07:29.079Z,2.20
2018-11-12T17:09:57.181Z,2.10
2018-11-12T17:12:25.413Z,1.90
2018-11-12T17:14:53.413Z,2.10
2018-11-12T17:17:21.511Z,2.00
2018-11-12T17:19:49.605Z,2.20
2018-11-12T17:22:17.700Z,1.97
2018-11-12T17:24:45.879Z,1.83
2018-11-12T17:27:13.972Z,2.20
2018-11-12T17:29:42.075Z,2.30
2018-11-12T17:32:10.194Z,2.27
2018-11-12T17:34:38.275Z,1.90
2018-11-12T17:37:06.360Z,2.30
2018-11-12T17:39:34.472Z,2.40
2018-11-12T17:42:02.612Z,2.37
2018-11-12T17:44:30.707Z,1.97
2018-11-12T17:46:58.781Z,2.30
2018-11-12T17:49:26.882Z,2.20
2018-11-12T17:51:54.975Z,1.83
2018-11-12T17:54:23.134Z,1.90
2018-11-12T17:56:51.159Z,1.80
2018-11-12T17:59:19.261Z,1.90
2018-11-12T18:01:47.357Z,2.23
2018-11-12T18:04:15.976Z,1.97
2018-11-12T18:06:44.081Z,3.80
2018-11-12T18:09:12.513Z,2.30
2018-11-12T18:11:40.628Z,2.40
2018-11-12T18:14:10.591Z,1.80
2018-11-12T18:16:38.808Z,1.97
2018-11-12T18:19:07.279Z,2.40
2018-11-12T18:21:35.370Z,2.50
2018-11-12T18:24:03.443Z,1.93
2018-11-12T18:26:31.538Z,2.27
2018-11-12T18:28:59.624Z,1.90
2018-11-12T18:31:27.823Z,1.97
2018-11-12T18:33:55.813Z,1.93
2018-11-12T18:36:23.916Z,1.90
2018-11-12T18:38:52.083Z,2.10
2018-11-12T18:41:20.191Z,1.90
2018-11-12T18:43:48.269Z,2.37
2018-11-12T18:46:16.360Z,2.50
2018-11-12T18:48:44.464Z,2.20
2018-11-12T18:51:12.556Z,2.23
2018-11-12T18:53:40.635Z,2.43
2018-11-12T18:56:08.732Z,2.10
2018-11-12T18:58:36.816Z,2.30
2018-11-12T19:01:05.451Z,2.20
2018-11-12T19:03:33.528Z,2.30
2018-11-12T19:06:01.616Z,2.43
2018-11-12T19:08:29.700Z,2.17
2018-11-12T19:10:57.818Z,2.57
2018-11-12T19:13:25.868Z,2.40
2018-11-12T19:15:53.952Z,2.50
2018-11-12T19:18:22.245Z,2.33
2018-11-12T19:20:50.335Z,2.30
2018-11-12T19:23:18.442Z,2.23
2018-11-12T19:25:46.548Z,2.00
2018-11-12T19:28:14.628Z,2.40
2018-11-12T19:30:42.733Z,2.33
2018-11-12T19:33:10.813Z,2.23
2018-11-12T19:35:38.923Z,2.57
2018-11-12T19:38:07.011Z,2.67
2018-11-12T19:40:35.177Z,2.00
2018-11-12T19:43:03.206Z,2.20
2018-11-12T19:45:31.302Z,2.30
2018-11-12T19:47:59.397Z,2.40
2018-11-12T19:50:28.569Z,2.03
2018-11-12T19:52:57.672Z,2.20
2018-11-12T19:55:25.748Z,2.33
2018-11-12T19:57:53.848Z,2.40
2018-11-12T20:00:24.230Z,2.40
2018-11-12T20:02:53.539Z,2.20
2018-11-12T20:05:21.620Z,2.23
2018-11-12T20:07:49.719Z,2.50
2018-11-12T20:10:20.000Z,2.63
2018-11-12T20:12:48.083Z,2.13
2018-11-12T20:15:17.476Z,1.90
2018-11-12T20:17:46.473Z,2.03
2018-11-12T20:20:16.850Z,2.20
2018-11-12T20:22:45.589Z,2.33
2018-11-12T20:25:14.876Z,2.47
2018-11-12T20:27:43.166Z,2.50
2018-11-12T20:30:14.352Z,2.40
2018-11-12T20:32:42.603Z,2.40
2018-11-12T20:35:10.690Z,2.00
2018-11-12T20:37:39.224Z,2.07
2018-11-12T20:40:08.020Z,1.90
2018-11-12T20:42:36.136Z,1.93
2018-11-12T20:45:04.271Z,2.27
2018-11-12T20:47:32.335Z,2.20
2018-11-12T20:50:00.449Z,2.13
2018-11-12T20:52:28.573Z,2.10
2018-11-12T20:54:56.779Z,2.20
2018-11-12T20:57:24.889Z,2.20
2018-11-12T20:59:53.519Z,2.40
2018-11-12T21:02:21.635Z,2.00
2018-11-12T21:04:49.757Z,2.30
2018-11-12T21:07:17.892Z,2.10
2018-11-12T21:09:46.073Z,2.13
2018-11-12T21:12:14.243Z,2.20
2018-11-12T21:14:42.416Z,2.20
2018-11-12T21:17:10.520Z,2.20
2018-11-12T21:19:38.726Z,2.23
2018-11-12T21:22:09.077Z,2.27
2018-11-12T21:24:37.212Z,2.67
2018-11-12T21:27:05.983Z,2.97
2018-11-12T21:29:34.133Z,6.00
2018-11-12T21:32:02.245Z,6.70
2018-11-12T21:34:30.394Z,8.30
2018-11-12T21:36:58.551Z,22.57
2018-11-12T21:39:26.649Z,24.57
2018-11-12T21:41:54.751Z,24.83
2018-11-12T21:44:22.864Z,28.30
2018-11-12T21:46:50.969Z,29.40
2018-11-12T21:49:19.073Z,24.53
2018-11-12T21:51:47.172Z,26.50
2018-11-12T21:54:15.281Z,26.97
2018-11-12T21:56:43.385Z,26.57
2018-11-12T21:59:11.554Z,25.50
2018-11-12T22:01:39.591Z,25.43
2018-11-12T22:04:07.730Z,26.00
2018-11-12T22:06:35.839Z,27.57
2018-11-12T22:09:06.178Z,26.40
2018-11-12T22:11:34.304Z,26.03
2018-11-12T22:14:02.429Z,24.43
2018-11-12T22:16:30.547Z,23.90
2018-11-12T22:18:58.811Z,23.77
2018-11-12T22:21:27.002Z,22.47
2018-11-12T22:23:55.092Z,21.63
2018-11-12T22:26:23.205Z,22.10
2018-11-12T22:28:51.316Z,22.30
2018-11-12T22:31:19.433Z,21.93
2018-11-12T22:33:47.535Z,21.30
2018-11-12T22:36:15.667Z,21.47
2018-11-12T22:38:43.773Z,17.27
2018-11-12T22:41:11.887Z,18.97
2018-11-12T22:43:40.001Z,21.43
2018-11-12T22:46:08.120Z,21.60
2018-11-12T22:48:36.236Z,18.97
2018-11-12T22:51:04.457Z,20.03
2018-11-12T22:53:32.541Z,20.50
2018-11-12T22:56:00.655Z,18.57
2018-11-12T22:58:28.767Z,19.90
2018-11-12T23:00:56.902Z,20.70
2018-11-12T23:03:25.005Z,19.77
2018-11-12T23:06:23.891Z,20.27
2018-11-12T23:08:52.011Z,19.17
2018-11-12T23:11:20.139Z,19.80
2018-11-12T23:13:48.252Z,19.73
2018-11-12T23:16:16.372Z,22.13
2018-11-12T23:18:44.476Z,19.67
2018-11-12T23:21:12.588Z,21.90
2018-11-12T23:23:40.683Z,20.80
2018-11-12T23:26:08.791Z,21.60
2018-11-12T23:28:36.887Z,20.20
2018-11-12T23:31:05.004Z,21.37
2018-11-12T23:33:33.120Z,20.10
2018-11-12T23:36:01.220Z,18.60
2018-11-12T23:38:29.324Z,16.70
2018-11-12T23:40:57.480Z,18.43
2018-11-12T23:43:25.593Z,20.53
2018-11-12T23:45:53.732Z,18.20
2018-11-12T23:48:21.880Z,18.23
2018-11-12T23:50:50.012Z,21.00
2018-11-12T23:53:18.140Z,20.93
2018-11-12T23:55:46.256Z,21.10
2018-11-12T23:58:15.038Z,21.73
