createdAt,value
2019-02-17T00:00:03.265Z,1029.9
2019-02-17T00:01:03.509Z,1029.8
2019-02-17T00:02:04.025Z,1029.9
2019-02-17T00:03:03.389Z,1029.9
2019-02-17T00:04:02.953Z,1029.9
2019-02-17T00:05:03.201Z,1029.9
2019-02-17T00:06:03.525Z,1029.9
2019-02-17T00:07:03.430Z,1029.9
2019-02-17T00:08:03.727Z,1030
2019-02-17T00:09:03.269Z,1029.9
2019-02-17T00:10:04.097Z,1029.9
2019-02-17T00:11:03.241Z,1030
2019-02-17T00:12:03.970Z,1029.9
2019-02-17T00:13:03.177Z,1029.9
2019-02-17T00:14:03.540Z,1029.9
2019-02-17T00:15:03.428Z,1030
2019-02-17T00:16:03.691Z,1030
2019-02-17T00:17:03.258Z,1030
2019-02-17T00:18:03.601Z,1030
2019-02-17T00:19:02.893Z,1030
2019-02-17T00:20:03.462Z,1030
2019-02-17T00:21:03.272Z,1029.9
2019-02-17T00:22:03.649Z,1029.9
2019-02-17T00:23:03.033Z,1030
2019-02-17T00:24:03.612Z,1029.9
2019-02-17T00:25:03.066Z,1030
2019-02-17T00:26:03.627Z,1030
2019-02-17T00:27:02.982Z,1030.1
2019-02-17T00:28:03.598Z,1030
2019-02-17T00:29:03.052Z,1030
2019-02-17T00:30:03.717Z,1030
2019-02-17T00:31:03.281Z,1030
2019-02-17T00:32:03.417Z,1030.1
2019-02-17T00:33:03.193Z,1030.1
2019-02-17T00:34:03.282Z,1030
2019-02-17T00:35:03.608Z,1030.1
2019-02-17T00:36:03.113Z,1030.2
2019-02-17T00:37:03.894Z,1030.1
2019-02-17T00:38:03.027Z,1030.1
2019-02-17T00:39:03.779Z,1030.1
2019-02-17T00:40:03.529Z,1030.1
2019-02-17T00:41:03.823Z,1030.2
2019-02-17T00:42:03.387Z,1030.1
2019-02-17T00:43:03.676Z,1030.2
2019-02-17T00:44:04.018Z,1030.1
2019-02-17T00:45:03.787Z,1030.1
2019-02-17T00:46:03.471Z,1030.1
2019-02-17T00:47:03.797Z,1030.1
2019-02-17T00:48:02.959Z,1030.1
2019-02-17T00:49:03.692Z,1030.1
2019-02-17T00:50:03.947Z,1030.2
2019-02-17T00:51:03.636Z,1030.2
2019-02-17T00:52:03.685Z,1030.1
2019-02-17T00:53:03.504Z,1030.1
2019-02-17T00:54:03.710Z,1030.2
2019-02-17T00:55:03.990Z,1030.1
2019-02-17T00:56:03.461Z,1030.1
2019-02-17T00:57:03.892Z,1030.1
2019-02-17T00:58:03.324Z,1030.1
2019-02-17T00:59:10.961Z,1030
2019-02-17T01:00:03.418Z,1029.9
2019-02-17T01:01:03.370Z,1029.9
2019-02-17T01:02:03.031Z,1030
2019-02-17T01:03:03.500Z,1029.9
2019-02-17T01:04:02.767Z,1029.9
2019-02-17T01:05:03.458Z,1029.9
2019-02-17T01:06:02.939Z,1030
2019-02-17T01:07:03.180Z,1029.9
2019-02-17T01:08:03.864Z,1030
2019-02-17T01:09:03.237Z,1029.9
2019-02-17T01:10:03.731Z,1030
2019-02-17T01:11:03.659Z,1029.9
2019-02-17T01:12:03.628Z,1029.9
2019-02-17T01:13:03.853Z,1029.9
2019-02-17T01:14:03.490Z,1030
2019-02-17T01:15:04.104Z,1029.9
2019-02-17T01:16:03.318Z,1030
2019-02-17T01:17:03.949Z,1029.9
2019-02-17T01:18:03.315Z,1029.9
2019-02-17T01:19:03.845Z,1029.8
2019-02-17T01:20:03.230Z,1030
2019-02-17T01:21:03.838Z,1030
2019-02-17T01:22:03.805Z,1030
2019-02-17T01:23:03.518Z,1029.9
2019-02-17T01:24:03.140Z,1030
2019-02-17T01:25:03.449Z,1029.9
2019-02-17T01:26:03.873Z,1029.9
2019-02-17T01:27:03.112Z,1029.9
2019-02-17T01:28:03.467Z,1029.9
2019-02-17T01:29:03.118Z,1029.9
2019-02-17T01:30:03.036Z,1029.9
2019-02-17T01:31:03.646Z,1029.7
2019-02-17T01:32:03.882Z,1029.7
2019-02-17T01:33:03.320Z,1029.6
2019-02-17T01:34:03.788Z,1029.9
2019-02-17T01:35:03.617Z,1029.9
2019-02-17T01:36:03.557Z,1029.9
2019-02-17T01:37:03.568Z,1029.7
2019-02-17T01:38:03.917Z,1029.8
2019-02-17T01:39:03.444Z,1029.8
2019-02-17T01:40:03.757Z,1029.8
2019-02-17T01:41:03.328Z,1029.8
2019-02-17T01:42:03.833Z,1029.7
2019-02-17T01:43:03.495Z,1029.8
2019-02-17T01:44:03.728Z,1029.7
2019-02-17T01:45:03.080Z,1029.8
2019-02-17T01:46:03.784Z,1029.8
2019-02-17T01:47:03.495Z,1029.8
2019-02-17T01:48:03.954Z,1029.8
2019-02-17T01:49:03.422Z,1029.8
2019-02-17T01:50:03.855Z,1029.8
2019-02-17T01:51:03.523Z,1029.8
2019-02-17T01:52:03.799Z,1029.8
2019-02-17T01:53:02.934Z,1029.8
2019-02-17T01:54:03.484Z,1029.8
2019-02-17T01:55:03.123Z,1029.7
2019-02-17T01:56:03.174Z,1029.8
2019-02-17T01:57:03.095Z,1029.8
2019-02-17T01:58:03.667Z,1029.8
2019-02-17T01:59:02.979Z,1029.8
2019-02-17T02:00:03.648Z,1029.8
2019-02-17T02:01:03.887Z,1029.8
2019-02-17T02:02:03.725Z,1029.8
2019-02-17T02:03:03.234Z,1029.8
2019-02-17T02:04:03.892Z,1029.9
2019-02-17T02:05:03.306Z,1029.8
2019-02-17T02:06:03.788Z,1029.9
2019-02-17T02:07:03.179Z,1029.8
2019-02-17T02:08:03.939Z,1029.9
2019-02-17T02:09:03.349Z,1029.8
2019-02-17T02:10:03.981Z,1029.8
2019-02-17T02:11:03.440Z,1029.8
2019-02-17T02:12:02.938Z,1029.8
2019-02-17T02:13:03.192Z,1029.7
2019-02-17T02:14:02.937Z,1029.8
2019-02-17T02:15:03.424Z,1029.8
2019-02-17T02:16:02.810Z,1029.8
2019-02-17T02:17:03.403Z,1029.8
2019-02-17T02:18:03.579Z,1029.8
2019-02-17T02:19:03.434Z,1029.8
2019-02-17T02:20:04.015Z,1029.8
2019-02-17T02:21:03.399Z,1029.7
2019-02-17T02:22:02.933Z,1029.8
2019-02-17T02:23:03.888Z,1029.8
2019-02-17T02:24:03.347Z,1029.7
2019-02-17T02:25:03.970Z,1029.7
2019-02-17T02:26:03.122Z,1029.7
2019-02-17T02:27:03.498Z,1029.7
2019-02-17T02:28:02.983Z,1029.8
2019-02-17T02:29:03.749Z,1029.8
2019-02-17T02:30:03.430Z,1029.8
2019-02-17T02:31:03.574Z,1029.8
2019-02-17T02:32:03.086Z,1029.7
2019-02-17T02:33:03.061Z,1029.8
2019-02-17T02:34:03.420Z,1029.7
2019-02-17T02:35:04.146Z,1029.8
2019-02-17T02:36:03.205Z,1029.8
2019-02-17T02:37:03.117Z,1029.7
2019-02-17T02:38:03.653Z,1029.8
2019-02-17T02:39:03.560Z,1029.8
2019-02-17T02:40:03.902Z,1029.7
2019-02-17T02:41:03.365Z,1029.8
2019-02-17T02:42:03.516Z,1029.8
2019-02-17T02:43:03.395Z,1029.8
2019-02-17T02:44:03.647Z,1029.8
2019-02-17T02:45:03.270Z,1029.8
2019-02-17T02:46:03.752Z,1029.8
2019-02-17T02:47:03.406Z,1029.8
2019-02-17T02:48:03.248Z,1029.8
2019-02-17T02:49:03.520Z,1029.8
2019-02-17T02:50:03.220Z,1029.8
2019-02-17T02:51:03.507Z,1029.8
2019-02-17T02:52:03.445Z,1029.7
2019-02-17T02:53:03.703Z,1029.7
2019-02-17T02:54:03.233Z,1029.7
2019-02-17T02:55:03.621Z,1029.7
2019-02-17T02:56:03.775Z,1029.7
2019-02-17T02:57:03.250Z,1029.7
2019-02-17T02:58:03.901Z,1029.7
2019-02-17T02:59:03.492Z,1029.7
2019-02-17T03:00:03.641Z,1029.8
2019-02-17T03:01:02.864Z,1029.8
2019-02-17T03:02:03.483Z,1029.7
2019-02-17T03:03:02.892Z,1029.8
2019-02-17T03:04:03.906Z,1029.7
2019-02-17T03:05:03.390Z,1029.7
2019-02-17T03:06:03.593Z,1029.8
2019-02-17T03:07:03.377Z,1029.7
2019-02-17T03:08:03.623Z,1029.7
2019-02-17T03:09:03.735Z,1029.7
2019-02-17T03:10:03.835Z,1029.8
2019-02-17T03:11:03.189Z,1029.7
2019-02-17T03:12:03.700Z,1029.8
2019-02-17T03:13:03.019Z,1029.7
2019-02-17T03:14:03.862Z,1029.7
2019-02-17T03:15:03.241Z,1029.7
2019-02-17T03:16:03.541Z,1029.8
2019-02-17T03:17:03.199Z,1029.7
2019-02-17T03:18:03.648Z,1029.7
2019-02-17T03:19:03.432Z,1029.7
2019-02-17T03:20:03.271Z,1029.7
2019-02-17T03:21:03.892Z,1029.7
2019-02-17T03:22:03.367Z,1029.7
2019-02-17T03:23:03.041Z,1029.7
2019-02-17T03:24:03.599Z,1029.8
2019-02-17T03:25:03.273Z,1029.7
2019-02-17T03:26:03.440Z,1029.8
2019-02-17T03:27:03.481Z,1029.7
2019-02-17T03:28:03.145Z,1029.8
2019-02-17T03:29:03.665Z,1029.8
2019-02-17T03:30:06.723Z,1029.8
2019-02-17T03:31:03.891Z,1029.8
2019-02-17T03:32:03.988Z,1029.7
2019-02-17T03:33:03.710Z,1029.8
2019-02-17T03:34:03.652Z,1029.8
2019-02-17T03:35:03.265Z,1029.8
2019-02-17T03:36:03.527Z,1029.7
2019-02-17T03:37:03.871Z,1029.7
2019-02-17T03:38:03.611Z,1029.7
2019-02-17T03:39:02.984Z,1029.8
2019-02-17T03:40:03.538Z,1029.7
2019-02-17T03:41:03.466Z,1029.8
2019-02-17T03:42:03.292Z,1029.8
2019-02-17T03:43:03.660Z,1029.7
2019-02-17T03:44:03.394Z,1029.7
2019-02-17T03:45:03.271Z,1029.7
2019-02-17T03:46:02.958Z,1029.7
2019-02-17T03:47:03.599Z,1029.8
2019-02-17T03:48:03.164Z,1029.8
2019-02-17T03:49:03.504Z,1029.8
2019-02-17T03:50:03.335Z,1029.8
2019-02-17T03:51:03.442Z,1029.8
2019-02-17T03:52:03.722Z,1029.9
2019-02-17T03:53:02.977Z,1029.9
2019-02-17T03:54:03.409Z,1029.9
2019-02-17T03:55:03.335Z,1029.9
2019-02-17T03:56:03.529Z,1029.9
2019-02-17T03:57:03.065Z,1029.9
2019-02-17T03:58:03.364Z,1030.1
2019-02-17T03:59:03.718Z,1030
2019-02-17T04:00:03.439Z,1029.9
2019-02-17T04:01:03.995Z,1029.9
2019-02-17T04:02:03.689Z,1030
2019-02-17T04:03:03.992Z,1029.9
2019-02-17T04:04:03.335Z,1030
2019-02-17T04:05:03.513Z,1029.9
2019-02-17T04:06:04.424Z,1029.9
2019-02-17T04:07:03.664Z,1029.9
2019-02-17T04:08:03.839Z,1029.9
2019-02-17T04:09:03.293Z,1029.8
2019-02-17T04:10:04.085Z,1029.9
2019-02-17T04:11:02.978Z,1029.8
2019-02-17T04:12:04.136Z,1029.7
2019-02-17T04:13:03.307Z,1029.8
2019-02-17T04:14:03.552Z,1029.8
2019-02-17T04:15:03.931Z,1029.8
2019-02-17T04:16:03.298Z,1029.8
2019-02-17T04:17:03.877Z,1029.8
2019-02-17T04:18:03.255Z,1029.8
2019-02-17T04:19:03.872Z,1029.8
2019-02-17T04:20:03.269Z,1029.7
2019-02-17T04:21:03.793Z,1029.8
2019-02-17T04:22:03.230Z,1029.8
2019-02-17T04:23:03.605Z,1029.8
2019-02-17T04:24:03.942Z,1029.7
2019-02-17T04:25:03.564Z,1029.8
2019-02-17T04:26:04.067Z,1029.7
2019-02-17T04:27:03.196Z,1029.7
2019-02-17T04:28:03.915Z,1029.6
2019-02-17T04:29:03.258Z,1029.6
2019-02-17T04:30:04.325Z,1029.7
2019-02-17T04:31:03.093Z,1029.7
2019-02-17T04:32:03.722Z,1029.7
2019-02-17T04:33:03.188Z,1029.7
2019-02-17T04:34:03.909Z,1029.7
2019-02-17T04:35:03.473Z,1029.7
2019-02-17T04:36:03.569Z,1029.6
2019-02-17T04:37:03.184Z,1029.7
2019-02-17T04:38:03.677Z,1029.7
2019-02-17T04:39:03.339Z,1029.7
2019-02-17T04:40:03.764Z,1029.6
2019-02-17T04:41:03.139Z,1029.6
2019-02-17T04:42:03.604Z,1029.6
2019-02-17T04:43:02.971Z,1029.5
2019-02-17T04:44:03.504Z,1029.7
2019-02-17T04:45:03.223Z,1029.7
2019-02-17T04:46:03.227Z,1029.7
2019-02-17T04:47:03.070Z,1029.6
2019-02-17T04:48:03.193Z,1029.7
2019-02-17T04:49:02.852Z,1029.7
2019-02-17T04:50:03.327Z,1029.8
2019-02-17T04:51:03.828Z,1029.8
2019-02-17T04:52:03.450Z,1029.8
2019-02-17T04:53:03.720Z,1029.8
2019-02-17T04:54:03.431Z,1029.8
2019-02-17T04:55:03.693Z,1029.8
2019-02-17T04:56:03.225Z,1029.7
2019-02-17T04:57:03.921Z,1029.7
2019-02-17T04:58:03.070Z,1029.7
2019-02-17T04:59:03.885Z,1029.7
2019-02-17T05:00:03.168Z,1029.7
2019-02-17T05:01:03.869Z,1029.7
2019-02-17T05:02:03.408Z,1029.8
2019-02-17T05:03:03.041Z,1029.7
2019-02-17T05:04:03.130Z,1029.7
2019-02-17T05:05:03.908Z,1029.7
2019-02-17T05:06:03.865Z,1029.7
2019-02-17T05:07:03.305Z,1029.7
2019-02-17T05:08:03.735Z,1029.6
2019-02-17T05:09:03.058Z,1029.7
2019-02-17T05:10:03.665Z,1029.7
2019-02-17T05:11:03.683Z,1029.8
2019-02-17T05:12:03.581Z,1029.7
2019-02-17T05:13:03.393Z,1029.7
2019-02-17T05:14:03.106Z,1029.7
2019-02-17T05:15:03.696Z,1029.7
2019-02-17T05:16:02.702Z,1029.8
2019-02-17T05:17:03.377Z,1029.8
2019-02-17T05:18:03.674Z,1029.8
2019-02-17T05:19:03.369Z,1029.8
2019-02-17T05:20:03.691Z,1029.8
2019-02-17T05:21:03.251Z,1029.8
2019-02-17T05:22:03.722Z,1029.8
2019-02-17T05:23:03.226Z,1029.8
2019-02-17T05:24:03.438Z,1029.7
2019-02-17T05:25:03.489Z,1029.9
2019-02-17T05:26:03.521Z,1029.8
2019-02-17T05:27:03.054Z,1029.8
2019-02-17T05:28:03.804Z,1029.7
2019-02-17T05:29:03.075Z,1029.9
2019-02-17T05:30:03.658Z,1029.9
2019-02-17T05:31:03.027Z,1029.8
2019-02-17T05:32:03.606Z,1029.8
2019-02-17T05:33:03.029Z,1029.8
2019-02-17T05:34:03.789Z,1029.8
2019-02-17T05:35:03.238Z,1029.8
2019-02-17T05:36:03.942Z,1029.8
2019-02-17T05:37:03.049Z,1029.7
2019-02-17T05:38:03.384Z,1029.9
2019-02-17T05:39:03.297Z,1029.8
2019-02-17T05:40:03.509Z,1029.8
2019-02-17T05:41:03.149Z,1029.8
2019-02-17T05:42:03.289Z,1029.8
2019-02-17T05:43:03.176Z,1029.8
2019-02-17T05:44:03.397Z,1029.8
2019-02-17T05:45:02.896Z,1029.8
2019-02-17T05:46:03.245Z,1029.8
2019-02-17T05:47:03.643Z,1029.8
2019-02-17T05:48:03.311Z,1030
2019-02-17T05:49:03.819Z,1030
2019-02-17T05:50:03.032Z,1030
2019-02-17T05:51:03.903Z,1030
2019-02-17T05:52:03.932Z,1030
2019-02-17T05:53:03.399Z,1030.1
2019-02-17T05:54:03.886Z,1030
2019-02-17T05:55:03.089Z,1030.1
2019-02-17T05:56:02.962Z,1030
2019-02-17T05:57:02.964Z,1030.1
2019-02-17T05:58:03.500Z,1030.1
2019-02-17T05:59:03.000Z,1030.1
2019-02-17T06:00:03.524Z,1030.1
2019-02-17T06:01:07.788Z,1030.1
2019-02-17T06:02:03.352Z,1030
2019-02-17T06:03:03.182Z,1030.1
2019-02-17T06:04:03.544Z,1030.1
2019-02-17T06:05:04.098Z,1030.1
2019-02-17T06:06:03.550Z,1030
2019-02-17T06:07:03.651Z,1030.1
2019-02-17T06:08:03.477Z,1030.1
2019-02-17T06:09:03.735Z,1030.1
2019-02-17T06:10:03.287Z,1030.1
2019-02-17T06:11:03.600Z,1030.1
2019-02-17T06:12:03.155Z,1030.2
2019-02-17T06:13:04.217Z,1030.2
2019-02-17T06:14:03.210Z,1030.1
2019-02-17T06:15:03.841Z,1030.1
2019-02-17T06:16:03.276Z,1030.1
2019-02-17T06:17:03.755Z,1030.1
2019-02-17T06:18:02.882Z,1030.1
2019-02-17T06:19:03.678Z,1030.2
2019-02-17T06:20:03.029Z,1030.1
2019-02-17T06:21:03.764Z,1030.2
2019-02-17T06:22:02.953Z,1030.2
2019-02-17T06:23:03.200Z,1030.2
2019-02-17T06:24:03.980Z,1030.2
2019-02-17T06:25:03.394Z,1030.2
2019-02-17T06:26:03.742Z,1030.2
2019-02-17T06:27:03.087Z,1030.1
2019-02-17T06:28:03.041Z,1030.2
2019-02-17T06:29:03.006Z,1030.2
2019-02-17T06:30:03.746Z,1030.1
2019-02-17T06:31:15.144Z,1030.2
2019-02-17T06:32:03.529Z,1030.2
2019-02-17T06:33:03.809Z,1030.1
2019-02-17T06:34:03.699Z,1030.2
2019-02-17T06:35:03.096Z,1030.3
2019-02-17T06:36:03.309Z,1030.1
2019-02-17T06:37:03.839Z,1030.3
2019-02-17T06:38:03.505Z,1030.2
2019-02-17T06:39:03.881Z,1030.3
2019-02-17T06:40:03.746Z,1030.3
2019-02-17T06:41:03.225Z,1030.3
2019-02-17T06:42:03.827Z,1030.3
2019-02-17T06:43:03.131Z,1030.4
2019-02-17T06:44:03.669Z,1030.4
2019-02-17T06:45:03.987Z,1030.3
2019-02-17T06:46:03.587Z,1030.2
2019-02-17T06:47:04.135Z,1030.3
2019-02-17T06:48:03.452Z,1030.3
2019-02-17T06:49:03.720Z,1030.3
2019-02-17T06:50:03.289Z,1030.4
2019-02-17T06:51:03.877Z,1030.4
2019-02-17T06:52:03.466Z,1030.4
2019-02-17T06:53:03.219Z,1030.4
2019-02-17T06:54:03.246Z,1030.3
2019-02-17T06:55:03.850Z,1030.3
2019-02-17T06:56:03.380Z,1030.4
2019-02-17T06:57:03.900Z,1030.3
2019-02-17T06:58:03.009Z,1030.3
2019-02-17T06:59:03.997Z,1030.4
2019-02-17T07:00:03.275Z,1030.4
2019-02-17T07:01:03.686Z,1030.4
2019-02-17T07:02:03.256Z,1030.4
2019-02-17T07:03:03.587Z,1030.4
2019-02-17T07:04:03.363Z,1030.4
2019-02-17T07:05:04.187Z,1030.3
2019-02-17T07:06:03.330Z,1030.4
2019-02-17T07:07:03.836Z,1030.5
2019-02-17T07:08:03.320Z,1030.4
2019-02-17T07:09:05.221Z,1030.5
2019-02-17T07:10:03.575Z,1030.4
2019-02-17T07:11:03.496Z,1030.4
2019-02-17T07:12:04.071Z,1030.5
2019-02-17T07:13:03.478Z,1030.6
2019-02-17T07:14:03.534Z,1030.5
2019-02-17T07:15:02.828Z,1030.3
2019-02-17T07:16:03.275Z,1030.4
2019-02-17T07:17:03.995Z,1030.3
2019-02-17T07:18:03.133Z,1030.4
2019-02-17T07:19:03.001Z,1030.2
2019-02-17T07:20:03.526Z,1030.3
2019-02-17T07:21:03.063Z,1030.1
2019-02-17T07:22:03.403Z,1030.1
2019-02-17T07:23:03.183Z,1030
2019-02-17T07:24:03.711Z,1030.1
2019-02-17T07:25:03.115Z,1030
2019-02-17T07:26:03.571Z,1029.9
2019-02-17T07:27:03.394Z,1029.8
2019-02-17T07:28:03.573Z,1029.7
2019-02-17T07:29:03.147Z,1029.7
2019-02-17T07:30:03.633Z,1029.7
2019-02-17T07:31:03.030Z,1029.6
2019-02-17T07:32:03.825Z,1029.6
2019-02-17T07:33:04.075Z,1029.5
2019-02-17T07:34:03.689Z,1029.5
2019-02-17T07:35:03.238Z,1029.5
2019-02-17T07:36:03.417Z,1029.5
2019-02-17T07:37:03.987Z,1029.5
2019-02-17T07:38:03.194Z,1029.5
2019-02-17T07:39:03.591Z,1029.5
2019-02-17T07:40:03.259Z,1029.5
2019-02-17T07:41:03.667Z,1029.5
2019-02-17T07:42:03.077Z,1029.4
2019-02-17T07:43:03.691Z,1029.4
2019-02-17T07:44:02.898Z,1029.5
2019-02-17T07:45:03.860Z,1029.4
2019-02-17T07:46:02.842Z,1029.4
2019-02-17T07:47:04.224Z,1029.3
2019-02-17T07:48:03.213Z,1029.3
2019-02-17T07:49:04.210Z,1029.3
2019-02-17T07:50:03.115Z,1029.3
2019-02-17T07:51:03.667Z,1029.2
2019-02-17T07:52:03.244Z,1029.1
2019-02-17T07:53:03.403Z,1029.1
2019-02-17T07:54:03.076Z,1029.2
2019-02-17T07:55:03.682Z,1029.2
2019-02-17T07:56:03.066Z,1029.1
2019-02-17T07:57:03.618Z,1029
2019-02-17T07:58:03.043Z,1029.1
2019-02-17T07:59:03.446Z,1029.2
2019-02-17T08:00:03.258Z,1029.1
2019-02-17T08:01:03.640Z,1029.1
2019-02-17T08:02:03.001Z,1029.1
2019-02-17T08:03:03.731Z,1029.1
2019-02-17T08:04:03.071Z,1029.1
2019-02-17T08:05:03.186Z,1029.1
2019-02-17T08:06:02.961Z,1029.1
2019-02-17T08:07:03.396Z,1029.1
2019-02-17T08:08:03.765Z,1029.1
2019-02-17T08:09:03.556Z,1029
2019-02-17T08:10:03.178Z,1029
2019-02-17T08:11:04.831Z,1029
2019-02-17T08:12:03.034Z,1029
2019-02-17T08:13:03.528Z,1029.1
2019-02-17T08:14:03.293Z,1029.1
2019-02-17T08:15:03.782Z,1029.1
2019-02-17T08:16:03.514Z,1029.1
2019-02-17T08:17:03.622Z,1029
2019-02-17T08:18:03.400Z,1029
2019-02-17T08:19:03.822Z,1028.9
2019-02-17T08:20:03.683Z,1028.9
2019-02-17T08:21:03.234Z,1028.9
2019-02-17T08:22:03.933Z,1028.9
2019-02-17T08:23:03.200Z,1028.8
2019-02-17T08:24:03.508Z,1028.8
2019-02-17T08:25:04.044Z,1028.8
2019-02-17T08:26:03.211Z,1028.7
2019-02-17T08:27:04.999Z,1028.7
2019-02-17T08:28:03.034Z,1028.7
2019-02-17T08:29:03.579Z,1028.6
2019-02-17T08:30:03.068Z,1028.5
2019-02-17T08:31:03.367Z,1028.4
2019-02-17T08:32:03.198Z,1028.4
2019-02-17T08:33:03.753Z,1028.4
2019-02-17T08:34:03.267Z,1028.4
2019-02-17T08:35:03.276Z,1028.3
2019-02-17T08:36:03.821Z,1028.3
2019-02-17T08:37:03.117Z,1028.2
2019-02-17T08:38:03.960Z,1028.2
2019-02-17T08:39:02.999Z,1028.3
2019-02-17T08:40:03.367Z,1028.3
2019-02-17T08:41:03.651Z,1028.2
2019-02-17T08:42:03.234Z,1028.2
2019-02-17T08:43:03.779Z,1028.2
2019-02-17T08:44:03.543Z,1028.2
2019-02-17T08:45:03.525Z,1028.3
2019-02-17T08:46:03.212Z,1028.2
2019-02-17T08:47:03.727Z,1028.2
2019-02-17T08:48:03.209Z,1028.2
2019-02-17T08:49:03.297Z,1028.2
2019-02-17T08:50:03.190Z,1028.2
2019-02-17T08:51:03.603Z,1028.2
2019-02-17T08:52:03.156Z,1028.2
2019-02-17T08:53:03.933Z,1028.2
2019-02-17T08:54:03.526Z,1028.3
2019-02-17T08:55:03.763Z,1028.1
2019-02-17T08:56:03.434Z,1028.3
2019-02-17T08:57:03.017Z,1028.1
2019-02-17T08:58:03.429Z,1028.1
2019-02-17T08:59:03.120Z,1027.9
2019-02-17T09:00:03.205Z,1027.9
2019-02-17T09:01:03.312Z,1028
2019-02-17T09:02:06.742Z,1027.9
2019-02-17T09:03:03.359Z,1028
2019-02-17T09:04:03.933Z,1028
2019-02-17T09:05:03.388Z,1028
2019-02-17T09:06:02.932Z,1028
2019-02-17T09:07:03.627Z,1028.1
2019-02-17T09:08:04.405Z,1027.9
2019-02-17T09:09:03.265Z,1027.8
2019-02-17T09:10:03.978Z,1027.8
2019-02-17T09:11:03.176Z,1027.7
2019-02-17T09:12:03.484Z,1027.7
2019-02-17T09:13:03.229Z,1027.6
2019-02-17T09:14:03.911Z,1027.6
2019-02-17T09:15:03.378Z,1027.5
2019-02-17T09:16:03.592Z,1027.5
2019-02-17T09:17:03.057Z,1027.5
2019-02-17T09:18:03.668Z,1027.5
2019-02-17T09:19:02.876Z,1027.3
2019-02-17T09:20:03.378Z,1027.3
2019-02-17T09:21:03.658Z,1027.3
2019-02-17T09:22:03.096Z,1027.3
2019-02-17T09:23:03.527Z,1027.4
2019-02-17T09:24:03.092Z,1027.3
2019-02-17T09:25:03.534Z,1027.3
2019-02-17T09:26:02.945Z,1027.3
2019-02-17T09:27:03.382Z,1027.3
2019-02-17T09:28:03.861Z,1027.4
2019-02-17T09:29:03.199Z,1027.4
2019-02-17T09:30:03.741Z,1027.4
2019-02-17T09:31:02.997Z,1027.5
2019-02-17T09:32:03.540Z,1027.5
2019-02-17T09:33:03.976Z,1027.5
2019-02-17T09:34:03.228Z,1027.4
2019-02-17T09:35:03.794Z,1027.4
2019-02-17T09:36:03.503Z,1027.4
2019-02-17T09:37:03.936Z,1027.2
2019-02-17T09:38:03.380Z,1027.3
2019-02-17T09:39:03.814Z,1027.2
2019-02-17T09:40:03.409Z,1027.2
2019-02-17T09:41:03.714Z,1027.1
2019-02-17T09:42:03.712Z,1027.3
2019-02-17T09:43:03.344Z,1027.3
2019-02-17T09:44:03.148Z,1027.3
2019-02-17T09:45:02.970Z,1027.3
2019-02-17T09:46:03.068Z,1027.3
2019-02-17T09:47:03.782Z,1027.4
2019-02-17T09:48:02.859Z,1027.3
2019-02-17T09:49:03.560Z,1027.4
2019-02-17T09:50:03.082Z,1027.3
2019-02-17T09:51:03.390Z,1027.3
2019-02-17T09:52:03.706Z,1027.3
2019-02-17T09:53:03.140Z,1027.3
2019-02-17T09:54:03.623Z,1027.3
2019-02-17T09:55:03.197Z,1027.5
2019-02-17T09:56:03.846Z,1027.4
2019-02-17T09:57:03.181Z,1027.3
2019-02-17T09:58:03.039Z,1027.2
2019-02-17T09:59:03.177Z,1027.3
2019-02-17T10:00:03.184Z,1027.2
2019-02-17T10:01:03.447Z,1027.3
2019-02-17T10:02:03.068Z,1027.3
2019-02-17T10:03:03.573Z,1027.2
2019-02-17T10:04:03.512Z,1027.2
2019-02-17T10:05:03.434Z,1027.2
2019-02-17T10:06:03.332Z,1027.1
2019-02-17T10:07:03.832Z,1027.1
2019-02-17T10:08:03.478Z,1027
2019-02-17T10:09:03.262Z,1027
2019-02-17T10:10:03.497Z,1027
2019-02-17T10:11:03.064Z,1026.8
2019-02-17T10:12:03.263Z,1026.9
2019-02-17T10:13:03.824Z,1026.8
2019-02-17T10:14:02.198Z,1026.9
2019-02-17T10:15:03.121Z,1027
2019-02-17T10:16:03.222Z,1027
2019-02-17T10:17:03.061Z,1026.8
2019-02-17T10:18:03.310Z,1026.9
2019-02-17T10:19:03.694Z,1026.9
2019-02-17T10:20:03.265Z,1026.9
2019-02-17T10:21:03.262Z,1026.8
2019-02-17T10:22:03.211Z,1026.7
2019-02-17T10:23:03.343Z,1026.7
2019-02-17T10:24:03.718Z,1026.8
2019-02-17T10:25:03.259Z,1026.7
2019-02-17T10:26:03.774Z,1026.7
2019-02-17T10:27:03.326Z,1026.6
2019-02-17T10:28:03.582Z,1026.6
2019-02-17T10:29:03.187Z,1026.6
2019-02-17T10:30:03.856Z,1026.5
2019-02-17T10:31:03.966Z,1026.6
2019-02-17T10:32:03.613Z,1026.6
2019-02-17T10:33:03.789Z,1026.6
2019-02-17T10:34:03.250Z,1026.7
2019-02-17T10:35:03.494Z,1026.6
2019-02-17T10:36:03.256Z,1026.6
2019-02-17T10:37:03.765Z,1026.5
2019-02-17T10:38:03.068Z,1026.5
2019-02-17T10:39:03.593Z,1026.5
2019-02-17T10:40:03.091Z,1026.5
2019-02-17T10:41:03.785Z,1026.5
2019-02-17T10:42:03.201Z,1026.5
2019-02-17T10:43:04.054Z,1026.4
2019-02-17T10:44:03.745Z,1026.3
2019-02-17T10:45:03.502Z,1026.3
2019-02-17T10:46:06.353Z,1026.3
2019-02-17T10:47:03.552Z,1026.3
2019-02-17T10:48:03.049Z,1026.4
2019-02-17T10:49:03.487Z,1026.2
2019-02-17T10:50:03.743Z,1026.3
2019-02-17T10:51:03.112Z,1026.2
2019-02-17T10:52:03.338Z,1026.2
2019-02-17T10:53:03.059Z,1026.2
2019-02-17T10:54:03.895Z,1026.2
2019-02-17T10:55:03.150Z,1026
2019-02-17T10:56:03.152Z,1026
2019-02-17T10:57:03.808Z,1026.1
2019-02-17T10:58:02.914Z,1025.9
2019-02-17T10:59:03.748Z,1026
2019-02-17T11:00:03.347Z,1025.9
2019-02-17T11:01:03.892Z,1025.9
2019-02-17T11:02:03.122Z,1025.8
2019-02-17T11:03:03.697Z,1026
2019-02-17T11:04:03.256Z,1025.8
2019-02-17T11:05:03.748Z,1025.9
2019-02-17T11:06:03.291Z,1025.9
2019-02-17T11:07:03.129Z,1025.8
2019-02-17T11:08:03.272Z,1025.8
2019-02-17T11:09:03.944Z,1025.6
2019-02-17T11:10:02.773Z,1025.6
2019-02-17T11:11:03.698Z,1025.4
2019-02-17T11:12:03.921Z,1025.5
2019-02-17T11:13:03.666Z,1025.4
2019-02-17T11:14:03.397Z,1025.4
2019-02-17T11:15:03.665Z,1025.4
2019-02-17T11:16:03.127Z,1025.4
2019-02-17T11:17:09.122Z,1025.4
2019-02-17T11:18:03.167Z,1025.5
2019-02-17T11:19:03.807Z,1025.5
2019-02-17T11:20:03.721Z,1025.5
2019-02-17T11:21:03.419Z,1025.5
2019-02-17T11:22:04.081Z,1025.5
2019-02-17T11:23:03.458Z,1025.5
2019-02-17T11:24:03.143Z,1025.5
2019-02-17T11:25:03.488Z,1025.4
2019-02-17T11:26:03.226Z,1025.4
2019-02-17T11:27:03.382Z,1025.5
2019-02-17T11:28:03.684Z,1025.5
2019-02-17T11:29:02.940Z,1025.4
2019-02-17T11:30:05.784Z,1025.3
2019-02-17T11:31:03.194Z,1025.3
2019-02-17T11:32:03.724Z,1025.1
2019-02-17T11:33:03.057Z,1025.1
2019-02-17T11:34:03.616Z,1025.2
2019-02-17T11:35:02.981Z,1025
2019-02-17T11:36:03.380Z,1025
2019-02-17T11:37:03.724Z,1025
2019-02-17T11:38:03.469Z,1024.9
2019-02-17T11:39:03.802Z,1024.9
2019-02-17T11:40:03.526Z,1024.9
2019-02-17T11:41:04.067Z,1024.8
2019-02-17T11:42:03.258Z,1024.8
2019-02-17T11:43:03.805Z,1024.8
2019-02-17T11:44:03.543Z,1024.8
2019-02-17T11:45:03.605Z,1024.7
2019-02-17T11:46:03.553Z,1024.7
2019-02-17T11:47:03.246Z,1024.9
2019-02-17T11:48:03.980Z,1024.8
2019-02-17T11:49:03.725Z,1024.8
2019-02-17T11:50:04.110Z,1024.8
2019-02-17T11:51:03.316Z,1024.8
2019-02-17T11:52:03.790Z,1024.7
2019-02-17T11:53:03.150Z,1024.7
2019-02-17T11:54:03.656Z,1024.7
2019-02-17T11:55:03.985Z,1024.7
2019-02-17T11:56:03.645Z,1024.6
2019-02-17T11:57:03.238Z,1024.6
2019-02-17T11:58:03.759Z,1024.7
2019-02-17T11:59:03.038Z,1024.6
2019-02-17T12:00:03.592Z,1024.7
2019-02-17T12:01:05.863Z,1024.6
2019-02-17T12:02:03.723Z,1024.6
2019-02-17T12:03:08.916Z,1024.6
2019-02-17T12:04:03.283Z,1024.6
2019-02-17T12:05:03.967Z,1024.6
2019-02-17T12:06:03.760Z,1024.6
2019-02-17T12:07:03.692Z,1024.5
2019-02-17T12:08:03.086Z,1024.4
2019-02-17T12:09:03.711Z,1024.5
2019-02-17T12:10:03.133Z,1024.5
2019-02-17T12:11:03.559Z,1024.5
2019-02-17T12:12:03.769Z,1024.5
2019-02-17T12:13:03.625Z,1024.5
2019-02-17T12:14:03.777Z,1024.4
2019-02-17T12:15:04.166Z,1024.4
2019-02-17T12:16:03.887Z,1024.3
2019-02-17T12:17:03.595Z,1024.3
2019-02-17T12:18:03.840Z,1024.3
2019-02-17T12:19:03.044Z,1024.2
2019-02-17T12:20:03.787Z,1024.1
2019-02-17T12:21:02.862Z,1024.1
2019-02-17T12:22:03.456Z,1024.1
2019-02-17T12:23:03.149Z,1024
2019-02-17T12:24:03.644Z,1024.1
2019-02-17T12:25:03.101Z,1024
2019-02-17T12:26:03.457Z,1024.1
2019-02-17T12:27:04.030Z,1024.2
2019-02-17T12:28:03.329Z,1024.2
2019-02-17T12:29:03.922Z,1024.1
2019-02-17T12:30:03.330Z,1024.1
2019-02-17T12:31:03.962Z,1024.2
2019-02-17T12:32:03.256Z,1024.2