createdAt,value
2023-02-21T00:04:47.700Z,977.81
2023-02-21T00:09:47.675Z,977.90
2023-02-21T00:14:47.608Z,977.90
2023-02-21T00:19:47.542Z,977.85
2023-02-21T00:24:47.504Z,977.82
2023-02-21T00:29:47.440Z,977.77
2023-02-21T00:34:47.368Z,977.78
2023-02-21T00:39:47.319Z,977.73
2023-02-21T00:44:47.223Z,977.74
2023-02-21T00:49:47.191Z,977.72
2023-02-21T00:54:47.515Z,977.75
2023-02-21T00:59:47.030Z,977.68
2023-02-21T01:04:46.970Z,977.65
2023-02-21T01:09:46.934Z,977.55
2023-02-21T01:14:46.836Z,977.61
2023-02-21T01:19:46.766Z,977.63
2023-02-21T01:24:46.709Z,977.55
2023-02-21T01:29:46.667Z,977.46
2023-02-21T01:34:46.588Z,977.45
2023-02-21T01:39:46.537Z,977.31
2023-02-21T01:44:46.455Z,977.29
2023-02-21T01:49:46.402Z,977.31
2023-02-21T01:54:46.348Z,977.24
2023-02-21T01:59:46.277Z,977.18
2023-02-21T02:04:46.249Z,977.16
2023-02-21T02:09:46.182Z,977.03
2023-02-21T02:14:46.118Z,977.01
2023-02-21T02:19:46.018Z,977.16
2023-02-21T02:24:45.982Z,977.32
2023-02-21T02:29:45.882Z,977.37
2023-02-21T02:34:45.857Z,977.33
2023-02-21T02:39:45.798Z,977.28
2023-02-21T02:44:45.691Z,977.28
2023-02-21T02:49:45.635Z,977.26
2023-02-21T02:54:45.569Z,977.15
2023-02-21T02:59:45.502Z,977.12
2023-02-21T03:04:45.491Z,977.09
2023-02-21T03:09:45.400Z,977.05
2023-02-21T03:14:45.335Z,977.15
2023-02-21T03:19:45.303Z,977.16
2023-02-21T03:24:45.188Z,977.24
2023-02-21T03:29:45.169Z,977.31
2023-02-21T03:34:45.077Z,977.32
2023-02-21T03:39:45.024Z,977.37
2023-02-21T03:44:44.967Z,977.45
2023-02-21T03:49:44.877Z,977.43
2023-02-21T03:54:44.867Z,977.46
2023-02-21T03:59:44.759Z,977.43
2023-02-21T04:04:44.734Z,977.52
2023-02-21T04:09:44.701Z,977.46
2023-02-21T04:14:44.594Z,977.48
2023-02-21T04:19:44.532Z,977.37
2023-02-21T04:24:44.480Z,977.37
2023-02-21T04:29:44.432Z,977.41
2023-02-21T04:34:44.378Z,977.41
2023-02-21T04:39:44.308Z,977.42
2023-02-21T04:44:49.098Z,977.35
2023-02-21T04:49:45.178Z,977.28
2023-02-21T04:54:44.107Z,977.30
2023-02-21T04:59:44.052Z,977.25
2023-02-21T05:04:43.969Z,977.16
2023-02-21T05:09:43.922Z,977.08
2023-02-21T05:14:43.913Z,976.97
2023-02-21T05:19:43.789Z,977.02
2023-02-21T05:24:43.744Z,976.96
2023-02-21T05:29:43.658Z,976.99
2023-02-21T05:34:43.654Z,977.00
2023-02-21T05:39:43.543Z,976.98
2023-02-21T05:44:43.472Z,977.07
2023-02-21T05:49:43.396Z,977.09
2023-02-21T05:54:43.334Z,977.18
2023-02-21T05:59:43.307Z,977.17
2023-02-21T06:04:43.219Z,977.18
2023-02-21T06:09:43.147Z,977.23
2023-02-21T06:14:43.105Z,977.16
2023-02-21T06:19:43.033Z,977.11
2023-02-21T06:24:42.955Z,977.10
2023-02-21T06:29:42.892Z,977.10
2023-02-21T06:34:42.832Z,977.14
2023-02-21T06:39:42.788Z,977.21
2023-02-21T06:44:42.696Z,977.20
2023-02-21T06:49:42.679Z,977.15
2023-02-21T06:54:42.589Z,977.25
2023-02-21T06:59:42.564Z,977.39
2023-02-21T07:04:42.492Z,977.42
2023-02-21T07:09:42.417Z,977.34
2023-02-21T07:14:42.330Z,977.32
2023-02-21T07:19:42.337Z,977.39
2023-02-21T07:24:42.202Z,977.39
2023-02-21T07:29:42.135Z,977.40
2023-02-21T07:34:42.062Z,977.39
2023-02-21T07:39:42.086Z,977.35
2023-02-21T07:44:41.964Z,977.38
2023-02-21T07:49:41.895Z,977.40
2023-02-21T07:54:41.868Z,977.43
2023-02-21T07:59:41.790Z,977.49
2023-02-21T08:04:41.701Z,977.54
2023-02-21T08:09:41.656Z,977.64
2023-02-21T08:14:41.558Z,977.59
2023-02-21T08:19:41.508Z,977.64
2023-02-21T08:24:41.428Z,977.60
2023-02-21T08:29:41.373Z,977.58
2023-02-21T08:34:41.318Z,977.56
2023-02-21T08:39:41.256Z,977.64
2023-02-21T08:44:41.173Z,977.64
2023-02-21T08:49:41.119Z,977.68
2023-02-21T08:54:41.049Z,977.74
2023-02-21T08:59:40.988Z,977.77
2023-02-21T09:04:40.915Z,977.77
2023-02-21T09:09:40.864Z,977.73
2023-02-21T09:14:40.839Z,977.71
2023-02-21T09:19:40.747Z,977.73
2023-02-21T09:24:40.692Z,977.68
2023-02-21T09:29:46.310Z,977.68
2023-02-21T09:34:41.662Z,977.65
2023-02-21T09:39:40.478Z,977.63
2023-02-21T09:44:40.434Z,977.62
2023-02-21T09:49:40.387Z,977.65
2023-02-21T09:54:40.281Z,977.65
2023-02-21T09:59:40.255Z,977.68
2023-02-21T10:04:40.197Z,977.72
2023-02-21T10:09:40.102Z,977.72
2023-02-21T10:14:40.056Z,977.73
2023-02-21T10:19:40.000Z,977.73
2023-02-21T10:24:39.900Z,977.74
2023-02-21T10:29:39.858Z,977.75
2023-02-21T10:34:39.780Z,977.74
2023-02-21T10:39:39.736Z,977.61
2023-02-21T10:44:39.673Z,977.61
2023-02-21T10:49:39.608Z,977.63
2023-02-21T10:54:39.523Z,977.69
2023-02-21T10:59:39.473Z,977.57
2023-02-21T11:04:39.440Z,977.57
2023-02-21T11:09:39.355Z,977.54
2023-02-21T11:14:39.282Z,977.55
2023-02-21T11:19:39.243Z,977.49
2023-02-21T11:24:39.158Z,977.43
2023-02-21T11:29:39.098Z,977.40
2023-02-21T11:34:39.034Z,977.28
2023-02-21T11:39:39.004Z,977.14
2023-02-21T11:44:38.932Z,977.07
2023-02-21T11:49:38.868Z,977.06
2023-02-21T11:54:38.847Z,976.99
2023-02-21T11:59:38.749Z,976.93
2023-02-21T12:04:38.688Z,976.96
2023-02-21T12:09:38.605Z,976.88
2023-02-21T12:14:38.542Z,976.78
2023-02-21T12:19:38.496Z,976.72
2023-02-21T12:24:38.427Z,976.71
2023-02-21T12:29:38.372Z,976.64
2023-02-21T12:34:38.308Z,976.49
2023-02-21T12:39:38.224Z,976.42
2023-02-21T12:44:38.181Z,976.34
2023-02-21T12:49:38.105Z,976.32
2023-02-21T12:54:38.044Z,976.28
2023-02-21T12:59:37.997Z,976.21
2023-02-21T13:04:37.928Z,976.13
2023-02-21T13:09:37.881Z,976.14
2023-02-21T13:14:37.786Z,976.08
2023-02-21T13:19:37.710Z,976.02
2023-02-21T13:24:37.639Z,976.00
2023-02-21T13:29:39.123Z,975.95
2023-02-21T13:34:37.524Z,975.89
2023-02-21T13:39:37.449Z,975.85
2023-02-21T13:44:37.387Z,975.77
2023-02-21T13:49:37.345Z,975.64
2023-02-21T13:54:37.260Z,975.56
2023-02-21T13:59:37.193Z,975.51
2023-02-21T14:04:37.168Z,975.50
2023-02-21T14:09:37.084Z,975.55
2023-02-21T14:14:37.013Z,975.50
2023-02-21T14:19:36.942Z,975.54
2023-02-21T14:24:36.899Z,975.57
2023-02-21T14:29:36.859Z,975.53
2023-02-21T14:34:36.774Z,975.45
2023-02-21T14:39:36.720Z,975.32
2023-02-21T14:44:36.678Z,975.29
2023-02-21T14:49:36.564Z,975.27
2023-02-21T14:54:36.546Z,975.31
2023-02-21T14:59:36.457Z,975.28
2023-02-21T15:04:36.370Z,975.17
2023-02-21T15:09:36.302Z,975.11
2023-02-21T15:14:36.242Z,975.08
2023-02-21T15:19:36.193Z,975.00
2023-02-21T15:24:36.112Z,974.97
2023-02-21T15:29:36.072Z,974.99
2023-02-21T15:34:36.010Z,974.93
2023-02-21T15:39:35.933Z,974.98
2023-02-21T15:44:35.873Z,974.95
2023-02-21T15:49:35.804Z,974.91
2023-02-21T15:54:35.740Z,974.82
2023-02-21T15:59:35.662Z,974.76
2023-02-21T16:04:35.623Z,974.70
2023-02-21T16:09:35.563Z,974.67
2023-02-21T16:14:35.496Z,974.59
2023-02-21T16:19:35.436Z,974.67
2023-02-21T16:24:35.368Z,974.68
2023-02-21T16:29:35.326Z,974.68
2023-02-21T16:34:35.258Z,974.77
2023-02-21T16:39:35.228Z,974.76
2023-02-21T16:44:35.116Z,974.75
2023-02-21T16:49:35.048Z,974.74
2023-02-21T16:54:34.999Z,974.76
2023-02-21T16:59:34.950Z,974.81
2023-02-21T17:04:34.848Z,974.82
2023-02-21T17:09:34.808Z,974.88
2023-02-21T17:14:34.755Z,974.88
2023-02-21T17:19:34.686Z,974.94
2023-02-21T17:24:34.622Z,974.92
2023-02-21T17:29:34.564Z,974.95
2023-02-21T17:34:34.477Z,974.89
2023-02-21T17:39:34.398Z,974.99
2023-02-21T17:44:34.338Z,975.06
2023-02-21T17:49:34.274Z,975.09
2023-02-21T17:54:34.208Z,975.15
2023-02-21T17:59:34.149Z,975.14
2023-02-21T18:04:34.130Z,975.13
2023-02-21T18:09:34.012Z,975.18
2023-02-21T18:14:33.978Z,975.28
2023-02-21T18:19:33.923Z,975.25
2023-02-21T18:24:33.850Z,975.33
2023-02-21T18:29:33.765Z,975.26
2023-02-21T18:34:33.707Z,975.18
2023-02-21T18:39:33.646Z,975.11
2023-02-21T18:44:33.604Z,975.11
2023-02-21T18:49:33.540Z,975.08
2023-02-21T18:54:33.470Z,975.08
2023-02-21T18:59:33.411Z,974.94
2023-02-21T19:04:33.349Z,975.05
2023-02-21T19:09:33.281Z,975.03
2023-02-21T19:14:33.260Z,975.11
2023-02-21T19:19:33.159Z,975.15
2023-02-21T19:24:33.079Z,975.17
2023-02-21T19:29:33.039Z,975.12
2023-02-21T19:34:32.972Z,975.14
2023-02-21T19:39:32.924Z,975.19
2023-02-21T19:44:32.864Z,975.10
2023-02-21T19:49:32.796Z,975.18
2023-02-21T19:54:32.721Z,975.16
2023-02-21T19:59:32.632Z,975.27
2023-02-21T20:04:32.583Z,975.26
2023-02-21T20:09:32.544Z,975.28
2023-02-21T20:14:32.479Z,975.31
2023-02-21T20:19:32.409Z,975.33
2023-02-21T20:24:32.319Z,975.35
2023-02-21T20:29:32.241Z,975.33
2023-02-21T20:34:32.199Z,975.35
2023-02-21T20:39:32.137Z,975.39
2023-02-21T20:44:32.106Z,975.42
2023-02-21T20:49:32.026Z,975.38
2023-02-21T20:54:31.933Z,975.38
2023-02-21T20:59:33.674Z,975.39
2023-02-21T21:04:31.888Z,975.35
2023-02-21T21:09:31.756Z,975.40
2023-02-21T21:14:31.680Z,975.34
2023-02-21T21:19:31.631Z,975.46
2023-02-21T21:24:31.600Z,975.46
2023-02-21T21:29:31.483Z,975.50
2023-02-21T21:34:31.425Z,975.49
2023-02-21T21:39:31.357Z,975.43
2023-02-21T21:44:31.285Z,975.48
2023-02-21T21:49:31.223Z,975.50
2023-02-21T21:54:31.184Z,975.41
2023-02-21T21:59:31.115Z,975.38
2023-02-21T22:04:31.076Z,975.41
2023-02-21T22:09:30.979Z,975.37
2023-02-21T22:14:30.948Z,975.31
2023-02-21T22:19:30.872Z,975.18
2023-02-21T22:24:30.778Z,975.32
2023-02-21T22:29:30.741Z,975.25
2023-02-21T22:34:30.664Z,975.23
2023-02-21T22:39:30.601Z,975.21
2023-02-21T22:44:30.531Z,975.19
2023-02-21T22:49:30.517Z,975.10
2023-02-21T22:54:30.438Z,975.09
2023-02-21T22:59:30.347Z,975.08
2023-02-21T23:04:30.270Z,974.99
2023-02-21T23:09:30.206Z,974.98
2023-02-21T23:14:30.159Z,974.98
2023-02-21T23:19:30.087Z,974.94
2023-02-21T23:24:30.027Z,974.92
2023-02-21T23:29:29.977Z,974.93
2023-02-21T23:34:29.887Z,974.95
2023-02-21T23:39:29.823Z,974.87
2023-02-21T23:44:29.750Z,974.89
2023-02-21T23:49:29.710Z,974.90
2023-02-21T23:54:29.651Z,974.86
2023-02-21T23:59:34.903Z,974.89
