createdAt,value
2022-10-12T00:01:08.281Z,1.10
2022-10-12T00:06:15.662Z,1.10
2022-10-12T00:11:22.119Z,1.10
2022-10-12T00:16:25.896Z,1.00
2022-10-12T00:21:30.161Z,1.10
2022-10-12T00:26:33.432Z,0.90
2022-10-12T00:31:36.081Z,0.80
2022-10-12T00:36:38.546Z,0.80
2022-10-12T00:41:43.701Z,0.70
2022-10-12T00:46:46.819Z,0.60
2022-10-12T00:51:57.424Z,0.70
2022-10-12T00:57:02.789Z,0.60
2022-10-12T01:02:05.568Z,0.60
2022-10-12T01:07:08.138Z,0.60
2022-10-12T01:12:11.412Z,0.50
2022-10-12T01:17:14.070Z,0.70
2022-10-12T01:22:20.748Z,0.70
2022-10-12T01:27:42.054Z,0.70
2022-10-12T01:32:54.028Z,0.70
2022-10-12T01:38:16.761Z,0.60
2022-10-12T01:43:21.829Z,0.50
2022-10-12T01:48:24.381Z,0.30
2022-10-12T01:53:42.333Z,0.20
2022-10-12T01:59:14.512Z,0.20
2022-10-12T02:04:56.184Z,0.20
2022-10-12T02:10:00.205Z,0.20
2022-10-12T02:15:06.573Z,0.20
2022-10-12T02:20:14.440Z,0.20
2022-10-12T02:25:20.343Z,0.20
2022-10-12T02:30:22.983Z,0.20
2022-10-12T02:35:43.062Z,0.20
2022-10-12T02:40:52.274Z,0.20
2022-10-12T02:45:56.990Z,0.10
2022-10-12T02:51:00.918Z,0.10
2022-10-12T02:56:06.635Z,0.10
2022-10-12T03:01:09.158Z,-0.10
2022-10-12T03:06:12.258Z,0.00
2022-10-12T03:11:14.784Z,-0.10
2022-10-12T03:16:17.423Z,-0.10
2022-10-12T03:21:19.883Z,0.00
2022-10-12T03:26:23.104Z,-0.10
2022-10-12T03:31:26.116Z,-0.20
2022-10-12T03:36:28.646Z,0.00
2022-10-12T03:41:31.091Z,0.10
2022-10-12T03:46:33.580Z,0.00
2022-10-12T03:51:35.971Z,0.00
2022-10-12T03:56:38.758Z,0.00
2022-10-12T04:01:41.285Z,-0.30
2022-10-12T04:06:43.851Z,-0.10
2022-10-12T04:11:46.254Z,-0.20
2022-10-12T04:16:48.699Z,-0.40
2022-10-12T04:21:51.471Z,-0.50
2022-10-12T04:26:53.844Z,-0.40
2022-10-12T04:31:56.269Z,-0.40
2022-10-12T04:36:58.762Z,-0.50
2022-10-12T04:42:01.170Z,-0.40
2022-10-12T04:47:03.739Z,-0.50
2022-10-12T04:52:06.308Z,-0.60
2022-10-12T04:57:08.900Z,-0.50
2022-10-12T05:02:11.254Z,-0.40
2022-10-12T05:07:13.920Z,-0.40
2022-10-12T05:12:17.431Z,-0.40
2022-10-12T05:17:19.799Z,-0.20
2022-10-12T05:22:22.349Z,-0.20
2022-10-12T05:27:25.202Z,-0.30
2022-10-12T05:32:27.914Z,-0.10
2022-10-12T05:37:30.306Z,-0.40
2022-10-12T05:42:32.881Z,0.00
2022-10-12T05:47:35.519Z,0.20
2022-10-12T05:52:38.308Z,0.30
2022-10-12T05:57:41.501Z,0.50
2022-10-12T06:02:44.131Z,0.70
2022-10-12T06:07:46.841Z,0.90
2022-10-12T06:12:49.684Z,1.20
2022-10-12T06:17:52.258Z,1.60
2022-10-12T06:22:54.720Z,1.90
2022-10-12T06:27:57.787Z,2.30
2022-10-12T06:33:00.218Z,2.60
2022-10-12T06:38:02.777Z,3.00
2022-10-12T06:43:05.388Z,3.40
2022-10-12T06:48:08.395Z,4.00
2022-10-12T06:53:11.121Z,4.10
2022-10-12T06:58:13.722Z,4.50
2022-10-12T07:03:17.738Z,4.70
2022-10-12T07:08:20.143Z,5.00
2022-10-12T07:13:22.682Z,5.30
2022-10-12T07:18:25.352Z,5.50
2022-10-12T07:23:28.684Z,5.60
2022-10-12T07:28:31.339Z,5.90
2022-10-12T07:33:35.285Z,6.10
2022-10-12T07:38:37.761Z,6.40
2022-10-12T07:43:40.132Z,6.70
2022-10-12T07:48:47.493Z,6.80
2022-10-12T07:53:51.815Z,7.10
2022-10-12T07:58:56.827Z,7.40
2022-10-12T08:04:01.694Z,7.70
2022-10-12T08:09:04.884Z,8.00
2022-10-12T08:14:13.326Z,8.30
2022-10-12T08:19:15.909Z,8.50
2022-10-12T08:24:18.834Z,8.70
2022-10-12T08:29:21.305Z,8.90
2022-10-12T08:34:25.289Z,9.20
2022-10-12T08:39:27.832Z,9.40
2022-10-12T08:44:48.046Z,9.70
2022-10-12T08:49:51.245Z,9.80
2022-10-12T08:54:55.021Z,10.10
2022-10-12T08:59:59.105Z,10.00
2022-10-12T09:05:29.078Z,10.40
2022-10-12T09:10:47.030Z,10.60
2022-10-12T09:16:09.301Z,10.70
2022-10-12T09:21:18.671Z,10.70
2022-10-12T09:26:32.603Z,11.00
2022-10-12T09:32:10.588Z,11.10
2022-10-12T09:37:19.383Z,11.30
2022-10-12T09:42:21.835Z,11.40
2022-10-12T09:47:32.237Z,11.50
2022-10-12T09:52:40.058Z,11.70
2022-10-12T09:57:51.777Z,12.00
2022-10-12T10:02:56.035Z,11.90
2022-10-12T10:08:19.266Z,12.50
2022-10-12T10:13:26.687Z,12.60
2022-10-12T10:18:44.575Z,12.70
2022-10-12T10:23:50.082Z,12.70
2022-10-12T10:28:58.062Z,12.90
2022-10-12T10:34:03.408Z,12.90
2022-10-12T10:39:08.288Z,12.90
2022-10-12T10:44:27.534Z,12.90
2022-10-12T10:49:45.619Z,13.20
2022-10-12T10:55:06.439Z,13.40
2022-10-12T11:00:38.977Z,13.70
2022-10-12T11:05:48.490Z,13.80
2022-10-12T11:10:56.449Z,14.10
2022-10-12T11:16:08.706Z,14.40
2022-10-12T11:21:22.730Z,14.30
2022-10-12T11:26:36.052Z,14.20
2022-10-12T11:31:43.031Z,14.30
2022-10-12T11:37:17.735Z,14.60
2022-10-12T11:42:23.896Z,14.60
2022-10-12T11:47:38.930Z,14.40
2022-10-12T11:52:46.297Z,14.20
2022-10-12T11:57:51.276Z,14.20
2022-10-12T12:03:15.143Z,13.90
2022-10-12T12:08:22.909Z,13.60
2022-10-12T12:13:27.104Z,13.50
2022-10-12T12:18:34.043Z,13.50
2022-10-12T12:23:39.451Z,13.30
2022-10-12T12:29:07.936Z,13.10
2022-10-12T12:34:15.673Z,12.90
2022-10-12T12:39:31.002Z,12.90
2022-10-12T12:44:43.672Z,13.00
2022-10-12T12:50:33.254Z,13.00
2022-10-12T12:56:02.521Z,12.80
2022-10-12T13:01:11.069Z,12.60
2022-10-12T13:06:47.354Z,12.50
2022-10-12T13:12:02.009Z,12.40
2022-10-12T13:17:33.036Z,12.40
2022-10-12T13:22:36.390Z,12.60
2022-10-12T13:27:53.278Z,13.30
2022-10-12T13:32:55.873Z,13.80
2022-10-12T13:38:14.650Z,14.20
2022-10-12T13:43:23.033Z,14.50
2022-10-12T13:48:46.862Z,14.50
2022-10-12T13:53:48.511Z,14.60
2022-10-12T13:58:59.966Z,14.70
2022-10-12T14:04:04.804Z,14.60
2022-10-12T14:09:27.307Z,14.50
2022-10-12T14:14:37.460Z,14.30
2022-10-12T14:19:40.038Z,14.20
2022-10-12T14:24:42.571Z,14.10
2022-10-12T14:29:47.186Z,14.00
2022-10-12T14:35:04.008Z,13.80
2022-10-12T14:40:33.080Z,13.70
2022-10-12T14:45:36.237Z,13.70
2022-10-12T14:50:38.986Z,14.90
2022-10-12T14:55:42.195Z,13.70
2022-10-12T15:00:45.180Z,13.80
2022-10-12T15:05:49.640Z,13.80
2022-10-12T15:10:52.313Z,13.80
2022-10-12T15:15:57.773Z,13.70
2022-10-12T15:21:00.344Z,13.60
2022-10-12T15:26:03.057Z,13.50
2022-10-12T15:31:17.483Z,13.30
2022-10-12T15:36:20.814Z,13.30
2022-10-12T15:41:25.517Z,13.00
2022-10-12T15:46:29.167Z,12.80
2022-10-12T15:51:34.221Z,12.40
2022-10-12T15:56:37.264Z,12.10
2022-10-12T16:01:40.032Z,11.80
2022-10-12T16:06:42.702Z,11.30
2022-10-12T16:11:45.240Z,10.60
2022-10-12T16:16:47.632Z,9.60
2022-10-12T16:21:50.236Z,9.10
2022-10-12T16:26:52.804Z,9.00
2022-10-12T16:31:55.402Z,8.80
2022-10-12T16:36:57.951Z,8.40
2022-10-12T16:42:00.541Z,8.00
2022-10-12T16:47:04.583Z,7.70
2022-10-12T16:52:07.866Z,7.20
2022-10-12T16:57:10.900Z,8.90
2022-10-12T17:02:14.436Z,6.50
2022-10-12T17:07:17.037Z,6.60
2022-10-12T17:12:19.920Z,6.40
2022-10-12T17:17:22.427Z,6.20
2022-10-12T17:22:25.003Z,6.10
2022-10-12T17:27:31.403Z,6.20
2022-10-12T17:32:37.892Z,6.10
2022-10-12T17:37:40.484Z,5.80
2022-10-12T17:42:44.928Z,5.60
2022-10-12T17:47:48.915Z,5.60
2022-10-12T17:52:51.547Z,5.50
2022-10-12T17:57:54.056Z,5.20
2022-10-12T18:02:57.744Z,5.10
2022-10-12T18:08:00.094Z,5.30
2022-10-12T18:13:02.845Z,5.00
2022-10-12T18:18:05.314Z,4.80
2022-10-12T18:23:08.147Z,4.70
2022-10-12T18:28:12.469Z,4.60
2022-10-12T18:33:16.000Z,4.60
2022-10-12T18:38:18.543Z,4.60
2022-10-12T18:43:21.239Z,4.40
2022-10-12T18:48:23.974Z,4.60
2022-10-12T18:53:28.155Z,4.30
2022-10-12T18:58:31.225Z,4.30
2022-10-12T19:03:33.670Z,4.20
2022-10-12T19:08:36.908Z,4.00
2022-10-12T19:13:40.282Z,4.00
2022-10-12T19:18:43.638Z,3.90
2022-10-12T19:23:46.436Z,3.70
2022-10-12T19:28:49.812Z,3.80
2022-10-12T19:33:58.785Z,3.70
2022-10-12T19:39:08.501Z,3.60
2022-10-12T19:44:12.811Z,3.80
2022-10-12T19:49:17.315Z,3.90
2022-10-12T19:54:20.056Z,3.80
2022-10-12T19:59:24.231Z,3.80
2022-10-12T20:04:26.823Z,3.50
2022-10-12T20:09:30.669Z,3.40
2022-10-12T20:14:33.277Z,3.40
2022-10-12T20:19:36.597Z,3.00
2022-10-12T20:24:39.085Z,3.00
2022-10-12T20:29:41.968Z,3.30
2022-10-12T20:34:44.529Z,3.00
2022-10-12T20:39:49.999Z,3.00
2022-10-12T20:44:52.424Z,3.00
2022-10-12T20:49:54.829Z,3.10
2022-10-12T20:54:57.295Z,3.00
2022-10-12T20:59:59.913Z,2.90
2022-10-12T21:05:02.454Z,2.60
2022-10-12T21:10:05.686Z,2.80
2022-10-12T21:15:08.804Z,2.70
2022-10-12T21:20:11.408Z,2.80
2022-10-12T21:25:14.086Z,2.60
2022-10-12T21:30:16.799Z,2.60
2022-10-12T21:35:19.253Z,2.60
2022-10-12T21:40:22.205Z,2.50
2022-10-12T21:45:24.897Z,2.30
2022-10-12T21:50:28.192Z,2.20
2022-10-12T21:55:33.589Z,2.20
2022-10-12T22:00:36.159Z,2.10
2022-10-12T22:05:40.452Z,2.10
2022-10-12T22:10:43.137Z,2.10
2022-10-12T22:15:46.113Z,2.20
2022-10-12T22:20:48.554Z,2.00
2022-10-12T22:25:51.156Z,2.00
2022-10-12T22:30:53.789Z,2.00
2022-10-12T22:36:01.541Z,1.90
2022-10-12T22:41:10.623Z,1.90
2022-10-12T22:46:18.533Z,1.80
2022-10-12T22:51:27.709Z,1.70
2022-10-12T22:56:30.414Z,1.70
2022-10-12T23:01:34.208Z,1.70
2022-10-12T23:06:36.801Z,1.80
2022-10-12T23:11:39.379Z,1.70
2022-10-12T23:16:41.801Z,1.80
2022-10-12T23:21:44.510Z,1.80
2022-10-12T23:26:47.018Z,1.90
2022-10-12T23:31:49.418Z,1.80
2022-10-12T23:36:51.937Z,2.00
2022-10-12T23:41:54.394Z,2.10
2022-10-12T23:46:56.918Z,2.30
2022-10-12T23:51:59.437Z,2.30
2022-10-12T23:57:02.121Z,1.90
