createdAt,value
2019-02-15T06:44:10.705Z,1.87
2019-02-15T06:44:43.646Z,1.97
2019-02-15T06:45:43.618Z,1.90
2019-02-15T06:46:43.606Z,1.94
2019-02-15T06:47:43.647Z,2.01
2019-02-15T06:48:43.583Z,1.98
2019-02-15T06:49:43.570Z,1.99
2019-02-15T06:50:43.560Z,2.06
2019-02-15T06:51:43.552Z,2.01
2019-02-15T06:52:43.563Z,2.01
2019-02-15T06:53:43.537Z,2.04
2019-02-15T06:54:43.520Z,1.91
2019-02-15T06:55:43.515Z,1.90
2019-02-15T06:56:43.535Z,2.06
2019-02-15T06:57:43.507Z,1.98
2019-02-15T06:58:45.617Z,2.01
2019-02-15T06:59:43.470Z,2.08
2019-02-15T07:05:36.819Z,2.02
2019-02-15T07:06:36.780Z,2.01
2019-02-15T07:07:36.834Z,2.12
2019-02-15T07:08:36.761Z,2.02
2019-02-15T07:09:36.753Z,2.10
2019-02-15T07:10:36.737Z,2.16
2019-02-15T07:11:36.726Z,2.15
2019-02-15T07:12:36.742Z,2.10
2019-02-15T07:13:36.709Z,2.12
2019-02-15T07:14:36.697Z,2.22
2019-02-15T07:15:36.690Z,2.17
2019-02-15T07:16:36.672Z,2.16
2019-02-15T07:17:36.666Z,2.17
2019-02-15T07:18:36.674Z,2.26
2019-02-15T07:19:36.641Z,2.23
2019-02-15T07:20:36.677Z,2.28
2019-02-15T07:21:36.631Z,2.33
2019-02-15T07:22:36.637Z,2.35
2019-02-15T07:23:36.597Z,2.31
2019-02-15T07:24:36.587Z,2.23
2019-02-15T07:25:36.575Z,2.31
2019-02-15T07:26:36.564Z,2.34
2019-02-15T07:27:36.573Z,2.37
2019-02-15T07:28:36.543Z,2.41
2019-02-15T07:29:36.534Z,2.44
2019-02-15T07:30:36.531Z,2.37
2019-02-15T07:31:36.553Z,2.44
2019-02-15T07:32:36.526Z,2.49
2019-02-15T07:33:36.515Z,2.53
2019-02-15T07:34:36.491Z,2.51
2019-02-15T07:35:36.501Z,2.45
2019-02-15T07:36:36.460Z,2.59
2019-02-15T07:37:36.455Z,2.58
2019-02-15T07:38:36.458Z,2.53
2019-02-15T07:39:36.426Z,2.56
2019-02-15T07:40:36.439Z,2.63
2019-02-15T07:41:36.413Z,2.69
2019-02-15T07:42:36.393Z,2.73
2019-02-15T07:43:36.409Z,2.70
2019-02-15T07:44:36.406Z,2.79
2019-02-15T07:58:59.099Z,3.12
2019-02-15T08:00:00.540Z,3.12
2019-02-15T08:00:59.111Z,3.10
2019-02-15T08:02:01.868Z,3.07
2019-02-15T08:02:59.068Z,3.13
2019-02-15T11:16:58.250Z,10.89
2019-02-15T11:17:31.223Z,10.83
2019-02-15T11:18:31.206Z,10.91
2019-02-15T14:55:45.733Z,14.94
2019-02-15T14:56:39.745Z,14.93
2019-02-15T14:57:39.774Z,14.95
2019-02-15T14:58:40.252Z,14.98
2019-02-15T14:59:39.628Z,14.99
2019-02-15T15:00:39.618Z,14.99
2019-02-15T15:01:39.614Z,14.95
2019-02-15T15:02:39.617Z,14.98
2019-02-15T15:03:39.611Z,14.86
2019-02-15T15:04:41.365Z,14.86
2019-02-15T15:05:39.570Z,14.88
2019-02-15T15:06:41.322Z,14.86
2019-02-15T15:07:39.544Z,14.86
2019-02-15T15:08:39.552Z,14.93
2019-02-15T15:09:39.534Z,14.86
2019-02-15T15:10:39.514Z,14.83
2019-02-15T15:11:39.518Z,14.81
2019-02-15T15:12:39.516Z,14.80
2019-02-15T15:13:39.477Z,14.75
2019-02-15T15:14:39.468Z,14.72
2019-02-15T15:15:39.461Z,14.80
2019-02-15T15:16:39.444Z,14.67
2019-02-15T15:17:39.462Z,14.72
2019-02-15T15:18:39.420Z,14.78
2019-02-15T15:19:39.408Z,14.65
2019-02-15T15:20:39.395Z,14.64
2019-02-15T15:21:39.385Z,14.67
2019-02-15T15:22:39.374Z,14.62
2019-02-15T15:23:39.384Z,14.56
2019-02-15T15:24:39.395Z,14.61
2019-02-15T15:25:39.339Z,14.62
2019-02-15T15:26:39.326Z,14.62
2019-02-15T15:27:39.329Z,14.57
2019-02-15T15:28:39.339Z,14.53
2019-02-15T15:29:39.301Z,14.57
2019-02-15T15:30:39.286Z,14.47
2019-02-15T15:31:39.277Z,14.53
2019-02-15T15:32:39.263Z,14.44
2019-02-15T15:33:39.274Z,14.47
2019-02-15T15:34:39.243Z,14.49
2019-02-15T15:35:39.232Z,14.47
2019-02-15T15:36:39.223Z,14.50
2019-02-15T15:37:39.217Z,14.44
2019-02-15T15:38:39.224Z,14.34
2019-02-15T15:39:39.191Z,14.37
2019-02-15T15:40:39.178Z,14.35
2019-02-15T15:41:39.605Z,14.37
2019-02-15T15:42:39.175Z,14.38
2019-02-15T15:43:39.365Z,14.31
2019-02-15T15:44:39.130Z,14.27
2019-02-15T15:45:39.130Z,14.25
2019-02-15T15:46:39.116Z,14.24
2019-02-15T15:53:29.478Z,14.12
2019-02-15T15:54:02.450Z,14.14
2019-02-15T15:55:02.436Z,14.10
2019-02-15T15:56:02.466Z,14.04
2019-02-15T15:57:02.420Z,13.96
2019-02-15T15:58:02.422Z,14.01
2019-02-15T15:59:02.449Z,13.94
2019-02-15T16:00:02.536Z,13.96
2019-02-15T16:01:02.382Z,14.01
2019-02-15T16:02:02.425Z,13.84
2019-02-15T16:03:02.448Z,13.87
2019-02-15T16:04:02.380Z,13.79
2019-02-15T16:05:02.336Z,13.76
2019-02-15T16:06:02.320Z,13.76
2019-02-15T16:07:02.318Z,13.76
2019-02-15T16:08:02.589Z,13.70
2019-02-15T16:09:03.151Z,13.74
2019-02-15T16:10:02.274Z,13.67
2019-02-15T16:11:02.261Z,13.73
2019-02-15T16:12:02.253Z,13.65
2019-02-15T16:13:02.264Z,13.63
2019-02-15T16:14:02.229Z,13.59
2019-02-15T16:15:02.256Z,13.61
2019-02-15T16:16:02.258Z,13.55
2019-02-15T16:17:02.267Z,13.47
2019-02-15T16:18:02.254Z,13.49
2019-02-15T16:19:02.269Z,13.51
2019-02-15T16:20:02.223Z,13.47
2019-02-15T16:21:02.150Z,13.47
2019-02-15T16:22:02.137Z,13.37
2019-02-15T16:23:02.156Z,13.33
2019-02-15T16:24:02.116Z,13.38
2019-02-15T16:25:02.144Z,13.32
2019-02-15T16:26:02.098Z,13.40
2019-02-15T16:27:02.090Z,13.33
2019-02-15T16:28:02.069Z,13.24
2019-02-15T16:29:02.058Z,13.22
2019-02-15T16:30:02.055Z,13.22
2019-02-15T16:31:02.056Z,13.25
2019-02-15T16:32:02.274Z,13.18
2019-02-15T18:34:33.602Z,10.32
2019-02-15T18:35:06.587Z,10.24
2019-02-15T18:36:06.559Z,10.18
2019-02-15T18:37:06.553Z,10.21
2019-02-15T18:38:06.535Z,10.19
2019-02-15T18:39:06.557Z,10.21
2019-02-15T18:40:06.518Z,10.19
2019-02-15T18:41:13.321Z,10.12
2019-02-15T18:42:07.496Z,10.04
2019-02-15T18:43:06.483Z,10.01
2019-02-15T18:44:06.491Z,10.04
2019-02-15T18:45:06.458Z,10.04
2019-02-15T18:46:06.452Z,9.93
2019-02-15T18:47:06.441Z,9.96
2019-02-15T18:48:06.428Z,9.99
2019-02-15T18:49:06.456Z,9.97
2019-02-15T18:50:06.420Z,9.91
2019-02-15T18:51:06.395Z,9.91
2019-02-15T18:52:06.383Z,10.00
2019-02-15T18:53:06.379Z,9.88
2019-02-15T18:54:06.366Z,9.89
2019-02-15T18:55:06.384Z,9.89
2019-02-15T18:56:06.337Z,9.89
2019-02-15T18:57:06.330Z,9.83
2019-02-15T18:58:06.320Z,9.83
2019-02-15T18:59:06.309Z,9.79
2019-02-15T19:00:06.298Z,9.88
2019-02-15T19:01:06.308Z,9.75
2019-02-15T19:02:06.301Z,9.75
2019-02-15T19:03:06.265Z,9.70
2019-02-15T19:04:06.251Z,9.68
2019-02-15T19:05:06.239Z,9.73
2019-02-15T19:06:06.251Z,9.66
2019-02-15T19:07:06.219Z,9.63
2019-02-15T19:08:06.206Z,9.66
2019-02-15T19:09:06.199Z,9.60
2019-02-15T19:10:06.210Z,9.58
2019-02-15T19:11:06.200Z,9.50
2019-02-15T19:12:06.163Z,9.61
2019-02-15T19:13:06.151Z,9.56
2019-02-15T19:14:06.153Z,9.52
2019-02-15T19:15:06.136Z,9.58
2019-02-15T19:16:06.152Z,9.53
2019-02-15T19:17:06.219Z,9.46
2019-02-15T19:18:06.104Z,9.48
2019-02-15T19:19:06.090Z,9.46
2019-02-15T19:20:06.081Z,9.46
2019-02-15T19:21:06.068Z,9.50
2019-02-15T19:22:06.448Z,9.48
2019-02-15T19:23:06.047Z,9.48
2019-02-15T19:24:06.077Z,9.42
2019-02-15T19:33:19.607Z,9.24
2019-02-15T19:34:19.478Z,9.24
2019-02-15T19:35:19.473Z,9.27
2019-02-15T19:36:19.455Z,9.25
2019-02-15T19:37:19.439Z,9.06
2019-02-15T19:38:19.483Z,9.16
2019-02-15T19:39:19.423Z,9.06
2019-02-15T19:40:19.412Z,9.13
2019-02-15T19:41:19.459Z,9.16
2019-02-15T19:42:19.436Z,9.05
2019-02-15T19:43:19.411Z,8.93
2019-02-15T19:44:19.367Z,8.96
2019-02-15T19:45:19.355Z,8.96
2019-02-15T19:46:19.347Z,8.93
2019-02-15T19:47:19.335Z,8.93
2019-02-15T19:48:19.327Z,8.83
2019-02-15T19:49:19.340Z,8.84
2019-02-15T19:50:19.307Z,8.79
2019-02-15T19:51:19.291Z,8.84
2019-02-15T19:52:19.283Z,8.78
2019-02-15T19:53:19.326Z,8.73
2019-02-15T19:54:19.262Z,8.69
2019-02-15T19:55:19.280Z,8.72
2019-02-15T19:56:19.233Z,8.69
2019-02-15T19:57:19.365Z,8.63
2019-02-15T19:58:19.222Z,8.65
2019-02-15T19:59:19.230Z,8.68
