createdAt,value
2019-05-10T00:00:43.150Z,99820.88
2019-05-10T00:03:30.298Z,99828.92
2019-05-10T00:06:17.497Z,99823.59
2019-05-10T00:08:46.548Z,99827.08
2019-05-10T00:11:38.564Z,99835.75
2019-05-10T00:14:42.406Z,99832.83
2019-05-10T00:17:16.266Z,99827.45
2019-05-10T00:19:46.170Z,99829.17
2019-05-10T00:22:16.005Z,99826.44
2019-05-10T00:25:01.682Z,99821.76
2019-05-10T00:27:17.344Z,99824.69
2019-05-10T00:29:47.213Z,99826.74
2019-05-10T00:32:18.035Z,99826.07
2019-05-10T00:34:47.852Z,99825.06
2019-05-10T00:37:17.674Z,99821.77
2019-05-10T00:39:47.461Z,99822.83
2019-05-10T00:42:17.091Z,99823.17
2019-05-10T00:44:46.903Z,99820.63
2019-05-10T00:47:16.630Z,99824.81
2019-05-10T00:49:46.363Z,99819.88
2019-05-10T00:52:16.050Z,99828.47
2019-05-10T00:54:45.737Z,99831.52
2019-05-10T00:57:15.571Z,99831.40
2019-05-10T00:59:45.309Z,99834.19
2019-05-10T01:02:15.017Z,99827.86
2019-05-10T01:04:44.717Z,99835.66
2019-05-10T01:07:14.419Z,99834.81
2019-05-10T01:09:44.101Z,99832.63
2019-05-10T01:12:13.801Z,99834.02
2019-05-10T01:14:43.490Z,99838.11
2019-05-10T01:17:13.168Z,99838.56
2019-05-10T01:19:43.090Z,99840.25
2019-05-10T01:22:12.757Z,99841.59
2019-05-10T01:24:42.457Z,99845.20
2019-05-10T01:27:12.198Z,99840.52
2019-05-10T01:29:41.950Z,99838.73
2019-05-10T01:32:11.645Z,99844.56
2019-05-10T01:34:41.427Z,99842.67
2019-05-10T01:37:11.147Z,99843.73
2019-05-10T01:39:40.880Z,99841.52
2019-05-10T01:42:10.650Z,99850.03
2019-05-10T01:44:40.347Z,99850.53
2019-05-10T01:47:10.103Z,99852.31
2019-05-10T01:49:39.812Z,99857.54
2019-05-10T01:52:09.537Z,99854.09
2019-05-10T01:54:39.228Z,99859.20
2019-05-10T01:57:08.973Z,99865.20
2019-05-10T01:59:38.643Z,99864.27
2019-05-10T02:02:08.302Z,99866.22
2019-05-10T02:04:37.995Z,99866.73
2019-05-10T02:07:07.801Z,99869.89
2019-05-10T02:09:37.504Z,99868.00
2019-05-10T02:12:07.242Z,99873.44
2019-05-10T02:14:37.048Z,99876.81
2019-05-10T02:17:06.734Z,99878.95
2019-05-10T02:19:36.486Z,99881.36
2019-05-10T02:22:06.248Z,99879.33
2019-05-10T02:24:35.902Z,99874.34
2019-05-10T02:27:05.575Z,99885.11
2019-05-10T02:29:35.234Z,99885.11
2019-05-10T02:32:05.014Z,99880.59
2019-05-10T02:34:34.681Z,99881.69
2019-05-10T02:37:04.436Z,99890.25
2019-05-10T02:39:34.101Z,99890.20
2019-05-10T02:42:03.924Z,99897.98
2019-05-10T02:44:33.600Z,99897.09
2019-05-10T02:47:04.363Z,99900.13
2019-05-10T02:49:34.011Z,99891.46
2019-05-10T02:52:03.829Z,99898.09
2019-05-10T02:54:34.063Z,99907.30
2019-05-10T02:57:04.776Z,99905.95
2019-05-10T02:59:34.761Z,99906.04
2019-05-10T03:02:06.721Z,99911.92
2019-05-10T03:04:37.611Z,99915.30
2019-05-10T03:07:07.662Z,99919.22
2019-05-10T03:09:37.567Z,99919.47
2019-05-10T03:12:23.051Z,99922.18
2019-05-10T03:14:54.911Z,99922.18
2019-05-10T03:17:25.143Z,99924.16
2019-05-10T03:19:55.105Z,99930.04
2019-05-10T03:22:26.938Z,99934.30
2019-05-10T03:24:56.612Z,99932.67
2019-05-10T03:27:26.486Z,99934.70
2019-05-10T03:29:56.267Z,99932.25
2019-05-10T03:32:26.038Z,99941.75
2019-05-10T03:34:55.867Z,99939.52
2019-05-10T03:37:26.118Z,99935.03
2019-05-10T03:39:56.083Z,99941.92
2019-05-10T03:42:25.961Z,99941.02
2019-05-10T03:44:55.671Z,99944.06
2019-05-10T03:47:25.423Z,99946.47
2019-05-10T03:49:55.072Z,99943.73
2019-05-10T03:52:24.763Z,99945.96
2019-05-10T03:54:54.493Z,99945.96
2019-05-10T03:57:24.218Z,99951.58
2019-05-10T03:59:53.875Z,99942.50
2019-05-10T04:02:23.570Z,99951.17
2019-05-10T04:04:53.319Z,99954.29
2019-05-10T04:07:22.997Z,99952.90
2019-05-10T04:09:52.764Z,99962.32
2019-05-10T04:12:22.500Z,99963.66
2019-05-10T04:14:52.154Z,99966.11
2019-05-10T04:17:21.866Z,99967.67
2019-05-10T04:19:51.540Z,99981.44
2019-05-10T04:22:21.261Z,99984.36
2019-05-10T04:24:50.933Z,99981.69
2019-05-10T04:27:31.796Z,99987.34
2019-05-10T04:29:51.971Z,99990.19
2019-05-10T04:32:21.662Z,99991.23
2019-05-10T04:34:51.302Z,99986.06
2019-05-10T04:37:21.010Z,99986.90
2019-05-10T04:39:50.686Z,99991.45
2019-05-10T04:42:20.362Z,100000.95
2019-05-10T04:44:53.187Z,100012.31
2019-05-10T04:47:21.472Z,100009.68
2019-05-10T04:49:51.180Z,100013.42
2019-05-10T04:52:20.888Z,100014.98
2019-05-10T04:54:50.538Z,100012.61
2019-05-10T04:57:20.257Z,100016.55
2019-05-10T04:59:50.160Z,100005.33
2019-05-10T05:02:22.324Z,100009.92
2019-05-10T05:04:51.242Z,100007.39
2019-05-10T05:07:20.942Z,100016.37
2019-05-10T05:09:50.622Z,100016.80
2019-05-10T05:12:20.339Z,100017.41
2019-05-10T05:14:50.030Z,100010.17
2019-05-10T05:17:20.698Z,100013.64
2019-05-10T05:19:50.391Z,100008.97
2019-05-10T05:22:20.177Z,100008.22
2019-05-10T05:24:49.938Z,100009.87
2019-05-10T05:27:19.635Z,100000.00
2019-05-10T05:29:49.347Z,100015.36
2019-05-10T05:32:19.000Z,100015.88
2019-05-10T05:34:48.733Z,100015.78
2019-05-10T05:37:18.465Z,100019.53
2019-05-10T05:39:48.538Z,100017.98
2019-05-10T05:42:22.313Z,100021.06
2019-05-10T05:44:49.699Z,100021.77
2019-05-10T05:47:19.445Z,100020.61
2019-05-10T05:49:58.511Z,100022.19
2019-05-10T05:52:26.802Z,100028.26
2019-05-10T05:54:57.643Z,100027.13
2019-05-10T05:57:29.671Z,100028.41
2019-05-10T06:00:04.345Z,100034.78
2019-05-10T06:02:30.767Z,100034.50
2019-05-10T06:05:00.568Z,100036.40
2019-05-10T06:07:31.142Z,100027.66
2019-05-10T06:10:01.740Z,100041.28
2019-05-10T06:12:31.512Z,100037.41
2019-05-10T06:15:01.216Z,100045.48
2019-05-10T06:17:31.737Z,100040.66
2019-05-10T06:20:05.884Z,100060.05
2019-05-10T06:22:38.163Z,100061.53
2019-05-10T06:25:04.966Z,100061.67
2019-05-10T06:27:35.336Z,100071.02
2019-05-10T06:30:07.467Z,100079.72
2019-05-10T06:32:37.246Z,100081.95
2019-05-10T06:35:07.126Z,100080.34
2019-05-10T06:37:36.925Z,100090.05
2019-05-10T06:40:08.764Z,100094.47
2019-05-10T06:42:38.517Z,100106.14
2019-05-10T06:45:14.254Z,100104.52
2019-05-10T06:47:42.008Z,100108.08
2019-05-10T06:50:12.910Z,100115.37
2019-05-10T06:52:42.636Z,100114.41
2019-05-10T06:55:12.569Z,100120.38
2019-05-10T06:57:42.248Z,100125.61
2019-05-10T07:00:12.783Z,100118.23
2019-05-10T07:02:42.479Z,100124.67
2019-05-10T07:05:12.603Z,100122.32
2019-05-10T07:07:44.755Z,100125.20
2019-05-10T07:10:19.184Z,100135.27
2019-05-10T07:12:45.683Z,100133.45
2019-05-10T07:15:15.760Z,100135.48
2019-05-10T07:17:47.159Z,100131.55
2019-05-10T07:20:17.838Z,100137.94
2019-05-10T07:22:47.581Z,100140.09
2019-05-10T07:25:17.366Z,100131.08
2019-05-10T07:27:50.337Z,100137.24
2019-05-10T07:30:30.439Z,100138.92
2019-05-10T07:33:01.999Z,100136.20
2019-05-10T07:35:36.736Z,100136.40
2019-05-10T07:38:03.251Z,100137.12
2019-05-10T07:40:32.986Z,100143.71
2019-05-10T07:43:02.683Z,100145.81
2019-05-10T07:45:32.488Z,100152.95
2019-05-10T07:48:07.508Z,100152.36
2019-05-10T07:50:33.607Z,100151.57
2019-05-10T07:53:03.347Z,100157.30
2019-05-10T07:55:33.038Z,100154.97
2019-05-10T07:58:04.955Z,100159.97
2019-05-10T08:00:38.057Z,100162.11
2019-05-10T08:03:15.239Z,100160.86
2019-05-10T08:05:39.077Z,100159.34
2019-05-10T08:08:09.555Z,100159.66
2019-05-10T08:10:39.608Z,100161.34
2019-05-10T08:13:09.238Z,100148.27
2019-05-10T08:15:39.034Z,100161.06
2019-05-10T08:18:09.844Z,100156.42
2019-05-10T08:20:49.599Z,100155.95
2019-05-10T08:23:13.091Z,100158.09
2019-05-10T08:25:46.770Z,100164.23
2019-05-10T08:28:15.241Z,100159.95
2019-05-10T08:30:58.902Z,100155.78
2019-05-10T08:33:18.035Z,100158.30
2019-05-10T08:35:52.543Z,100158.30
2019-05-10T08:38:21.739Z,100155.66
2019-05-10T08:40:52.709Z,100155.50
2019-05-10T08:43:24.655Z,100155.50
2019-05-10T08:45:53.675Z,100156.36
2019-05-10T08:48:23.556Z,100163.17
2019-05-10T08:50:57.489Z,100158.45
2019-05-10T08:53:24.768Z,100155.46
2019-05-10T08:55:54.475Z,100146.39
2019-05-10T08:58:31.242Z,100161.18
2019-05-10T09:01:14.675Z,100163.32
2019-05-10T09:03:27.008Z,100182.98
2019-05-10T09:05:56.764Z,100181.89
2019-05-10T09:08:28.561Z,100178.28
2019-05-10T09:10:57.857Z,100189.80
2019-05-10T09:13:28.675Z,100192.98
2019-05-10T09:15:58.980Z,100198.55
2019-05-10T09:18:28.720Z,100191.31
2019-05-10T09:21:08.193Z,100196.73
2019-05-10T09:23:32.682Z,100201.96
2019-05-10T09:26:10.717Z,100207.60
2019-05-10T09:28:34.043Z,100205.06
2019-05-10T09:31:17.380Z,100204.05
2019-05-10T09:33:35.229Z,100210.67
2019-05-10T09:36:06.227Z,100208.55
2019-05-10T09:38:39.271Z,100214.70
2019-05-10T09:41:07.566Z,100224.70
2019-05-10T09:43:42.455Z,100220.91
2019-05-10T09:46:08.635Z,100206.66
2019-05-10T09:48:38.350Z,100212.08
2019-05-10T09:51:08.047Z,100218.69
2019-05-10T09:53:38.446Z,100215.48
2019-05-10T09:56:08.266Z,100211.36
2019-05-10T09:58:38.767Z,100210.48
2019-05-10T10:01:17.762Z,100213.24
2019-05-10T10:03:43.522Z,100213.12
2019-05-10T10:06:11.805Z,100226.78
2019-05-10T10:08:43.324Z,100226.78
2019-05-10T10:11:15.904Z,100233.66
2019-05-10T10:13:50.202Z,100227.09
2019-05-10T10:16:15.979Z,100219.98
2019-05-10T10:18:47.665Z,100227.44
2019-05-10T10:21:18.814Z,100227.44
2019-05-10T10:23:48.826Z,100243.02
2019-05-10T10:26:22.392Z,100239.56
2019-05-10T10:28:55.087Z,100255.04
2019-05-10T10:31:29.531Z,100257.25
2019-05-10T10:33:58.333Z,100266.16
2019-05-10T10:36:27.212Z,100262.89
2019-05-10T10:38:55.862Z,100263.44
2019-05-10T10:41:27.386Z,100266.69
2019-05-10T10:43:58.386Z,100256.14
2019-05-10T10:46:28.339Z,100258.34
2019-05-10T10:48:58.020Z,100263.18
2019-05-10T10:51:32.247Z,100276.95
2019-05-10T10:53:59.208Z,100271.23
2019-05-10T10:56:28.906Z,100264.97
2019-05-10T10:58:58.659Z,100266.00
2019-05-10T11:01:33.182Z,100263.39
2019-05-10T11:04:03.616Z,100264.09
2019-05-10T11:06:31.312Z,100266.45
2019-05-10T11:09:01.793Z,100271.04
2019-05-10T11:11:39.117Z,100280.28
2019-05-10T11:14:07.247Z,100281.20
2019-05-10T11:16:36.090Z,100273.34
2019-05-10T11:19:13.316Z,100287.52
2019-05-10T11:21:37.243Z,100296.47
2019-05-10T11:24:10.420Z,100300.60
2019-05-10T11:26:40.564Z,100296.30
2019-05-10T11:29:15.890Z,100298.04
2019-05-10T11:31:41.546Z,100302.09
2019-05-10T11:34:12.243Z,100308.10
2019-05-10T11:36:46.029Z,100304.46
2019-05-10T11:39:25.742Z,100300.42
2019-05-10T11:41:44.916Z,100289.92
2019-05-10T11:44:14.673Z,100311.02
2019-05-10T11:46:44.465Z,100304.98
2019-05-10T11:49:14.221Z,100314.73
2019-05-10T11:51:47.827Z,100317.59
2019-05-10T11:54:15.410Z,100315.89
2019-05-10T11:56:45.099Z,100307.77
2019-05-10T11:59:16.404Z,100309.78
2019-05-10T12:01:55.002Z,100286.88
2019-05-10T12:04:27.502Z,100301.00
2019-05-10T12:06:51.408Z,100311.30
2019-05-10T12:09:24.535Z,100311.43
2019-05-10T12:11:56.747Z,100309.08
2019-05-10T12:14:24.619Z,100305.80
2019-05-10T12:16:54.874Z,100317.07
2019-05-10T12:19:24.639Z,100307.67
2019-05-10T12:21:56.035Z,100313.31
2019-05-10T12:24:38.981Z,100301.80
2019-05-10T12:29:28.602Z,100337.47
2019-05-10T12:31:58.434Z,100350.38
2019-05-10T12:34:28.185Z,100375.85
2019-05-10T12:37:03.832Z,100375.80
2019-05-10T12:39:31.002Z,100381.33
2019-05-10T12:42:00.935Z,100386.56
2019-05-10T12:44:33.275Z,100389.76
2019-05-10T12:47:02.131Z,100406.77
2019-05-10T12:49:31.832Z,100388.91
2019-05-10T12:52:03.328Z,100405.63
2019-05-10T12:54:32.943Z,100406.93
2019-05-10T13:00:52.361Z,100417.38
2019-05-10T13:03:25.320Z,100412.02
2019-05-10T13:05:53.310Z,100419.48
2019-05-10T13:08:23.386Z,100422.59
2019-05-10T13:10:53.082Z,100414.48
2019-05-10T13:13:27.031Z,100421.81
2019-05-10T13:15:54.216Z,100433.42
2019-05-10T13:18:49.269Z,100431.06
2019-05-10T13:20:55.265Z,100434.45
2019-05-10T13:23:25.004Z,100441.09
2019-05-10T13:25:54.723Z,100441.17
2019-05-10T13:28:24.428Z,100444.86
2019-05-10T13:30:54.117Z,100451.81
2019-05-10T13:33:28.993Z,100471.50
2019-05-10T13:36:05.236Z,100475.02
2019-05-10T13:38:37.024Z,100488.52
2019-05-10T13:41:06.276Z,100489.28
2019-05-10T13:43:36.020Z,100491.92
2019-05-10T13:46:05.849Z,100491.41
2019-05-10T13:48:35.616Z,100489.05
2019-05-10T13:51:05.440Z,100475.71
2019-05-10T13:53:35.123Z,100476.54
2019-05-10T13:56:07.675Z,100478.08
2019-05-10T13:58:37.428Z,100486.81
2019-05-10T14:01:13.091Z,100488.49
2019-05-10T14:04:23.405Z,100494.70
2019-05-10T14:06:53.251Z,100502.71
2019-05-10T14:09:23.021Z,100491.65
2019-05-10T14:11:52.707Z,100499.83
2019-05-10T14:14:26.474Z,100508.00
2019-05-10T14:16:54.008Z,100508.17
2019-05-10T14:19:25.657Z,100502.75
2019-05-10T14:21:55.342Z,100504.41
2019-05-10T14:24:26.142Z,100503.91
2019-05-10T14:26:57.003Z,100510.25
2019-05-10T14:29:34.324Z,100505.27
2019-05-10T14:31:58.698Z,100509.03
2019-05-10T14:34:28.371Z,100508.75
2019-05-10T14:36:58.117Z,100502.81
2019-05-10T14:39:27.839Z,100502.38
2019-05-10T14:41:57.556Z,100511.02
2019-05-10T14:44:27.249Z,100516.96
2019-05-10T14:46:56.979Z,100502.38
2019-05-10T14:49:26.759Z,100517.84
2019-05-10T14:51:59.236Z,100514.15
2019-05-10T14:54:42.714Z,100523.67
2019-05-10T14:56:59.503Z,100527.56
2019-05-10T14:59:29.199Z,100518.66
2019-05-10T15:01:59.359Z,100522.08
2019-05-10T15:04:44.291Z,100512.63
2019-05-10T15:07:00.452Z,100526.25
2019-05-10T15:09:30.203Z,100526.58
2019-05-10T15:11:59.898Z,100534.69
2019-05-10T15:14:29.576Z,100533.36
2019-05-10T15:16:59.331Z,100537.73
2019-05-10T15:19:42.938Z,100534.27
2019-05-10T15:22:18.463Z,100547.92
2019-05-10T15:24:44.057Z,100556.75
2019-05-10T15:27:16.261Z,100558.63
2019-05-10T15:29:45.154Z,100559.56
2019-05-10T15:32:14.867Z,100573.27
2019-05-10T15:35:03.830Z,100574.57
2019-05-10T15:37:17.760Z,100576.21
2019-05-10T15:39:47.673Z,100581.14
2019-05-10T15:42:17.381Z,100582.05
2019-05-10T15:44:47.033Z,100584.20
2019-05-10T15:47:20.688Z,100577.53
2019-05-10T15:49:48.098Z,100590.72
2019-05-10T15:52:18.209Z,100588.06
2019-05-10T15:54:48.131Z,100592.74
2019-05-10T15:57:20.296Z,100598.64
2019-05-10T15:59:50.653Z,100595.83
2019-05-10T16:02:20.524Z,100602.22
2019-05-10T16:04:50.181Z,100606.74
2019-05-10T16:07:20.932Z,100605.59
2019-05-10T16:09:54.376Z,100611.58
2019-05-10T16:12:22.203Z,100614.13
2019-05-10T16:25:41.628Z,100634.34
2019-05-10T16:28:06.287Z,100642.22
2019-05-10T16:30:36.561Z,100649.38
2019-05-10T16:33:09.892Z,100646.98
2019-05-10T16:35:39.144Z,100651.48
2019-05-10T16:38:09.069Z,100659.51
2019-05-10T16:40:38.755Z,100655.25
2019-05-10T16:43:13.424Z,100661.61
2019-05-10T16:45:40.089Z,100659.52
2019-05-10T16:48:09.770Z,100660.79
2019-05-10T16:50:42.660Z,100656.06
2019-05-10T16:53:12.481Z,100658.91
2019-05-10T16:55:43.065Z,100663.84
2019-05-10T16:58:15.150Z,100672.19
2019-05-10T17:00:46.123Z,100674.41
2019-05-10T17:03:18.372Z,100669.64
2019-05-10T17:05:53.355Z,100670.16
2019-05-10T17:08:19.579Z,100671.94
2019-05-10T17:10:49.274Z,100671.17
2019-05-10T17:13:18.957Z,100679.07
2019-05-10T17:15:48.730Z,100678.09
2019-05-10T17:18:20.009Z,100689.80
2019-05-10T17:20:50.977Z,100684.55
2019-05-10T17:23:21.269Z,100696.53
2019-05-10T17:25:50.969Z,100691.48
2019-05-10T17:28:20.769Z,100694.69
2019-05-10T17:30:51.426Z,100692.59
2019-05-10T17:33:21.138Z,100696.53
2019-05-10T17:35:51.051Z,100695.64
2019-05-10T17:38:20.752Z,100697.70
2019-05-10T17:40:50.530Z,100689.20
2019-05-10T17:43:22.541Z,100679.45
2019-05-10T17:45:51.705Z,100683.46
2019-05-10T17:48:21.436Z,100691.70
2019-05-10T17:50:51.262Z,100694.66
2019-05-10T17:53:20.943Z,100697.08
2019-05-10T17:55:55.934Z,100705.02
2019-05-10T17:58:22.261Z,100709.09
2019-05-10T18:00:52.195Z,100708.67
2019-05-10T18:03:21.912Z,100718.30
2019-05-10T18:05:53.422Z,100717.35
2019-05-10T18:08:23.047Z,100722.78
2019-05-10T18:10:57.055Z,100725.77
2019-05-10T18:13:24.203Z,100734.55
2019-05-10T18:15:53.870Z,100730.48
2019-05-10T18:18:23.636Z,100739.83
2019-05-10T18:20:53.429Z,100742.13
2019-05-10T18:23:23.232Z,100747.00
2019-05-10T18:25:58.635Z,100746.56
2019-05-10T18:28:24.477Z,100748.65
2019-05-10T18:30:54.323Z,100748.20
2019-05-10T18:33:31.139Z,100748.55
2019-05-10T18:36:04.091Z,100749.25
2019-05-10T18:38:39.023Z,100738.84
2019-05-10T18:41:11.774Z,100748.09
2019-05-10T18:43:43.419Z,100739.19
2019-05-10T18:46:24.815Z,100742.05
2019-05-10T18:48:57.217Z,100750.77
2019-05-10T18:51:34.253Z,100754.95
2019-05-10T18:54:02.375Z,100749.36
2019-05-10T18:56:33.266Z,100754.27
2019-05-10T18:59:07.450Z,100764.43
2019-05-10T19:01:38.705Z,100763.19
2019-05-10T19:04:07.404Z,100762.47
2019-05-10T19:06:38.171Z,100758.95
2019-05-10T19:09:08.026Z,100762.72
2019-05-10T19:11:39.046Z,100772.63
2019-05-10T19:14:18.392Z,100778.89
2019-05-10T19:16:48.167Z,100782.89
2019-05-10T19:19:17.871Z,100783.83
2019-05-10T19:21:47.654Z,100786.66
2019-05-10T19:24:17.385Z,100789.80
2019-05-10T19:26:47.152Z,100791.00
2019-05-10T19:29:17.111Z,100796.66
2019-05-10T19:31:46.891Z,100793.06
2019-05-10T19:34:17.282Z,100793.92
2019-05-10T19:36:50.582Z,100789.80
2019-05-10T19:39:20.349Z,100794.55
2019-05-10T19:41:50.093Z,100788.47
2019-05-10T19:44:19.915Z,100793.75
2019-05-10T19:46:49.593Z,100795.98
2019-05-10T19:49:19.334Z,100803.81
2019-05-10T19:51:50.447Z,100797.13
2019-05-10T19:54:21.317Z,100805.49
2019-05-10T19:56:54.924Z,100803.84
2019-05-10T19:59:23.759Z,100803.60
2019-05-10T20:01:54.540Z,100801.39
2019-05-10T20:04:24.261Z,100803.89
2019-05-10T20:06:53.950Z,100801.13
2019-05-10T20:09:24.693Z,100805.05
2019-05-10T20:11:54.388Z,100811.45
2019-05-10T20:14:24.090Z,100807.00
2019-05-10T20:16:53.748Z,100812.56
2019-05-10T20:19:24.500Z,100820.06
2019-05-10T20:21:54.259Z,100823.43
2019-05-10T20:24:23.953Z,100822.31
2019-05-10T20:26:53.628Z,100822.88
2019-05-10T20:29:23.529Z,100825.96
2019-05-10T20:31:53.279Z,100832.60
2019-05-10T20:34:24.414Z,100844.29
2019-05-10T20:36:54.198Z,100837.06
2019-05-10T20:39:23.931Z,100840.13
2019-05-10T20:41:53.693Z,100841.24
2019-05-10T20:44:24.090Z,100837.33
2019-05-10T20:46:53.798Z,100837.31
2019-05-10T20:49:23.610Z,100834.25
2019-05-10T20:51:53.468Z,100835.36
2019-05-10T20:54:23.149Z,100839.53
2019-05-10T20:56:53.819Z,100836.19
2019-05-10T20:59:45.294Z,100837.03
2019-05-10T21:02:18.748Z,100836.16
2019-05-10T21:04:48.428Z,100838.64
2019-05-10T21:07:18.129Z,100836.15
2019-05-10T21:09:47.886Z,100845.30
2019-05-10T21:12:17.620Z,100841.41
2019-05-10T21:14:47.377Z,100845.23
2019-05-10T21:17:17.201Z,100844.95
2019-05-10T21:19:46.869Z,100850.98
2019-05-10T21:22:16.582Z,100847.30
2019-05-10T21:24:46.274Z,100852.45
2019-05-10T21:27:15.978Z,100852.70
2019-05-10T21:29:45.736Z,100858.24
2019-05-10T21:32:15.692Z,100859.06
2019-05-10T21:34:45.381Z,100862.42
2019-05-10T21:37:15.118Z,100864.44
2019-05-10T21:39:44.850Z,100864.72
2019-05-10T21:42:14.574Z,100866.10
2019-05-10T21:44:44.337Z,100871.67
2019-05-10T21:47:14.116Z,100875.28
2019-05-10T21:49:43.936Z,100875.84
2019-05-10T21:52:13.642Z,100876.70
2019-05-10T21:54:43.411Z,100873.61
2019-05-10T21:57:13.120Z,100882.72
2019-05-10T21:59:43.282Z,100887.39
2019-05-10T22:02:13.134Z,100887.90
2019-05-10T22:04:42.834Z,100890.35
2019-05-10T22:07:12.638Z,100889.79
2019-05-10T22:09:42.316Z,100896.97
2019-05-10T22:12:12.020Z,100892.49
2019-05-10T22:14:41.684Z,100892.77
2019-05-10T22:17:11.496Z,100898.56
2019-05-10T22:19:41.193Z,100903.50
2019-05-10T22:22:10.881Z,100900.94
2019-05-10T22:24:40.634Z,100893.98
2019-05-10T22:27:10.340Z,100891.21
2019-05-10T22:29:40.027Z,100898.67
2019-05-10T22:32:10.088Z,100904.73
2019-05-10T22:34:39.753Z,100909.41
2019-05-10T22:37:09.514Z,100909.33
2019-05-10T22:39:39.279Z,100914.78
2019-05-10T22:42:08.971Z,100925.28
2019-05-10T22:44:38.684Z,100920.89
2019-05-10T22:47:08.381Z,100916.25
2019-05-10T22:49:38.280Z,100905.75
2019-05-10T22:52:07.975Z,100897.16
2019-05-10T22:54:37.691Z,100908.75
2019-05-10T22:57:08.433Z,100905.75
2019-05-10T22:59:38.122Z,100902.45
2019-05-10T23:02:07.856Z,100908.52
2019-05-10T23:04:37.563Z,100907.30
2019-05-10T23:07:07.286Z,100901.23
2019-05-10T23:09:37.150Z,100900.95
2019-05-10T23:12:06.862Z,100899.36
2019-05-10T23:14:36.513Z,100902.86
2019-05-10T23:17:06.234Z,100910.58
2019-05-10T23:19:35.988Z,100908.25
2019-05-10T23:22:05.897Z,100904.52
2019-05-10T23:24:38.481Z,100904.39
2019-05-10T23:27:08.953Z,100904.48
2019-05-10T23:29:38.684Z,100901.00
2019-05-10T23:32:08.540Z,100893.03
2019-05-10T23:34:38.221Z,100891.41
2019-05-10T23:37:08.023Z,100891.98
2019-05-10T23:39:41.061Z,100882.02
2019-05-10T23:42:09.220Z,100897.80
2019-05-10T23:44:38.914Z,100888.84
2019-05-10T23:47:08.627Z,100891.31
2019-05-10T23:49:38.346Z,100897.62
2019-05-10T23:52:08.093Z,100892.64
2019-05-10T23:54:37.917Z,100893.47
2019-05-10T23:57:07.669Z,100894.84
2019-05-10T23:59:37.400Z,100885.59
