createdAt,value
2022-10-06T03:03:47.082Z,13.96
2022-10-06T03:06:22.023Z,13.73
2022-10-06T03:08:54.025Z,13.92
2022-10-06T03:11:23.309Z,13.92
2022-10-06T03:13:51.397Z,14.12
2022-10-06T03:16:40.165Z,13.96
2022-10-06T03:19:07.902Z,13.93
2022-10-06T03:21:37.045Z,14.04
2022-10-06T03:24:04.257Z,14.08
2022-10-06T03:26:34.133Z,14.20
2022-10-06T03:29:00.720Z,14.06
2022-10-06T03:31:27.843Z,14.05
2022-10-06T03:33:56.684Z,14.21
2022-10-06T03:36:26.004Z,14.34
2022-10-06T03:38:52.676Z,14.30
2022-10-06T03:41:25.391Z,14.23
2022-10-06T03:43:53.892Z,14.23
2022-10-06T03:46:24.795Z,14.30
2022-10-06T03:48:52.443Z,14.34
2022-10-06T03:51:24.655Z,14.28
2022-10-06T03:53:51.976Z,14.18
2022-10-06T03:56:33.139Z,14.41
2022-10-06T03:59:05.466Z,14.33
2022-10-06T04:01:34.816Z,14.49
2022-10-06T04:04:02.401Z,14.44
2022-10-06T04:06:30.875Z,14.38
2022-10-06T04:08:58.047Z,14.45
2022-10-06T04:11:28.056Z,14.46
2022-10-06T04:14:03.324Z,14.39
2022-10-06T04:16:32.527Z,14.29
2022-10-06T04:19:01.258Z,14.38
2022-10-06T04:21:29.302Z,14.13
2022-10-06T04:23:57.709Z,14.46
2022-10-06T04:26:32.819Z,14.52
2022-10-06T04:29:00.661Z,14.60
2022-10-06T04:31:33.106Z,14.53
2022-10-06T04:34:01.149Z,14.69
2022-10-06T04:36:35.885Z,14.34
2022-10-06T04:39:04.809Z,14.65
2022-10-06T04:41:36.194Z,14.54
2022-10-06T04:44:04.220Z,14.44
2022-10-06T04:46:47.924Z,14.46
2022-10-06T04:49:19.471Z,14.49
2022-10-06T04:51:50.153Z,14.46
2022-10-06T04:54:17.322Z,14.78
2022-10-06T04:56:43.723Z,14.61
2022-10-06T04:59:10.231Z,14.55
2022-10-06T05:01:37.780Z,14.36
2022-10-06T05:04:06.178Z,14.60
2022-10-06T05:06:35.619Z,14.53
2022-10-06T05:09:05.510Z,14.60
2022-10-06T05:11:32.693Z,14.69
2022-10-06T05:13:59.843Z,14.48
2022-10-06T05:16:28.912Z,14.40
2022-10-06T05:18:55.485Z,14.43
2022-10-06T05:21:25.050Z,14.20
2022-10-06T05:23:51.570Z,14.23
2022-10-06T05:26:22.481Z,14.33
2022-10-06T05:28:49.384Z,14.38
2022-10-06T05:31:17.251Z,14.54
2022-10-06T05:33:44.042Z,14.48
2022-10-06T05:36:16.406Z,14.46
2022-10-06T05:38:44.081Z,14.41
2022-10-06T05:41:11.793Z,14.47
2022-10-06T05:43:39.484Z,14.41
2022-10-06T05:46:09.126Z,14.35
2022-10-06T05:48:35.784Z,14.26
2022-10-06T05:51:04.946Z,14.36
2022-10-06T05:53:33.218Z,14.32
2022-10-06T05:56:11.289Z,14.29
2022-10-06T05:58:39.560Z,14.28
2022-10-06T06:01:22.932Z,14.13
2022-10-06T06:04:13.291Z,14.28
2022-10-06T06:06:45.358Z,14.22
2022-10-06T06:09:14.011Z,14.15
2022-10-06T06:11:46.365Z,14.12
2022-10-06T06:14:18.185Z,14.12
2022-10-06T06:16:45.041Z,13.88
2022-10-06T06:19:13.281Z,13.97
2022-10-06T06:21:40.035Z,13.95
2022-10-06T06:24:06.652Z,14.16
2022-10-06T06:26:36.714Z,13.75
2022-10-06T06:29:04.311Z,13.88
2022-10-06T06:31:33.116Z,13.85
2022-10-06T06:34:02.645Z,13.82
2022-10-06T06:36:35.696Z,13.82
2022-10-06T06:39:07.782Z,13.85
2022-10-06T06:41:39.816Z,13.89
2022-10-06T06:44:08.259Z,14.08
2022-10-06T06:49:06.778Z,14.39
2022-10-06T06:51:40.292Z,14.52
2022-10-06T06:54:08.245Z,14.64
2022-10-06T06:56:35.963Z,14.82
2022-10-06T06:59:10.547Z,15.03
2022-10-06T07:01:38.976Z,15.59
2022-10-06T07:04:06.261Z,15.91
2022-10-06T07:06:33.089Z,16.36
2022-10-06T07:09:00.323Z,16.98
2022-10-06T07:11:31.869Z,17.70
2022-10-06T07:14:04.246Z,17.73
2022-10-06T07:16:50.378Z,18.17
2022-10-06T07:19:38.271Z,18.66
2022-10-06T07:22:26.367Z,18.59
2022-10-06T07:25:07.463Z,19.18
2022-10-06T07:27:42.979Z,18.89
2022-10-06T07:30:12.394Z,18.41
2022-10-06T07:32:39.310Z,18.79
2022-10-06T07:35:06.545Z,18.73
2022-10-06T07:37:35.154Z,19.20
2022-10-06T07:40:02.617Z,18.32
2022-10-06T07:42:29.191Z,18.29
2022-10-06T07:45:14.346Z,18.54
2022-10-06T07:47:40.831Z,18.03
2022-10-06T07:50:08.237Z,18.53
2022-10-06T07:52:39.192Z,18.28
2022-10-06T07:55:06.424Z,18.04
2022-10-06T07:57:35.430Z,17.57
2022-10-06T08:00:05.542Z,17.55
2022-10-06T08:02:35.541Z,17.77
2022-10-06T08:05:03.702Z,17.83
2022-10-06T08:07:30.143Z,18.04
2022-10-06T08:09:56.565Z,18.19
2022-10-06T08:12:37.298Z,19.07
2022-10-06T08:15:08.609Z,20.20
2022-10-06T08:17:36.591Z,20.44
2022-10-06T08:20:05.822Z,21.23
2022-10-06T08:22:32.506Z,20.14
2022-10-06T08:25:08.483Z,19.24
2022-10-06T08:27:36.777Z,20.06
2022-10-06T08:30:07.437Z,20.20
2022-10-06T08:32:34.422Z,20.86
2022-10-06T08:35:00.916Z,21.61
2022-10-06T08:37:27.533Z,20.86
2022-10-06T08:39:54.576Z,21.17
2022-10-06T08:42:31.923Z,21.49
2022-10-06T08:45:02.860Z,20.94
2022-10-06T08:47:34.160Z,20.73
2022-10-06T08:50:01.072Z,20.67
2022-10-06T08:52:49.355Z,20.75
2022-10-06T08:55:42.893Z,21.09
2022-10-06T08:58:21.482Z,20.44
2022-10-06T09:00:48.189Z,19.75
2022-10-06T09:03:23.988Z,19.25
2022-10-06T09:05:53.387Z,19.38
2022-10-06T09:08:38.612Z,18.13
2022-10-06T09:11:19.945Z,18.09
2022-10-06T09:13:54.006Z,17.91
2022-10-06T09:16:32.138Z,17.27
2022-10-06T09:19:24.789Z,17.08
2022-10-06T09:21:53.735Z,16.96
2022-10-06T09:24:33.557Z,17.50
2022-10-06T09:27:12.405Z,18.21
2022-10-06T09:29:38.839Z,17.77
2022-10-06T09:32:06.732Z,18.03
2022-10-06T09:34:42.819Z,17.68
2022-10-06T09:37:13.713Z,17.88
2022-10-06T09:39:43.294Z,17.82
2022-10-06T09:42:09.613Z,19.42
2022-10-06T09:44:45.034Z,19.99
2022-10-06T09:47:45.057Z,19.96
2022-10-06T09:50:17.532Z,20.03
2022-10-06T09:53:06.052Z,19.85
2022-10-06T09:55:43.385Z,19.84
2022-10-06T09:58:23.311Z,19.61
2022-10-06T10:01:05.668Z,19.19
2022-10-06T10:06:40.471Z,19.54
2022-10-06T10:09:27.097Z,21.18
2022-10-06T10:12:21.083Z,21.54
2022-10-06T10:14:47.578Z,22.05
2022-10-06T10:17:25.999Z,22.80
2022-10-06T10:19:54.380Z,22.40
2022-10-06T10:22:26.012Z,22.39
2022-10-06T10:25:01.476Z,22.89
2022-10-06T10:27:44.853Z,22.78
2022-10-06T10:30:14.789Z,22.83
2022-10-06T10:33:02.751Z,22.67
2022-10-06T10:35:34.180Z,22.17
2022-10-06T10:38:14.395Z,22.33
2022-10-06T10:40:54.744Z,22.67
2022-10-06T10:44:07.264Z,22.77
2022-10-06T10:46:41.749Z,22.25
2022-10-06T10:49:20.281Z,22.02
2022-10-06T10:52:07.905Z,22.46
2022-10-06T10:54:44.514Z,22.48
2022-10-06T10:57:16.575Z,22.04
2022-10-06T11:00:07.463Z,22.38
2022-10-06T11:02:35.675Z,22.31
2022-10-06T11:05:16.161Z,22.51
2022-10-06T11:08:00.931Z,22.04
2022-10-06T11:10:33.820Z,22.65
2022-10-06T11:13:12.075Z,22.76
2022-10-06T11:15:53.487Z,23.35
2022-10-06T11:18:41.371Z,23.64
2022-10-06T11:21:16.891Z,23.16
2022-10-06T11:23:59.840Z,23.43
2022-10-06T11:27:01.036Z,23.17
2022-10-06T11:29:49.034Z,22.14
2022-10-06T11:32:52.993Z,21.97
2022-10-06T11:35:23.183Z,22.03
2022-10-06T11:38:01.415Z,23.18
2022-10-06T11:40:37.528Z,22.13
2022-10-06T11:43:13.936Z,21.74
2022-10-06T11:45:46.801Z,22.36
2022-10-06T11:48:26.759Z,22.92
2022-10-06T11:50:57.603Z,23.55
2022-10-06T11:53:34.386Z,23.45
2022-10-06T11:56:15.641Z,24.83
2022-10-06T11:58:51.320Z,25.78
2022-10-06T12:01:43.928Z,26.29
2022-10-06T12:04:10.448Z,26.01
2022-10-06T12:06:43.220Z,25.86
2022-10-06T12:09:33.052Z,25.81
2022-10-06T12:12:00.712Z,24.62
2022-10-06T12:16:38.074Z,24.04
2022-10-06T12:18:00.343Z,22.89
2022-10-06T12:20:58.061Z,22.83
2022-10-06T12:23:43.492Z,21.68
2022-10-06T12:26:28.129Z,22.40
2022-10-06T12:29:02.283Z,21.90
2022-10-06T12:31:37.833Z,23.35
2022-10-06T12:34:39.026Z,24.56
2022-10-06T12:37:29.938Z,25.80
2022-10-06T12:40:33.887Z,25.21
2022-10-06T12:43:33.676Z,25.70
2022-10-06T12:46:18.182Z,26.38
2022-10-06T12:48:51.777Z,25.73
2022-10-06T12:51:24.154Z,24.42
2022-10-06T12:53:50.526Z,23.05
2022-10-06T12:56:43.794Z,22.46
2022-10-06T12:59:24.421Z,21.32
2022-10-06T13:01:57.457Z,20.26
2022-10-06T13:04:30.106Z,20.10
2022-10-06T13:06:57.638Z,19.80
2022-10-06T13:09:24.126Z,19.44
2022-10-06T13:11:50.741Z,18.75
2022-10-06T13:14:17.171Z,18.90
2022-10-06T13:16:48.279Z,18.25
2022-10-06T13:19:18.556Z,18.45
2022-10-06T13:21:46.518Z,18.44
2022-10-06T13:24:16.704Z,18.67
2022-10-06T13:26:43.202Z,18.71
2022-10-06T13:29:21.260Z,18.93
2022-10-06T13:31:52.820Z,18.62
2022-10-06T13:34:34.653Z,18.49
2022-10-06T13:37:01.406Z,18.05
2022-10-06T13:39:32.099Z,18.30
2022-10-06T13:42:01.359Z,18.09
2022-10-06T13:44:47.870Z,17.96
2022-10-06T13:47:19.956Z,18.31
2022-10-06T13:49:49.687Z,18.34
2022-10-06T13:52:27.716Z,18.36
2022-10-06T13:54:56.625Z,18.13
2022-10-06T13:57:45.193Z,18.26
2022-10-06T14:00:14.806Z,18.29
2022-10-06T14:02:54.815Z,17.83
2022-10-06T14:05:31.895Z,18.24
2022-10-06T14:08:14.279Z,18.09
2022-10-06T14:10:40.689Z,18.14
2022-10-06T14:13:28.442Z,18.18
2022-10-06T14:16:00.935Z,17.98
2022-10-06T14:18:53.401Z,18.01
2022-10-06T14:21:31.871Z,17.92
2022-10-06T14:23:59.745Z,17.97
2022-10-06T14:26:29.729Z,17.89
2022-10-06T14:28:56.967Z,18.09
2022-10-06T14:31:25.941Z,17.68
2022-10-06T14:33:53.584Z,17.77
2022-10-06T14:36:25.624Z,17.55
2022-10-06T14:38:52.239Z,17.36
2022-10-06T14:41:19.698Z,17.22
2022-10-06T14:43:47.416Z,17.12
2022-10-06T14:46:14.596Z,17.15
2022-10-06T14:48:41.173Z,17.49
2022-10-06T14:51:07.717Z,17.54
2022-10-06T14:53:34.591Z,17.87
2022-10-06T14:56:10.290Z,17.42
2022-10-06T14:58:43.781Z,17.62
2022-10-06T15:01:13.974Z,17.51
2022-10-06T15:03:41.865Z,17.65
2022-10-06T15:06:30.324Z,17.38
2022-10-06T15:08:58.566Z,17.31
2022-10-06T15:11:27.729Z,17.43
2022-10-06T15:13:55.446Z,17.30
2022-10-06T15:16:24.846Z,17.55
2022-10-06T15:18:52.110Z,17.40
2022-10-06T15:21:21.066Z,17.48
2022-10-06T15:23:50.662Z,17.24
2022-10-06T15:26:35.397Z,17.42
2022-10-06T15:29:01.874Z,17.33
2022-10-06T15:31:33.697Z,17.06
2022-10-06T15:34:02.236Z,17.29
2022-10-06T15:36:30.569Z,17.29
2022-10-06T15:38:58.370Z,17.20
2022-10-06T15:41:25.573Z,17.07
2022-10-06T15:43:57.071Z,17.02
2022-10-06T15:46:31.980Z,17.11
2022-10-06T15:49:10.767Z,17.03
2022-10-06T15:51:44.935Z,17.10
2022-10-06T15:54:12.696Z,17.07
2022-10-06T15:56:39.199Z,17.01
2022-10-06T15:59:06.692Z,16.98
2022-10-06T16:01:38.769Z,17.09
2022-10-06T16:04:11.594Z,16.90
2022-10-06T16:06:50.086Z,16.90
2022-10-06T16:09:21.333Z,16.78
2022-10-06T16:11:48.140Z,16.85
2022-10-06T16:14:15.858Z,16.78
2022-10-06T16:16:43.791Z,16.71
2022-10-06T16:19:10.753Z,16.81
2022-10-06T16:21:39.607Z,16.57
2022-10-06T16:24:06.237Z,16.63
2022-10-06T16:26:33.286Z,16.57
2022-10-06T16:29:00.186Z,16.62
2022-10-06T16:31:26.787Z,16.56
2022-10-06T16:33:53.605Z,16.50
2022-10-06T16:36:20.700Z,16.47
2022-10-06T16:38:50.834Z,16.42
2022-10-06T16:41:17.328Z,16.39
2022-10-06T16:43:45.288Z,16.30
2022-10-06T16:46:17.566Z,16.28
2022-10-06T16:48:46.171Z,16.19
2022-10-06T16:51:14.295Z,16.17
2022-10-06T16:53:45.871Z,16.06
2022-10-06T16:56:17.759Z,15.95
2022-10-06T16:58:46.087Z,15.99
2022-10-06T17:01:14.980Z,15.92
2022-10-06T17:03:42.006Z,15.88
2022-10-06T17:06:15.584Z,15.83
2022-10-06T17:08:43.345Z,15.78
2022-10-06T17:11:09.799Z,15.70
2022-10-06T17:13:38.297Z,15.64
2022-10-06T17:16:07.599Z,15.61
2022-10-06T17:18:34.473Z,15.52
2022-10-06T17:21:15.434Z,15.48
2022-10-06T17:23:58.250Z,15.46
2022-10-06T17:26:30.443Z,15.38
2022-10-06T17:29:00.148Z,15.37
2022-10-06T17:31:36.213Z,15.31
2022-10-06T17:34:05.116Z,15.24
2022-10-06T17:36:31.853Z,15.29
2022-10-06T17:39:03.851Z,15.22
2022-10-06T17:41:32.996Z,15.15
2022-10-06T17:44:05.073Z,15.13
2022-10-06T17:46:33.936Z,15.09
2022-10-06T17:49:07.476Z,15.13
2022-10-06T17:51:35.781Z,15.00
2022-10-06T17:54:04.917Z,14.97
2022-10-06T17:56:35.743Z,14.92
2022-10-06T17:59:07.352Z,14.95
2022-10-06T18:01:34.420Z,14.76
2022-10-06T18:04:03.242Z,14.72
2022-10-06T18:06:32.257Z,14.76
2022-10-06T18:09:01.050Z,14.68
2022-10-06T18:11:48.083Z,14.82
2022-10-06T18:14:19.465Z,14.58
2022-10-06T18:16:49.939Z,14.45
2022-10-06T18:19:26.383Z,14.42
2022-10-06T18:21:54.811Z,14.47
2022-10-06T18:24:23.587Z,14.50
2022-10-06T18:26:51.905Z,14.55
2022-10-06T18:29:21.841Z,14.52
2022-10-06T18:31:50.230Z,14.47
2022-10-06T18:35:57.623Z,14.39
2022-10-06T18:37:04.490Z,14.39
2022-10-06T18:39:31.996Z,14.33
2022-10-06T18:42:02.406Z,14.21
2022-10-06T18:44:47.976Z,14.12
2022-10-06T18:47:32.990Z,14.04
2022-10-06T18:49:59.434Z,14.12
2022-10-06T18:52:25.850Z,14.12
2022-10-06T18:54:52.251Z,13.95
2022-10-06T18:57:19.499Z,13.81
2022-10-06T18:59:48.035Z,13.74
2022-10-06T19:02:15.243Z,13.65
2022-10-06T19:04:42.685Z,13.62
2022-10-06T19:07:09.722Z,13.69
2022-10-06T19:09:36.142Z,13.68
2022-10-06T19:12:02.553Z,13.82
2022-10-06T19:14:36.091Z,13.77
2022-10-06T19:17:04.237Z,13.78
2022-10-06T19:19:31.043Z,13.71
2022-10-06T19:21:59.832Z,13.71
2022-10-06T19:24:33.707Z,13.63
2022-10-06T19:27:00.723Z,13.57
2022-10-06T19:29:27.858Z,13.49
2022-10-06T19:31:59.398Z,13.68
2022-10-06T19:34:26.165Z,13.61
2022-10-06T19:36:52.972Z,13.52
2022-10-06T19:39:25.338Z,13.48
2022-10-06T19:42:11.664Z,13.48
2022-10-06T19:44:42.927Z,13.41
2022-10-06T19:47:10.702Z,13.41
2022-10-06T19:49:40.268Z,13.37
2022-10-06T19:52:09.000Z,13.33
2022-10-06T19:54:36.295Z,13.22
2022-10-06T19:57:05.497Z,13.09
2022-10-06T19:59:32.815Z,13.13
