createdAt,value
2023-03-06T00:37:12.898Z,0.51
2023-03-06T00:38:12.900Z,0.51
2023-03-06T00:39:12.939Z,0.51
2023-03-06T00:40:12.986Z,0.51
2023-03-06T00:41:12.988Z,0.51
2023-03-06T00:42:13.046Z,0.51
2023-03-06T01:00:13.565Z,0.52
2023-03-06T01:01:13.606Z,0.52
2023-03-06T01:02:13.621Z,0.51
2023-03-06T01:03:13.609Z,0.51
2023-03-06T01:04:13.658Z,0.51
2023-03-06T01:05:13.666Z,0.51
2023-03-06T01:06:13.694Z,0.51
2023-03-06T01:07:13.734Z,0.51
2023-03-06T01:08:13.717Z,0.51
2023-03-06T01:09:13.761Z,0.51
2023-03-06T01:10:13.775Z,0.51
2023-03-06T01:11:13.782Z,0.52
2023-03-06T01:12:13.791Z,0.51
2023-03-06T01:13:13.797Z,0.50
2023-03-06T01:14:13.796Z,0.52
2023-03-06T01:15:13.809Z,0.51
2023-03-06T01:16:13.851Z,0.52
2023-03-06T01:17:14.354Z,0.51
2023-03-06T01:18:13.771Z,0.51
2023-03-06T01:19:13.780Z,0.51
2023-03-06T01:20:13.781Z,0.50
2023-03-06T01:21:13.804Z,0.51
2023-03-06T01:22:13.806Z,0.50
2023-03-06T01:23:13.818Z,0.52
2023-03-06T01:24:13.801Z,0.51
2023-03-06T01:25:13.824Z,0.51
2023-03-06T01:26:13.811Z,0.51
2023-03-06T01:27:13.835Z,0.52
2023-03-06T01:28:13.847Z,0.51
2023-03-06T01:29:13.905Z,0.52
2023-03-06T01:30:13.934Z,0.51
2023-03-06T01:32:14.035Z,0.52
2023-03-06T01:33:14.028Z,0.52
2023-03-06T01:35:14.090Z,0.52
2023-03-06T01:40:14.262Z,0.52
2023-03-06T01:41:14.341Z,0.52
2023-03-06T01:42:14.339Z,0.52
2023-03-06T01:43:14.450Z,0.51
2023-03-06T01:44:14.382Z,0.53
2023-03-06T01:45:14.574Z,0.51
2023-03-06T01:46:14.427Z,0.52
2023-03-06T01:47:14.443Z,0.51
2023-03-06T01:48:14.479Z,0.52
2023-03-06T01:49:14.490Z,0.52
2023-03-06T01:50:14.553Z,0.52
2023-03-06T01:51:14.599Z,0.52
2023-03-06T01:52:14.684Z,0.51
2023-03-06T01:53:14.658Z,0.51
2023-03-06T01:54:14.691Z,0.51
2023-03-06T01:55:14.713Z,0.51
2023-03-06T01:56:14.718Z,0.51
2023-03-06T01:57:14.778Z,0.52
2023-03-06T01:58:14.813Z,0.52
2023-03-06T01:59:14.847Z,0.52
2023-03-06T02:00:14.899Z,0.52
2023-03-06T02:01:15.049Z,0.51
2023-03-06T02:02:14.986Z,0.52
2023-03-06T02:03:14.977Z,0.52
2023-03-06T02:04:15.006Z,0.52
2023-03-06T02:05:15.064Z,0.52
2023-03-06T02:08:15.149Z,0.51
2023-03-06T02:57:16.743Z,0.53
2023-03-06T03:04:16.915Z,0.55
2023-03-06T03:05:16.908Z,0.55
2023-03-06T03:06:16.937Z,0.54
2023-03-06T03:07:16.998Z,0.55
2023-03-06T03:08:17.030Z,0.54
2023-03-06T03:27:17.857Z,0.54
2023-03-06T03:28:17.926Z,0.54
2023-03-06T03:29:17.967Z,0.53
2023-03-06T03:30:18.048Z,0.54
2023-03-06T03:31:18.122Z,0.55
2023-03-06T03:32:18.206Z,0.54
2023-03-06T03:33:18.193Z,0.54
2023-03-06T03:34:18.271Z,0.54
2023-03-06T03:35:18.313Z,0.54
2023-03-06T03:36:18.322Z,0.55
2023-03-06T03:37:18.350Z,0.54
2023-03-06T03:38:18.429Z,0.54
2023-03-06T03:39:18.438Z,0.54
2023-03-06T03:40:18.456Z,0.55
2023-03-06T03:41:18.528Z,0.54
2023-03-06T04:24:20.217Z,0.53
2023-03-06T04:25:20.249Z,0.54
2023-03-06T04:26:20.285Z,0.53
2023-03-06T04:27:20.337Z,0.53
2023-03-06T04:28:20.313Z,0.54
2023-03-06T04:29:20.366Z,0.53
2023-03-06T04:30:20.436Z,0.53
2023-03-06T04:31:20.534Z,0.52
2023-03-06T04:32:21.649Z,0.53
2023-03-06T04:33:20.561Z,0.53
2023-03-06T04:34:20.608Z,0.53
2023-03-06T04:35:20.707Z,0.52
2023-03-06T04:36:20.734Z,0.53
2023-03-06T04:37:20.771Z,0.52
2023-03-06T04:38:20.816Z,0.52
2023-03-06T04:39:20.862Z,0.53
2023-03-06T04:40:20.902Z,0.52
2023-03-06T04:41:20.915Z,0.52
2023-03-06T04:42:20.952Z,0.52
2023-03-06T04:43:20.982Z,0.52
2023-03-06T04:44:20.984Z,0.52
2023-03-06T04:45:21.150Z,0.52
2023-03-06T04:46:21.046Z,0.53
2023-03-06T04:47:21.083Z,0.52
2023-03-06T04:48:21.102Z,0.52
2023-03-06T04:49:21.116Z,0.52
2023-03-06T04:50:21.128Z,0.51
2023-03-06T04:51:21.223Z,0.52
2023-03-06T04:52:21.194Z,0.51
2023-03-06T04:53:21.233Z,0.52
2023-03-06T04:54:21.274Z,0.51
2023-03-06T05:04:21.613Z,0.50
2023-03-06T05:05:21.646Z,0.52
2023-03-06T05:06:21.691Z,0.50
2023-03-06T05:07:21.736Z,0.52
2023-03-06T05:08:21.723Z,0.51
2023-03-06T05:09:21.785Z,0.51
2023-03-06T05:16:22.062Z,0.50
2023-03-06T05:17:22.079Z,0.51
2023-03-06T05:18:22.142Z,0.50
2023-03-06T05:19:22.170Z,0.51
2023-03-06T05:20:22.232Z,0.52
2023-03-06T05:21:22.294Z,0.51
2023-03-06T05:22:22.346Z,0.51
2023-03-06T05:23:22.400Z,0.51
2023-03-06T05:24:22.440Z,0.51
2023-03-06T06:45:50.740Z,0.51
2023-03-06T09:22:47.945Z,0.96
2023-03-06T09:23:47.851Z,0.95
2023-03-06T09:24:47.868Z,0.91
2023-03-06T09:25:47.913Z,0.94
2023-03-06T09:26:49.408Z,0.95
2023-03-06T09:27:51.442Z,0.95
2023-03-06T09:28:48.923Z,0.96
2023-03-06T09:29:48.019Z,0.96
2023-03-06T09:30:47.994Z,0.87
2023-03-06T09:31:47.905Z,0.96
2023-03-06T09:32:47.964Z,0.90
2023-03-06T09:33:47.866Z,0.90
2023-03-06T09:34:47.896Z,0.90
2023-03-06T09:35:47.959Z,0.97
2023-03-06T09:36:56.872Z,0.95
2023-03-06T09:37:49.218Z,0.96
2023-03-06T09:38:48.143Z,0.96
2023-03-06T09:39:47.880Z,0.97
2023-03-06T09:40:47.930Z,0.96
2023-03-06T09:41:47.901Z,1.00
2023-03-06T09:58:48.813Z,1.08
2023-03-06T09:59:48.884Z,1.13
2023-03-06T10:00:48.940Z,1.17
2023-03-06T10:01:48.933Z,1.16
2023-03-06T10:02:49.131Z,1.21
2023-03-06T10:03:49.093Z,1.29
2023-03-06T10:04:49.137Z,1.33
2023-03-06T10:05:49.117Z,1.35
2023-03-06T10:06:49.192Z,1.41
2023-03-06T10:07:49.108Z,1.46
2023-03-06T10:08:49.138Z,1.53
2023-03-06T10:09:49.355Z,1.57
2023-03-06T10:10:49.205Z,1.66
2023-03-06T10:11:49.330Z,1.75
2023-03-06T10:12:49.304Z,1.82
2023-03-06T10:13:49.459Z,1.88
2023-03-06T10:14:49.489Z,2.00
2023-03-06T10:15:49.426Z,2.06
2023-03-06T10:16:49.482Z,2.10
2023-03-06T10:17:49.503Z,2.22
2023-03-06T10:18:50.555Z,2.29
2023-03-06T10:19:49.574Z,2.35
2023-03-06T10:20:49.592Z,2.44
2023-03-06T10:21:49.586Z,2.49
2023-03-06T10:23:00.740Z,2.63
2023-03-06T10:23:50.968Z,2.63
2023-03-06T10:24:49.576Z,2.66
2023-03-06T10:25:49.562Z,2.74
2023-03-06T10:26:49.680Z,2.86
2023-03-06T10:27:49.691Z,3.05
2023-03-06T10:28:49.579Z,3.16
2023-03-06T10:30:01.658Z,3.22
2023-03-06T10:30:50.568Z,3.23
2023-03-06T10:31:49.773Z,3.27
2023-03-06T10:32:49.752Z,3.33
2023-03-06T10:33:49.535Z,3.43
2023-03-06T10:34:49.508Z,3.61
2023-03-06T10:35:49.584Z,3.59
2023-03-06T10:36:49.540Z,3.60
2023-03-06T10:37:49.508Z,3.56
2023-03-06T10:38:49.988Z,3.61
2023-03-06T10:39:49.496Z,3.69
2023-03-06T10:40:49.519Z,3.63
2023-03-06T10:41:49.566Z,3.61
2023-03-06T10:42:56.194Z,3.61
2023-03-06T10:43:50.631Z,3.61
2023-03-06T10:44:49.554Z,3.64
2023-03-06T10:45:49.852Z,3.68
2023-03-06T10:46:49.573Z,3.76
2023-03-06T10:47:49.559Z,3.77
2023-03-06T10:48:49.995Z,5.47
2023-03-06T10:49:49.591Z,7.72
2023-03-06T10:50:49.499Z,9.52
2023-03-06T10:51:49.532Z,9.25
2023-03-06T10:52:49.587Z,9.17
2023-03-06T10:53:49.675Z,9.46
2023-03-06T10:54:49.704Z,9.88
2023-03-06T10:55:49.782Z,10.46
2023-03-06T10:56:49.814Z,10.38
2023-03-06T10:57:49.881Z,10.54
2023-03-06T10:58:49.926Z,11.07
2023-03-06T10:59:50.010Z,11.09
2023-03-06T11:00:50.039Z,11.35
2023-03-06T11:01:50.096Z,11.52
2023-03-06T11:02:50.139Z,11.56
2023-03-06T11:03:50.231Z,12.02
2023-03-06T11:04:50.307Z,11.84
2023-03-06T11:05:50.306Z,12.05
2023-03-06T11:06:50.384Z,12.45
2023-03-06T11:07:50.425Z,12.69
2023-03-06T11:08:50.497Z,12.67
2023-03-06T11:09:50.537Z,12.68
2023-03-06T11:10:50.577Z,12.85
2023-03-06T11:11:51.520Z,12.80
2023-03-06T11:12:50.657Z,12.86
2023-03-06T11:13:50.701Z,13.22
2023-03-06T11:14:50.688Z,13.03
2023-03-06T11:15:50.799Z,13.23
2023-03-06T11:16:50.699Z,12.81
2023-03-06T11:17:50.688Z,12.90
2023-03-06T11:19:51.024Z,12.76
2023-03-06T11:20:52.846Z,13.05
2023-03-06T11:21:50.699Z,13.18
2023-03-06T11:22:50.730Z,13.18
2023-03-06T11:23:50.738Z,13.23
2023-03-06T11:24:50.756Z,13.58
2023-03-06T11:25:50.780Z,13.66
2023-03-06T11:26:51.282Z,13.68
2023-03-06T11:27:50.794Z,13.57
2023-03-06T11:28:50.853Z,13.62
2023-03-06T11:29:50.892Z,13.49
2023-03-06T11:30:50.891Z,13.35
2023-03-06T11:31:50.923Z,13.29
2023-03-06T11:32:50.981Z,13.10
2023-03-06T11:33:51.034Z,12.57
2023-03-06T11:34:51.008Z,12.45
2023-03-06T11:35:51.079Z,12.35
2023-03-06T11:36:51.117Z,11.32
2023-03-06T11:37:51.131Z,10.54
2023-03-06T11:38:51.122Z,7.82
2023-03-06T11:39:51.493Z,3.71
2023-03-06T11:40:51.141Z,2.76
2023-03-06T11:41:51.179Z,3.27
2023-03-06T11:42:51.175Z,3.22
2023-03-06T11:43:51.222Z,2.95
2023-03-06T11:44:51.530Z,3.43
2023-03-06T11:45:51.262Z,2.54
2023-03-06T11:46:51.332Z,2.36
2023-03-06T11:47:51.350Z,2.35
2023-03-06T11:48:51.388Z,2.00
2023-03-06T11:49:51.547Z,2.46
2023-03-06T11:50:51.484Z,1.98
2023-03-06T11:51:51.499Z,2.20
2023-03-06T11:52:51.548Z,1.70
2023-03-06T11:53:51.587Z,0.51
2023-03-06T11:54:52.042Z,0.43
2023-03-06T11:55:51.631Z,0.65
2023-03-06T11:56:51.650Z,0.91
2023-03-06T11:57:51.669Z,1.21
2023-03-06T11:58:51.653Z,0.55
2023-03-06T11:59:51.694Z,0.37
2023-03-06T12:00:51.744Z,0.34
2023-03-06T12:01:51.784Z,0.34
2023-03-06T12:02:51.762Z,0.61
2023-03-06T12:03:51.748Z,0.87
2023-03-06T12:04:52.021Z,0.36
2023-03-06T12:05:51.733Z,0.34
2023-03-06T12:06:51.763Z,0.51
2023-03-06T12:07:51.799Z,0.54
2023-03-06T12:08:51.774Z,0.91
2023-03-06T12:09:51.811Z,0.65
2023-03-06T12:10:52.309Z,0.34
2023-03-06T12:11:51.801Z,0.51
2023-03-06T12:12:51.814Z,0.53
2023-03-06T12:14:52.008Z,0.34
2023-03-06T12:15:51.821Z,0.59
2023-03-06T12:16:51.866Z,1.07
2023-03-06T12:17:51.838Z,1.51
2023-03-06T12:18:51.861Z,0.59
2023-03-06T12:19:52.022Z,0.47
2023-03-06T12:20:51.869Z,0.53
2023-03-06T12:21:52.407Z,0.69
2023-03-06T12:22:57.749Z,1.32
2023-03-06T12:24:52.064Z,1.36
2023-03-06T12:25:51.961Z,0.69
2023-03-06T12:26:51.948Z,0.74
2023-03-06T12:27:51.974Z,1.03
2023-03-06T12:28:51.950Z,1.33
2023-03-06T12:29:51.947Z,1.98
2023-03-06T12:30:52.054Z,2.81
2023-03-06T12:31:51.902Z,4.79
2023-03-06T12:32:52.013Z,6.28
2023-03-06T12:33:51.912Z,7.47
2023-03-06T12:34:51.928Z,9.89
2023-03-06T12:36:51.964Z,12.92
2023-03-06T12:37:51.962Z,14.18
2023-03-06T12:38:51.977Z,15.13
2023-03-06T12:39:51.957Z,16.14
2023-03-06T12:40:51.998Z,17.11
2023-03-06T12:41:51.994Z,17.86
2023-03-06T12:42:52.517Z,18.18
2023-03-06T12:43:52.052Z,19.03
2023-03-06T12:44:52.025Z,19.97
2023-03-06T12:45:52.160Z,20.28
2023-03-06T12:46:52.023Z,20.98
2023-03-06T12:47:52.053Z,20.96
2023-03-06T12:48:52.048Z,21.34
2023-03-06T12:49:52.044Z,21.96
2023-03-06T12:50:52.052Z,21.41
2023-03-06T12:51:52.077Z,22.00
2023-03-06T12:52:52.121Z,22.69
2023-03-06T12:53:52.057Z,22.32
2023-03-06T12:54:52.080Z,23.16
2023-03-06T12:55:52.100Z,23.04
2023-03-06T12:56:52.062Z,22.88
2023-03-06T12:57:52.052Z,22.85
2023-03-06T12:58:52.053Z,23.68
2023-03-06T12:59:52.163Z,23.58
2023-03-06T13:00:55.294Z,24.01
2023-03-06T13:01:53.139Z,24.05
2023-03-06T13:02:52.118Z,24.15
2023-03-06T13:03:52.074Z,24.18
2023-03-06T13:04:52.099Z,24.16
2023-03-06T13:05:52.181Z,24.04
2023-03-06T13:06:52.101Z,24.33
2023-03-06T13:07:52.084Z,24.55
2023-03-06T13:08:52.116Z,23.76
2023-03-06T13:09:52.124Z,23.88
2023-03-06T13:10:52.128Z,24.21
2023-03-06T13:11:52.094Z,23.89
2023-03-06T13:12:52.142Z,23.92
2023-03-06T13:13:52.155Z,24.09
2023-03-06T13:14:54.675Z,23.88
2023-03-06T13:15:52.195Z,23.76
2023-03-06T13:16:52.214Z,23.81
2023-03-06T13:17:52.179Z,23.16
2023-03-06T13:18:52.197Z,23.73
2023-03-06T13:19:52.166Z,23.75
2023-03-06T13:20:52.179Z,23.66
2023-03-06T13:21:52.162Z,23.38
2023-03-06T13:22:52.164Z,23.65
2023-03-06T13:23:52.169Z,23.52
2023-03-06T13:24:54.929Z,23.44
2023-03-06T13:25:52.168Z,23.46
2023-03-06T13:26:52.141Z,23.44
2023-03-06T13:27:52.139Z,23.49
2023-03-06T13:28:52.125Z,23.37
2023-03-06T13:29:52.082Z,23.49
2023-03-06T13:30:53.290Z,23.19
2023-03-06T13:31:52.068Z,23.41
2023-03-06T13:32:52.074Z,23.14
2023-03-06T13:33:52.101Z,23.01
2023-03-06T13:34:52.061Z,22.77
2023-03-06T13:35:52.107Z,22.50
2023-03-06T13:36:52.023Z,22.67
2023-03-06T13:37:52.086Z,22.38
2023-03-06T13:38:52.043Z,22.42
2023-03-06T13:39:52.052Z,22.02
2023-03-06T13:40:52.041Z,22.07
2023-03-06T13:41:52.002Z,21.72
2023-03-06T13:42:52.007Z,21.11
2023-03-06T13:43:52.010Z,21.38
2023-03-06T13:44:51.969Z,21.18
2023-03-06T13:45:52.021Z,21.13
2023-03-06T13:46:51.983Z,20.95
2023-03-06T13:48:30.272Z,20.79
2023-03-06T13:48:52.968Z,20.84
2023-03-06T13:49:51.970Z,20.85
2023-03-06T13:50:51.962Z,20.38
2023-03-06T13:51:51.965Z,20.54
2023-03-06T13:52:53.690Z,20.52
2023-03-06T13:53:51.960Z,21.01
2023-03-06T13:54:51.923Z,20.70
2023-03-06T13:55:51.938Z,20.88
2023-03-06T13:56:51.888Z,20.25
2023-03-06T13:57:51.921Z,19.85
2023-03-06T13:58:51.897Z,19.90
2023-03-06T13:59:57.005Z,19.93
2023-03-06T14:00:52.871Z,19.98
2023-03-06T14:01:51.974Z,19.99
2023-03-06T14:02:51.911Z,20.01
2023-03-06T14:03:51.852Z,19.40
2023-03-06T14:04:51.880Z,19.63
2023-03-06T14:05:51.840Z,18.59
2023-03-06T14:06:51.833Z,17.37
2023-03-06T14:07:51.849Z,17.36
2023-03-06T14:08:51.819Z,16.88
2023-03-06T14:09:51.816Z,16.89
2023-03-06T14:10:51.815Z,17.02
2023-03-06T14:11:51.803Z,17.31
2023-03-06T14:12:51.815Z,17.57
2023-03-06T14:13:51.847Z,17.97
2023-03-06T14:14:51.885Z,18.69
2023-03-06T14:15:51.986Z,19.21
2023-03-06T14:16:52.042Z,19.78
2023-03-06T14:17:52.048Z,21.06
2023-03-06T14:18:52.099Z,21.89
2023-03-06T14:19:52.132Z,22.47
2023-03-06T14:20:52.185Z,23.53
2023-03-06T14:21:52.259Z,23.46
2023-03-06T14:22:52.248Z,24.25
2023-03-06T14:23:52.231Z,25.21
2023-03-06T14:24:52.229Z,26.84
2023-03-06T14:25:52.233Z,27.11
2023-03-06T14:26:52.238Z,28.69
2023-03-06T14:27:53.560Z,29.88
2023-03-06T14:28:52.392Z,30.32
2023-03-06T14:29:52.389Z,31.58
2023-03-06T14:30:52.442Z,32.41
2023-03-06T14:31:52.374Z,33.37
2023-03-06T14:32:52.352Z,33.69
2023-03-06T14:33:52.360Z,33.94
2023-03-06T14:34:52.378Z,33.11
2023-03-06T14:35:53.245Z,34.57
2023-03-06T14:36:52.364Z,35.00
2023-03-06T14:37:52.364Z,35.07
2023-03-06T14:38:52.371Z,35.36
2023-03-06T14:39:52.357Z,35.26
2023-03-06T14:40:52.384Z,36.04
2023-03-06T14:41:52.379Z,35.78
2023-03-06T14:42:52.394Z,36.10
2023-03-06T14:43:52.415Z,36.82
2023-03-06T14:44:52.402Z,37.35
2023-03-06T14:45:52.385Z,36.70
2023-03-06T14:46:52.446Z,37.19
2023-03-06T14:47:52.419Z,35.90
2023-03-06T14:48:52.415Z,36.12
2023-03-06T14:49:52.399Z,35.55
2023-03-06T14:50:52.455Z,36.16
2023-03-06T14:51:52.416Z,34.93
2023-03-06T14:52:52.423Z,35.51
2023-03-06T14:53:52.382Z,35.03
2023-03-06T14:54:52.411Z,35.53
2023-03-06T14:55:52.440Z,34.38
2023-03-06T14:56:52.431Z,33.84
2023-03-06T14:57:52.448Z,34.27
2023-03-06T14:58:52.458Z,32.85
2023-03-06T14:59:52.450Z,34.37
2023-03-06T15:00:52.454Z,33.49
2023-03-06T15:01:52.461Z,32.63
2023-03-06T15:02:52.493Z,33.16
2023-03-06T15:03:52.429Z,33.31
2023-03-06T15:04:52.464Z,32.40
2023-03-06T15:05:52.464Z,32.17
2023-03-06T15:06:52.466Z,31.72
2023-03-06T15:07:52.456Z,31.07
2023-03-06T15:08:52.461Z,31.63
2023-03-06T15:09:52.440Z,31.12
2023-03-06T15:10:52.469Z,30.50
2023-03-06T15:11:52.500Z,30.04
2023-03-06T15:12:52.504Z,29.93
2023-03-06T15:13:52.519Z,29.82
2023-03-06T15:14:52.562Z,29.95
2023-03-06T15:15:52.630Z,28.90
2023-03-06T15:16:52.626Z,28.01
2023-03-06T15:17:52.692Z,28.73
2023-03-06T15:18:52.742Z,27.84
2023-03-06T15:19:52.817Z,27.69
2023-03-06T15:20:52.839Z,26.71
2023-03-06T15:21:52.861Z,27.10
2023-03-06T15:22:52.932Z,27.03
2023-03-06T15:23:52.936Z,26.96
2023-03-06T15:24:52.987Z,27.21
2023-03-06T15:25:52.943Z,27.19
2023-03-06T15:26:52.967Z,26.10
2023-03-06T15:27:52.977Z,26.34
2023-03-06T15:28:59.830Z,25.84
2023-03-06T15:29:53.970Z,25.86
2023-03-06T15:30:53.014Z,25.85
2023-03-06T15:31:53.049Z,25.23
2023-03-06T15:32:52.958Z,24.67
2023-03-06T15:33:52.949Z,24.16
2023-03-06T15:34:53.007Z,24.51
2023-03-06T15:35:53.027Z,24.22
2023-03-06T15:36:52.879Z,24.19
2023-03-06T15:37:52.883Z,24.01
2023-03-06T15:38:52.881Z,23.33
2023-03-06T15:39:52.888Z,23.62
2023-03-06T15:40:52.909Z,23.11
2023-03-06T15:41:52.965Z,23.25
2023-03-06T15:42:52.965Z,22.79
2023-03-06T15:43:52.988Z,22.61
2023-03-06T15:44:53.150Z,23.04
2023-03-06T15:45:53.164Z,23.04
2023-03-06T15:46:59.268Z,21.93
2023-03-06T15:47:54.179Z,21.97
2023-03-06T15:48:53.151Z,21.97
2023-03-06T15:49:53.357Z,22.05
2023-03-06T15:50:53.205Z,22.08
2023-03-06T15:51:53.141Z,21.98
2023-03-06T15:52:53.151Z,21.50
2023-03-06T15:53:55.094Z,21.49
2023-03-06T15:54:54.127Z,21.54
2023-03-06T15:55:53.113Z,21.20
2023-03-06T15:56:53.092Z,21.05
2023-03-06T15:57:53.095Z,21.02
2023-03-06T15:58:53.165Z,20.72
2023-03-06T15:59:53.104Z,21.11
2023-03-06T16:00:53.124Z,20.08
2023-03-06T16:01:53.072Z,19.89
2023-03-06T16:02:53.064Z,20.08
2023-03-06T16:03:53.099Z,19.76
2023-03-06T16:04:53.209Z,19.59
2023-03-06T16:05:53.213Z,19.57
2023-03-06T16:06:53.244Z,19.55
2023-03-06T16:07:53.286Z,19.59
2023-03-06T16:08:53.396Z,19.27
2023-03-06T16:09:53.423Z,19.31
2023-03-06T16:10:53.480Z,19.37
2023-03-06T16:11:53.526Z,19.22
2023-03-06T16:12:53.534Z,18.96
2023-03-06T16:13:53.553Z,18.82
2023-03-06T16:14:53.587Z,18.54
2023-03-06T16:15:53.583Z,18.68
2023-03-06T16:16:53.664Z,18.51
2023-03-06T16:17:53.620Z,18.44
2023-03-06T16:18:53.630Z,18.47
2023-03-06T16:19:53.657Z,18.40
2023-03-06T16:20:53.637Z,18.34
2023-03-06T16:21:53.664Z,18.16
2023-03-06T16:22:53.687Z,18.29
2023-03-06T16:23:53.681Z,18.19
2023-03-06T16:24:53.710Z,18.14
2023-03-06T16:25:53.711Z,18.12
2023-03-06T16:26:53.729Z,18.24
2023-03-06T16:27:53.775Z,18.39
2023-03-06T16:28:53.792Z,17.96
2023-03-06T16:29:53.775Z,18.18
2023-03-06T16:30:53.868Z,18.02
2023-03-06T16:31:53.894Z,17.96
2023-03-06T16:32:53.991Z,17.79
2023-03-06T16:33:54.028Z,17.30
2023-03-06T16:34:54.078Z,17.27
2023-03-06T16:35:54.179Z,17.36
2023-03-06T16:36:54.224Z,17.02
2023-03-06T16:37:54.277Z,17.17
2023-03-06T16:38:54.357Z,17.05
2023-03-06T16:39:54.412Z,17.17
2023-03-06T16:40:54.467Z,16.65
2023-03-06T16:41:54.522Z,16.65
2023-03-06T16:42:55.275Z,16.60
2023-03-06T16:43:54.658Z,16.53
2023-03-06T16:44:54.724Z,16.57
2023-03-06T16:45:54.950Z,16.49
2023-03-06T16:46:54.838Z,16.31
2023-03-06T16:47:54.908Z,16.38
2023-03-06T16:48:54.996Z,16.56
2023-03-06T16:49:55.078Z,16.13
2023-03-06T16:50:55.117Z,16.08
2023-03-06T16:51:55.197Z,16.18
2023-03-06T16:52:55.208Z,16.28
2023-03-06T16:53:55.299Z,15.84
2023-03-06T16:54:55.370Z,15.59
2023-03-06T16:55:55.424Z,15.88
2023-03-06T16:56:55.475Z,15.81
2023-03-06T16:57:55.553Z,15.58
2023-03-06T16:58:55.543Z,15.06
2023-03-06T16:59:55.611Z,15.17
2023-03-06T17:00:55.689Z,14.96
2023-03-06T17:01:55.766Z,14.84
2023-03-06T17:02:55.813Z,15.05
2023-03-06T17:03:55.897Z,14.93
2023-03-06T17:04:55.937Z,15.12
2023-03-06T17:05:56.018Z,14.76
2023-03-06T17:06:56.096Z,14.58
2023-03-06T17:07:56.113Z,14.73
2023-03-06T17:08:56.181Z,15.03
2023-03-06T17:09:56.237Z,14.47
2023-03-06T17:10:56.285Z,14.35
2023-03-06T17:11:56.349Z,14.50
2023-03-06T17:12:56.402Z,14.41
2023-03-06T17:13:56.429Z,14.48
2023-03-06T17:14:56.509Z,14.36
2023-03-06T17:15:56.657Z,14.29
2023-03-06T17:16:57.250Z,14.53
2023-03-06T17:17:56.633Z,14.41
2023-03-06T17:18:56.646Z,14.04
2023-03-06T17:19:56.748Z,14.21
2023-03-06T17:20:56.774Z,13.86
2023-03-06T17:21:56.826Z,13.81
2023-03-06T17:22:56.855Z,13.59
2023-03-06T17:23:56.941Z,13.70
2023-03-06T17:24:56.995Z,13.78
2023-03-06T17:25:56.977Z,13.47
2023-03-06T17:26:57.015Z,13.57
2023-03-06T17:27:57.041Z,13.49
2023-03-06T17:28:57.087Z,13.13
2023-03-06T17:29:57.090Z,13.26
2023-03-06T17:30:57.180Z,13.42
2023-03-06T17:31:57.140Z,13.41
2023-03-06T17:32:57.143Z,13.14
2023-03-06T17:33:57.152Z,12.98
2023-03-06T17:34:57.175Z,13.20
2023-03-06T17:35:57.207Z,12.70
2023-03-06T17:36:57.203Z,12.71
2023-03-06T17:37:57.201Z,12.95
2023-03-06T17:38:57.215Z,12.69
2023-03-06T17:39:57.236Z,12.90
2023-03-06T17:40:57.263Z,12.77
2023-03-06T17:41:57.264Z,12.60
2023-03-06T17:42:57.276Z,13.10
2023-03-06T17:43:57.267Z,12.64
2023-03-06T17:44:57.282Z,12.65
2023-03-06T17:45:57.300Z,12.43
2023-03-06T17:46:57.341Z,12.44
2023-03-06T17:47:57.357Z,12.45
2023-03-06T17:48:57.359Z,12.49
2023-03-06T17:49:57.380Z,12.50
2023-03-06T17:50:57.399Z,12.28
2023-03-06T17:51:57.419Z,12.01
2023-03-06T17:52:57.437Z,11.97
2023-03-06T17:53:57.452Z,12.16
2023-03-06T17:54:57.475Z,12.24
2023-03-06T17:55:57.490Z,12.05
2023-03-06T17:56:57.473Z,11.96
2023-03-06T17:57:57.480Z,11.91
2023-03-06T17:58:57.507Z,11.53
2023-03-06T17:59:57.476Z,11.65
2023-03-06T18:00:57.475Z,11.57
2023-03-06T18:01:57.496Z,11.65
2023-03-06T18:02:57.454Z,11.68
2023-03-06T18:03:57.480Z,11.63
2023-03-06T18:04:57.534Z,11.70
2023-03-06T18:05:57.472Z,11.62
2023-03-06T18:06:57.514Z,11.41
2023-03-06T18:07:57.577Z,11.26
2023-03-06T18:08:57.558Z,11.39
2023-03-06T18:09:57.567Z,11.44
2023-03-06T18:10:57.571Z,11.04
2023-03-06T18:11:57.594Z,11.26
2023-03-06T18:13:57.590Z,11.21
2023-03-06T18:14:57.616Z,11.22
2023-03-06T18:15:57.640Z,11.01
2023-03-06T18:16:57.602Z,11.07
2023-03-06T18:17:57.625Z,10.61
2023-03-06T18:19:57.699Z,10.70
2023-03-06T18:20:57.685Z,10.80
2023-03-06T18:21:57.685Z,10.72
2023-03-06T18:22:57.670Z,10.70
2023-03-06T18:23:57.713Z,10.75
2023-03-06T18:24:57.707Z,10.41
2023-03-06T18:25:57.750Z,10.59
2023-03-06T18:26:57.796Z,10.70
2023-03-06T18:27:57.767Z,10.59
2023-03-06T18:28:57.799Z,10.44
2023-03-06T18:29:57.834Z,10.49
2023-03-06T18:30:57.823Z,10.50
2023-03-06T18:31:57.847Z,10.32
2023-03-06T18:32:57.884Z,10.12
2023-03-06T18:33:57.937Z,10.42
2023-03-06T18:34:57.880Z,10.24
2023-03-06T18:35:57.918Z,10.21
2023-03-06T18:36:57.906Z,10.29
2023-03-06T18:37:57.966Z,10.10
2023-03-06T18:38:57.933Z,10.17
2023-03-06T18:39:58.061Z,10.29
2023-03-06T18:40:57.938Z,10.02
2023-03-06T18:41:57.948Z,10.06
2023-03-06T18:42:57.978Z,9.73
2023-03-06T18:43:58.007Z,9.97
2023-03-06T18:44:58.012Z,9.90
2023-03-06T18:45:58.098Z,9.91
2023-03-06T18:46:58.063Z,9.72
2023-03-06T18:48:58.105Z,9.83
2023-03-06T18:49:58.124Z,9.77
2023-03-06T18:50:58.154Z,9.78
2023-03-06T18:51:58.125Z,9.69
2023-03-06T18:52:58.088Z,9.44
2023-03-06T18:53:58.182Z,9.51
2023-03-06T18:55:58.119Z,9.54
2023-03-06T18:56:58.089Z,9.27
2023-03-06T18:57:58.091Z,9.40
2023-03-06T18:58:58.087Z,9.36
2023-03-06T18:59:58.076Z,9.20
2023-03-06T19:00:59.475Z,9.22
2023-03-06T19:01:58.075Z,9.23
2023-03-06T19:03:58.177Z,9.29
2023-03-06T19:04:58.150Z,9.11
2023-03-06T19:05:58.124Z,9.09
2023-03-06T19:06:58.130Z,9.14
2023-03-06T19:07:58.174Z,9.25
2023-03-06T19:08:58.236Z,9.13
2023-03-06T19:09:58.224Z,8.86
2023-03-06T19:10:58.244Z,9.00
2023-03-06T19:11:58.244Z,8.91
2023-03-06T19:12:58.212Z,8.88
2023-03-06T19:13:58.235Z,9.06
2023-03-06T19:14:58.250Z,9.07
2023-03-06T19:15:58.256Z,9.06
2023-03-06T19:16:58.219Z,8.93
2023-03-06T19:17:58.253Z,9.05
2023-03-06T19:18:58.206Z,8.75
2023-03-06T19:19:58.227Z,8.68
2023-03-06T19:20:58.277Z,8.80
2023-03-06T19:21:58.254Z,8.57
2023-03-06T19:22:58.268Z,8.45
2023-03-06T19:23:58.253Z,8.58
2023-03-06T19:24:58.271Z,8.69
2023-03-06T19:25:58.284Z,8.66
2023-03-06T19:26:58.303Z,8.60
2023-03-06T19:27:58.341Z,8.44
2023-03-06T19:28:58.309Z,8.50
2023-03-06T19:29:58.376Z,8.29
2023-03-06T19:30:58.370Z,8.48
2023-03-06T19:31:58.411Z,8.45
2023-03-06T19:32:58.352Z,8.23
2023-03-06T19:33:58.359Z,8.19
2023-03-06T19:34:58.356Z,8.19
2023-03-06T19:35:58.396Z,8.10
2023-03-06T19:36:58.373Z,8.21
2023-03-06T19:37:58.320Z,8.21
2023-03-06T19:38:58.332Z,7.72
2023-03-06T19:39:58.350Z,7.77
2023-03-06T19:40:58.340Z,7.88
2023-03-06T19:41:58.324Z,7.90
2023-03-06T19:42:58.325Z,7.87
2023-03-06T19:43:58.338Z,7.83
2023-03-06T19:44:58.338Z,7.55
2023-03-06T19:45:58.359Z,7.87
2023-03-06T19:46:58.318Z,7.65
2023-03-06T19:47:58.324Z,7.41
2023-03-06T19:48:58.328Z,7.26
2023-03-06T19:49:58.327Z,7.44
2023-03-06T19:50:58.351Z,7.56
2023-03-06T19:51:58.328Z,7.48
2023-03-06T19:52:58.366Z,7.49
2023-03-06T19:53:58.333Z,7.41
2023-03-06T19:54:58.347Z,7.54
2023-03-06T19:55:58.301Z,7.34
2023-03-06T19:56:58.310Z,7.22
2023-03-06T19:57:58.325Z,7.20
2023-03-06T19:58:58.322Z,7.31
2023-03-06T19:59:58.802Z,7.20
2023-03-06T20:00:58.372Z,7.20
2023-03-06T20:01:58.287Z,7.37
2023-03-06T20:02:58.287Z,7.10
2023-03-06T20:03:58.325Z,7.22
2023-03-06T20:04:58.292Z,7.10
2023-03-06T20:05:58.280Z,7.15
2023-03-06T20:06:58.241Z,7.40
2023-03-06T20:07:58.259Z,7.19
2023-03-06T20:08:58.278Z,7.08
2023-03-06T20:09:58.243Z,7.23
2023-03-06T20:10:58.257Z,7.17
2023-03-06T20:11:58.234Z,6.99
2023-03-06T20:12:58.269Z,7.09
2023-03-06T20:13:58.221Z,6.91
2023-03-06T20:14:58.241Z,6.98
2023-03-06T20:15:58.317Z,6.87
2023-03-06T20:16:58.241Z,6.78
2023-03-06T20:17:59.225Z,6.95
2023-03-06T20:18:58.223Z,6.86
2023-03-06T20:19:58.193Z,6.82
2023-03-06T20:20:58.214Z,6.77
2023-03-06T20:21:58.191Z,6.83
2023-03-06T20:22:58.173Z,6.91
2023-03-06T20:23:58.222Z,6.87
2023-03-06T20:24:58.169Z,6.88
2023-03-06T20:25:58.153Z,6.73
2023-03-06T20:26:58.204Z,6.67
2023-03-06T20:27:58.176Z,6.48
2023-03-06T20:28:58.140Z,6.38
2023-03-06T20:29:58.171Z,6.60
2023-03-06T20:30:58.213Z,6.62
2023-03-06T20:31:58.182Z,6.50
2023-03-06T20:32:58.245Z,6.55
2023-03-06T20:33:58.246Z,6.45
2023-03-06T20:34:58.255Z,6.31
2023-03-06T20:35:58.378Z,6.35
2023-03-06T20:36:58.297Z,6.27