createdAt,value
2019-01-11T06:42:20.271Z,0.16
2019-01-11T06:44:49.426Z,0.16
2019-01-11T06:47:18.670Z,-0.02
2019-01-11T06:49:47.827Z,-0.02
2019-01-11T06:52:17.004Z,0.06
2019-01-11T06:54:46.131Z,-0.03
2019-01-11T06:57:15.231Z,-0.02
2019-01-11T06:59:45.780Z,0.03
2019-01-11T07:02:14.898Z,-0.01
2019-01-11T07:04:44.171Z,0.04
2019-01-11T07:07:13.464Z,0.01
2019-01-11T07:09:42.819Z,0.19
2019-01-11T07:12:12.096Z,0.16
2019-01-11T07:14:41.221Z,0.07
2019-01-11T07:17:10.376Z,0.19
2019-01-11T07:19:39.642Z,0.22
2019-01-11T07:22:08.775Z,0.10
2019-01-11T07:24:37.885Z,0.13
2019-01-11T07:27:07.164Z,0.05
2019-01-11T07:29:36.612Z,0.13
2019-01-11T07:32:05.746Z,0.16
2019-01-11T07:34:34.797Z,0.15
2019-01-11T07:37:05.175Z,0.14
2019-01-11T07:39:34.987Z,0.27
2019-01-11T07:42:04.782Z,0.19
2019-01-11T07:44:33.974Z,0.13
2019-01-11T07:47:03.128Z,0.29
2019-01-11T07:49:32.365Z,0.17
2019-01-11T07:52:01.873Z,0.27
2019-01-11T07:54:31.020Z,0.27
2019-01-11T07:57:00.262Z,0.25
2019-01-11T07:59:29.386Z,0.20
2019-01-11T08:01:58.519Z,0.15
2019-01-11T08:04:27.762Z,0.29
2019-01-11T08:06:56.859Z,0.33
2019-01-11T08:09:25.993Z,0.30
2019-01-11T08:11:55.135Z,0.33
2019-01-11T08:14:24.342Z,0.28
2019-01-11T08:16:53.509Z,0.33
2019-01-11T08:19:22.646Z,0.33
2019-01-11T08:21:51.738Z,0.23
2019-01-11T08:24:20.925Z,0.19
2019-01-11T08:26:50.112Z,0.29
2019-01-11T08:29:19.287Z,0.18
2019-01-11T08:31:48.431Z,0.19
2019-01-11T08:34:17.458Z,0.20
2019-01-11T08:36:46.647Z,0.19
2019-01-11T08:39:15.793Z,0.26
2019-01-11T08:41:44.972Z,0.21
2019-01-11T08:44:14.170Z,0.21
2019-01-11T08:46:43.393Z,0.21
2019-01-11T08:49:12.869Z,0.34
2019-01-11T08:51:42.027Z,0.33
2019-01-11T08:54:11.460Z,0.24
2019-01-11T08:56:40.590Z,0.26
2019-01-11T08:59:09.747Z,0.23
2019-01-11T09:01:39.067Z,0.26
2019-01-11T09:04:08.321Z,0.26
2019-01-11T09:06:37.440Z,0.31
2019-01-11T09:09:08.919Z,0.31
2019-01-11T09:11:38.068Z,0.30
2019-01-11T09:14:08.953Z,0.35
2019-01-11T09:16:38.104Z,0.31
2019-01-11T09:19:08.311Z,0.28
2019-01-11T09:21:41.581Z,0.42
2019-01-11T09:24:08.279Z,0.49
2019-01-11T09:26:37.811Z,0.47
2019-01-11T09:29:07.000Z,0.43
2019-01-11T09:31:36.168Z,0.54
2019-01-11T09:34:05.534Z,0.46
2019-01-11T09:36:34.995Z,0.45
2019-01-11T09:39:05.532Z,0.42
2019-01-11T09:41:34.700Z,0.40
2019-01-11T09:44:03.929Z,0.50
2019-01-11T09:46:33.026Z,0.50
2019-01-11T09:49:02.148Z,0.54
2019-01-11T09:51:31.273Z,0.53
2019-01-11T09:54:00.403Z,0.62
2019-01-11T09:56:29.514Z,0.69
2019-01-11T09:58:58.641Z,0.73
2019-01-11T10:01:27.759Z,0.70
2019-01-11T10:03:56.992Z,0.70
2019-01-11T10:06:26.091Z,0.77
2019-01-11T10:08:55.175Z,0.74
2019-01-11T10:11:27.193Z,0.83
2019-01-11T10:13:56.898Z,0.86
2019-01-11T10:16:26.011Z,0.87
2019-01-11T10:18:55.146Z,0.79
2019-01-11T10:21:24.398Z,0.86
2019-01-11T10:23:53.642Z,0.88
2019-01-11T10:26:22.784Z,0.85
2019-01-11T10:28:52.026Z,0.84
2019-01-11T10:31:21.137Z,1.00
2019-01-11T10:33:50.206Z,1.08
2019-01-11T10:36:19.315Z,0.97
2019-01-11T10:38:48.532Z,0.88
2019-01-11T10:41:17.634Z,0.86
2019-01-11T10:43:46.853Z,0.87
2019-01-11T10:46:33.305Z,0.91
2019-01-11T10:49:02.557Z,0.85
2019-01-11T10:51:31.826Z,0.90
2019-01-11T10:54:01.357Z,0.90
2019-01-11T10:56:30.602Z,0.91
2019-01-11T10:58:59.772Z,0.92
2019-01-11T11:01:28.879Z,0.97
2019-01-11T11:03:57.973Z,1.00
2019-01-11T11:06:27.173Z,1.03
2019-01-11T11:08:56.298Z,1.03
2019-01-11T11:11:25.430Z,1.01
2019-01-11T11:13:54.487Z,1.04
2019-01-11T11:16:23.626Z,1.01
2019-01-11T11:18:52.779Z,1.06
2019-01-11T11:21:21.892Z,1.06
2019-01-11T11:23:54.092Z,1.13
2019-01-11T11:26:22.197Z,1.07
2019-01-11T11:28:51.688Z,1.10
2019-01-11T11:31:20.800Z,1.12
2019-01-11T11:33:49.923Z,1.19
2019-01-11T11:36:19.066Z,1.17
2019-01-11T11:38:48.307Z,1.22
2019-01-11T11:41:17.463Z,1.34
2019-01-11T11:43:46.770Z,1.20
2019-01-11T11:46:15.901Z,1.21
2019-01-11T11:48:45.058Z,1.31
2019-01-11T11:51:14.229Z,1.26
2019-01-11T11:53:43.379Z,1.22
2019-01-11T11:56:12.518Z,1.19
2019-01-11T11:58:41.678Z,1.22
2019-01-11T12:01:10.815Z,1.24
2019-01-11T12:03:40.062Z,1.30
2019-01-11T12:06:09.553Z,1.31
2019-01-11T12:08:38.648Z,1.32
2019-01-11T12:11:08.321Z,1.38
2019-01-11T12:13:37.411Z,1.38
2019-01-11T12:16:06.558Z,1.38
2019-01-11T12:18:35.667Z,1.49
2019-01-11T12:21:04.829Z,1.48
2019-01-11T12:23:34.318Z,1.45
2019-01-11T12:26:03.688Z,1.57
2019-01-11T12:28:32.855Z,1.46
2019-01-11T12:31:01.961Z,1.51
2019-01-11T12:33:31.115Z,1.46
2019-01-11T12:36:00.338Z,1.45
2019-01-11T12:38:29.481Z,1.43
2019-01-11T12:40:58.590Z,1.42
2019-01-11T12:43:28.026Z,1.44
2019-01-11T12:45:57.139Z,1.44
2019-01-11T12:48:26.286Z,1.52
2019-01-11T12:50:55.415Z,1.49
2019-01-11T12:53:24.555Z,1.44
2019-01-11T12:55:53.859Z,1.47
2019-01-11T12:58:23.054Z,1.48
2019-01-11T13:00:52.235Z,1.52
2019-01-11T13:03:21.452Z,1.50
2019-01-11T13:05:50.752Z,1.54
2019-01-11T13:08:20.280Z,1.55
2019-01-11T13:10:49.962Z,1.53
2019-01-11T13:13:19.527Z,1.52
2019-01-11T13:15:48.876Z,1.57
2019-01-11T13:18:18.425Z,1.57
2019-01-11T13:20:47.927Z,1.56
2019-01-11T13:23:17.398Z,1.60
2019-01-11T13:25:47.159Z,1.61
2019-01-11T13:28:16.929Z,1.66
2019-01-11T13:30:46.324Z,1.68
2019-01-11T13:33:15.861Z,1.78
2019-01-11T13:35:45.285Z,1.77
2019-01-11T13:38:14.737Z,1.75
2019-01-11T13:40:44.060Z,1.74
2019-01-11T13:43:13.632Z,1.75
2019-01-11T13:45:42.807Z,1.74
2019-01-11T13:48:12.956Z,1.72
2019-01-11T13:50:45.312Z,1.73
2019-01-11T13:53:19.050Z,1.77
2019-01-11T13:55:48.293Z,1.83
2019-01-11T13:58:17.736Z,1.76
2019-01-11T14:00:47.198Z,1.92
2019-01-11T14:03:16.896Z,1.90
2019-01-11T14:05:46.162Z,1.97
2019-01-11T14:08:15.692Z,1.97
2019-01-11T14:10:45.184Z,1.94
2019-01-11T14:13:14.375Z,1.89
2019-01-11T14:15:44.058Z,1.93
2019-01-11T14:18:13.300Z,1.90
2019-01-11T14:20:42.645Z,1.91
2019-01-11T14:23:12.058Z,1.96
2019-01-11T14:25:41.417Z,1.94
2019-01-11T14:28:10.842Z,2.02
2019-01-11T14:30:41.096Z,1.94
2019-01-11T14:33:10.393Z,1.95
2019-01-11T14:35:40.019Z,2.04
2019-01-11T14:38:09.137Z,2.07
2019-01-11T14:40:38.625Z,2.06
2019-01-11T14:43:07.983Z,2.09
2019-01-11T14:45:37.224Z,2.04
2019-01-11T14:48:06.414Z,2.08
2019-01-11T14:50:36.206Z,2.09
2019-01-11T14:53:05.546Z,2.14
2019-01-11T14:55:34.809Z,2.15
2019-01-11T14:58:04.043Z,2.20
2019-01-11T15:00:33.196Z,2.15
2019-01-11T15:03:02.493Z,2.19
2019-01-11T15:05:31.849Z,2.21
2019-01-11T15:08:01.299Z,2.23
2019-01-11T15:10:30.907Z,2.33
2019-01-11T15:13:00.137Z,2.25
2019-01-11T15:15:29.744Z,2.32
2019-01-11T15:18:00.346Z,2.43
2019-01-11T15:20:38.079Z,2.39
2019-01-11T15:23:13.656Z,2.47
2019-01-11T15:25:43.075Z,2.45
2019-01-11T15:28:12.086Z,2.50
2019-01-11T15:30:41.255Z,2.63
2019-01-11T15:33:10.584Z,2.54
2019-01-11T15:35:40.293Z,2.54
2019-01-11T15:38:09.680Z,2.63
2019-01-11T15:40:39.260Z,2.63
2019-01-11T15:43:08.402Z,2.72
2019-01-11T15:45:37.563Z,2.77
2019-01-11T15:48:06.814Z,2.65
2019-01-11T15:50:56.890Z,2.70
2019-01-11T15:53:27.929Z,2.61
2019-01-11T15:56:00.426Z,2.69
2019-01-11T15:58:29.570Z,2.62
2019-01-11T16:00:58.693Z,2.73
2019-01-11T16:03:27.945Z,2.75
2019-01-11T16:06:31.532Z,2.75
2019-01-11T16:09:58.881Z,2.83
2019-01-11T16:12:37.060Z,2.84
2019-01-11T16:15:37.496Z,2.89
2019-01-11T16:18:11.800Z,2.97
2019-01-11T16:20:41.322Z,3.18
2019-01-11T16:23:10.691Z,3.18
2019-01-11T16:25:40.005Z,3.05
2019-01-11T16:28:09.460Z,3.12
2019-01-11T16:30:38.938Z,3.08
2019-01-11T16:33:08.411Z,3.21
2019-01-11T16:35:37.795Z,3.16
2019-01-11T16:38:07.144Z,3.11
2019-01-11T16:40:36.480Z,3.25
2019-01-11T16:43:05.820Z,3.37
2019-01-11T16:45:35.348Z,3.20
2019-01-11T16:48:04.736Z,3.29
2019-01-11T16:50:33.915Z,3.34
2019-01-11T16:53:03.003Z,3.32
2019-01-11T16:55:33.338Z,3.42
2019-01-11T16:58:02.663Z,3.45
2019-01-11T17:00:32.332Z,3.51
2019-01-11T17:03:02.208Z,3.61
2019-01-11T17:05:31.878Z,3.69
2019-01-11T17:08:01.283Z,3.57
2019-01-11T17:10:33.195Z,3.64
2019-01-11T17:13:02.728Z,3.79
2019-01-11T17:15:32.898Z,3.75
2019-01-11T17:18:02.440Z,3.71
2019-01-11T17:20:32.799Z,3.72
2019-01-11T17:23:02.471Z,3.70
2019-01-11T17:25:32.220Z,3.69
2019-01-11T17:28:01.758Z,3.78
2019-01-11T17:30:31.237Z,3.65
2019-01-11T17:33:02.337Z,3.74
2019-01-11T17:35:31.451Z,3.79
2019-01-11T17:38:00.639Z,3.79
2019-01-11T17:40:29.772Z,3.69
2019-01-11T17:42:58.871Z,3.78
2019-01-11T17:45:28.038Z,3.94
2019-01-11T17:47:57.167Z,3.92
2019-01-11T17:50:26.314Z,4.12
2019-01-11T17:52:59.730Z,4.12
2019-01-11T17:55:26.547Z,4.07
2019-01-11T17:57:55.708Z,4.05
2019-01-11T18:00:25.106Z,3.99
2019-01-11T18:02:54.260Z,3.90
2019-01-11T18:05:23.483Z,3.89
2019-01-11T18:07:52.692Z,4.04
2019-01-11T18:10:21.836Z,3.83
2019-01-11T18:12:51.192Z,4.07
2019-01-11T18:15:22.080Z,3.95
2019-01-11T18:17:51.178Z,4.02
2019-01-11T18:20:25.792Z,4.17
2019-01-11T18:22:55.197Z,3.97
2019-01-11T18:25:25.471Z,4.10
2019-01-11T18:27:56.254Z,4.06
2019-01-11T18:30:25.867Z,4.10
2019-01-11T18:32:55.249Z,4.14
2019-01-11T18:35:24.978Z,4.25
2019-01-11T18:37:54.216Z,4.16
2019-01-11T18:40:25.397Z,4.14
2019-01-11T18:42:57.994Z,4.16
2019-01-11T18:45:28.702Z,4.12
2019-01-11T18:47:58.705Z,4.26
2019-01-11T18:50:27.934Z,4.31
2019-01-11T18:52:57.253Z,4.53
2019-01-11T18:55:26.621Z,4.40
2019-01-11T18:57:56.457Z,4.33
2019-01-11T19:00:27.065Z,4.41
2019-01-11T19:02:56.336Z,4.41
2019-01-11T19:05:25.920Z,4.52
2019-01-11T19:07:55.161Z,4.51
2019-01-11T19:10:24.578Z,4.41
2019-01-11T19:12:53.883Z,4.52
2019-01-11T19:15:28.556Z,4.48
2019-01-11T19:17:57.810Z,4.55
2019-01-11T19:20:31.194Z,4.58
2019-01-11T19:23:01.460Z,4.66
2019-01-11T19:25:31.086Z,4.63
2019-01-11T19:28:00.381Z,4.66
2019-01-11T19:30:30.547Z,4.61
2019-01-11T19:32:59.944Z,4.69
2019-01-11T19:35:29.112Z,4.72
2019-01-11T19:37:58.581Z,4.61
2019-01-11T19:40:28.007Z,4.62
2019-01-11T19:42:57.313Z,4.72
2019-01-11T19:45:26.554Z,4.83
2019-01-11T19:47:55.802Z,4.77
2019-01-11T19:50:25.585Z,4.72
2019-01-11T19:52:54.829Z,4.69
2019-01-11T19:55:24.210Z,4.52
2019-01-11T19:57:53.491Z,4.49
2019-01-11T20:00:25.095Z,4.55
2019-01-11T20:02:54.994Z,4.48
2019-01-11T20:05:24.881Z,4.47
2019-01-11T20:07:54.337Z,4.48
2019-01-11T20:10:29.111Z,4.51
2019-01-11T20:12:58.376Z,4.54
2019-01-11T20:15:27.475Z,4.50
2019-01-11T20:17:56.926Z,4.59
2019-01-11T20:20:26.162Z,4.47
2019-01-11T20:23:02.175Z,4.45
2019-01-11T20:25:26.871Z,4.46
2019-01-11T20:27:56.113Z,4.39
2019-01-11T20:30:27.128Z,4.43
2019-01-11T20:32:56.447Z,4.63
2019-01-11T20:35:26.047Z,4.43
2019-01-11T20:37:55.388Z,4.54
2019-01-11T20:40:24.715Z,4.59
2019-01-11T20:42:54.102Z,4.58
2019-01-11T20:45:23.798Z,4.56
2019-01-11T20:47:53.113Z,4.54
2019-01-11T20:50:24.049Z,4.54
2019-01-11T20:52:53.328Z,4.67
2019-01-11T20:55:22.418Z,4.53
2019-01-11T20:57:51.941Z,4.51
2019-01-11T21:00:27.340Z,4.59
2019-01-11T21:02:56.816Z,4.49
2019-01-11T21:05:26.598Z,4.52
2019-01-11T21:07:55.884Z,4.47
2019-01-11T21:10:24.987Z,4.30
2019-01-11T21:12:54.299Z,4.37
2019-01-11T21:15:24.079Z,4.53
2019-01-11T21:17:53.188Z,4.42
2019-01-11T21:20:22.546Z,4.50
2019-01-11T21:22:51.750Z,4.44
2019-01-11T21:25:21.234Z,4.53
2019-01-11T21:27:50.965Z,4.57
2019-01-11T21:30:25.519Z,4.54
2019-01-11T21:32:54.867Z,4.62
2019-01-11T21:35:24.546Z,4.55
2019-01-11T21:37:53.666Z,4.57
2019-01-11T21:40:22.833Z,4.60
2019-01-11T21:42:51.940Z,4.51
2019-01-11T21:45:21.178Z,4.56
2019-01-11T21:47:50.538Z,4.47
2019-01-11T21:50:24.874Z,4.59
2019-01-11T21:52:54.148Z,4.55
2019-01-11T21:55:23.304Z,4.57
2019-01-11T21:57:53.750Z,4.56
2019-01-11T22:01:08.085Z,4.47
2019-01-11T22:03:37.215Z,4.45
2019-01-11T22:06:06.343Z,4.52
2019-01-11T22:08:35.498Z,4.54
2019-01-11T22:11:04.912Z,4.44
2019-01-11T22:13:34.072Z,4.53
2019-01-11T22:16:03.260Z,4.51
2019-01-11T22:18:32.439Z,4.60
2019-01-11T22:21:01.629Z,4.53
2019-01-11T22:23:30.954Z,4.56
2019-01-11T22:26:00.356Z,4.48
2019-01-11T22:28:29.819Z,4.49
2019-01-11T22:30:58.919Z,4.50
2019-01-11T22:33:28.093Z,4.44
2019-01-11T22:35:57.173Z,4.49
2019-01-11T22:38:26.307Z,4.62
2019-01-11T22:40:55.410Z,4.61
2019-01-11T22:43:24.663Z,4.48
2019-01-11T22:45:53.802Z,4.61
2019-01-11T22:48:22.956Z,4.58
2019-01-11T22:50:52.058Z,4.43
2019-01-11T22:53:21.186Z,4.48
2019-01-11T22:55:50.322Z,4.48
2019-01-11T22:58:19.531Z,4.53
2019-01-11T23:01:04.893Z,4.51
2019-01-11T23:03:42.628Z,4.56
2019-01-11T23:06:34.521Z,4.51
2019-01-11T23:09:04.451Z,4.57
2019-01-11T23:12:17.822Z,4.60
2019-01-11T23:14:46.924Z,4.53
2019-01-11T23:17:45.623Z,4.58
2019-01-11T23:20:15.274Z,4.54
2019-01-11T23:22:44.397Z,4.54
2019-01-11T23:25:17.470Z,4.70
2019-01-11T23:27:46.604Z,4.62
2019-01-11T23:30:17.451Z,4.62
2019-01-11T23:32:46.711Z,4.68
2019-01-11T23:35:15.893Z,4.72
2019-01-11T23:37:45.019Z,4.65
2019-01-11T23:40:16.226Z,4.56
2019-01-11T23:42:46.233Z,4.60
2019-01-11T23:45:15.507Z,4.63
2019-01-11T23:47:44.736Z,4.56
2019-01-11T23:50:16.276Z,4.56
2019-01-11T23:52:45.479Z,4.70
2019-01-11T23:55:14.688Z,4.62
2019-01-11T23:57:44.109Z,4.64
