createdAt,value
2022-10-12T00:00:26.078Z,12.60
2022-10-12T00:03:18.431Z,9.70
2022-10-12T00:06:00.994Z,11.80
2022-10-12T00:08:33.799Z,10.60
2022-10-12T00:11:07.172Z,17.80
2022-10-12T00:13:39.380Z,13.30
2022-10-12T00:16:19.536Z,18.40
2022-10-12T00:18:54.660Z,19.10
2022-10-12T00:21:28.600Z,18.50
2022-10-12T00:24:02.107Z,12.40
2022-10-12T00:26:34.497Z,21.50
2022-10-12T00:29:06.807Z,13.70
2022-10-12T00:31:39.000Z,10.80
2022-10-12T00:34:11.617Z,11.30
2022-10-12T00:36:43.800Z,17.30
2022-10-12T00:39:16.077Z,14.90
2022-10-12T00:41:48.424Z,11.80
2022-10-12T00:44:42.989Z,27.70
2022-10-12T00:47:29.525Z,13.60
2022-10-12T00:50:08.120Z,15.90
2022-10-12T00:52:44.763Z,16.50
2022-10-12T00:55:20.356Z,11.30
2022-10-12T00:57:56.009Z,13.60
2022-10-12T01:00:28.376Z,17.60
2022-10-12T01:03:01.519Z,16.10
2022-10-12T01:05:34.147Z,10.90
2022-10-12T01:08:06.622Z,13.10
2022-10-12T01:10:38.759Z,15.70
2022-10-12T01:13:11.088Z,10.30
2022-10-12T01:15:49.528Z,17.50
2022-10-12T01:18:27.455Z,14.70
2022-10-12T01:21:12.396Z,13.40
2022-10-12T01:24:12.922Z,14.40
2022-10-12T01:27:04.657Z,11.40
2022-10-12T01:30:05.306Z,13.80
2022-10-12T01:32:54.902Z,19.40
2022-10-12T01:35:35.732Z,21.60
2022-10-12T01:38:19.143Z,13.80
2022-10-12T01:40:59.211Z,24.80
2022-10-12T01:43:39.577Z,17.80
2022-10-12T01:46:47.736Z,10.60
2022-10-12T01:49:23.728Z,12.80
2022-10-12T01:52:28.447Z,15.60
2022-10-12T01:55:25.505Z,16.40
2022-10-12T01:58:20.061Z,18.30
2022-10-12T02:01:02.295Z,17.00
2022-10-12T02:03:40.347Z,18.10
2022-10-12T02:06:17.253Z,16.80
2022-10-12T02:08:56.800Z,13.30
2022-10-12T02:11:30.083Z,16.40
2022-10-12T02:14:07.940Z,15.70
2022-10-12T02:16:44.034Z,24.20
2022-10-12T02:19:20.962Z,14.60
2022-10-12T02:21:55.898Z,18.90
2022-10-12T02:24:30.474Z,21.10
2022-10-12T02:27:04.703Z,20.10
2022-10-12T02:29:41.265Z,15.90
2022-10-12T02:32:21.211Z,19.60
2022-10-12T02:34:58.911Z,11.20
2022-10-12T02:37:38.043Z,11.50
2022-10-12T02:40:19.095Z,14.70
2022-10-12T02:43:10.011Z,13.50
2022-10-12T02:45:46.880Z,12.20
2022-10-12T02:48:23.375Z,13.00
2022-10-12T02:50:58.514Z,15.60
2022-10-12T02:53:32.815Z,11.20
2022-10-12T02:56:08.172Z,13.60
2022-10-12T02:58:40.387Z,15.30
2022-10-12T03:01:13.259Z,13.90
2022-10-12T03:03:46.027Z,13.70
2022-10-12T03:06:20.250Z,14.30
2022-10-12T03:08:53.428Z,22.60
2022-10-12T03:11:26.299Z,12.70
2022-10-12T03:13:58.917Z,20.30
2022-10-12T03:16:31.274Z,22.10
2022-10-12T03:19:04.218Z,19.20
2022-10-12T03:21:36.689Z,13.50
2022-10-12T03:24:09.025Z,14.50
2022-10-12T03:26:41.240Z,13.90
2022-10-12T03:29:13.715Z,16.50
2022-10-12T03:31:45.946Z,22.20
2022-10-12T03:34:18.122Z,15.60
2022-10-12T03:36:50.365Z,18.10
2022-10-12T03:39:22.578Z,14.80
2022-10-12T03:41:54.795Z,19.20
2022-10-12T03:44:27.081Z,20.10
2022-10-12T03:46:59.311Z,14.10
2022-10-12T03:49:31.617Z,17.00
2022-10-12T03:52:03.925Z,15.20
2022-10-12T03:54:36.140Z,17.70
2022-10-12T03:57:08.343Z,12.50
2022-10-12T03:59:40.496Z,16.00
2022-10-12T04:02:16.666Z,12.80
2022-10-12T04:04:49.396Z,18.10
2022-10-12T04:07:21.691Z,9.40
2022-10-12T04:09:53.953Z,11.30
2022-10-12T04:12:26.340Z,15.40
2022-10-12T04:14:58.572Z,11.40
2022-10-12T04:17:30.831Z,11.90
2022-10-12T04:20:03.117Z,13.20
2022-10-12T04:22:35.643Z,14.70
2022-10-12T04:25:09.071Z,17.90
2022-10-12T04:27:41.384Z,12.00
2022-10-12T04:30:15.392Z,13.50
2022-10-12T04:32:47.592Z,9.70
2022-10-12T04:35:20.020Z,13.80
2022-10-12T04:37:52.239Z,14.10
2022-10-12T04:40:24.460Z,14.00
2022-10-12T04:42:57.040Z,7.80
2022-10-12T04:45:29.376Z,16.50
2022-10-12T04:48:01.579Z,9.20
2022-10-12T04:50:33.887Z,13.80
2022-10-12T04:53:05.987Z,14.50
2022-10-12T04:55:40.107Z,12.20
2022-10-12T04:58:12.194Z,12.80
2022-10-12T05:00:44.435Z,10.10
2022-10-12T05:03:16.625Z,9.80
2022-10-12T05:05:48.979Z,10.40
2022-10-12T05:08:21.164Z,12.90
2022-10-12T05:10:53.579Z,8.50
2022-10-12T05:13:25.949Z,12.60
2022-10-12T05:15:58.257Z,9.90
2022-10-12T05:18:30.565Z,9.70
2022-10-12T05:21:02.737Z,12.60
2022-10-12T05:23:35.027Z,11.50
2022-10-12T05:26:07.351Z,8.80
2022-10-12T05:28:41.227Z,9.70
2022-10-12T05:31:13.765Z,14.90
2022-10-12T05:33:46.087Z,7.10
2022-10-12T05:36:18.371Z,24.30
2022-10-12T05:38:50.591Z,10.40
2022-10-12T05:41:22.986Z,9.70
2022-10-12T05:43:55.250Z,11.40
2022-10-12T05:46:27.488Z,11.70
2022-10-12T05:48:59.685Z,17.20
2022-10-12T05:51:31.891Z,43.30
2022-10-12T05:54:04.117Z,18.20
2022-10-12T05:56:36.327Z,16.00
2022-10-12T05:59:08.596Z,10.20
2022-10-12T06:01:41.268Z,13.30
2022-10-12T06:04:13.903Z,12.50
2022-10-12T06:06:46.385Z,13.80
2022-10-12T06:09:18.681Z,11.40
2022-10-12T06:11:50.919Z,13.80
2022-10-12T06:14:23.229Z,20.10
2022-10-12T06:16:55.432Z,10.30
2022-10-12T06:19:27.595Z,14.20
2022-10-12T06:21:59.801Z,9.10
2022-10-12T06:24:32.062Z,11.70
2022-10-12T06:27:04.820Z,11.00
2022-10-12T06:29:38.409Z,13.30
2022-10-12T06:32:10.839Z,9.50
2022-10-12T06:34:43.082Z,11.80
2022-10-12T06:37:37.251Z,12.30
2022-10-12T06:40:09.014Z,11.10
2022-10-12T06:42:41.350Z,17.90
2022-10-12T06:45:14.499Z,16.70
2022-10-12T06:47:46.878Z,19.30
2022-10-12T06:50:19.224Z,14.20
2022-10-12T06:52:51.568Z,18.20
2022-10-12T06:55:24.076Z,10.50
2022-10-12T06:57:57.873Z,13.60
2022-10-12T07:00:30.038Z,8.30
2022-10-12T07:03:02.351Z,14.40
2022-10-12T07:05:34.740Z,7.90
2022-10-12T07:08:07.139Z,17.40
2022-10-12T07:10:39.394Z,8.40
2022-10-12T07:13:11.717Z,12.90
2022-10-12T07:15:50.148Z,24.70
2022-10-12T07:18:22.418Z,19.80
2022-10-12T07:20:55.203Z,9.50
2022-10-12T07:23:27.611Z,13.30
2022-10-12T07:26:00.261Z,10.70
2022-10-12T07:28:32.525Z,9.10
2022-10-12T07:31:06.479Z,9.60
2022-10-12T07:33:39.806Z,14.10
2022-10-12T07:36:14.839Z,14.20
2022-10-12T07:41:20.062Z,11.80
2022-10-12T07:43:57.636Z,19.60
2022-10-12T07:46:29.878Z,11.20
2022-10-12T07:49:02.814Z,14.20
2022-10-12T07:51:35.384Z,11.90
2022-10-12T07:54:08.263Z,12.80
2022-10-12T07:56:40.484Z,11.50
2022-10-12T07:59:12.770Z,13.30
2022-10-12T08:01:45.867Z,62.70
2022-10-12T08:04:18.192Z,18.70
2022-10-12T08:06:50.344Z,11.50
2022-10-12T08:09:22.491Z,11.30
2022-10-12T08:11:56.313Z,19.30
2022-10-12T08:14:28.507Z,9.20
2022-10-12T08:17:00.640Z,12.80
2022-10-12T08:19:35.437Z,7.60
2022-10-12T08:22:07.840Z,7.80
2022-10-12T08:24:40.149Z,7.50
2022-10-12T08:27:12.413Z,13.90
2022-10-12T08:29:44.609Z,11.60
2022-10-12T08:32:16.872Z,10.90
2022-10-12T08:34:49.052Z,15.40
2022-10-12T08:37:21.283Z,16.10
2022-10-12T08:39:54.042Z,14.00
2022-10-12T08:42:40.550Z,11.00
2022-10-12T08:45:36.914Z,24.00
2022-10-12T08:48:16.016Z,16.70
2022-10-12T08:50:51.904Z,10.80
2022-10-12T08:53:28.008Z,13.20
2022-10-12T08:56:01.547Z,10.10
2022-10-12T08:58:37.161Z,10.40
2022-10-12T09:01:22.733Z,17.60
2022-10-12T09:04:07.600Z,14.50
2022-10-12T09:06:47.967Z,14.50
2022-10-12T09:09:41.621Z,9.20
2022-10-12T09:12:30.632Z,9.20
2022-10-12T09:15:07.324Z,12.60
2022-10-12T09:17:44.891Z,6.10
2022-10-12T09:20:22.680Z,10.10
2022-10-12T09:22:58.380Z,7.30
2022-10-12T09:28:19.837Z,11.40
2022-10-12T09:31:06.840Z,6.90
2022-10-12T09:33:46.285Z,5.90
2022-10-12T09:36:23.423Z,10.40
2022-10-12T09:38:56.795Z,7.40
2022-10-12T09:41:34.396Z,8.40
2022-10-12T09:44:09.248Z,9.00
2022-10-12T09:46:45.121Z,7.60
2022-10-12T09:49:17.348Z,14.60
2022-10-12T09:51:50.168Z,10.00
2022-10-12T09:54:32.457Z,12.20
2022-10-12T09:57:05.713Z,20.50
2022-10-12T09:59:40.680Z,17.80
2022-10-12T10:02:19.463Z,13.50
2022-10-12T10:04:52.766Z,7.80
2022-10-12T10:07:31.286Z,6.40
2022-10-12T10:10:19.066Z,13.90
2022-10-12T10:12:54.783Z,8.00
2022-10-12T10:15:31.564Z,10.10
2022-10-12T10:18:06.344Z,10.10
2022-10-12T10:20:42.308Z,9.30
2022-10-12T10:23:27.940Z,6.50
2022-10-12T10:26:05.669Z,9.60
2022-10-12T10:28:42.786Z,14.20
2022-10-12T10:31:25.136Z,4.60
2022-10-12T10:34:25.637Z,6.30
2022-10-12T10:36:58.594Z,10.10
2022-10-12T10:39:33.657Z,7.70
2022-10-12T10:42:19.270Z,9.50
2022-10-12T10:44:53.567Z,6.50
2022-10-12T10:47:25.952Z,5.90
2022-10-12T10:50:01.584Z,4.70
2022-10-12T10:52:36.461Z,12.50
2022-10-12T10:55:22.193Z,4.80
2022-10-12T10:58:03.353Z,3.40
2022-10-12T11:00:40.937Z,5.70
2022-10-12T11:06:07.088Z,5.60
2022-10-12T11:08:40.767Z,7.60
2022-10-12T11:11:17.628Z,11.40
2022-10-12T11:13:55.611Z,7.00
2022-10-12T11:16:33.697Z,5.60
2022-10-12T11:19:19.576Z,10.00
2022-10-12T11:21:55.918Z,6.70
2022-10-12T11:24:33.850Z,14.70
2022-10-12T11:27:11.944Z,6.10
2022-10-12T11:29:44.848Z,5.90
2022-10-12T11:32:24.069Z,5.10
2022-10-12T11:35:00.208Z,11.90
2022-10-12T11:37:37.444Z,8.20
2022-10-12T11:40:31.011Z,7.80
2022-10-12T11:43:20.980Z,8.60
2022-10-12T11:45:57.686Z,6.50
2022-10-12T11:48:35.381Z,12.10
2022-10-12T11:51:08.138Z,7.70
2022-10-12T11:53:47.640Z,7.90
2022-10-12T11:56:26.398Z,7.50
2022-10-12T11:59:03.979Z,7.10
2022-10-12T12:01:48.359Z,6.30
2022-10-12T12:04:48.496Z,5.50
2022-10-12T12:07:46.545Z,7.90
2022-10-12T12:11:00.661Z,8.50
2022-10-12T12:13:33.325Z,12.80
2022-10-12T12:16:34.516Z,6.90
2022-10-12T12:19:42.332Z,12.30
2022-10-12T12:22:29.979Z,8.70
2022-10-12T12:25:26.079Z,7.30
2022-10-12T12:28:00.724Z,7.40
2022-10-12T12:30:41.568Z,13.00
2022-10-12T12:33:42.349Z,8.20
2022-10-12T12:36:25.944Z,8.50
2022-10-12T12:38:59.043Z,5.30
2022-10-12T12:41:55.142Z,10.30
2022-10-12T12:44:42.824Z,10.20
2022-10-12T12:47:47.477Z,5.70
2022-10-12T12:50:36.065Z,5.00
2022-10-12T12:53:16.256Z,8.50
2022-10-12T12:56:04.905Z,5.90
2022-10-12T12:59:06.899Z,6.40
2022-10-12T13:02:03.367Z,7.00
2022-10-12T13:05:09.396Z,4.40
2022-10-12T13:08:04.122Z,10.90
2022-10-12T13:10:48.296Z,7.20
2022-10-12T13:13:44.779Z,6.80
2022-10-12T13:19:25.352Z,5.50
2022-10-12T13:21:59.533Z,19.10
2022-10-12T13:24:35.727Z,7.00
2022-10-12T13:27:19.037Z,4.90
2022-10-12T13:29:55.121Z,8.30
2022-10-12T13:32:39.653Z,4.70
2022-10-12T13:35:18.453Z,4.40
2022-10-12T13:38:03.865Z,4.40
2022-10-12T13:40:39.939Z,8.50
2022-10-12T13:43:31.974Z,5.30
2022-10-12T13:46:05.500Z,4.50
2022-10-12T13:48:58.855Z,7.30
2022-10-12T13:51:32.214Z,4.70
2022-10-12T13:54:15.126Z,8.20
2022-10-12T13:56:50.594Z,6.80
2022-10-12T13:59:24.381Z,14.00
2022-10-12T14:02:00.916Z,8.00
2022-10-12T14:04:34.776Z,6.10
2022-10-12T14:07:12.973Z,10.50
2022-10-12T14:09:47.592Z,10.20
2022-10-12T14:12:25.225Z,4.80
2022-10-12T14:14:58.689Z,7.00
2022-10-12T14:17:31.061Z,7.30
2022-10-12T14:23:05.828Z,19.20
2022-10-12T14:25:39.193Z,5.30
2022-10-12T14:28:29.845Z,11.50
2022-10-12T14:31:02.082Z,5.80
2022-10-12T14:33:35.121Z,9.40
2022-10-12T14:36:25.847Z,5.90
2022-10-12T14:39:11.662Z,7.60
2022-10-12T14:41:52.619Z,5.50
2022-10-12T14:44:26.950Z,6.30
2022-10-12T14:47:06.048Z,6.10
2022-10-12T14:49:42.037Z,5.50
2022-10-12T14:52:21.768Z,10.30
2022-10-12T14:57:34.248Z,7.60
2022-10-12T15:00:07.596Z,14.90
2022-10-12T15:02:42.789Z,6.10
2022-10-12T15:05:16.354Z,4.30
2022-10-12T15:07:49.004Z,6.50
2022-10-12T15:10:23.133Z,7.70
2022-10-12T15:12:55.915Z,8.00
2022-10-12T15:15:35.044Z,6.00
2022-10-12T15:18:07.637Z,6.90
2022-10-12T15:20:42.398Z,11.60
2022-10-12T15:23:17.796Z,8.10
2022-10-12T15:25:53.343Z,9.00
2022-10-12T15:31:16.621Z,8.10
2022-10-12T15:33:49.809Z,7.10
2022-10-12T15:36:21.948Z,12.10
2022-10-12T15:38:54.136Z,4.90
2022-10-12T15:41:27.786Z,4.50
2022-10-12T15:44:00.232Z,7.50
2022-10-12T15:46:32.436Z,9.30
2022-10-12T15:49:04.603Z,10.00
2022-10-12T15:51:40.707Z,5.60
2022-10-12T15:54:14.512Z,8.90
2022-10-12T15:56:47.398Z,3.90
2022-10-12T15:59:19.623Z,9.10
2022-10-12T16:01:51.835Z,7.70
2022-10-12T16:04:24.068Z,6.20
2022-10-12T16:06:56.416Z,9.10
2022-10-12T16:09:28.737Z,8.70
2022-10-12T16:12:02.606Z,6.20
2022-10-12T16:14:34.884Z,8.60
2022-10-12T16:17:07.217Z,7.50
2022-10-12T16:19:39.456Z,5.70
2022-10-12T16:22:12.101Z,10.40
2022-10-12T16:24:44.345Z,10.00
2022-10-12T16:27:16.936Z,14.30
2022-10-12T16:29:49.289Z,20.70
2022-10-12T16:32:21.513Z,8.90
2022-10-12T16:34:53.732Z,11.50
2022-10-12T16:37:25.922Z,8.00
2022-10-12T16:39:58.246Z,5.60
2022-10-12T16:42:30.568Z,8.90
2022-10-12T16:45:02.888Z,7.40
2022-10-12T16:47:38.849Z,10.30
2022-10-12T16:50:15.641Z,8.50
2022-10-12T16:52:48.589Z,10.80
2022-10-12T16:55:21.684Z,11.90
2022-10-12T16:57:53.896Z,5.70
2022-10-12T17:00:26.223Z,11.30
2022-10-12T17:02:58.390Z,10.00
2022-10-12T17:05:30.655Z,8.90
2022-10-12T17:08:03.168Z,5.40
2022-10-12T17:10:35.142Z,8.90
2022-10-12T17:13:07.379Z,7.10
2022-10-12T17:15:44.088Z,21.30
2022-10-12T17:18:16.415Z,16.00
2022-10-12T17:20:52.103Z,11.70
2022-10-12T17:23:25.212Z,20.60
2022-10-12T17:26:02.815Z,13.80
2022-10-12T17:28:37.745Z,12.40
2022-10-12T17:31:11.810Z,16.80
2022-10-12T17:33:44.951Z,12.20
2022-10-12T17:36:17.472Z,11.30
2022-10-12T17:38:49.755Z,18.20
2022-10-12T17:41:22.067Z,8.50
2022-10-12T17:43:54.601Z,16.80
2022-10-12T17:46:26.914Z,14.30
2022-10-12T17:49:00.285Z,12.90
2022-10-12T17:51:32.675Z,15.10
2022-10-12T17:54:05.068Z,11.80
2022-10-12T17:56:37.451Z,20.50
2022-10-12T17:59:10.387Z,15.50
2022-10-12T18:01:42.743Z,15.60
2022-10-12T18:04:15.836Z,10.50
2022-10-12T18:06:48.184Z,13.10
2022-10-12T18:09:21.665Z,13.60
2022-10-12T18:11:54.529Z,10.40
2022-10-12T18:14:26.982Z,13.40
2022-10-12T18:16:59.163Z,14.00
2022-10-12T18:19:32.635Z,10.20
2022-10-12T18:22:04.894Z,10.60
2022-10-12T18:24:37.257Z,13.50
2022-10-12T18:27:09.811Z,13.50
2022-10-12T18:29:42.029Z,10.90
2022-10-12T18:32:14.353Z,21.90
2022-10-12T18:34:46.595Z,12.30
2022-10-12T18:37:18.796Z,14.10
2022-10-12T18:39:51.071Z,14.00
2022-10-12T18:42:23.373Z,20.30
2022-10-12T18:44:55.637Z,21.20
2022-10-12T18:47:30.154Z,14.30
2022-10-12T18:50:02.414Z,15.10
2022-10-12T18:52:35.209Z,15.30
2022-10-12T18:55:08.415Z,13.00
2022-10-12T18:57:40.880Z,14.20
2022-10-12T19:00:15.553Z,14.80
2022-10-12T19:02:47.745Z,14.40
2022-10-12T19:05:20.516Z,22.00
2022-10-12T19:07:52.984Z,9.30
2022-10-12T19:10:25.281Z,16.10
2022-10-12T19:12:58.783Z,12.10
2022-10-12T19:15:32.417Z,21.20
2022-10-12T19:18:04.742Z,19.20
2022-10-12T19:20:38.926Z,21.30
2022-10-12T19:23:11.136Z,15.60
2022-10-12T19:25:43.375Z,15.80
2022-10-12T19:28:15.618Z,18.70
2022-10-12T19:30:47.969Z,15.50
2022-10-12T19:33:20.141Z,19.60
2022-10-12T19:35:52.451Z,12.50
2022-10-12T19:38:24.677Z,15.40
2022-10-12T19:40:56.967Z,18.70
2022-10-12T19:43:29.460Z,15.70
2022-10-12T19:46:05.532Z,20.90
2022-10-12T19:48:38.748Z,15.30
2022-10-12T19:51:13.652Z,17.30
2022-10-12T19:53:45.925Z,22.80
2022-10-12T19:56:21.017Z,30.90
2022-10-12T19:58:55.686Z,23.50
2022-10-12T20:01:29.857Z,26.60
2022-10-12T20:04:02.415Z,22.20
2022-10-12T20:06:34.678Z,25.80
2022-10-12T20:09:08.243Z,30.30
2022-10-12T20:11:41.492Z,22.40
2022-10-12T20:14:13.992Z,24.80
2022-10-12T20:16:46.208Z,42.80
2022-10-12T20:19:18.424Z,33.80
2022-10-12T20:21:50.730Z,32.60
2022-10-12T20:24:25.304Z,24.80
2022-10-12T20:26:57.571Z,47.40
2022-10-12T20:29:29.729Z,27.60
2022-10-12T20:32:01.910Z,24.20
2022-10-12T20:34:34.296Z,27.20
2022-10-12T20:37:06.622Z,42.90
2022-10-12T20:39:38.957Z,31.70
2022-10-12T20:42:12.142Z,26.80
2022-10-12T20:44:44.535Z,30.20
2022-10-12T20:47:16.772Z,32.00
2022-10-12T20:49:49.960Z,30.80
2022-10-12T20:52:22.185Z,34.60
2022-10-12T20:54:54.991Z,30.20
2022-10-12T20:57:27.423Z,33.10
2022-10-12T20:59:59.807Z,45.40
2022-10-12T21:02:33.546Z,42.00
2022-10-12T21:05:05.859Z,42.10
2022-10-12T21:07:38.480Z,37.30
2022-10-12T21:10:12.187Z,36.80
2022-10-12T21:12:44.368Z,38.90
2022-10-12T21:15:16.645Z,38.90
2022-10-12T21:17:48.929Z,40.40
2022-10-12T21:20:21.275Z,49.50
2022-10-12T21:22:53.595Z,39.50
2022-10-12T21:25:25.768Z,38.90
2022-10-12T21:27:58.126Z,46.60
2022-10-12T21:30:30.354Z,44.40
2022-10-12T21:33:02.587Z,45.90
2022-10-12T21:35:34.965Z,47.50
2022-10-12T21:38:07.318Z,46.80
2022-10-12T21:40:39.957Z,48.50
2022-10-12T21:43:12.247Z,43.20
2022-10-12T21:45:44.455Z,46.40
2022-10-12T21:48:16.636Z,41.70
2022-10-12T21:50:48.930Z,40.70
2022-10-12T21:53:21.184Z,42.00
2022-10-12T21:55:53.429Z,38.10
2022-10-12T21:58:25.729Z,51.50
2022-10-12T22:01:07.083Z,39.60
2022-10-12T22:03:39.532Z,42.00
2022-10-12T22:06:15.628Z,42.40
2022-10-12T22:08:50.989Z,37.80
2022-10-12T22:11:24.719Z,27.20
2022-10-12T22:14:01.975Z,31.60
2022-10-12T22:16:34.839Z,29.20
2022-10-12T22:19:09.395Z,29.10
2022-10-12T22:21:41.748Z,40.50
2022-10-12T22:24:13.958Z,31.90
2022-10-12T22:26:46.263Z,31.40
2022-10-12T22:29:18.455Z,33.80
2022-10-12T22:31:50.891Z,34.60
2022-10-12T22:34:23.135Z,33.10
2022-10-12T22:36:55.336Z,31.90
2022-10-12T22:39:27.837Z,36.70
2022-10-12T22:42:00.133Z,33.30
2022-10-12T22:44:32.457Z,33.90
2022-10-12T22:47:04.712Z,28.60
2022-10-12T22:49:37.020Z,30.40
2022-10-12T22:52:09.468Z,31.20
2022-10-12T22:54:41.769Z,28.40
2022-10-12T22:57:14.070Z,24.20
2022-10-12T22:59:46.240Z,22.10
2022-10-12T23:02:18.900Z,20.10
2022-10-12T23:04:51.783Z,23.40
2022-10-12T23:07:24.094Z,25.30
2022-10-12T23:09:56.812Z,25.80
2022-10-12T23:12:28.957Z,21.00
2022-10-12T23:15:01.196Z,20.80
2022-10-12T23:17:33.560Z,17.10
2022-10-12T23:20:06.278Z,21.00
2022-10-12T23:22:38.485Z,24.70
2022-10-12T23:25:11.187Z,23.30
2022-10-12T23:27:43.398Z,25.90
2022-10-12T23:30:15.868Z,23.00
2022-10-12T23:32:48.188Z,25.30
2022-10-12T23:35:20.543Z,20.50
2022-10-12T23:37:52.736Z,20.50
2022-10-12T23:40:24.909Z,27.80
2022-10-12T23:42:57.188Z,22.70
2022-10-12T23:45:29.352Z,25.50
2022-10-12T23:48:01.661Z,20.30
2022-10-12T23:50:33.980Z,19.80
2022-10-12T23:53:06.348Z,17.00
2022-10-12T23:55:38.994Z,16.80
2022-10-12T23:58:11.732Z,15.10
