createdAt,value
2023-04-08T00:01:46.405Z,5.45
2023-04-08T00:04:32.377Z,6.88
2023-04-08T00:07:18.278Z,5.72
2023-04-08T00:10:04.502Z,5.25
2023-04-08T00:12:50.263Z,5.20
2023-04-08T00:15:37.184Z,6.18
2023-04-08T00:18:23.408Z,5.80
2023-04-08T00:21:09.235Z,7.75
2023-04-08T00:23:55.753Z,6.70
2023-04-08T00:26:41.597Z,8.63
2023-04-08T00:29:27.317Z,6.43
2023-04-08T00:32:13.540Z,7.55
2023-04-08T00:34:59.323Z,9.50
2023-04-08T00:37:46.165Z,10.38
2023-04-08T00:40:32.410Z,10.18
2023-04-08T00:43:20.855Z,11.32
2023-04-08T00:46:06.964Z,11.80
2023-04-08T00:48:52.986Z,13.13
2023-04-08T00:51:38.902Z,13.13
2023-04-08T00:54:25.101Z,12.52
2023-04-08T00:57:10.884Z,12.57
2023-04-08T00:59:56.486Z,14.20
2023-04-08T01:03:05.656Z,16.17
2023-04-08T01:08:46.011Z,13.60
2023-04-08T01:11:35.192Z,13.95
2023-04-08T01:14:24.098Z,13.35
2023-04-08T01:17:11.456Z,13.93
2023-04-08T01:20:01.593Z,10.98
2023-04-08T01:23:11.102Z,13.93
2023-04-08T01:25:58.326Z,13.13
2023-04-08T01:28:45.949Z,13.60
2023-04-08T01:31:32.683Z,12.40
2023-04-08T01:34:21.011Z,12.25
2023-04-08T01:37:08.323Z,10.53
2023-04-08T01:39:55.484Z,12.65
2023-04-08T01:42:42.489Z,13.95
2023-04-08T01:48:16.631Z,12.95
2023-04-08T01:51:04.915Z,14.93
2023-04-08T01:53:50.580Z,13.88
2023-04-08T01:56:41.671Z,15.85
2023-04-08T01:59:32.539Z,15.88
2023-04-08T02:02:21.576Z,15.93
2023-04-08T02:05:07.712Z,17.63
2023-04-08T02:07:53.351Z,17.02
2023-04-08T02:10:39.158Z,16.65
2023-04-08T02:13:25.286Z,17.13
2023-04-08T02:16:22.615Z,14.98
2023-04-08T02:19:49.894Z,16.00
2023-04-08T02:22:49.711Z,15.23
2023-04-08T02:28:26.633Z,13.60
2023-04-08T02:31:13.755Z,15.52
2023-04-08T02:34:05.528Z,15.15
2023-04-08T02:36:52.437Z,16.30
2023-04-08T02:39:38.500Z,14.52
2023-04-08T02:42:24.558Z,16.15
2023-04-08T02:45:11.800Z,17.38
2023-04-08T02:47:59.477Z,15.88
2023-04-08T02:50:46.637Z,16.23
2023-04-08T02:53:32.244Z,14.65
2023-04-08T02:56:18.411Z,16.80
2023-04-08T02:59:04.502Z,13.68
2023-04-08T03:01:50.007Z,13.25
2023-04-08T03:04:35.934Z,12.57
2023-04-08T03:07:21.869Z,14.00
2023-04-08T03:10:08.405Z,13.10
2023-04-08T03:12:53.909Z,12.60
2023-04-08T03:15:39.277Z,12.25
2023-04-08T03:18:26.318Z,10.55
2023-04-08T03:21:11.723Z,11.32
2023-04-08T03:23:57.683Z,11.63
2023-04-08T03:26:43.363Z,11.02
2023-04-08T03:29:29.015Z,12.23
2023-04-08T03:32:15.152Z,11.35
2023-04-08T03:35:01.100Z,11.85
2023-04-08T03:37:47.236Z,11.82
2023-04-08T03:40:33.238Z,12.13
2023-04-08T03:43:21.862Z,10.80
2023-04-08T03:46:08.020Z,11.85
2023-04-08T03:48:53.935Z,10.07
2023-04-08T03:51:39.346Z,12.13
2023-04-08T03:54:25.305Z,13.25
2023-04-08T03:57:11.987Z,9.57
2023-04-08T03:59:57.938Z,9.60
2023-04-08T04:02:43.941Z,11.30
2023-04-08T04:05:29.924Z,11.00
2023-04-08T04:08:15.813Z,10.77
2023-04-08T04:11:01.312Z,8.93
2023-04-08T04:13:46.847Z,9.63
2023-04-08T04:16:33.186Z,8.75
2023-04-08T04:19:18.956Z,10.93
2023-04-08T04:22:04.432Z,10.38
2023-04-08T04:24:50.501Z,11.60
2023-04-08T04:27:36.794Z,9.60
2023-04-08T04:30:22.557Z,13.45
2023-04-08T04:33:08.005Z,15.65
2023-04-08T04:35:53.788Z,14.48
2023-04-08T04:38:39.516Z,12.18
2023-04-08T04:41:25.332Z,12.13
2023-04-08T04:44:11.411Z,13.52
2023-04-08T04:46:57.370Z,11.43
2023-04-08T04:49:42.916Z,10.50
2023-04-08T04:52:28.645Z,10.48
2023-04-08T04:55:15.793Z,11.35
2023-04-08T04:58:01.779Z,11.75
2023-04-08T05:00:47.764Z,12.55
2023-04-08T05:03:34.026Z,13.35
2023-04-08T05:06:19.527Z,19.33
2023-04-08T05:09:05.378Z,16.77
2023-04-08T05:11:51.096Z,14.00
2023-04-08T05:14:36.510Z,13.85
2023-04-08T05:17:22.179Z,14.63
2023-04-08T05:20:08.714Z,17.40
2023-04-08T05:22:54.632Z,18.52
2023-04-08T05:25:39.950Z,19.13
2023-04-08T05:28:26.285Z,16.55
2023-04-08T05:31:12.127Z,15.00
2023-04-08T05:33:57.737Z,13.82
2023-04-08T05:36:43.969Z,13.88
2023-04-08T05:39:29.602Z,11.02
2023-04-08T05:42:15.114Z,11.95
2023-04-08T05:45:00.675Z,11.32
2023-04-08T05:47:46.974Z,12.82
2023-04-08T05:50:36.086Z,11.35
2023-04-08T05:53:22.029Z,13.60
2023-04-08T05:56:07.541Z,12.25
2023-04-08T05:58:53.557Z,11.20
2023-04-08T06:01:39.061Z,13.88
2023-04-08T06:04:25.090Z,11.85
2023-04-08T06:07:10.812Z,11.90
2023-04-08T06:09:56.293Z,13.13
2023-04-08T06:12:42.073Z,12.55
2023-04-08T06:15:28.064Z,15.07
2023-04-08T06:18:13.606Z,19.08
2023-04-08T06:20:59.668Z,16.08
2023-04-08T06:23:45.547Z,16.27
2023-04-08T06:26:31.581Z,17.30
2023-04-08T06:29:17.261Z,16.58
2023-04-08T06:32:02.987Z,15.35
2023-04-08T06:34:49.652Z,14.88
2023-04-08T06:37:38.441Z,16.30
2023-04-08T06:40:24.160Z,15.65
2023-04-08T06:43:09.596Z,18.70
2023-04-08T06:45:58.789Z,14.40
2023-04-08T06:48:44.449Z,14.57
2023-04-08T06:51:30.472Z,15.25
2023-04-08T06:54:16.128Z,14.57
2023-04-08T06:57:01.611Z,14.20
2023-04-08T06:59:47.684Z,11.27
2023-04-08T07:02:33.184Z,14.13
2023-04-08T07:05:19.066Z,12.57
2023-04-08T07:08:08.373Z,13.27
2023-04-08T07:10:54.022Z,12.68
2023-04-08T07:13:39.927Z,12.18
2023-04-08T07:16:25.371Z,15.55
2023-04-08T07:19:11.760Z,15.07
2023-04-08T07:21:57.959Z,13.82
2023-04-08T07:24:45.716Z,15.55
2023-04-08T07:27:37.133Z,16.23
2023-04-08T07:30:23.423Z,16.20
2023-04-08T07:33:09.018Z,14.95
2023-04-08T07:35:54.624Z,16.25
2023-04-08T07:38:40.948Z,18.60
2023-04-08T07:41:27.131Z,19.50
2023-04-08T07:44:15.088Z,19.30
2023-04-08T07:47:00.782Z,16.70
2023-04-08T07:49:49.258Z,18.15
2023-04-08T07:52:35.092Z,17.10
2023-04-08T07:55:21.086Z,17.20
2023-04-08T07:58:07.228Z,16.75
2023-04-08T08:00:53.339Z,15.02
2023-04-08T08:03:39.991Z,16.33
2023-04-08T08:06:25.850Z,16.83
2023-04-08T08:09:12.093Z,16.50
2023-04-08T08:11:57.581Z,16.48
2023-04-08T08:14:42.777Z,16.00
2023-04-08T08:17:31.014Z,16.60
2023-04-08T08:20:17.284Z,15.77
2023-04-08T08:23:02.552Z,16.35
2023-04-08T08:25:47.997Z,19.08
2023-04-08T08:28:33.905Z,18.45
2023-04-08T08:31:19.733Z,16.60
2023-04-08T08:34:05.904Z,17.50
2023-04-08T08:36:51.563Z,17.27
2023-04-08T08:39:38.009Z,17.38
2023-04-08T08:42:25.986Z,17.20
2023-04-08T08:45:11.928Z,16.73
2023-04-08T08:48:01.095Z,17.70
2023-04-08T08:50:47.551Z,16.48
2023-04-08T08:53:35.899Z,18.10
2023-04-08T08:56:22.112Z,16.85
2023-04-08T08:59:07.738Z,19.65
2023-04-08T09:01:53.584Z,17.25
2023-04-08T09:04:39.852Z,17.45
2023-04-08T09:07:28.721Z,16.33
2023-04-08T09:10:15.946Z,18.85
2023-04-08T09:13:02.553Z,16.98
2023-04-08T09:16:19.946Z,15.23
2023-04-08T09:19:11.140Z,14.73
2023-04-08T09:22:09.213Z,13.68
2023-04-08T09:24:55.337Z,15.20
2023-04-08T09:27:41.271Z,15.25
2023-04-08T09:30:28.236Z,15.80
2023-04-08T09:33:14.225Z,14.98
2023-04-08T09:36:00.318Z,16.08
2023-04-08T09:38:48.126Z,16.00
2023-04-08T09:41:38.896Z,16.52
2023-04-08T09:44:29.437Z,16.55
2023-04-08T09:47:29.080Z,17.00
2023-04-08T09:50:17.090Z,16.83
2023-04-08T09:53:27.155Z,14.95
2023-04-08T09:56:16.211Z,16.60
2023-04-08T09:59:17.916Z,15.82
2023-04-08T10:02:10.237Z,16.90
2023-04-08T10:05:01.672Z,14.98
2023-04-08T10:07:49.210Z,16.13
2023-04-08T10:10:37.088Z,15.23
2023-04-08T10:13:24.045Z,15.32
2023-04-08T10:16:26.078Z,17.20
2023-04-08T10:19:41.140Z,18.20
2023-04-08T10:22:30.099Z,21.15
2023-04-08T10:25:16.730Z,20.55
2023-04-08T10:28:23.036Z,16.58
2023-04-08T10:31:23.257Z,15.68
2023-04-08T10:34:24.895Z,17.25
2023-04-08T10:37:11.409Z,15.02
2023-04-08T10:39:57.330Z,15.65
2023-04-08T10:42:43.306Z,14.32
2023-04-08T10:45:29.199Z,15.30
2023-04-08T10:48:17.992Z,14.25
2023-04-08T10:51:07.140Z,13.55
2023-04-08T10:53:53.339Z,15.02
2023-04-08T10:56:53.997Z,15.73
2023-04-08T10:59:39.981Z,15.70
2023-04-08T11:02:34.075Z,14.90
2023-04-08T11:05:23.312Z,15.60
2023-04-08T11:08:09.625Z,14.10
2023-04-08T11:10:56.004Z,15.27
2023-04-08T11:13:52.937Z,15.50
2023-04-08T11:16:41.109Z,14.68
2023-04-08T11:19:26.770Z,14.00
2023-04-08T11:22:13.343Z,17.42
2023-04-08T11:25:01.516Z,15.55
2023-04-08T11:27:49.603Z,14.53
2023-04-08T11:30:35.697Z,30.85
2023-04-08T11:33:22.011Z,23.40
2023-04-08T11:36:08.580Z,24.38
2023-04-08T11:38:55.952Z,28.02
2023-04-08T11:41:42.354Z,25.13
2023-04-08T11:44:33.081Z,74.38
2023-04-08T11:47:18.890Z,39.40
2023-04-08T11:50:05.150Z,42.72
2023-04-08T11:52:53.917Z,27.38
2023-04-08T11:55:39.903Z,38.53
2023-04-08T11:58:25.910Z,32.53
2023-04-08T12:01:12.498Z,24.20
2023-04-08T12:04:01.203Z,21.75
2023-04-08T12:06:47.436Z,23.45
2023-04-08T12:09:33.462Z,30.83
2023-04-08T12:12:18.907Z,29.27
2023-04-08T12:15:06.320Z,21.83
2023-04-08T12:17:52.398Z,24.23
2023-04-08T12:20:38.326Z,17.58
2023-04-08T12:23:24.418Z,15.55
2023-04-08T12:26:10.605Z,16.05
2023-04-08T12:28:56.816Z,19.00
2023-04-08T12:31:42.252Z,15.02
2023-04-08T12:34:28.669Z,17.00
2023-04-08T12:37:14.744Z,15.50
2023-04-08T12:40:00.715Z,15.20
2023-04-08T12:42:46.951Z,18.05
2023-04-08T12:45:32.890Z,15.00
2023-04-08T12:48:18.922Z,14.73
2023-04-08T12:51:04.766Z,14.05
2023-04-08T12:53:50.281Z,15.57
2023-04-08T12:56:36.159Z,14.52
2023-04-08T12:59:21.945Z,15.38
2023-04-08T13:02:08.326Z,15.15
2023-04-08T13:04:55.345Z,16.02
2023-04-08T13:07:41.402Z,14.20
2023-04-08T13:10:27.683Z,15.27
2023-04-08T13:13:14.353Z,15.05
2023-04-08T13:15:59.992Z,17.05
2023-04-08T13:18:45.973Z,14.90
2023-04-08T13:21:32.262Z,16.08
2023-04-08T13:24:18.262Z,14.13
2023-04-08T13:27:03.879Z,13.60
2023-04-08T13:29:49.800Z,13.15
2023-04-08T13:32:35.772Z,14.52
2023-04-08T13:35:21.731Z,12.98
2023-04-08T13:38:07.767Z,15.77
2023-04-08T13:40:53.538Z,14.73
2023-04-08T13:43:39.751Z,13.00
2023-04-08T13:46:25.530Z,14.35
2023-04-08T13:49:11.462Z,14.15
2023-04-08T13:51:56.880Z,12.30
2023-04-08T13:54:42.502Z,12.70
2023-04-08T13:57:28.298Z,12.55
2023-04-08T14:00:14.209Z,12.50
2023-04-08T14:03:00.709Z,11.55
2023-04-08T14:05:46.505Z,14.93
2023-04-08T14:08:32.321Z,13.55
2023-04-08T14:11:17.761Z,14.25
2023-04-08T14:14:03.941Z,13.32
2023-04-08T14:16:49.759Z,16.02
2023-04-08T14:19:35.584Z,13.43
2023-04-08T14:22:21.228Z,14.65
2023-04-08T14:25:07.435Z,13.32
2023-04-08T14:27:58.612Z,14.55
2023-04-08T14:30:44.456Z,12.57
2023-04-08T14:33:31.541Z,13.23
2023-04-08T14:36:17.321Z,12.75
2023-04-08T14:39:03.448Z,12.52
2023-04-08T14:41:49.254Z,13.80
2023-04-08T14:44:35.378Z,14.50
2023-04-08T14:47:21.110Z,12.10
2023-04-08T14:50:08.050Z,13.75
2023-04-08T14:52:54.833Z,12.80
2023-04-08T14:55:40.307Z,12.35
2023-04-08T14:58:26.459Z,10.38
2023-04-08T15:01:12.516Z,10.85
2023-04-08T15:03:58.740Z,10.88
2023-04-08T15:06:44.571Z,12.05
2023-04-08T15:09:29.859Z,10.40
2023-04-08T15:12:15.282Z,10.60
2023-04-08T15:15:01.024Z,11.60
2023-04-08T15:17:47.038Z,10.38
2023-04-08T15:20:32.817Z,9.77
2023-04-08T15:23:18.970Z,10.77
2023-04-08T15:26:04.926Z,10.07
2023-04-08T15:28:52.648Z,18.80
2023-04-08T15:31:38.266Z,11.73
2023-04-08T15:34:24.243Z,10.77
2023-04-08T15:37:09.881Z,10.85
2023-04-08T15:39:55.512Z,10.05
2023-04-08T15:42:42.506Z,13.82
2023-04-08T15:45:28.793Z,14.65
2023-04-08T15:48:15.453Z,13.18
2023-04-08T15:51:08.233Z,13.32
2023-04-08T15:53:54.632Z,12.18
2023-04-08T15:56:40.740Z,13.02
2023-04-08T15:59:30.895Z,15.63
2023-04-08T16:02:16.675Z,13.82
2023-04-08T16:05:03.880Z,17.95
2023-04-08T16:07:49.726Z,16.65
2023-04-08T16:10:35.947Z,18.20
2023-04-08T16:13:21.981Z,22.77
2023-04-08T16:16:08.791Z,24.13
2023-04-08T16:18:56.621Z,18.55
2023-04-08T16:21:42.578Z,17.83
2023-04-08T16:24:28.000Z,20.77
2023-04-08T16:27:13.856Z,23.20
2023-04-08T16:29:59.606Z,19.90
2023-04-08T16:32:45.297Z,22.67
2023-04-08T16:35:31.772Z,20.27
2023-04-08T16:38:17.760Z,16.50
2023-04-08T16:41:06.252Z,23.45
2023-04-08T16:43:53.144Z,20.42
2023-04-08T16:46:38.815Z,16.60
2023-04-08T16:49:25.108Z,15.10
2023-04-08T16:52:10.964Z,14.98
2023-04-08T16:54:57.726Z,13.90
2023-04-08T16:57:44.035Z,16.73
2023-04-08T17:00:30.892Z,20.30
2023-04-08T17:03:17.538Z,21.08
2023-04-08T17:06:14.922Z,17.45
2023-04-08T17:09:01.335Z,15.48
2023-04-08T17:11:48.223Z,17.15
2023-04-08T17:14:34.980Z,16.95
2023-04-08T17:17:21.206Z,20.52
2023-04-08T17:20:08.127Z,16.42
2023-04-08T17:22:54.241Z,17.85
2023-04-08T17:25:40.745Z,19.23
2023-04-08T17:28:26.560Z,16.27
2023-04-08T17:31:11.982Z,17.63
2023-04-08T17:33:57.251Z,16.90
2023-04-08T17:36:43.066Z,16.00
2023-04-08T17:39:30.164Z,17.20
2023-04-08T17:42:16.917Z,16.95
2023-04-08T17:45:02.865Z,16.90
2023-04-08T17:47:48.695Z,14.32
2023-04-08T17:50:34.857Z,16.17
2023-04-08T17:53:21.114Z,15.05
2023-04-08T17:56:07.176Z,13.93
2023-04-08T17:58:53.336Z,14.23
2023-04-08T18:01:39.084Z,12.45
2023-04-08T18:04:25.050Z,14.70
2023-04-08T18:07:11.649Z,13.88
2023-04-08T18:09:57.452Z,14.23
2023-04-08T18:12:43.555Z,14.13
2023-04-08T18:15:29.744Z,25.48
2023-04-08T18:18:19.637Z,17.02
2023-04-08T18:21:06.099Z,16.85
2023-04-08T18:23:52.561Z,20.10
2023-04-08T18:26:39.023Z,15.82
2023-04-08T18:29:24.676Z,11.88
2023-04-08T18:32:10.808Z,21.80
2023-04-08T18:34:57.204Z,17.75
2023-04-08T18:37:42.865Z,15.77
2023-04-08T18:40:29.651Z,12.75
2023-04-08T18:43:15.570Z,16.15
2023-04-08T18:46:01.443Z,12.45
2023-04-08T18:48:49.193Z,12.40
2023-04-08T18:51:35.272Z,12.82
2023-04-08T18:54:22.060Z,15.23
2023-04-08T18:57:07.693Z,18.20
2023-04-08T18:59:53.642Z,16.67
2023-04-08T19:02:39.600Z,16.02
2023-04-08T19:05:26.715Z,13.70
2023-04-08T19:08:12.577Z,16.38
2023-04-08T19:10:58.719Z,16.35
2023-04-08T19:13:45.008Z,15.07
2023-04-08T19:16:30.826Z,15.55
2023-04-08T19:19:17.225Z,14.45
2023-04-08T19:22:05.785Z,14.90
2023-04-08T19:24:53.806Z,14.27
2023-04-08T19:27:41.043Z,12.93
2023-04-08T19:30:26.880Z,13.45
2023-04-08T19:33:12.536Z,12.98
2023-04-08T19:35:58.348Z,13.95
2023-04-08T19:38:43.889Z,13.30
2023-04-08T19:41:30.586Z,14.27
2023-04-08T19:44:16.048Z,12.50
2023-04-08T19:47:02.806Z,13.15
2023-04-08T19:49:48.346Z,13.27
2023-04-08T19:52:34.386Z,15.15
2023-04-08T19:55:21.600Z,12.82
2023-04-08T19:58:08.051Z,13.73
2023-04-08T20:00:53.953Z,12.18
2023-04-08T20:03:44.856Z,10.82
2023-04-08T20:06:30.834Z,12.82
2023-04-08T20:09:19.921Z,19.77
2023-04-08T20:12:06.735Z,12.25
2023-04-08T20:14:52.726Z,15.50
2023-04-08T20:17:38.687Z,13.93
2023-04-08T20:20:27.257Z,13.70
2023-04-08T20:23:14.546Z,13.07
2023-04-08T20:26:00.573Z,12.88
2023-04-08T20:28:46.862Z,13.25
2023-04-08T20:31:32.600Z,21.75
2023-04-08T20:34:21.201Z,19.33
2023-04-08T20:37:07.816Z,21.83
2023-04-08T20:39:55.038Z,21.90
2023-04-08T20:42:44.040Z,24.33
2023-04-08T20:45:30.814Z,22.75
2023-04-08T20:48:17.123Z,20.60
2023-04-08T20:51:03.469Z,17.42
2023-04-08T20:53:49.194Z,14.82
2023-04-08T20:56:35.350Z,14.85
2023-04-08T20:59:21.140Z,14.40
2023-04-08T21:02:08.335Z,15.13
2023-04-08T21:04:54.563Z,19.60
2023-04-08T21:07:44.629Z,16.50
2023-04-08T21:10:30.500Z,17.40
2023-04-08T21:13:16.260Z,19.88
2023-04-08T21:16:02.532Z,15.68
2023-04-08T21:18:48.192Z,16.95
2023-04-08T21:21:34.311Z,13.95
2023-04-08T21:24:20.062Z,13.05
2023-04-08T21:27:06.202Z,15.60
2023-04-08T21:29:52.710Z,13.23
2023-04-08T21:32:39.131Z,14.05
2023-04-08T21:35:25.204Z,14.10
2023-04-08T21:38:11.270Z,12.45
2023-04-08T21:40:57.153Z,13.38
2023-04-08T21:43:42.700Z,15.05
2023-04-08T21:46:28.696Z,14.23
2023-04-08T21:49:14.455Z,12.32
2023-04-08T21:52:00.570Z,13.88
2023-04-08T21:54:50.769Z,14.25
2023-04-08T21:57:36.749Z,11.52
2023-04-08T22:00:23.099Z,13.25
2023-04-08T22:03:09.242Z,13.70
2023-04-08T22:05:55.466Z,26.23
2023-04-08T22:08:41.537Z,27.40
2023-04-08T22:11:27.618Z,25.95
2023-04-08T22:14:13.785Z,22.40
2023-04-08T22:17:00.179Z,17.25
2023-04-08T22:19:46.299Z,17.58
2023-04-08T22:22:32.426Z,16.02
2023-04-08T22:25:19.145Z,14.88
2023-04-08T22:28:04.828Z,17.58
2023-04-08T22:30:51.086Z,18.10
2023-04-08T22:33:37.014Z,17.08
2023-04-08T22:36:22.335Z,15.32
2023-04-08T22:39:08.050Z,15.25
2023-04-08T22:41:53.882Z,16.95
2023-04-08T22:44:39.781Z,18.50
2023-04-08T22:47:26.435Z,16.67
2023-04-08T22:50:12.127Z,18.73
2023-04-08T22:52:59.618Z,15.35
2023-04-08T22:55:45.886Z,15.43
2023-04-08T22:58:31.855Z,13.23
2023-04-08T23:01:20.829Z,13.25
2023-04-08T23:04:07.075Z,12.40
2023-04-08T23:06:53.212Z,14.40
2023-04-08T23:09:39.094Z,20.58
2023-04-08T23:12:25.211Z,18.65
2023-04-08T23:15:11.290Z,22.98
2023-04-08T23:17:57.479Z,25.88
2023-04-08T23:20:54.754Z,30.23
2023-04-08T23:23:40.436Z,23.00
2023-04-08T23:26:26.254Z,26.85
2023-04-08T23:29:11.991Z,18.42
2023-04-08T23:31:58.176Z,33.85
2023-04-08T23:34:43.666Z,73.88
2023-04-08T23:37:29.882Z,58.72
2023-04-08T23:40:15.791Z,84.53
2023-04-08T23:43:02.408Z,47.80
2023-04-08T23:45:47.972Z,28.63
2023-04-08T23:48:33.396Z,22.23
2023-04-08T23:51:19.336Z,17.40
2023-04-08T23:54:05.738Z,17.45
2023-04-08T23:56:51.669Z,15.05
2023-04-08T23:59:37.911Z,14.93
