createdAt,value
2022-12-25T00:02:03.931Z,16.50
2022-12-25T00:04:30.928Z,18.90
2022-12-25T00:06:57.751Z,20.35
2022-12-25T00:09:24.761Z,17.42
2022-12-25T00:11:51.601Z,16.90
2022-12-25T00:14:18.515Z,20.00
2022-12-25T00:16:45.507Z,20.10
2022-12-25T00:19:12.430Z,20.65
2022-12-25T00:21:39.363Z,19.75
2022-12-25T00:24:06.778Z,19.48
2022-12-25T00:26:33.628Z,17.35
2022-12-25T00:29:00.593Z,17.27
2022-12-25T00:31:28.056Z,19.20
2022-12-25T00:33:54.938Z,20.33
2022-12-25T00:36:23.169Z,18.30
2022-12-25T00:38:50.319Z,16.30
2022-12-25T00:41:20.287Z,17.40
2022-12-25T00:43:47.171Z,16.95
2022-12-25T00:46:14.211Z,21.83
2022-12-25T00:48:41.463Z,19.88
2022-12-25T00:51:11.808Z,20.88
2022-12-25T00:53:39.056Z,17.13
2022-12-25T00:56:07.415Z,19.80
2022-12-25T00:58:35.206Z,17.52
2022-12-25T01:01:02.305Z,20.83
2022-12-25T01:03:29.555Z,20.65
2022-12-25T01:06:01.151Z,18.23
2022-12-25T01:08:30.838Z,16.48
2022-12-25T01:11:04.100Z,16.30
2022-12-25T01:13:31.499Z,15.20
2022-12-25T01:15:58.387Z,16.85
2022-12-25T01:18:25.748Z,15.77
2022-12-25T01:20:52.756Z,14.38
2022-12-25T01:23:19.678Z,16.25
2022-12-25T01:25:46.587Z,15.68
2022-12-25T01:28:13.615Z,15.93
2022-12-25T01:30:40.528Z,15.63
2022-12-25T01:33:07.477Z,16.15
2022-12-25T01:35:34.280Z,14.15
2022-12-25T01:38:01.255Z,15.35
2022-12-25T01:40:28.296Z,15.93
2022-12-25T01:42:55.253Z,14.97
2022-12-25T01:45:28.415Z,15.68
2022-12-25T01:47:55.236Z,15.23
2022-12-25T01:50:22.935Z,14.75
2022-12-25T01:52:51.024Z,14.55
2022-12-25T01:55:18.350Z,15.40
2022-12-25T01:57:45.712Z,15.65
2022-12-25T02:00:13.757Z,15.98
2022-12-25T02:02:41.626Z,14.50
2022-12-25T02:05:17.065Z,16.40
2022-12-25T02:07:44.745Z,15.53
2022-12-25T02:10:12.143Z,16.10
2022-12-25T02:12:41.676Z,14.18
2022-12-25T02:15:12.062Z,15.02
2022-12-25T02:17:53.211Z,16.05
2022-12-25T02:20:33.802Z,14.80
2022-12-25T02:23:25.600Z,16.15
2022-12-25T02:26:14.692Z,15.10
2022-12-25T02:29:03.018Z,14.88
2022-12-25T02:31:44.204Z,15.45
2022-12-25T02:34:53.271Z,16.33
2022-12-25T02:37:37.089Z,14.65
2022-12-25T02:40:10.515Z,14.80
2022-12-25T02:42:59.362Z,15.15
2022-12-25T02:45:29.946Z,14.85
2022-12-25T02:47:57.657Z,14.77
2022-12-25T02:50:26.445Z,14.32
2022-12-25T02:52:58.046Z,15.00
2022-12-25T02:55:32.573Z,15.55
2022-12-25T02:58:04.643Z,14.23
2022-12-25T03:00:35.163Z,14.37
2022-12-25T03:03:05.735Z,15.10
2022-12-25T03:05:35.629Z,15.45
2022-12-25T03:08:07.156Z,14.38
2022-12-25T03:10:37.821Z,15.15
2022-12-25T03:13:12.757Z,15.33
2022-12-25T03:15:39.766Z,14.10
2022-12-25T03:18:12.466Z,14.00
2022-12-25T03:20:39.514Z,15.43
2022-12-25T03:23:07.869Z,14.38
2022-12-25T03:25:34.855Z,14.90
2022-12-25T03:28:02.984Z,15.20
2022-12-25T03:30:48.685Z,14.35
2022-12-25T03:33:48.688Z,14.07
2022-12-25T03:36:30.607Z,15.65
2022-12-25T03:38:57.478Z,14.20
2022-12-25T03:41:43.317Z,14.70
2022-12-25T03:44:17.943Z,14.70
2022-12-25T03:46:49.041Z,14.88
2022-12-25T03:49:25.212Z,15.00
2022-12-25T03:51:57.333Z,15.10
2022-12-25T03:54:29.181Z,14.43
2022-12-25T03:56:57.176Z,15.50
2022-12-25T03:59:25.222Z,15.80
2022-12-25T04:01:52.495Z,15.48
2022-12-25T04:04:19.493Z,14.93
2022-12-25T04:06:46.406Z,15.23
2022-12-25T04:09:13.572Z,15.57
2022-12-25T04:11:40.413Z,15.13
2022-12-25T04:14:07.342Z,15.82
2022-12-25T04:16:34.397Z,15.73
2022-12-25T04:19:01.197Z,15.35
2022-12-25T04:21:28.197Z,15.00
2022-12-25T04:23:55.064Z,14.55
2022-12-25T04:26:22.189Z,15.43
2022-12-25T04:28:49.072Z,14.57
2022-12-25T04:31:16.053Z,15.77
2022-12-25T04:33:42.868Z,15.75
2022-12-25T04:36:09.782Z,14.82
2022-12-25T04:38:37.787Z,15.25
2022-12-25T04:41:05.052Z,15.83
2022-12-25T04:43:32.187Z,15.27
2022-12-25T04:46:01.734Z,14.90
2022-12-25T04:48:31.298Z,14.52
2022-12-25T04:50:58.481Z,13.10
2022-12-25T04:53:25.328Z,11.80
2022-12-25T04:56:01.573Z,14.00
2022-12-25T04:58:28.615Z,15.00
2022-12-25T05:01:00.083Z,14.90
2022-12-25T05:03:27.423Z,15.30
2022-12-25T05:05:54.366Z,15.47
2022-12-25T05:08:22.140Z,14.80
2022-12-25T05:10:49.604Z,14.93
2022-12-25T05:13:16.605Z,14.40
2022-12-25T05:15:44.437Z,16.55
2022-12-25T05:18:11.419Z,15.83
2022-12-25T05:20:40.225Z,16.33
2022-12-25T05:23:09.527Z,17.70
2022-12-25T05:25:39.954Z,16.98
2022-12-25T05:28:07.656Z,17.73
2022-12-25T05:30:35.345Z,17.03
2022-12-25T05:33:03.198Z,17.58
2022-12-25T05:35:30.202Z,16.58
2022-12-25T05:37:57.127Z,16.48
2022-12-25T05:40:24.570Z,17.58
2022-12-25T05:42:51.552Z,17.97
2022-12-25T05:45:18.570Z,19.23
2022-12-25T05:47:45.439Z,17.67
2022-12-25T05:50:12.429Z,17.42
2022-12-25T05:52:39.503Z,18.25
2022-12-25T05:55:06.745Z,16.50
2022-12-25T05:57:33.713Z,17.25
2022-12-25T06:00:00.688Z,18.48
2022-12-25T06:02:28.345Z,16.60
2022-12-25T06:04:55.464Z,17.00
2022-12-25T06:07:22.359Z,16.80
2022-12-25T06:09:49.249Z,15.93
2022-12-25T06:12:16.248Z,16.35
2022-12-25T06:14:43.127Z,16.55
2022-12-25T06:17:10.049Z,16.60
2022-12-25T06:19:36.953Z,16.83
2022-12-25T06:22:04.050Z,16.00
2022-12-25T06:24:31.078Z,17.55
2022-12-25T06:26:58.026Z,17.33
2022-12-25T06:29:25.006Z,17.45
2022-12-25T06:31:52.004Z,17.07
2022-12-25T06:34:18.957Z,17.90
2022-12-25T06:36:45.976Z,17.73
2022-12-25T06:39:12.944Z,17.30
2022-12-25T06:41:39.916Z,17.00
2022-12-25T06:44:06.787Z,17.53
2022-12-25T06:46:33.769Z,18.15
2022-12-25T06:49:01.225Z,16.58
2022-12-25T06:51:30.916Z,18.23
2022-12-25T06:53:59.648Z,17.90
2022-12-25T06:56:28.497Z,17.07
2022-12-25T06:59:00.851Z,18.27
2022-12-25T07:01:35.502Z,18.40
2022-12-25T07:04:11.529Z,17.52
2022-12-25T07:06:38.496Z,17.63
2022-12-25T07:09:05.315Z,18.23
2022-12-25T07:11:32.825Z,17.77
2022-12-25T07:13:59.628Z,17.92
2022-12-25T07:16:26.570Z,18.35
2022-12-25T07:18:53.518Z,20.25
2022-12-25T07:21:21.506Z,18.87
2022-12-25T07:23:50.275Z,18.98
2022-12-25T07:26:17.507Z,19.55
2022-12-25T07:28:44.873Z,18.67
2022-12-25T07:31:15.083Z,18.15
2022-12-25T07:33:42.480Z,18.90
2022-12-25T07:36:12.884Z,19.35
2022-12-25T07:38:44.075Z,17.85
2022-12-25T07:41:12.274Z,18.67
2022-12-25T07:43:39.122Z,19.23
2022-12-25T07:46:06.259Z,19.40
2022-12-25T07:48:33.354Z,18.05
2022-12-25T07:51:05.689Z,17.00
2022-12-25T07:53:33.037Z,19.65
2022-12-25T07:56:08.573Z,20.55
2022-12-25T07:58:35.486Z,15.97
2022-12-25T08:01:27.027Z,17.00
2022-12-25T08:03:57.549Z,17.55
2022-12-25T08:06:27.137Z,29.73
2022-12-25T08:08:54.103Z,28.90
2022-12-25T08:11:21.100Z,19.67
2022-12-25T08:13:47.984Z,22.83
2022-12-25T08:16:14.869Z,24.88
2022-12-25T08:18:41.793Z,20.58
2022-12-25T08:21:14.578Z,21.40
2022-12-25T08:23:46.911Z,19.27
2022-12-25T08:26:20.285Z,17.17
2022-12-25T08:28:48.504Z,18.20
2022-12-25T08:31:23.324Z,17.55
2022-12-25T08:33:53.274Z,17.27
2022-12-25T08:36:20.760Z,16.73
2022-12-25T08:38:48.013Z,16.02
2022-12-25T08:41:15.825Z,18.10
2022-12-25T08:43:43.706Z,16.17
2022-12-25T08:46:13.607Z,16.35
2022-12-25T08:48:45.370Z,16.83
2022-12-25T08:51:13.971Z,17.98
2022-12-25T08:53:45.523Z,17.83
2022-12-25T08:56:16.057Z,17.10
2022-12-25T08:58:46.373Z,17.55
2022-12-25T09:01:13.849Z,17.67
2022-12-25T09:03:43.983Z,18.38
2022-12-25T09:06:15.600Z,19.02
2022-12-25T09:08:48.777Z,18.70
2022-12-25T09:11:18.930Z,19.27
2022-12-25T09:13:49.074Z,18.27
2022-12-25T09:16:21.573Z,21.23
2022-12-25T09:18:49.094Z,20.38
2022-12-25T09:21:16.928Z,20.17
2022-12-25T09:23:44.184Z,20.45
2022-12-25T09:26:15.050Z,19.57
2022-12-25T09:28:48.513Z,18.92
2022-12-25T09:31:18.407Z,20.38
2022-12-25T09:33:45.534Z,20.30
2022-12-25T09:36:12.764Z,19.38
2022-12-25T09:38:42.558Z,20.33
2022-12-25T09:41:16.191Z,19.90
2022-12-25T09:43:50.339Z,18.98
2022-12-25T09:46:25.191Z,19.13
2022-12-25T09:49:14.018Z,19.63
2022-12-25T09:51:43.969Z,18.90
2022-12-25T09:54:22.451Z,18.85
2022-12-25T09:56:49.358Z,18.05
2022-12-25T09:59:23.177Z,18.10
2022-12-25T10:02:23.465Z,18.88
2022-12-25T10:05:05.592Z,17.73
2022-12-25T10:07:58.447Z,18.55
2022-12-25T10:10:46.692Z,18.02
2022-12-25T10:13:28.635Z,16.92
2022-12-25T10:16:30.113Z,17.17
2022-12-25T10:19:06.802Z,16.50
2022-12-25T10:21:34.120Z,15.43
2022-12-25T10:24:20.016Z,16.60
2022-12-25T10:26:48.840Z,17.38
2022-12-25T10:29:18.581Z,17.70
2022-12-25T10:31:55.122Z,17.33
2022-12-25T10:34:23.370Z,16.27
2022-12-25T10:36:51.199Z,15.90
2022-12-25T10:39:28.956Z,15.95
2022-12-25T10:42:10.781Z,16.00
2022-12-25T10:44:37.942Z,14.67
2022-12-25T10:47:05.572Z,16.30
2022-12-25T10:49:36.946Z,16.70
2022-12-25T10:52:18.491Z,16.17
2022-12-25T10:54:45.420Z,15.85
2022-12-25T10:57:18.364Z,15.37
2022-12-25T10:59:47.616Z,15.73
2022-12-25T11:02:19.451Z,14.98
2022-12-25T11:04:46.690Z,16.77
2022-12-25T11:07:15.639Z,16.85
2022-12-25T11:09:53.944Z,16.43
2022-12-25T11:12:35.129Z,18.10
2022-12-25T11:15:06.937Z,15.90
2022-12-25T11:17:36.147Z,14.90
2022-12-25T11:20:03.283Z,15.90
2022-12-25T11:22:30.436Z,17.50
2022-12-25T11:24:57.473Z,17.50
2022-12-25T11:27:27.848Z,17.90
2022-12-25T11:30:05.838Z,16.85
2022-12-25T11:32:52.147Z,18.33
2022-12-25T11:35:19.263Z,17.20
2022-12-25T11:37:49.707Z,16.65
2022-12-25T11:40:20.970Z,16.10
2022-12-25T11:42:55.414Z,16.58
2022-12-25T11:45:33.515Z,16.40
2022-12-25T11:48:10.022Z,16.13
2022-12-25T11:50:42.394Z,14.70
2022-12-25T11:53:29.299Z,15.35
2022-12-25T11:56:07.329Z,12.98
2022-12-25T11:58:41.188Z,13.85
2022-12-25T12:01:43.879Z,13.17
2022-12-25T12:04:27.435Z,15.10
2022-12-25T12:06:56.453Z,14.52
2022-12-25T12:09:41.732Z,14.25
2022-12-25T12:13:03.128Z,14.15
2022-12-25T12:15:41.747Z,14.73
2022-12-25T12:18:18.913Z,13.90
2022-12-25T12:20:46.637Z,14.88
2022-12-25T12:23:17.188Z,15.70
2022-12-25T12:25:45.239Z,12.80
2022-12-25T12:28:26.442Z,14.30
2022-12-25T12:31:00.396Z,14.52
2022-12-25T12:33:32.454Z,13.45
2022-12-25T12:36:01.556Z,13.30
2022-12-25T12:38:29.298Z,13.07
2022-12-25T12:41:02.022Z,14.77
2022-12-25T12:43:36.507Z,14.20
2022-12-25T12:46:08.658Z,14.80
2022-12-25T12:48:41.948Z,13.32
2022-12-25T12:51:34.431Z,13.77
2022-12-25T12:54:26.797Z,14.37
2022-12-25T12:57:02.425Z,14.48
2022-12-25T12:59:38.533Z,16.08
2022-12-25T13:02:47.932Z,15.52
2022-12-25T13:05:33.966Z,15.30
2022-12-25T13:08:31.729Z,14.80
2022-12-25T13:11:20.561Z,16.88
2022-12-25T13:13:50.022Z,17.15
2022-12-25T13:16:29.202Z,14.93
2022-12-25T13:18:56.939Z,14.90
2022-12-25T13:21:31.376Z,15.50
2022-12-25T13:23:59.526Z,15.95
2022-12-25T13:26:27.251Z,16.55
2022-12-25T13:28:54.364Z,17.52
2022-12-25T13:31:24.358Z,15.85
2022-12-25T13:34:17.125Z,13.50
2022-12-25T13:36:44.261Z,12.18
2022-12-25T13:39:17.322Z,13.10
2022-12-25T13:41:53.117Z,12.70
2022-12-25T13:44:24.161Z,12.07
2022-12-25T13:46:51.069Z,14.67
2022-12-25T13:49:24.248Z,12.98
2022-12-25T13:51:51.748Z,14.18
2022-12-25T13:54:19.130Z,15.80
2022-12-25T13:56:52.254Z,12.85
2022-12-25T13:59:22.141Z,14.43
2022-12-25T14:01:50.434Z,14.90
2022-12-25T14:04:21.796Z,16.23
2022-12-25T14:06:49.901Z,14.73
2022-12-25T14:09:17.384Z,16.13
2022-12-25T14:11:49.466Z,17.20
2022-12-25T14:14:23.060Z,18.40
2022-12-25T14:16:52.075Z,17.50
2022-12-25T14:19:33.996Z,17.08
2022-12-25T14:22:12.378Z,17.88
2022-12-25T14:24:40.666Z,15.97
2022-12-25T14:27:25.848Z,16.98
2022-12-25T14:29:56.895Z,17.33
2022-12-25T14:32:30.638Z,15.88
2022-12-25T14:35:00.650Z,15.90
2022-12-25T14:37:31.259Z,16.47
2022-12-25T14:40:24.612Z,16.50
2022-12-25T14:43:00.395Z,15.02
2022-12-25T14:45:30.235Z,15.23
2022-12-25T14:48:03.701Z,16.23
2022-12-25T14:50:30.497Z,15.70
2022-12-25T14:52:59.130Z,18.15
2022-12-25T14:55:30.622Z,21.10
2022-12-25T14:58:04.036Z,19.88
2022-12-25T15:00:34.606Z,20.98
2022-12-25T15:03:03.718Z,18.77
2022-12-25T15:05:37.254Z,18.23
2022-12-25T15:08:10.057Z,19.35
2022-12-25T15:13:26.253Z,18.17
2022-12-25T15:16:01.611Z,18.90
2022-12-25T15:18:34.613Z,18.42
2022-12-25T15:21:01.647Z,15.80
2022-12-25T15:23:28.825Z,17.75
2022-12-25T15:25:55.862Z,14.90
2022-12-25T15:28:22.684Z,14.87
2022-12-25T15:30:50.074Z,14.80
2022-12-25T15:33:18.661Z,13.75
2022-12-25T15:35:45.872Z,14.35
2022-12-25T15:38:13.736Z,13.63
2022-12-25T15:40:41.696Z,13.77
2022-12-25T15:43:38.996Z,13.52
2022-12-25T15:45:59.275Z,14.05
2022-12-25T15:48:26.124Z,13.00
2022-12-25T15:50:53.040Z,13.65
2022-12-25T15:53:19.876Z,14.73
2022-12-25T15:55:46.736Z,12.48
2022-12-25T15:58:13.618Z,14.15
2022-12-25T16:00:40.460Z,14.90
2022-12-25T16:03:07.625Z,16.27
2022-12-25T16:05:34.730Z,15.80
2022-12-25T16:08:01.636Z,16.23
2022-12-25T16:10:33.427Z,15.65
2022-12-25T16:13:03.544Z,14.65
2022-12-25T16:15:30.466Z,12.35
2022-12-25T16:17:57.375Z,14.77
2022-12-25T16:20:24.258Z,15.10
2022-12-25T16:22:51.153Z,15.60
2022-12-25T16:25:19.489Z,13.57
2022-12-25T16:27:46.922Z,14.30
2022-12-25T16:30:16.823Z,12.83
2022-12-25T16:32:44.604Z,14.50
2022-12-25T16:35:12.341Z,12.52
2022-12-25T16:37:39.668Z,12.70
2022-12-25T16:40:10.538Z,12.77
2022-12-25T16:42:38.578Z,12.00
2022-12-25T16:45:06.484Z,11.98
2022-12-25T16:47:33.410Z,11.63
2022-12-25T16:50:00.504Z,11.43
2022-12-25T16:52:27.540Z,12.98
2022-12-25T16:54:54.472Z,11.60
2022-12-25T16:57:21.259Z,13.05
2022-12-25T16:59:48.171Z,13.27
2022-12-25T17:02:17.560Z,12.43
2022-12-25T17:04:45.767Z,10.98
2022-12-25T17:07:14.212Z,12.23
2022-12-25T17:09:44.327Z,11.65
2022-12-25T17:12:11.647Z,13.05
2022-12-25T17:14:38.632Z,12.80
2022-12-25T17:17:05.759Z,12.90
2022-12-25T17:19:32.640Z,12.13
2022-12-25T17:21:59.677Z,12.75
2022-12-25T17:24:27.568Z,13.60
2022-12-25T17:26:54.675Z,15.52
2022-12-25T17:29:22.567Z,15.63
2022-12-25T17:31:50.227Z,14.57
2022-12-25T17:34:17.198Z,14.73
2022-12-25T17:36:44.119Z,14.23
2022-12-25T17:39:11.548Z,13.52
2022-12-25T17:41:38.515Z,11.95
2022-12-25T17:44:05.733Z,11.50
2022-12-25T17:46:32.902Z,13.38
2022-12-25T17:49:01.022Z,12.27
2022-12-25T17:51:30.467Z,12.18
2022-12-25T17:54:00.229Z,11.95
2022-12-25T17:56:27.136Z,10.70
2022-12-25T17:58:57.596Z,12.13
2022-12-25T18:01:25.827Z,11.95
2022-12-25T18:03:53.751Z,11.30
2022-12-25T18:06:22.907Z,11.18
2022-12-25T18:08:57.327Z,10.83
2022-12-25T18:11:27.668Z,8.50
2022-12-25T18:13:55.831Z,10.13
2022-12-25T18:16:24.886Z,10.52
2022-12-25T18:18:53.082Z,11.43
2022-12-25T18:21:22.033Z,10.63
2022-12-25T18:23:49.902Z,9.73
2022-12-25T18:26:17.527Z,14.77
2022-12-25T18:28:44.407Z,12.05
2022-12-25T18:31:15.967Z,11.73
2022-12-25T18:33:43.388Z,13.50
2022-12-25T18:36:15.475Z,18.25
2022-12-25T18:38:43.347Z,15.20
2022-12-25T18:41:11.167Z,14.05
2022-12-25T18:43:52.456Z,9.00
2022-12-25T18:46:26.711Z,11.43
2022-12-25T18:48:56.608Z,8.75
2022-12-25T18:51:23.780Z,8.13
2022-12-25T18:53:50.970Z,7.63
2022-12-25T18:56:18.573Z,7.50
2022-12-25T18:58:47.026Z,13.60
2022-12-25T19:01:19.703Z,15.40
2022-12-25T19:03:47.077Z,14.75
2022-12-25T19:06:22.335Z,14.25
2022-12-25T19:08:49.434Z,13.02
2022-12-25T19:11:17.156Z,10.47
2022-12-25T19:13:44.281Z,10.90
2022-12-25T19:16:11.331Z,11.25
2022-12-25T19:18:39.004Z,12.02
2022-12-25T19:21:07.740Z,11.68
2022-12-25T19:23:44.036Z,12.53
2022-12-25T19:26:12.354Z,11.23
2022-12-25T19:28:40.097Z,11.63
2022-12-25T19:31:08.695Z,11.65
2022-12-25T19:33:37.611Z,11.55
2022-12-25T19:36:14.341Z,11.40
2022-12-25T19:38:42.092Z,11.32
2022-12-25T19:41:11.623Z,11.07
2022-12-25T19:43:40.707Z,11.50
2022-12-25T19:46:10.828Z,11.48
2022-12-25T19:48:37.779Z,9.53
2022-12-25T19:51:04.757Z,10.75
2022-12-25T19:53:31.713Z,10.23
2022-12-25T19:56:02.091Z,12.15
2022-12-25T19:58:28.950Z,9.35
2022-12-25T20:01:05.531Z,9.03
2022-12-25T20:03:34.976Z,9.35
2022-12-25T20:06:06.244Z,7.90
2022-12-25T20:08:33.873Z,8.90
2022-12-25T20:11:00.839Z,7.72
2022-12-25T20:13:27.693Z,7.43
2022-12-25T20:16:00.434Z,6.15
2022-12-25T20:18:27.974Z,6.38
2022-12-25T20:21:21.786Z,6.80
2022-12-25T20:23:51.203Z,6.25
2022-12-25T20:26:20.129Z,6.60
2022-12-25T20:28:47.515Z,7.32
2022-12-25T20:31:19.029Z,6.78
2022-12-25T20:33:46.353Z,6.40
2022-12-25T20:36:13.439Z,5.57
2022-12-25T20:38:40.812Z,5.30
2022-12-25T20:41:29.969Z,5.50
2022-12-25T20:43:57.616Z,5.50
2022-12-25T20:46:25.780Z,5.78
2022-12-25T20:48:53.213Z,5.82
2022-12-25T20:51:23.275Z,6.00
2022-12-25T20:53:53.641Z,5.00
2022-12-25T20:56:24.757Z,5.80
2022-12-25T20:58:59.745Z,5.53
2022-12-25T21:01:28.538Z,5.65
2022-12-25T21:03:55.685Z,6.50
2022-12-25T21:06:23.485Z,6.15
2022-12-25T21:08:50.809Z,6.10
2022-12-25T21:11:17.923Z,6.35
2022-12-25T21:13:45.558Z,5.55
2022-12-25T21:16:15.687Z,7.10
2022-12-25T21:18:42.775Z,6.45
2022-12-25T21:21:11.182Z,7.18
2022-12-25T21:23:39.527Z,6.07
2022-12-25T21:26:32.848Z,5.82
2022-12-25T21:29:02.193Z,6.37
2022-12-25T21:31:29.984Z,7.22
2022-12-25T21:33:57.377Z,6.70
2022-12-25T21:36:32.548Z,9.60
2022-12-25T21:39:06.455Z,7.05
2022-12-25T21:41:35.753Z,5.53
2022-12-25T21:44:03.076Z,6.10
2022-12-25T21:46:30.762Z,6.07
2022-12-25T21:49:06.809Z,5.95
2022-12-25T21:51:34.648Z,6.43
2022-12-25T21:54:02.262Z,5.80
2022-12-25T21:56:39.848Z,5.40
2022-12-25T21:59:12.157Z,5.35
2022-12-25T22:01:39.133Z,6.28
2022-12-25T22:04:08.465Z,6.20
2022-12-25T22:06:35.879Z,5.87
2022-12-25T22:09:05.113Z,6.80
2022-12-25T22:11:35.331Z,6.47
2022-12-25T22:14:02.338Z,6.93
2022-12-25T22:16:29.273Z,6.53
2022-12-25T22:18:56.272Z,6.07
2022-12-25T22:21:23.459Z,6.60
2022-12-25T22:23:50.322Z,7.38
2022-12-25T22:26:20.770Z,6.68
2022-12-25T22:28:47.999Z,7.05
2022-12-25T22:31:15.084Z,7.30
2022-12-25T22:33:41.991Z,7.63
2022-12-25T22:36:09.587Z,8.48
2022-12-25T22:38:36.375Z,7.20
2022-12-25T22:41:06.612Z,5.72
2022-12-25T22:44:06.813Z,5.43
2022-12-25T22:46:20.611Z,6.70
2022-12-25T22:48:47.766Z,6.53
2022-12-25T22:51:14.780Z,6.35
2022-12-25T22:53:41.977Z,7.45
2022-12-25T22:56:09.614Z,6.07
2022-12-25T22:58:36.937Z,5.70
2022-12-25T23:01:04.542Z,6.30
2022-12-25T23:03:31.460Z,7.05
2022-12-25T23:05:58.443Z,6.32
2022-12-25T23:08:25.621Z,7.00
2022-12-25T23:10:52.881Z,6.32
2022-12-25T23:13:19.925Z,7.88
2022-12-25T23:15:46.989Z,7.18
2022-12-25T23:18:14.084Z,6.63
2022-12-25T23:20:41.185Z,6.20
2022-12-25T23:23:14.609Z,7.10
2022-12-25T23:25:41.833Z,7.50
2022-12-25T23:28:08.790Z,6.32
2022-12-25T23:30:38.778Z,6.32
2022-12-25T23:33:05.953Z,7.83
2022-12-25T23:35:33.001Z,8.25
2022-12-25T23:37:59.866Z,8.32
2022-12-25T23:40:26.802Z,9.35
2022-12-25T23:42:54.017Z,9.90
2022-12-25T23:45:20.986Z,9.07
2022-12-25T23:47:48.010Z,8.13
2022-12-25T23:50:15.029Z,7.28
2022-12-25T23:52:42.032Z,8.18
2022-12-25T23:55:09.368Z,8.52
2022-12-25T23:57:36.364Z,8.17
