createdAt,value
2024-02-19T00:00:00.674Z,1008.8
2024-02-19T00:10:00.629Z,1008.8
2024-02-19T00:20:00.608Z,1008.7
2024-02-19T00:30:00.657Z,1008.5
2024-02-19T00:40:00.683Z,1008.4
2024-02-19T00:50:00.984Z,1008.3
2024-02-19T01:00:00.708Z,1008.2
2024-02-19T01:10:00.622Z,1008.0
2024-02-19T01:20:00.745Z,1007.9
2024-02-19T01:30:00.618Z,1007.8
2024-02-19T01:40:00.735Z,1007.8
2024-02-19T01:50:00.736Z,1007.7
2024-02-19T02:00:00.903Z,1007.4
2024-02-19T02:10:00.650Z,1007.0
2024-02-19T02:20:00.864Z,1006.7
2024-02-19T02:30:00.621Z,1006.6
2024-02-19T02:40:00.759Z,1006.3
2024-02-19T02:50:00.686Z,1006.2
2024-02-19T03:00:00.667Z,1006.0
2024-02-19T03:10:00.812Z,1005.8
2024-02-19T03:20:00.624Z,1005.6
2024-02-19T03:30:00.809Z,1005.5
2024-02-19T03:40:00.774Z,1005.2
2024-02-19T03:50:00.652Z,1005.0
2024-02-19T04:00:00.727Z,1005.1
2024-02-19T04:10:00.704Z,1005.2
2024-02-19T04:20:00.580Z,1005.5
2024-02-19T04:30:00.651Z,1005.7
2024-02-19T04:40:00.665Z,1005.8
2024-02-19T04:50:01.214Z,1005.9
2024-02-19T05:00:01.690Z,1006.0
2024-02-19T05:10:00.680Z,1006.2
2024-02-19T05:20:00.837Z,1006.3
2024-02-19T05:30:00.648Z,1006.1
2024-02-19T05:40:00.708Z,1006.2
2024-02-19T05:50:00.741Z,1006.1
2024-02-19T06:00:00.990Z,1006.0
2024-02-19T06:10:00.667Z,1006.0
2024-02-19T06:20:00.763Z,1006.0
2024-02-19T06:30:00.662Z,1006.0
2024-02-19T06:40:00.649Z,1005.9
2024-02-19T06:50:00.805Z,1005.7
2024-02-19T07:00:00.866Z,1005.6
2024-02-19T07:10:00.612Z,1005.6
2024-02-19T07:20:00.911Z,1005.5
2024-02-19T07:30:00.802Z,1005.3
2024-02-19T07:40:00.877Z,1005.4
2024-02-19T07:50:00.696Z,1005.5
2024-02-19T08:00:00.667Z,1005.4
2024-02-19T08:10:00.602Z,1005.2
2024-02-19T08:20:00.946Z,1005.1
2024-02-19T08:30:00.679Z,1004.9
2024-02-19T08:40:00.675Z,1004.8
2024-02-19T08:50:00.722Z,1004.8
2024-02-19T09:00:00.714Z,1004.7
2024-02-19T09:10:00.615Z,1004.8
2024-02-19T09:20:00.893Z,1005.0
2024-02-19T09:30:00.533Z,1005.4
2024-02-19T09:40:00.770Z,1005.7
2024-02-19T09:50:00.733Z,1005.9
2024-02-19T10:00:00.646Z,1005.8
2024-02-19T10:10:00.635Z,1005.8
2024-02-19T10:20:00.769Z,1005.6
2024-02-19T10:30:00.667Z,1005.4
2024-02-19T10:40:00.592Z,1005.1
2024-02-19T10:50:01.311Z,1005.3
2024-02-19T11:00:00.625Z,1005.6
2024-02-19T11:10:00.729Z,1005.6
2024-02-19T11:20:00.807Z,1005.3
2024-02-19T11:30:00.706Z,1004.6
2024-02-19T11:40:00.663Z,1004.3
2024-02-19T13:10:00.740Z,1006.1
2024-02-19T13:20:00.880Z,1005.8
2024-02-19T13:30:00.655Z,1005.5
2024-02-19T13:40:00.715Z,1005.3
2024-02-19T13:50:00.793Z,1005.0
2024-02-19T14:00:00.686Z,1004.7
2024-02-19T14:10:00.566Z,1004.5
2024-02-19T14:20:00.941Z,1004.4
2024-02-19T14:30:00.588Z,1004.1
2024-02-19T14:40:00.691Z,1004.1
2024-02-19T14:50:02.095Z,1003.9
2024-02-19T15:00:00.633Z,1003.9
2024-02-19T15:10:00.588Z,1003.8
2024-02-19T15:20:01.160Z,1003.8
2024-02-19T15:30:00.639Z,1003.7
2024-02-19T15:40:00.466Z,1003.6
2024-02-19T15:50:00.781Z,1003.4
2024-02-19T16:00:00.509Z,1003.5
2024-02-19T16:10:00.620Z,1003.7
2024-02-19T16:20:00.592Z,1003.8
2024-02-19T16:30:00.443Z,1004.1
2024-02-19T16:40:00.638Z,1004.6
2024-02-19T16:50:00.763Z,1005.0
2024-02-19T17:00:00.477Z,1005.4
2024-02-19T17:10:00.551Z,1005.6
2024-02-19T17:20:00.678Z,1006.0
2024-02-19T17:30:00.488Z,1006.1
2024-02-19T17:40:00.672Z,1006.1
2024-02-19T17:50:00.663Z,1006.0
2024-02-19T18:00:00.518Z,1006.3
2024-02-19T18:10:00.522Z,1006.6
2024-02-19T18:20:00.636Z,1007.1
2024-02-19T18:30:00.478Z,1008.0
2024-02-19T18:40:00.513Z,1009.0
2024-02-19T18:50:00.692Z,1009.1
2024-02-19T19:00:00.507Z,1008.6
2024-02-19T19:10:00.542Z,1008.0
2024-02-19T19:20:00.545Z,1007.6
2024-02-19T19:30:00.478Z,1007.0
2024-02-19T19:40:00.634Z,1006.4
2024-02-19T19:50:00.564Z,1005.7
2024-02-19T20:00:00.530Z,1005.2
2024-02-19T20:10:00.532Z,1004.9
2024-02-19T20:20:00.595Z,1004.9
2024-02-19T20:30:00.447Z,1004.9
2024-02-19T20:40:00.617Z,1004.8
2024-02-19T20:50:00.766Z,1005.1
2024-02-19T21:00:00.512Z,1005.3
2024-02-19T21:10:00.584Z,1005.5
2024-02-19T21:20:00.916Z,1005.5
2024-02-19T21:30:00.518Z,1005.6
2024-02-19T21:40:00.645Z,1005.8
2024-02-19T21:50:00.647Z,1006.5
2024-02-19T22:00:00.558Z,1007.2
2024-02-19T22:10:01.409Z,1007.5
2024-02-19T22:20:00.650Z,1008.0
2024-02-19T22:30:00.481Z,1008.3
2024-02-19T22:40:00.510Z,1008.6
2024-02-19T22:50:00.617Z,1008.9
2024-02-19T23:00:00.445Z,1008.8
2024-02-19T23:10:00.478Z,1008.5
2024-02-19T23:20:00.610Z,1007.9
2024-02-19T23:30:00.472Z,1007.8
2024-02-19T23:40:00.881Z,1007.5
2024-02-19T23:50:00.575Z,1007.5
