createdAt,value
2022-07-30T00:00:46.918Z,99.9
2022-07-30T00:02:52.735Z,99.9
2022-07-30T00:07:04.343Z,99.9
2022-07-30T00:09:10.161Z,99.9
2022-07-30T00:11:15.955Z,99.9
2022-07-30T00:13:24.743Z,99.9
2022-07-30T00:15:30.558Z,99.9
2022-07-30T00:17:36.338Z,99.9
2022-07-30T00:19:42.175Z,99.9
2022-07-30T00:21:47.975Z,99.9
2022-07-30T00:24:01.321Z,99.9
2022-07-30T00:25:59.578Z,99.9
2022-07-30T00:28:08.380Z,99.9
2022-07-30T00:32:20.004Z,99.9
2022-07-30T00:34:51.316Z,99.9
2022-07-30T00:36:57.411Z,99.9
2022-07-30T00:43:17.475Z,99.9
2022-07-30T00:45:23.308Z,99.9
2022-07-30T00:47:29.086Z,99.9
2022-07-30T00:49:34.896Z,99.9
2022-07-30T00:51:40.702Z,99.9
2022-07-30T00:53:46.518Z,99.9
2022-07-30T00:55:55.295Z,99.9
2022-07-30T00:58:01.128Z,99.9
2022-07-30T01:00:06.912Z,99.9
2022-07-30T01:02:12.809Z,99.9
2022-07-30T01:04:18.546Z,99.9
2022-07-30T01:06:24.355Z,99.9
2022-07-30T01:08:30.206Z,99.9
2022-07-30T01:10:38.965Z,99.9
2022-07-30T01:12:44.765Z,99.9
2022-07-30T01:14:50.589Z,99.9
2022-07-30T01:16:56.414Z,99.9
2022-07-30T01:19:02.186Z,99.9
2022-07-30T01:21:07.976Z,99.9
2022-07-30T01:23:13.795Z,99.9
2022-07-30T01:25:22.562Z,99.9
2022-07-30T01:27:28.404Z,99.9
2022-07-30T01:32:44.393Z,99.9
2022-07-30T01:34:50.202Z,99.9
2022-07-30T01:36:56.028Z,99.9
2022-07-30T01:39:04.802Z,99.9
2022-07-30T01:41:10.598Z,99.9
2022-07-30T01:43:16.428Z,99.9
2022-07-30T01:45:22.274Z,99.9
2022-07-30T01:47:28.024Z,99.9
2022-07-30T01:49:33.828Z,99.9
2022-07-30T01:51:39.639Z,99.9
2022-07-30T01:55:54.239Z,99.9
2022-07-30T01:58:00.046Z,99.9
2022-07-30T02:00:05.829Z,99.9
2022-07-30T02:02:11.630Z,99.9
2022-07-30T02:08:32.035Z,99.9
2022-07-30T02:10:37.819Z,99.9
2022-07-30T02:12:43.618Z,99.9
2022-07-30T02:14:49.422Z,99.9
2022-07-30T02:16:55.234Z,99.9
2022-07-30T02:19:01.041Z,99.9
2022-07-30T02:23:15.628Z,99.9
2022-07-30T02:25:21.583Z,99.9
2022-07-30T02:27:27.250Z,99.9
2022-07-30T02:28:31.637Z,99.9
2022-07-30T02:30:37.450Z,99.9
2022-07-30T02:32:43.227Z,99.9
2022-07-30T02:34:49.042Z,99.9
2022-07-30T02:36:58.126Z,99.9
2022-07-30T02:39:03.640Z,99.9
2022-07-30T02:41:10.509Z,99.9
2022-07-30T02:43:15.265Z,99.9
2022-07-30T02:45:22.693Z,99.9
2022-07-30T02:47:28.447Z,99.9
2022-07-30T02:49:34.208Z,99.9
2022-07-30T02:51:42.968Z,99.9
2022-07-30T02:53:49.954Z,99.9
2022-07-30T02:55:54.565Z,99.9
2022-07-30T02:58:00.386Z,99.9
2022-07-30T03:00:06.197Z,99.9
2022-07-30T03:02:12.128Z,99.9
2022-07-30T03:04:17.805Z,99.9
2022-07-30T03:06:26.582Z,99.9
2022-07-30T03:08:32.388Z,99.9
2022-07-30T03:14:49.804Z,99.9
2022-07-30T03:16:55.618Z,99.9
2022-07-30T03:19:01.389Z,99.9
2022-07-30T03:21:10.146Z,99.9
2022-07-30T03:23:15.964Z,99.9
2022-07-30T03:25:21.776Z,99.9
2022-07-30T03:26:26.172Z,99.9
2022-07-30T03:28:31.975Z,99.9
2022-07-30T03:30:37.764Z,99.9
2022-07-30T03:34:52.343Z,99.9
2022-07-30T03:36:58.538Z,99.9
2022-07-30T03:39:03.966Z,99.9
2022-07-30T03:41:09.775Z,99.9
2022-07-30T03:43:32.588Z,99.9
2022-07-30T03:45:21.391Z,99.9
2022-07-30T03:47:27.178Z,99.9
2022-07-30T03:49:35.942Z,99.9
2022-07-30T03:51:41.734Z,99.9
2022-07-30T03:53:47.567Z,99.9
2022-07-30T03:55:53.361Z,99.9
2022-07-30T03:57:59.171Z,99.9
2022-07-30T04:00:04.966Z,99.9
2022-07-30T04:02:10.865Z,99.9
2022-07-30T04:04:19.585Z,99.9
2022-07-30T04:06:25.376Z,99.9
2022-07-30T04:08:31.189Z,99.9
2022-07-30T04:10:37.015Z,99.9
2022-07-30T04:12:42.795Z,99.9
2022-07-30T04:14:48.643Z,99.9
2022-07-30T04:16:54.467Z,99.9
2022-07-30T04:19:03.159Z,99.9
2022-07-30T04:21:17.191Z,99.9
2022-07-30T04:23:14.783Z,99.9
2022-07-30T04:25:34.762Z,99.9
2022-07-30T04:28:03.212Z,99.9
2022-07-30T04:29:46.361Z,99.9
2022-07-30T04:31:55.174Z,99.9
2022-07-30T04:34:04.475Z,99.9
2022-07-30T04:36:06.754Z,99.9
2022-07-30T04:40:18.372Z,99.9
2022-07-30T04:42:24.157Z,99.9
2022-07-30T04:44:29.984Z,99.9
2022-07-30T04:46:38.805Z,99.9
2022-07-30T04:48:44.560Z,99.9
2022-07-30T04:52:56.189Z,99.9
2022-07-30T04:55:01.980Z,99.9
2022-07-30T04:57:08.122Z,99.9
2022-07-30T04:59:13.602Z,99.9
2022-07-30T05:09:45.600Z,99.9
2022-07-30T05:11:51.388Z,99.9
2022-07-30T05:13:57.171Z,99.9
2022-07-30T05:16:06.000Z,99.9
2022-07-30T05:18:11.795Z,99.9
2022-07-30T05:20:17.570Z,99.9
2022-07-30T05:21:21.977Z,99.9
2022-07-30T05:23:27.817Z,99.9
2022-07-30T05:25:33.619Z,99.9
2022-07-30T05:27:40.521Z,99.9
2022-07-30T05:31:54.006Z,99.9
2022-07-30T05:34:02.971Z,99.9
2022-07-30T05:36:05.586Z,99.9
2022-07-30T05:38:11.400Z,99.9
2022-07-30T05:40:17.207Z,99.9
2022-07-30T05:42:22.970Z,99.9
2022-07-30T05:46:37.614Z,99.9
2022-07-30T05:52:54.989Z,99.9
2022-07-30T05:57:06.591Z,99.9
2022-07-30T05:59:15.340Z,99.9
2022-07-30T06:01:21.227Z,99.9
2022-07-30T06:03:26.987Z,99.9
2022-07-30T06:05:32.768Z,99.9
2022-07-30T06:07:38.589Z,99.9
2022-07-30T06:09:44.386Z,99.9
2022-07-30T06:16:04.876Z,99.9
2022-07-30T06:19:19.308Z,99.9
2022-07-30T06:21:20.794Z,99.9
2022-07-30T06:23:26.627Z,99.9
2022-07-30T06:25:32.555Z,99.9
2022-07-30T06:29:47.005Z,99.9
2022-07-30T06:33:58.609Z,99.9
2022-07-30T06:36:04.415Z,99.9
2022-07-30T06:40:15.990Z,99.9
2022-07-30T06:44:30.558Z,94.3
2022-07-30T06:46:36.421Z,79.4
2022-07-30T06:48:42.161Z,73.4
2022-07-30T06:50:47.893Z,72
2022-07-30T06:52:53.640Z,69.8
2022-07-30T06:54:59.393Z,68.5
2022-07-30T06:57:08.126Z,65.3
2022-07-30T07:03:25.228Z,61.4
2022-07-30T07:05:30.916Z,61
2022-07-30T07:07:41.274Z,59.9
2022-07-30T07:09:44.767Z,59.5
2022-07-30T07:13:58.472Z,59.1
2022-07-30T07:17:07.100Z,58.9
2022-07-30T07:21:17.785Z,59.1
2022-07-30T07:23:23.407Z,65.2
2022-07-30T07:27:37.660Z,66.1
2022-07-30T07:29:43.309Z,63.8
2022-07-30T07:32:06.390Z,59.6
2022-07-30T07:33:54.518Z,59.9
2022-07-30T07:36:00.183Z,61.6
2022-07-30T07:38:05.733Z,62
2022-07-30T07:40:14.348Z,62.2
2022-07-30T07:42:19.975Z,61.2
2022-07-30T07:44:25.547Z,61.1
2022-07-30T07:46:33.639Z,62.7
2022-07-30T07:48:36.765Z,64.9
2022-07-30T07:50:42.368Z,64.7
2022-07-30T07:52:47.985Z,64.5
2022-07-30T07:54:56.595Z,62.2
2022-07-30T07:57:04.369Z,61.6
2022-07-30T07:59:07.808Z,61
2022-07-30T08:03:18.973Z,59.9
2022-07-30T08:05:24.548Z,59.6
2022-07-30T08:07:30.143Z,59.3
2022-07-30T08:09:43.847Z,63.2
2022-07-30T08:11:44.286Z,63.2
2022-07-30T08:13:52.580Z,62.2
2022-07-30T08:18:26.389Z,59.1
2022-07-30T08:22:40.527Z,58.5
2022-07-30T08:24:46.086Z,59
2022-07-30T08:26:51.613Z,58.9
2022-07-30T08:28:57.160Z,60.4
2022-07-30T08:31:02.831Z,60.5
2022-07-30T08:33:08.253Z,60.6
2022-07-30T08:35:13.784Z,60.6
2022-07-30T08:43:38.990Z,58.8
2022-07-30T08:45:44.588Z,59.1
2022-07-30T08:49:57.149Z,59
2022-07-30T08:52:05.726Z,57.9
2022-07-30T08:54:11.248Z,57.3
2022-07-30T08:56:16.778Z,55.9
2022-07-30T09:00:27.843Z,54.7
2022-07-30T09:02:33.370Z,54.6
2022-07-30T09:04:38.886Z,54.3
2022-07-30T09:06:47.461Z,53.6
2022-07-30T09:08:53.006Z,53.6
2022-07-30T09:10:58.516Z,53.4
2022-07-30T09:18:19.418Z,54.1
2022-07-30T09:20:27.979Z,54.4
2022-07-30T09:24:39.036Z,54.9
2022-07-30T09:26:44.622Z,55.4
2022-07-30T09:28:50.182Z,55.9
2022-07-30T09:30:55.765Z,55.9
2022-07-30T09:35:09.930Z,53
2022-07-30T09:37:15.487Z,52.3
2022-07-30T09:39:21.104Z,51.1
2022-07-30T09:41:37.753Z,48.9
2022-07-30T09:43:32.254Z,48.6
2022-07-30T09:47:43.426Z,48.2
2022-07-30T09:56:08.778Z,47.7
2022-07-30T09:58:21.622Z,47.7
2022-07-30T10:00:24.075Z,47.6
2022-07-30T10:02:25.497Z,47.9
2022-07-30T10:04:34.121Z,50.6
2022-07-30T10:06:42.005Z,50.7
2022-07-30T10:08:45.925Z,51
2022-07-30T10:11:55.191Z,50
2022-07-30T10:16:06.382Z,49.3
2022-07-30T10:18:14.989Z,48.4
2022-07-30T10:20:20.609Z,48.1
2022-07-30T10:22:26.195Z,48.5
2022-07-30T10:28:43.061Z,47.8
2022-07-30T10:30:48.693Z,47.9
2022-07-30T10:37:08.553Z,47.7
2022-07-30T10:39:14.180Z,48
2022-07-30T10:41:42.323Z,48.3
2022-07-30T10:43:31.682Z,49.4
2022-07-30T10:45:31.048Z,49.8
2022-07-30T10:47:44.538Z,50.5
2022-07-30T10:49:45.439Z,50.6
2022-07-30T10:51:50.972Z,50.7
2022-07-30T10:53:56.617Z,50.4
2022-07-30T10:56:02.261Z,49.1
2022-07-30T10:58:07.917Z,49
2022-07-30T11:00:13.606Z,49
2022-07-30T11:02:22.170Z,48.4
2022-07-30T11:04:29.623Z,48
2022-07-30T11:06:33.451Z,47.9
2022-07-30T11:13:55.089Z,46.3
2022-07-30T11:20:14.628Z,48.4
2022-07-30T11:26:31.535Z,48.3
2022-07-30T11:28:37.158Z,48
2022-07-30T11:32:51.526Z,46.7
2022-07-30T11:34:57.071Z,46.2
2022-07-30T11:37:02.706Z,45.8
2022-07-30T11:41:13.951Z,45.3
2022-07-30T11:43:19.554Z,45.4
2022-07-30T11:45:28.213Z,47.4
2022-07-30T11:47:33.831Z,47.9
2022-07-30T11:49:39.465Z,48.4
2022-07-30T11:51:45.102Z,48.6
2022-07-30T11:53:50.739Z,48.5
2022-07-30T11:55:56.391Z,48.4
2022-07-30T11:58:02.040Z,47.8
2022-07-30T12:00:10.636Z,46.8
2022-07-30T12:02:16.281Z,46.6
2022-07-30T12:11:04.249Z,47.5
2022-07-30T12:13:12.892Z,47.2
2022-07-30T12:15:18.550Z,47.2
2022-07-30T12:17:24.208Z,47.4
2022-07-30T12:25:47.780Z,48.6
2022-07-30T12:27:55.517Z,49.1
2022-07-30T12:30:01.206Z,49
2022-07-30T12:40:29.585Z,47.5
2022-07-30T12:42:38.273Z,47.5
2022-07-30T12:44:43.922Z,47.5
2022-07-30T12:46:49.617Z,47.4
2022-07-30T12:48:55.387Z,47.5
2022-07-30T12:51:00.976Z,47.9
2022-07-30T12:53:06.637Z,48
2022-07-30T12:55:12.321Z,47.9
2022-07-30T12:57:21.037Z,48
2022-07-30T12:59:26.745Z,48
2022-07-30T13:06:48.124Z,49.2
2022-07-30T13:17:19.600Z,48.7
2022-07-30T13:19:25.293Z,48.5
2022-07-30T13:21:30.970Z,48.2
2022-07-30T13:23:36.664Z,48.1
2022-07-30T13:25:45.390Z,48.4
2022-07-30T13:38:19.538Z,49.2
2022-07-30T13:40:28.238Z,48.8
2022-07-30T13:44:39.627Z,49.2
2022-07-30T13:46:45.348Z,49.4
2022-07-30T13:50:56.768Z,49.4
2022-07-30T13:53:02.810Z,49.4
2022-07-30T13:55:11.178Z,48.8
2022-07-30T13:57:16.873Z,48.6
2022-07-30T13:59:22.578Z,48.4
2022-07-30T14:00:26.960Z,48.3
2022-07-30T14:17:15.573Z,48.6
2022-07-30T14:21:27.012Z,48.9
2022-07-30T14:23:35.710Z,48.8
2022-07-30T14:25:41.424Z,48.8
2022-07-30T14:27:47.086Z,48.7
2022-07-30T14:29:52.804Z,48.6
2022-07-30T14:36:09.919Z,48.8
2022-07-30T14:38:18.614Z,49.2
2022-07-30T14:40:24.315Z,49.7
2022-07-30T14:42:30.025Z,49.7
2022-07-30T14:44:35.731Z,49.9
2022-07-30T14:48:47.181Z,50.2
2022-07-30T14:51:13.727Z,50.6
2022-07-30T14:55:08.849Z,50.9
2022-07-30T14:57:14.567Z,50.8
2022-07-30T14:58:18.901Z,50.5
2022-07-30T15:00:24.619Z,50.4
2022-07-30T15:04:36.014Z,50
2022-07-30T15:06:44.714Z,49.9
2022-07-30T15:10:58.876Z,50.1
2022-07-30T15:21:27.657Z,50.6
2022-07-30T15:27:44.749Z,50.2
2022-07-30T15:29:50.432Z,50.3
2022-07-30T15:31:56.140Z,50.7
2022-07-30T15:34:01.871Z,50.9
2022-07-30T15:36:10.565Z,51.1
2022-07-30T15:38:16.261Z,51.3
2022-07-30T15:40:21.965Z,51.6
2022-07-30T15:42:27.678Z,51.6
2022-07-30T15:44:33.394Z,51.7
2022-07-30T15:46:39.103Z,51.9
2022-07-30T15:48:44.864Z,52
2022-07-30T15:50:53.532Z,52
2022-07-30T15:52:59.231Z,51.9
2022-07-30T15:55:04.946Z,51.9
2022-07-30T16:08:07.969Z,53
2022-07-30T16:20:45.283Z,53.2
2022-07-30T16:22:51.004Z,53
2022-07-30T16:24:56.723Z,52.8
2022-07-30T16:27:02.436Z,52.9
2022-07-30T16:29:11.976Z,52.8
2022-07-30T16:31:13.891Z,52.8
2022-07-30T16:33:22.579Z,53
2022-07-30T16:35:28.327Z,53.2
2022-07-30T16:37:34.026Z,53.2
2022-07-30T16:39:39.763Z,53.4
2022-07-30T16:45:56.937Z,53.1
2022-07-30T16:48:05.628Z,52.7
2022-07-30T16:50:11.363Z,52.6
2022-07-30T16:52:17.071Z,52.6
2022-07-30T16:53:21.443Z,52.7
2022-07-30T16:55:27.154Z,52.9
2022-07-30T16:57:32.878Z,53
2022-07-30T17:01:47.344Z,53.2
2022-07-30T17:05:58.781Z,53.6
2022-07-30T17:12:16.003Z,54.4
2022-07-30T17:14:21.738Z,54.5
2022-07-30T17:18:36.191Z,54.5
2022-07-30T17:20:41.947Z,54.4
2022-07-30T17:22:47.688Z,54.4
2022-07-30T17:24:53.412Z,54.3
2022-07-30T17:26:59.174Z,54.5
2022-07-30T17:29:04.926Z,54.6
2022-07-30T17:31:13.643Z,55.2
2022-07-30T17:33:19.392Z,55.3
2022-07-30T17:35:25.128Z,55.6
2022-07-30T17:37:30.873Z,55.7
2022-07-30T17:40:18.750Z,55.9
2022-07-30T17:43:48.098Z,55.9
2022-07-30T17:45:56.848Z,55.9
2022-07-30T17:50:08.346Z,55.9
2022-07-30T17:51:12.725Z,55.7
2022-07-30T17:53:18.463Z,55.5
2022-07-30T18:05:55.957Z,56.2
2022-07-30T18:08:01.711Z,56.3
2022-07-30T18:10:07.469Z,56.3
2022-07-30T18:12:13.212Z,56.5
2022-07-30T18:16:27.729Z,56.7
2022-07-30T18:18:33.490Z,56.8
2022-07-30T18:20:46.982Z,57
2022-07-30T18:22:45.013Z,56.8
2022-07-30T18:24:50.768Z,56.6
2022-07-30T18:26:56.536Z,56.4
2022-07-30T18:29:05.283Z,56.4
2022-07-30T18:31:11.165Z,56.3
2022-07-30T18:33:16.826Z,56.3
2022-07-30T18:35:22.612Z,56.3
2022-07-30T18:37:41.864Z,56.4
2022-07-30T18:39:34.755Z,56.3
2022-07-30T18:41:40.506Z,56.4
2022-07-30T18:45:55.042Z,56.7
2022-07-30T18:49:26.634Z,57.1
2022-07-30T18:51:14.054Z,57.1
2022-07-30T18:53:16.725Z,57.2
2022-07-30T18:55:22.489Z,57.4
2022-07-30T18:57:31.231Z,57.7
2022-07-30T18:59:37.014Z,57.9
2022-07-30T19:01:42.798Z,58.2
2022-07-30T19:03:48.550Z,58.4
2022-07-30T19:05:54.327Z,58.7
2022-07-30T19:08:00.133Z,59
2022-07-30T19:10:05.876Z,59.3
2022-07-30T19:12:14.651Z,59.7
2022-07-30T19:14:20.414Z,59.9
2022-07-30T19:26:58.037Z,59.9
2022-07-30T19:33:15.878Z,60.2
2022-07-30T19:35:21.133Z,60.4
2022-07-30T19:37:26.887Z,60.6
2022-07-30T19:39:35.023Z,60.7
2022-07-30T19:43:58.021Z,61
2022-07-30T19:48:29.119Z,60.9
2022-07-30T19:50:29.951Z,61
2022-07-30T19:52:35.728Z,60.9
2022-07-30T19:54:44.487Z,60.9
2022-07-30T19:56:50.287Z,60.8
2022-07-30T20:03:11.326Z,61.2
2022-07-30T20:09:27.952Z,61.5
2022-07-30T20:11:35.829Z,61.6
2022-07-30T20:13:43.926Z,61.8
2022-07-30T20:15:45.455Z,61.8
2022-07-30T20:17:51.060Z,61.9
2022-07-30T20:19:58.079Z,61.9
2022-07-30T20:22:02.605Z,62.1
2022-07-30T20:24:11.388Z,62.2
2022-07-30T20:26:19.027Z,62.4
2022-07-30T20:28:22.920Z,62.5
2022-07-30T20:30:28.700Z,62.5
2022-07-30T20:36:46.041Z,62.8
2022-07-30T20:38:54.793Z,63
2022-07-30T20:41:00.573Z,63.1
2022-07-30T20:43:06.347Z,63.2
2022-07-30T20:44:23.041Z,63.1
2022-07-30T20:46:16.489Z,63.2
2022-07-30T20:48:25.747Z,63.2
2022-07-30T20:52:39.351Z,63.2
2022-07-30T20:56:49.936Z,63.4
2022-07-30T20:58:55.724Z,63.5
2022-07-30T21:01:01.518Z,63.6
2022-07-30T21:03:07.276Z,63.6
2022-07-30T21:05:13.969Z,63.8
2022-07-30T21:07:21.808Z,63.9
2022-07-30T21:09:27.606Z,64
2022-07-30T21:13:39.157Z,64.3
2022-07-30T21:15:45.645Z,64.3
2022-07-30T21:17:50.884Z,64.5
2022-07-30T21:19:56.502Z,64.6
2022-07-30T21:22:05.762Z,64.8
2022-07-30T21:24:11.703Z,64.9
2022-07-30T21:26:16.827Z,65.1
2022-07-30T21:28:27.479Z,65.1
2022-07-30T21:30:28.467Z,65.2
2022-07-30T21:34:40.524Z,65.4
2022-07-30T21:41:00.329Z,65.6
2022-07-30T21:42:05.197Z,65.7
2022-07-30T21:44:10.503Z,65.7
2022-07-30T21:46:16.416Z,65.8
2022-07-30T21:48:22.087Z,65.8
2022-07-30T21:50:30.864Z,66
2022-07-30T21:52:36.664Z,66.2
2022-07-30T21:54:48.329Z,66.3
2022-07-30T21:56:48.233Z,66.4
2022-07-30T21:58:54.010Z,66.7
2022-07-30T22:00:59.865Z,66.8
2022-07-30T22:03:19.337Z,66.9
2022-07-30T22:05:14.412Z,67.2
2022-07-30T22:09:33.871Z,67.4
2022-07-30T22:11:42.290Z,67.5
2022-07-30T22:13:51.320Z,67.5
2022-07-30T22:15:43.349Z,67.5
2022-07-30T22:26:15.295Z,68
2022-07-30T22:28:21.087Z,68.1
2022-07-30T22:30:27.087Z,68.1
2022-07-30T22:36:47.241Z,68.4
2022-07-30T22:39:57.457Z,68.6
2022-07-30T22:44:12.177Z,68.8
2022-07-30T22:46:31.150Z,68.8
2022-07-30T22:48:27.338Z,68.9
2022-07-30T22:50:29.470Z,68.9
2022-07-30T22:52:35.165Z,68.9
2022-07-30T22:54:40.973Z,68.9
2022-07-30T22:56:46.739Z,68.9
2022-07-30T22:58:52.550Z,68.9
2022-07-30T23:00:58.330Z,69
2022-07-30T23:03:07.705Z,69.1
2022-07-30T23:05:12.866Z,69.3
2022-07-30T23:11:37.101Z,69.6
2022-07-30T23:12:30.937Z,69.4
2022-07-30T23:12:32.973Z,67.4
2022-07-30T23:13:36.069Z,69.7
2022-07-30T23:15:41.871Z,69.8
2022-07-30T23:17:50.630Z,69.9
2022-07-30T23:19:56.468Z,70
2022-07-30T23:22:02.257Z,70.1
2022-07-30T23:24:08.018Z,70.1
2022-07-30T23:26:13.828Z,70.2
2022-07-30T23:28:19.616Z,70.3
2022-07-30T23:30:25.408Z,70.5
2022-07-30T23:32:34.185Z,70.6
2022-07-30T23:34:39.991Z,70.7
2022-07-30T23:36:45.778Z,70.7
2022-07-30T23:39:05.792Z,70.5
2022-07-30T23:41:11.563Z,70.6
2022-07-30T23:43:17.347Z,70.7
2022-07-30T23:45:26.105Z,70.9
2022-07-30T23:47:49.542Z,70.9
2022-07-30T23:49:37.689Z,71.2
2022-07-30T23:51:43.500Z,71.3
2022-07-30T23:53:49.284Z,71.3
2022-07-30T23:55:55.073Z,71.4
2022-07-30T23:58:00.863Z,71.3
