createdAt,value
2022-11-20T00:00:01.374Z,3.85
2022-11-20T00:00:11.595Z,3.84
2022-11-20T00:00:21.836Z,3.82
2022-11-20T00:00:32.068Z,3.84
2022-11-20T00:00:42.311Z,3.84
2022-11-20T00:00:52.544Z,3.84
2022-11-20T00:01:02.786Z,3.84
2022-11-20T00:01:13.037Z,3.84
2022-11-20T00:01:23.253Z,3.85
2022-11-20T00:01:33.488Z,3.84
2022-11-20T00:01:43.767Z,3.85
2022-11-20T00:01:54.063Z,3.84
2022-11-20T00:02:04.343Z,3.82
2022-11-20T00:02:14.602Z,3.84
2022-11-20T00:02:24.861Z,3.85
2022-11-20T00:02:35.058Z,3.84
2022-11-20T00:02:45.292Z,3.84
2022-11-20T00:02:55.528Z,3.84
2022-11-20T00:03:05.765Z,3.84
2022-11-20T00:03:16.004Z,3.82
2022-11-20T00:03:26.237Z,3.84
2022-11-20T00:03:36.477Z,3.84
2022-11-20T00:03:46.714Z,3.84
2022-11-20T00:03:56.962Z,3.84
2022-11-20T00:04:07.198Z,3.84
2022-11-20T00:04:17.428Z,3.84
2022-11-20T00:04:27.662Z,3.84
2022-11-20T00:04:37.911Z,3.84
2022-11-20T00:04:48.162Z,3.84
2022-11-20T00:04:58.387Z,3.84
2022-11-20T00:05:08.645Z,3.84
2022-11-20T00:05:18.898Z,3.84
2022-11-20T00:05:29.127Z,3.85
2022-11-20T00:05:39.362Z,3.82
2022-11-20T00:05:49.603Z,3.84
2022-11-20T00:05:59.837Z,3.84
2022-11-20T00:06:10.071Z,3.84
2022-11-20T00:06:20.314Z,3.84
2022-11-20T00:06:30.542Z,3.82
2022-11-20T00:06:40.791Z,3.84
2022-11-20T00:06:51.020Z,3.84
2022-11-20T00:07:01.344Z,3.84
2022-11-20T00:07:11.682Z,3.84
2022-11-20T00:07:21.973Z,3.84
2022-11-20T00:07:32.237Z,3.84
2022-11-20T00:07:42.534Z,3.84
2022-11-20T00:07:52.748Z,3.85
2022-11-20T00:08:02.985Z,3.82
2022-11-20T00:08:13.218Z,3.84
2022-11-20T00:08:23.477Z,3.85
2022-11-20T00:08:33.700Z,3.84
2022-11-20T00:08:43.937Z,3.84
2022-11-20T00:08:54.178Z,3.82
2022-11-20T00:09:04.414Z,3.84
2022-11-20T00:09:14.647Z,3.84
2022-11-20T00:09:24.882Z,3.84
2022-11-20T00:09:35.125Z,3.84
2022-11-20T00:09:45.358Z,3.84
2022-11-20T00:09:55.596Z,3.84
2022-11-20T00:10:05.844Z,3.84
2022-11-20T00:10:16.088Z,3.85
2022-11-20T00:10:26.335Z,3.82
2022-11-20T00:10:36.575Z,3.84
2022-11-20T00:10:46.814Z,3.82
2022-11-20T00:10:57.051Z,3.82
2022-11-20T00:11:10.370Z,3.85
2022-11-20T00:11:18.699Z,3.84
2022-11-20T00:11:28.074Z,3.84
2022-11-20T00:11:38.317Z,3.82
2022-11-20T00:11:48.570Z,3.82
2022-11-20T00:11:58.785Z,3.84
2022-11-20T00:12:09.035Z,3.84
2022-11-20T00:12:19.260Z,3.82
2022-11-20T00:12:29.506Z,3.84
2022-11-20T00:12:39.743Z,3.84
2022-11-20T00:12:49.968Z,3.84
2022-11-20T00:13:00.197Z,3.82
2022-11-20T00:13:10.434Z,3.84
2022-11-20T00:13:20.680Z,3.82
2022-11-20T00:13:30.910Z,3.82
2022-11-20T00:13:41.147Z,3.84
2022-11-20T00:13:51.393Z,3.84
2022-11-20T00:14:01.622Z,3.84
2022-11-20T00:14:11.852Z,3.82
2022-11-20T00:14:22.088Z,3.81
2022-11-20T00:14:32.326Z,3.82
2022-11-20T00:14:42.565Z,3.84
2022-11-20T00:14:52.802Z,3.84
2022-11-20T00:15:03.041Z,3.82
2022-11-20T00:15:13.275Z,3.84
2022-11-20T00:15:23.538Z,3.84
2022-11-20T00:15:33.789Z,3.82
2022-11-20T00:15:44.007Z,3.84
2022-11-20T00:15:54.248Z,3.82
2022-11-20T00:16:04.478Z,3.82
2022-11-20T00:16:14.718Z,3.82
2022-11-20T00:16:24.980Z,3.84
2022-11-20T00:16:35.186Z,3.82
2022-11-20T00:16:45.430Z,3.82
2022-11-20T00:16:55.664Z,3.82
2022-11-20T00:17:05.899Z,3.84
2022-11-20T00:17:16.138Z,3.82
2022-11-20T00:17:26.379Z,3.84
2022-11-20T00:17:36.614Z,3.82
2022-11-20T00:17:46.852Z,3.84
2022-11-20T00:17:57.088Z,3.82
2022-11-20T00:18:07.344Z,3.82
2022-11-20T00:18:17.567Z,3.82
2022-11-20T00:18:27.806Z,3.84
2022-11-20T00:18:38.042Z,3.82
2022-11-20T00:18:48.280Z,3.82
2022-11-20T00:18:58.518Z,3.84
2022-11-20T00:19:08.755Z,3.84
2022-11-20T00:19:19.350Z,3.82
2022-11-20T00:19:29.332Z,3.82
2022-11-20T00:19:39.595Z,3.82
2022-11-20T00:19:49.847Z,3.82
2022-11-20T00:20:00.069Z,3.84
2022-11-20T00:20:10.319Z,3.81
2022-11-20T00:20:20.561Z,3.82
2022-11-20T00:20:30.800Z,3.82
2022-11-20T00:20:41.035Z,3.81
2022-11-20T00:20:51.349Z,3.84
2022-11-20T00:21:01.544Z,3.82
2022-11-20T00:21:11.776Z,3.84
2022-11-20T00:21:22.286Z,3.84
2022-11-20T00:21:32.285Z,3.81
2022-11-20T00:21:42.518Z,3.82
2022-11-20T00:21:52.755Z,3.82
2022-11-20T00:22:03.016Z,3.82
2022-11-20T00:22:13.266Z,3.81
2022-11-20T00:22:23.475Z,3.81
2022-11-20T00:22:33.710Z,3.82
2022-11-20T00:22:43.947Z,3.82
2022-11-20T00:22:54.190Z,3.81
2022-11-20T00:23:04.418Z,3.82
2022-11-20T00:23:14.661Z,3.81
2022-11-20T00:23:24.928Z,3.82
2022-11-20T00:23:35.138Z,3.82
2022-11-20T00:23:45.380Z,3.82
2022-11-20T00:23:55.614Z,3.82
2022-11-20T00:24:05.847Z,3.82
2022-11-20T00:24:16.084Z,3.82
2022-11-20T00:24:26.321Z,3.81
2022-11-20T00:24:41.676Z,3.82
2022-11-20T00:24:47.995Z,3.82
2022-11-20T00:24:57.360Z,3.81
2022-11-20T00:25:07.594Z,3.84
2022-11-20T00:25:17.841Z,3.84
2022-11-20T00:25:28.083Z,3.82
2022-11-20T00:25:38.355Z,3.82
2022-11-20T00:25:48.593Z,3.81
2022-11-20T00:25:58.819Z,3.81
2022-11-20T00:26:09.059Z,3.81
2022-11-20T00:26:19.318Z,3.82
2022-11-20T00:26:29.568Z,3.82
2022-11-20T00:26:39.791Z,3.82
2022-11-20T00:26:50.011Z,3.84
2022-11-20T00:27:00.247Z,3.82
2022-11-20T00:27:10.485Z,3.81
2022-11-20T00:27:20.718Z,3.81
2022-11-20T00:27:30.956Z,3.81
2022-11-20T00:27:41.214Z,3.81
2022-11-20T00:27:51.466Z,3.81
2022-11-20T00:28:01.670Z,3.81
2022-11-20T00:28:11.910Z,3.82
2022-11-20T00:28:22.147Z,3.82
2022-11-20T00:28:32.380Z,3.82
2022-11-20T00:28:42.622Z,3.82
2022-11-20T00:28:52.852Z,3.82
2022-11-20T00:29:03.095Z,3.82
2022-11-20T00:29:13.353Z,3.82
2022-11-20T00:29:23.772Z,3.82
2022-11-20T00:29:33.972Z,3.82
2022-11-20T00:29:44.210Z,3.82
2022-11-20T00:29:54.443Z,3.84
2022-11-20T00:30:04.680Z,3.82
2022-11-20T00:30:15.378Z,3.81
2022-11-20T00:30:25.224Z,3.82
2022-11-20T00:30:35.463Z,3.78
2022-11-20T00:30:45.709Z,3.78
2022-11-20T00:30:55.935Z,3.82
2022-11-20T00:31:06.171Z,3.82
2022-11-20T00:31:16.411Z,3.81
2022-11-20T00:31:26.666Z,3.81
2022-11-20T00:31:36.885Z,3.78
2022-11-20T00:31:47.122Z,3.81
2022-11-20T00:31:57.386Z,3.81
2022-11-20T00:32:07.622Z,3.81
2022-11-20T00:32:17.834Z,3.82
2022-11-20T00:32:28.072Z,3.81
2022-11-20T00:32:38.311Z,3.81
2022-11-20T00:32:48.546Z,3.81
2022-11-20T00:32:58.778Z,3.82
2022-11-20T00:33:09.015Z,3.82
2022-11-20T00:33:19.262Z,3.81
2022-11-20T00:33:29.486Z,3.78
2022-11-20T00:33:39.745Z,3.81
2022-11-20T00:33:49.970Z,3.81
2022-11-20T00:34:00.197Z,3.81
2022-11-20T00:34:10.433Z,3.78
2022-11-20T00:34:20.669Z,3.81
2022-11-20T00:34:30.906Z,3.81
2022-11-20T00:34:41.144Z,3.81
2022-11-20T00:34:51.383Z,3.82
2022-11-20T00:35:01.621Z,3.81
2022-11-20T00:35:11.882Z,3.81
2022-11-20T00:35:22.100Z,3.81
2022-11-20T00:35:32.361Z,3.78
2022-11-20T00:35:42.589Z,3.82
2022-11-20T00:35:52.824Z,3.81
2022-11-20T00:36:03.063Z,3.78
2022-11-20T00:36:13.298Z,3.81
2022-11-20T00:36:23.584Z,3.81
2022-11-20T00:36:33.791Z,3.78
2022-11-20T00:36:44.028Z,3.81
2022-11-20T00:36:54.278Z,3.78
2022-11-20T00:37:04.505Z,3.81
2022-11-20T00:37:14.744Z,3.81
2022-11-20T00:37:24.976Z,3.78
2022-11-20T00:37:35.222Z,3.78
2022-11-20T00:37:45.453Z,3.81
2022-11-20T00:37:55.698Z,3.81
2022-11-20T00:38:05.925Z,3.81
2022-11-20T00:38:16.179Z,3.81
2022-11-20T00:38:26.411Z,3.81
2022-11-20T00:38:36.645Z,3.81
2022-11-20T00:38:46.894Z,3.81
2022-11-20T00:38:57.125Z,3.78
2022-11-20T00:39:07.364Z,3.81
2022-11-20T00:39:17.616Z,3.78
2022-11-20T00:39:27.842Z,3.81
2022-11-20T00:39:38.073Z,3.81
2022-11-20T00:39:48.314Z,3.81
2022-11-20T00:39:58.552Z,3.78
2022-11-20T00:40:08.780Z,3.81
2022-11-20T00:40:19.041Z,3.78
2022-11-20T00:40:29.298Z,3.81
2022-11-20T00:40:39.538Z,3.81
2022-11-20T00:40:54.630Z,3.81
2022-11-20T00:41:01.192Z,3.81
2022-11-20T00:41:10.561Z,3.78
2022-11-20T00:41:20.801Z,3.78
2022-11-20T00:41:31.031Z,3.78
2022-11-20T00:41:41.268Z,3.81
2022-11-20T00:41:51.518Z,3.78
2022-11-20T00:42:01.764Z,3.78
2022-11-20T00:42:11.990Z,3.78
2022-11-20T00:42:22.233Z,3.82
2022-11-20T00:42:32.476Z,3.78
2022-11-20T00:42:42.707Z,3.81
2022-11-20T00:42:52.953Z,3.78
2022-11-20T00:43:03.189Z,3.78
2022-11-20T00:43:13.419Z,3.81
2022-11-20T00:43:23.658Z,3.81
2022-11-20T00:43:33.902Z,3.81
2022-11-20T00:43:44.132Z,3.78
2022-11-20T00:43:54.367Z,3.81
2022-11-20T00:44:04.610Z,3.81
2022-11-20T00:44:14.840Z,3.78
2022-11-20T00:44:25.087Z,3.81
2022-11-20T00:44:35.318Z,3.81
2022-11-20T00:44:45.551Z,3.78
2022-11-20T00:44:55.795Z,3.78
2022-11-20T00:45:06.032Z,3.78
2022-11-20T00:45:16.279Z,3.81
2022-11-20T00:45:26.577Z,3.78
2022-11-20T00:45:36.839Z,3.78
2022-11-20T00:45:47.101Z,3.81
2022-11-20T00:45:57.306Z,3.81
2022-11-20T00:46:07.553Z,3.78
2022-11-20T00:46:17.779Z,3.81
2022-11-20T00:46:28.017Z,3.81
2022-11-20T00:46:38.274Z,3.78
2022-11-20T00:46:48.519Z,3.78
2022-11-20T00:46:58.779Z,3.81
2022-11-20T00:47:08.992Z,3.81
2022-11-20T00:47:19.231Z,3.78
2022-11-20T00:47:29.479Z,3.81
2022-11-20T00:47:39.710Z,3.78
2022-11-20T00:47:49.950Z,3.82
2022-11-20T00:48:00.191Z,3.81
2022-11-20T00:48:10.422Z,3.78
2022-11-20T00:48:20.656Z,3.78
2022-11-20T00:48:30.892Z,3.78
2022-11-20T00:48:41.129Z,3.81
2022-11-20T00:48:51.369Z,3.77
2022-11-20T00:49:01.603Z,3.78
2022-11-20T00:49:11.844Z,3.81
2022-11-20T00:49:22.311Z,3.78
2022-11-20T00:49:32.315Z,3.77
2022-11-20T00:49:42.585Z,3.78
2022-11-20T00:49:52.793Z,3.78
2022-11-20T00:50:03.030Z,3.78
2022-11-20T00:50:13.268Z,3.81
2022-11-20T00:50:23.506Z,3.81
2022-11-20T00:50:33.740Z,3.81
2022-11-20T00:50:44.000Z,3.78
2022-11-20T00:50:54.237Z,3.78
2022-11-20T00:51:04.481Z,3.78
2022-11-20T00:51:14.744Z,3.81
2022-11-20T00:51:24.969Z,3.78
2022-11-20T00:51:35.229Z,3.81
2022-11-20T00:51:45.441Z,3.78
2022-11-20T00:51:55.680Z,3.78
2022-11-20T00:52:05.913Z,3.76
2022-11-20T00:52:16.154Z,3.81
2022-11-20T00:52:26.387Z,3.78
2022-11-20T00:52:36.665Z,3.78
2022-11-20T00:52:46.908Z,3.81
2022-11-20T00:52:57.113Z,3.81
2022-11-20T00:53:07.352Z,3.78
2022-11-20T00:53:17.588Z,3.81
2022-11-20T00:53:27.828Z,3.78
2022-11-20T00:53:38.070Z,3.78
2022-11-20T00:53:48.301Z,3.78
2022-11-20T00:53:58.535Z,3.78
2022-11-20T00:54:08.771Z,3.78
2022-11-20T00:54:19.036Z,3.81
2022-11-20T00:54:29.277Z,3.78
2022-11-20T00:54:39.514Z,3.81
2022-11-20T00:54:49.750Z,3.78
2022-11-20T00:54:59.983Z,3.78
2022-11-20T00:55:10.227Z,3.81
2022-11-20T00:55:20.461Z,3.78
2022-11-20T00:55:30.696Z,3.78
2022-11-20T00:55:40.960Z,3.81
2022-11-20T00:55:51.186Z,3.78
2022-11-20T00:56:01.424Z,3.81
2022-11-20T00:56:11.661Z,3.77
2022-11-20T00:56:21.914Z,3.78
2022-11-20T00:56:32.181Z,3.78
2022-11-20T00:56:42.421Z,3.78
2022-11-20T00:56:52.699Z,3.77
2022-11-20T00:57:02.922Z,3.81
2022-11-20T00:57:13.151Z,3.78
2022-11-20T00:57:23.386Z,3.77
2022-11-20T00:57:33.623Z,3.78
2022-11-20T00:57:43.859Z,3.78
2022-11-20T00:57:54.099Z,3.81
2022-11-20T00:58:04.732Z,3.77
2022-11-20T00:58:14.657Z,3.76
2022-11-20T00:58:24.843Z,3.81
2022-11-20T00:58:35.072Z,3.78
2022-11-20T00:58:45.316Z,3.78
2022-11-20T00:58:55.543Z,3.78
2022-11-20T00:59:05.781Z,3.78
2022-11-20T00:59:16.018Z,3.78
2022-11-20T00:59:26.255Z,3.78
2022-11-20T00:59:36.490Z,3.78
2022-11-20T00:59:46.753Z,3.77
2022-11-20T00:59:56.970Z,3.77
2022-11-20T01:00:07.203Z,3.78
2022-11-20T01:00:17.443Z,3.77
2022-11-20T01:00:27.682Z,3.77
2022-11-20T01:00:38.102Z,3.78
2022-11-20T01:00:48.409Z,3.78
2022-11-20T01:00:58.647Z,3.77
2022-11-20T01:01:08.944Z,3.78
2022-11-20T01:01:19.362Z,3.77
2022-11-20T01:01:29.687Z,3.78
2022-11-20T01:01:39.941Z,3.78
2022-11-20T01:01:50.310Z,3.78
2022-11-20T01:02:00.487Z,3.77
2022-11-20T01:02:10.726Z,3.81
2022-11-20T01:02:20.960Z,3.78
2022-11-20T01:02:31.202Z,3.78
2022-11-20T01:02:41.433Z,3.77
2022-11-20T01:02:51.672Z,3.78
2022-11-20T01:03:01.910Z,3.77
2022-11-20T01:03:12.144Z,3.77
2022-11-20T01:03:26.861Z,3.77
2022-11-20T01:03:32.660Z,3.77
2022-11-20T01:03:42.902Z,3.78
2022-11-20T01:03:53.136Z,3.77
2022-11-20T01:04:03.409Z,3.77
2022-11-20T01:04:13.622Z,3.77
2022-11-20T01:04:23.858Z,3.78
2022-11-20T01:04:34.093Z,3.77
2022-11-20T01:04:44.335Z,3.77
2022-11-20T01:04:54.567Z,3.77
2022-11-20T01:05:04.803Z,3.78
2022-11-20T01:05:15.054Z,3.77
2022-11-20T01:05:25.293Z,3.77
2022-11-20T01:05:35.519Z,3.76
2022-11-20T01:05:45.762Z,3.77
2022-11-20T01:05:56.009Z,3.78
2022-11-20T01:06:06.243Z,3.77
2022-11-20T01:06:16.481Z,3.76
2022-11-20T01:06:26.715Z,3.78
2022-11-20T01:06:36.954Z,3.77
2022-11-20T01:06:47.281Z,3.77
2022-11-20T01:06:57.578Z,3.77
2022-11-20T01:07:07.874Z,3.77
2022-11-20T01:07:18.201Z,3.77
2022-11-20T01:07:28.448Z,3.76
2022-11-20T01:07:38.692Z,3.77
2022-11-20T01:07:48.907Z,3.77
2022-11-20T01:07:59.145Z,3.77
2022-11-20T01:08:09.414Z,3.76
2022-11-20T01:08:19.626Z,3.76
2022-11-20T01:08:29.865Z,3.77
2022-11-20T01:08:40.097Z,3.76
2022-11-20T01:08:50.336Z,3.76
2022-11-20T01:09:00.568Z,3.77
2022-11-20T01:09:10.807Z,3.77
2022-11-20T01:09:21.345Z,3.76
2022-11-20T01:09:31.337Z,3.76
2022-11-20T01:09:41.594Z,3.76
2022-11-20T01:09:51.827Z,3.76
2022-11-20T01:10:02.058Z,3.77
2022-11-20T01:10:12.300Z,3.76
2022-11-20T01:10:22.530Z,3.76
2022-11-20T01:10:32.767Z,3.76
2022-11-20T01:10:43.005Z,3.77
2022-11-20T01:10:53.262Z,3.77
2022-11-20T01:11:03.515Z,3.77
2022-11-20T01:11:13.790Z,3.77
2022-11-20T01:11:23.987Z,3.77
2022-11-20T01:11:34.220Z,3.77
2022-11-20T01:11:44.459Z,3.76
2022-11-20T01:11:54.701Z,3.76
2022-11-20T01:12:04.929Z,3.76
2022-11-20T01:12:15.171Z,3.76
2022-11-20T01:12:25.432Z,3.77
2022-11-20T01:12:35.662Z,3.76
2022-11-20T01:12:45.881Z,3.76
2022-11-20T01:12:56.117Z,3.77
2022-11-20T01:13:06.350Z,3.77
2022-11-20T01:13:18.431Z,3.74
2022-11-20T01:13:26.959Z,3.76
2022-11-20T01:13:37.225Z,3.76
2022-11-20T01:13:47.432Z,3.77
2022-11-20T01:13:57.671Z,3.76
2022-11-20T01:14:07.907Z,3.76
2022-11-20T01:14:18.155Z,3.77
2022-11-20T01:14:28.391Z,3.76
2022-11-20T01:14:38.629Z,3.76
2022-11-20T01:14:48.860Z,3.76
2022-11-20T01:14:59.096Z,3.76
2022-11-20T01:15:09.337Z,3.76
2022-11-20T01:15:19.572Z,3.76
2022-11-20T01:15:29.817Z,3.76
2022-11-20T01:15:40.066Z,3.76
2022-11-20T01:15:50.295Z,3.76
2022-11-20T01:16:00.535Z,3.77
2022-11-20T01:16:10.775Z,3.76
2022-11-20T01:16:21.010Z,3.76
2022-11-20T01:16:31.249Z,3.77
2022-11-20T01:16:41.516Z,3.76
2022-11-20T01:16:51.739Z,3.76
2022-11-20T01:17:01.990Z,3.74
2022-11-20T01:17:12.209Z,3.77
2022-11-20T01:17:22.451Z,3.77
2022-11-20T01:17:32.684Z,3.77
2022-11-20T01:17:42.931Z,3.76
2022-11-20T01:17:53.182Z,3.76
2022-11-20T01:18:03.423Z,3.76
2022-11-20T01:18:13.655Z,3.76
2022-11-20T01:18:23.904Z,3.76
2022-11-20T01:18:34.130Z,3.76
2022-11-20T01:18:44.366Z,3.74
2022-11-20T01:18:54.601Z,3.76
2022-11-20T01:19:04.870Z,3.76
2022-11-20T01:19:17.980Z,3.74
2022-11-20T01:19:25.583Z,3.76
2022-11-20T01:19:35.754Z,3.76
2022-11-20T01:19:45.994Z,3.76
2022-11-20T01:19:56.229Z,3.76
2022-11-20T01:20:06.469Z,3.76
2022-11-20T01:20:16.707Z,3.76
2022-11-20T01:20:26.944Z,3.74
2022-11-20T01:20:37.183Z,3.76
2022-11-20T01:20:47.443Z,3.74
2022-11-20T01:20:57.671Z,3.76
2022-11-20T01:21:07.914Z,3.73
2022-11-20T01:21:18.165Z,3.76
2022-11-20T01:21:28.397Z,3.74
2022-11-20T01:21:38.619Z,3.76
2022-11-20T01:21:48.859Z,3.74
2022-11-20T01:21:59.097Z,3.76
2022-11-20T01:22:09.338Z,3.77
2022-11-20T01:22:19.570Z,3.74
2022-11-20T01:22:29.808Z,3.76
2022-11-20T01:22:40.058Z,3.74
2022-11-20T01:22:50.285Z,3.76
2022-11-20T01:23:00.524Z,3.76
2022-11-20T01:23:10.765Z,3.76
2022-11-20T01:23:21.001Z,3.74
2022-11-20T01:23:31.237Z,3.76
2022-11-20T01:23:41.479Z,3.76
2022-11-20T01:23:51.726Z,3.76
2022-11-20T01:24:01.944Z,3.74
2022-11-20T01:24:12.187Z,3.74
2022-11-20T01:24:22.452Z,3.76
2022-11-20T01:24:32.663Z,3.76
2022-11-20T01:24:42.904Z,3.76
2022-11-20T01:24:53.132Z,3.76
2022-11-20T01:25:03.388Z,3.74
2022-11-20T01:25:13.603Z,3.74
2022-11-20T01:25:23.841Z,3.73
2022-11-20T01:25:34.080Z,3.76
2022-11-20T01:25:44.328Z,3.76
2022-11-20T01:25:54.572Z,3.74
2022-11-20T01:26:04.812Z,3.76
2022-11-20T01:26:15.059Z,3.74
2022-11-20T01:26:25.290Z,3.76
2022-11-20T01:26:35.525Z,3.77
2022-11-20T01:26:45.760Z,3.76
2022-11-20T01:26:55.998Z,3.74
2022-11-20T01:27:06.235Z,3.74
2022-11-20T01:27:16.480Z,3.74
2022-11-20T01:27:26.709Z,3.76
2022-11-20T01:27:36.949Z,3.77
2022-11-20T01:27:47.188Z,3.74
2022-11-20T01:27:57.421Z,3.74
2022-11-20T01:28:07.735Z,3.74
2022-11-20T01:28:17.954Z,3.74
2022-11-20T01:28:28.172Z,3.74
2022-11-20T01:28:38.444Z,3.74
2022-11-20T01:28:48.667Z,3.74
2022-11-20T01:28:58.898Z,3.76
2022-11-20T01:29:09.129Z,3.74
2022-11-20T01:29:19.799Z,3.74
2022-11-20T01:29:29.769Z,3.74
2022-11-20T01:29:40.004Z,3.74
2022-11-20T01:29:50.246Z,3.76
2022-11-20T01:30:01.402Z,3.74
2022-11-20T01:30:10.720Z,3.76
2022-11-20T01:30:20.933Z,3.76
2022-11-20T01:30:31.174Z,3.73
2022-11-20T01:30:41.416Z,3.76
2022-11-20T01:30:51.714Z,3.73
2022-11-20T01:31:01.943Z,3.74
2022-11-20T01:31:12.187Z,3.74
2022-11-20T01:31:22.416Z,3.73
2022-11-20T01:31:32.654Z,3.76
2022-11-20T01:31:43.011Z,3.74
2022-11-20T01:31:53.250Z,3.74
2022-11-20T01:32:03.519Z,3.74
2022-11-20T01:32:13.703Z,3.73
2022-11-20T01:32:23.956Z,3.74
2022-11-20T01:32:34.231Z,3.74
2022-11-20T01:32:44.426Z,3.74
2022-11-20T01:32:54.658Z,3.74
2022-11-20T01:33:04.895Z,3.76
2022-11-20T01:33:15.936Z,3.74
2022-11-20T01:33:25.484Z,3.74
2022-11-20T01:33:35.713Z,3.74
2022-11-20T01:33:45.966Z,3.74
2022-11-20T01:33:56.200Z,3.71
2022-11-20T01:34:06.429Z,3.74
2022-11-20T01:34:16.660Z,3.76
2022-11-20T01:34:26.905Z,3.74
2022-11-20T01:34:37.147Z,3.73
2022-11-20T01:34:47.521Z,3.73
2022-11-20T01:34:57.757Z,3.74
2022-11-20T01:35:08.017Z,3.71
2022-11-20T01:35:18.232Z,3.76
2022-11-20T01:35:28.467Z,3.74
2022-11-20T01:35:38.705Z,3.74
2022-11-20T01:35:48.965Z,3.73
2022-11-20T01:35:59.179Z,3.74
2022-11-20T01:36:09.453Z,3.73
2022-11-20T01:36:19.678Z,3.74
2022-11-20T01:36:29.916Z,3.74
2022-11-20T01:36:40.149Z,3.74
2022-11-20T01:36:50.385Z,3.74
2022-11-20T01:37:00.623Z,3.73
2022-11-20T01:37:10.859Z,3.73
2022-11-20T01:37:21.099Z,3.74
2022-11-20T01:37:31.336Z,3.71
2022-11-20T01:37:41.574Z,3.73
2022-11-20T01:37:51.807Z,3.74
2022-11-20T01:38:02.046Z,3.76
2022-11-20T01:38:12.280Z,3.73
2022-11-20T01:38:22.532Z,3.74
2022-11-20T01:38:32.801Z,3.74
2022-11-20T01:38:43.018Z,3.74
2022-11-20T01:38:53.247Z,3.73
2022-11-20T01:39:03.486Z,3.76
2022-11-20T01:39:13.805Z,3.73
2022-11-20T01:39:24.401Z,3.73
2022-11-20T01:39:34.218Z,3.73
2022-11-20T01:39:44.456Z,3.74
2022-11-20T01:39:54.722Z,3.74
2022-11-20T01:40:04.937Z,3.73
2022-11-20T01:40:15.165Z,3.73
2022-11-20T01:40:25.407Z,3.74
2022-11-20T01:40:35.669Z,3.74
2022-11-20T01:40:45.939Z,3.73
2022-11-20T01:40:56.151Z,3.73
2022-11-20T01:41:06.382Z,3.74
2022-11-20T01:41:16.633Z,3.73
2022-11-20T01:41:26.876Z,3.74
2022-11-20T01:41:37.118Z,3.73
2022-11-20T01:41:47.366Z,3.74
2022-11-20T01:41:57.593Z,3.73
2022-11-20T01:42:10.126Z,3.73
2022-11-20T01:42:18.050Z,3.73
2022-11-20T01:42:28.302Z,3.73
2022-11-20T01:42:38.522Z,3.73
2022-11-20T01:42:48.757Z,3.74
2022-11-20T01:42:58.995Z,3.74
2022-11-20T01:43:09.231Z,3.73
2022-11-20T01:43:19.573Z,3.73
2022-11-20T01:43:29.765Z,3.73
2022-11-20T01:43:40.002Z,3.73
2022-11-20T01:43:50.239Z,3.73
2022-11-20T01:44:00.467Z,3.74
2022-11-20T01:44:10.703Z,3.73
2022-11-20T01:44:20.966Z,3.74
2022-11-20T01:44:31.177Z,3.74
2022-11-20T01:44:41.433Z,3.73
2022-11-20T01:44:51.661Z,3.74
2022-11-20T01:45:01.897Z,3.74
2022-11-20T01:45:12.127Z,3.74
2022-11-20T01:45:22.372Z,3.73
2022-11-20T01:45:32.600Z,3.73
2022-11-20T01:45:42.845Z,3.73
2022-11-20T01:45:53.077Z,3.74
2022-11-20T01:46:03.310Z,3.73
2022-11-20T01:46:13.592Z,3.71
2022-11-20T01:46:23.809Z,3.73
2022-11-20T01:46:34.046Z,3.73
2022-11-20T01:46:44.282Z,3.73
2022-11-20T01:46:54.522Z,3.74
2022-11-20T01:47:04.753Z,3.73
2022-11-20T01:47:14.991Z,3.73
2022-11-20T01:47:25.230Z,3.74
2022-11-20T01:47:35.464Z,3.73
2022-11-20T01:47:45.733Z,3.73
2022-11-20T01:47:55.950Z,3.71
2022-11-20T01:48:06.186Z,3.74
2022-11-20T01:48:16.429Z,3.74
2022-11-20T01:48:26.664Z,3.71
2022-11-20T01:48:36.895Z,3.73
2022-11-20T01:48:47.134Z,3.73
2022-11-20T01:48:57.373Z,3.73
2022-11-20T01:49:07.605Z,3.74
2022-11-20T01:49:17.997Z,3.74
2022-11-20T01:49:28.230Z,3.73
2022-11-20T01:49:38.470Z,3.74
2022-11-20T01:49:48.704Z,3.71
2022-11-20T01:49:58.941Z,3.73
2022-11-20T01:50:09.177Z,3.74
2022-11-20T01:50:19.598Z,3.74
2022-11-20T01:50:29.844Z,3.71
2022-11-20T01:50:40.088Z,3.73
2022-11-20T01:50:50.345Z,3.73
2022-11-20T01:51:00.548Z,3.71
2022-11-20T01:51:10.789Z,3.73
2022-11-20T01:51:21.032Z,3.71
2022-11-20T01:51:31.269Z,3.73
2022-11-20T01:51:41.507Z,3.73
2022-11-20T01:51:51.746Z,3.74
2022-11-20T01:52:02.036Z,3.73
2022-11-20T01:52:12.289Z,3.71
2022-11-20T01:52:22.490Z,3.73
2022-11-20T01:52:32.725Z,3.73
2022-11-20T01:52:42.966Z,3.73
2022-11-20T01:52:53.200Z,3.71
2022-11-20T01:53:03.440Z,3.73
2022-11-20T01:53:13.672Z,3.74
2022-11-20T01:53:23.916Z,3.71
2022-11-20T01:53:34.150Z,3.73
2022-11-20T01:53:44.387Z,3.71
2022-11-20T01:53:54.622Z,3.71
2022-11-20T01:54:04.878Z,3.73
2022-11-20T01:54:15.096Z,3.71
2022-11-20T01:54:25.332Z,3.74
2022-11-20T01:54:35.570Z,3.73
2022-11-20T01:54:45.807Z,3.71
2022-11-20T01:54:56.044Z,3.73
2022-11-20T01:55:06.283Z,3.73
2022-11-20T01:55:16.524Z,3.74
2022-11-20T01:55:26.794Z,3.71
2022-11-20T01:55:37.037Z,3.73
2022-11-20T01:55:47.264Z,3.71
2022-11-20T01:55:57.504Z,3.73
2022-11-20T01:56:07.746Z,3.70
2022-11-20T01:56:17.998Z,3.73
2022-11-20T01:56:28.242Z,3.73
2022-11-20T01:56:38.500Z,3.73
2022-11-20T01:56:48.726Z,3.70
2022-11-20T01:56:58.955Z,3.73
2022-11-20T01:57:09.200Z,3.73
2022-11-20T01:57:19.437Z,3.71
2022-11-20T01:57:29.665Z,3.73
2022-11-20T01:57:39.902Z,3.71
2022-11-20T01:57:50.141Z,3.71
2022-11-20T01:58:00.374Z,3.73
2022-11-20T01:58:10.618Z,3.71
2022-11-20T01:58:20.865Z,3.73
2022-11-20T01:58:31.096Z,3.73
2022-11-20T01:58:41.331Z,3.71
2022-11-20T01:58:51.572Z,3.73
2022-11-20T01:59:01.844Z,3.71
2022-11-20T01:59:12.085Z,3.73
2022-11-20T01:59:22.627Z,3.73
2022-11-20T01:59:32.542Z,3.73
2022-11-20T01:59:42.796Z,3.73
2022-11-20T01:59:53.074Z,3.73
2022-11-20T02:00:03.263Z,3.71
2022-11-20T02:00:13.501Z,3.73
2022-11-20T02:00:23.756Z,3.73
2022-11-20T02:00:33.981Z,3.71
2022-11-20T02:00:44.219Z,3.73
2022-11-20T02:00:54.513Z,3.73
2022-11-20T02:01:04.848Z,3.71
2022-11-20T02:01:15.174Z,3.73
2022-11-20T02:01:25.440Z,3.71
2022-11-20T02:01:35.693Z,3.71
2022-11-20T02:01:45.939Z,3.71
2022-11-20T02:01:56.195Z,3.71
2022-11-20T02:02:06.480Z,3.71
2022-11-20T02:02:16.708Z,3.71
2022-11-20T02:02:26.932Z,3.71
2022-11-20T02:02:37.173Z,3.71
2022-11-20T02:02:47.405Z,3.73
2022-11-20T02:02:57.642Z,3.71
2022-11-20T02:03:07.883Z,3.71
2022-11-20T02:03:18.162Z,3.71
2022-11-20T02:03:28.379Z,3.73
2022-11-20T02:03:38.617Z,3.71
2022-11-20T02:03:48.854Z,3.70
2022-11-20T02:03:59.097Z,3.71
2022-11-20T02:04:09.330Z,3.71
2022-11-20T02:04:19.575Z,3.70
2022-11-20T02:04:29.806Z,3.71
2022-11-20T02:04:40.123Z,3.71
2022-11-20T02:04:50.335Z,3.73
2022-11-20T02:05:00.562Z,3.70
2022-11-20T02:05:10.798Z,3.71
2022-11-20T02:05:21.036Z,3.71
2022-11-20T02:05:31.271Z,3.71
2022-11-20T02:05:41.511Z,3.73
2022-11-20T02:05:51.746Z,3.71
2022-11-20T02:06:02.013Z,3.71
2022-11-20T02:06:12.224Z,3.71
2022-11-20T02:06:22.476Z,3.73
2022-11-20T02:06:32.711Z,3.70
2022-11-20T02:06:42.948Z,3.71
2022-11-20T02:06:53.198Z,3.71
2022-11-20T02:07:03.497Z,3.73
2022-11-20T02:07:13.817Z,3.70
2022-11-20T02:07:24.057Z,3.71
2022-11-20T02:07:34.286Z,3.71
2022-11-20T02:07:44.496Z,3.73
2022-11-20T02:07:54.732Z,3.73
2022-11-20T02:08:04.965Z,3.71
2022-11-20T02:08:15.214Z,3.71
2022-11-20T02:08:25.448Z,3.71
2022-11-20T02:08:35.715Z,3.73
2022-11-20T02:08:45.934Z,3.73
2022-11-20T02:08:56.147Z,3.71
2022-11-20T02:09:06.393Z,3.71
2022-11-20T02:09:16.631Z,3.71
2022-11-20T02:09:26.869Z,3.71
2022-11-20T02:09:37.093Z,3.70
2022-11-20T02:09:47.332Z,3.71
2022-11-20T02:09:59.037Z,3.70
2022-11-20T02:10:07.790Z,3.71
2022-11-20T02:10:18.027Z,3.71
2022-11-20T02:10:28.264Z,3.70
2022-11-20T02:10:38.498Z,3.71
2022-11-20T02:10:48.751Z,3.71
2022-11-20T02:10:58.983Z,3.70
2022-11-20T02:11:09.269Z,3.70
2022-11-20T02:11:19.503Z,3.70
2022-11-20T02:11:29.728Z,3.73
2022-11-20T02:11:39.973Z,3.70
2022-11-20T02:11:50.202Z,3.68
2022-11-20T02:12:00.446Z,3.71
2022-11-20T02:12:10.678Z,3.70
2022-11-20T02:12:20.911Z,3.73
2022-11-20T02:12:31.159Z,3.70
2022-11-20T02:12:41.391Z,3.71
2022-11-20T02:12:51.649Z,3.70
2022-11-20T02:13:01.885Z,3.70
2022-11-20T02:13:12.138Z,3.70
2022-11-20T02:13:22.359Z,3.71
2022-11-20T02:13:32.608Z,3.70
2022-11-20T02:13:45.357Z,3.71
2022-11-20T02:13:53.223Z,3.71
2022-11-20T02:14:03.461Z,3.73
2022-11-20T02:14:13.697Z,3.71
2022-11-20T02:14:23.938Z,3.71
2022-11-20T02:14:34.177Z,3.71
2022-11-20T02:14:44.406Z,3.70
2022-11-20T02:14:54.646Z,3.70
2022-11-20T02:15:04.880Z,3.71
2022-11-20T02:15:15.128Z,3.71
2022-11-20T02:15:30.078Z,3.70
2022-11-20T02:15:36.770Z,3.71
2022-11-20T02:15:46.169Z,3.68
2022-11-20T02:15:56.389Z,3.70
2022-11-20T02:16:06.624Z,3.71
2022-11-20T02:16:16.877Z,3.70