createdAt,value
2017-05-06T00:00:27.281Z,99.99
2017-05-06T00:01:27.250Z,99.99
2017-05-06T00:02:27.219Z,99.99
2017-05-06T00:03:27.200Z,99.99
2017-05-06T00:04:27.175Z,99.99
2017-05-06T00:05:27.148Z,99.99
2017-05-06T00:06:26.820Z,99.99
2017-05-06T00:07:27.100Z,99.99
2017-05-06T00:08:27.075Z,99.99
2017-05-06T00:09:27.050Z,99.99
2017-05-06T00:10:27.072Z,99.99
2017-05-06T00:11:26.998Z,99.99
2017-05-06T00:12:26.975Z,99.99
2017-05-06T00:13:26.946Z,99.99
2017-05-06T00:14:26.628Z,99.99
2017-05-06T00:15:26.899Z,99.99
2017-05-06T00:16:26.875Z,99.99
2017-05-06T00:17:26.851Z,99.99
2017-05-06T00:18:26.828Z,99.99
2017-05-06T00:19:26.801Z,99.99
2017-05-06T00:20:26.781Z,99.99
2017-05-06T00:21:26.754Z,99.99
2017-05-06T00:22:26.730Z,99.99
2017-05-06T00:23:26.705Z,99.99
2017-05-06T00:24:26.683Z,99.99
2017-05-06T00:25:26.658Z,99.99
2017-05-06T00:26:26.627Z,99.99
2017-05-06T00:27:26.607Z,99.99
2017-05-06T00:28:26.643Z,99.99
2017-05-06T00:29:26.554Z,99.99
2017-05-06T00:30:26.529Z,99.99
2017-05-06T00:31:26.500Z,99.99
2017-05-06T00:32:26.478Z,99.99
2017-05-06T00:33:26.499Z,99.99
2017-05-06T00:34:26.432Z,99.99
2017-05-06T00:35:26.407Z,99.99
2017-05-06T00:36:26.385Z,99.99
2017-05-06T00:37:26.359Z,99.99
2017-05-06T00:38:26.337Z,99.99
2017-05-06T00:39:26.360Z,99.99
2017-05-06T00:40:26.282Z,99.99
2017-05-06T00:41:26.264Z,99.99
2017-05-06T00:42:26.285Z,99.99
2017-05-06T00:43:26.217Z,99.99
2017-05-06T00:44:26.227Z,99.99
2017-05-06T00:45:26.159Z,99.99
2017-05-06T00:46:26.129Z,99.99
2017-05-06T00:47:26.109Z,99.99
2017-05-06T00:48:26.090Z,99.99
2017-05-06T00:49:26.061Z,99.99
2017-05-06T00:50:26.034Z,99.99
2017-05-06T00:51:26.012Z,99.99
2017-05-06T00:52:25.987Z,99.99
2017-05-06T00:53:25.963Z,99.99
2017-05-06T00:54:25.938Z,99.99
2017-05-06T00:55:25.911Z,99.99
2017-05-06T00:56:25.891Z,99.99
2017-05-06T00:57:25.861Z,99.99
2017-05-06T00:58:25.537Z,99.99
2017-05-06T00:59:25.820Z,99.99
2017-05-06T01:00:25.787Z,99.99
2017-05-06T01:01:25.765Z,99.99
2017-05-06T01:02:25.738Z,99.99
2017-05-06T01:03:25.713Z,99.99
2017-05-06T01:04:25.688Z,99.99
2017-05-06T01:05:25.663Z,99.99
2017-05-06T01:06:25.689Z,99.99
2017-05-06T01:07:25.614Z,99.99
2017-05-06T01:08:25.589Z,99.99
2017-05-06T01:09:25.559Z,99.99
2017-05-06T01:10:25.539Z,99.99
2017-05-06T01:11:25.515Z,99.99
2017-05-06T01:12:25.490Z,99.99
2017-05-06T01:13:25.464Z,99.99
2017-05-06T01:14:25.439Z,99.99
2017-05-06T01:15:25.416Z,99.99
2017-05-06T01:16:25.392Z,99.99
2017-05-06T01:17:25.367Z,99.99
2017-05-06T01:18:25.347Z,99.99
2017-05-06T01:19:25.312Z,99.99
2017-05-06T01:20:24.992Z,99.99
2017-05-06T01:21:25.272Z,99.99
2017-05-06T01:22:25.242Z,99.99
2017-05-06T01:23:25.221Z,99.99
2017-05-06T01:24:25.196Z,99.99
2017-05-06T01:25:25.172Z,99.99
2017-05-06T01:26:25.144Z,99.99
2017-05-06T01:27:25.116Z,99.99
2017-05-06T01:28:25.099Z,99.99
2017-05-06T01:29:25.078Z,99.99
2017-05-06T01:30:25.046Z,99.99
2017-05-06T01:31:25.021Z,99.99
2017-05-06T01:32:25.003Z,99.99
2017-05-06T01:33:24.974Z,99.99
2017-05-06T01:34:24.950Z,99.99
2017-05-06T01:35:24.978Z,99.99
2017-05-06T01:36:24.903Z,99.99
2017-05-06T01:37:24.876Z,99.99
2017-05-06T01:38:24.853Z,99.99
2017-05-06T01:39:24.826Z,99.99
2017-05-06T01:40:24.805Z,99.99
2017-05-06T01:41:24.777Z,99.99
2017-05-06T01:42:24.755Z,99.99
2017-05-06T01:43:24.730Z,99.99
2017-05-06T01:44:24.703Z,99.99
2017-05-06T01:45:24.380Z,99.99
2017-05-06T01:46:24.703Z,99.99
2017-05-06T01:47:24.630Z,99.99
2017-05-06T01:48:24.604Z,99.99
2017-05-06T01:49:24.587Z,99.99
2017-05-06T01:50:24.562Z,99.99
2017-05-06T01:51:24.537Z,99.99
2017-05-06T01:52:24.511Z,99.99
2017-05-06T01:53:24.485Z,99.99
2017-05-06T01:54:24.455Z,99.99
2017-05-06T01:55:24.435Z,99.99
2017-05-06T01:56:24.408Z,99.99
2017-05-06T01:57:24.386Z,99.99
2017-05-06T01:58:24.363Z,99.99
2017-05-06T01:59:24.337Z,99.99
2017-05-06T02:00:24.323Z,99.99
2017-05-06T02:01:24.292Z,99.99
2017-05-06T02:02:24.260Z,99.99
2017-05-06T02:03:24.238Z,99.99
2017-05-06T02:04:24.215Z,99.99
2017-05-06T02:05:24.188Z,99.99
2017-05-06T02:06:24.156Z,99.99
2017-05-06T02:07:24.137Z,99.99
2017-05-06T02:08:24.113Z,99.99
2017-05-06T02:09:24.097Z,99.99
2017-05-06T02:10:24.064Z,99.99
2017-05-06T02:11:24.038Z,99.99
2017-05-06T02:12:23.713Z,99.99
2017-05-06T02:13:23.995Z,99.99
2017-05-06T02:14:23.968Z,99.99
2017-05-06T02:15:23.646Z,99.99
2017-05-06T02:16:23.613Z,99.99
2017-05-06T02:17:23.587Z,99.99
2017-05-06T02:18:23.866Z,99.99
2017-05-06T02:19:23.847Z,99.99
2017-05-06T02:20:23.814Z,99.99
2017-05-06T02:21:23.793Z,99.99
2017-05-06T02:22:23.462Z,99.99
2017-05-06T02:23:23.449Z,99.99
2017-05-06T02:24:23.420Z,99.99
2017-05-06T02:25:23.392Z,99.99
2017-05-06T02:26:23.370Z,99.99
2017-05-06T02:27:23.647Z,99.99
2017-05-06T02:28:23.617Z,99.99
2017-05-06T02:29:23.595Z,99.99
2017-05-06T02:30:23.569Z,99.99
2017-05-06T02:31:23.544Z,99.99
2017-05-06T02:32:23.515Z,99.99
2017-05-06T02:33:23.489Z,99.99
2017-05-06T02:34:23.466Z,99.99
2017-05-06T02:35:23.139Z,99.99
2017-05-06T02:36:23.420Z,99.99
2017-05-06T02:37:23.447Z,99.99
2017-05-06T02:38:23.369Z,99.99
2017-05-06T02:39:23.352Z,99.99
2017-05-06T02:40:23.318Z,99.99
2017-05-06T02:41:22.987Z,99.99
2017-05-06T02:42:23.275Z,99.99
2017-05-06T02:43:23.243Z,99.99
2017-05-06T02:44:23.217Z,99.99
2017-05-06T02:45:23.201Z,99.99
2017-05-06T02:46:23.167Z,99.99
2017-05-06T02:47:23.138Z,99.99
2017-05-06T02:48:23.117Z,99.99
2017-05-06T02:49:23.095Z,99.99
2017-05-06T02:50:23.066Z,99.99
2017-05-06T02:51:23.046Z,99.99
2017-05-06T02:52:23.015Z,99.99
2017-05-06T02:53:22.689Z,99.99
2017-05-06T02:54:22.972Z,99.99
2017-05-06T02:55:22.998Z,99.99
2017-05-06T02:56:22.916Z,99.99
2017-05-06T02:57:22.891Z,99.99
2017-05-06T02:58:22.866Z,99.99
2017-05-06T02:59:22.845Z,99.99
2017-05-06T03:00:22.816Z,99.99
2017-05-06T03:01:22.799Z,99.99
2017-05-06T03:02:22.768Z,99.99
2017-05-06T03:03:22.742Z,99.99
2017-05-06T03:04:22.723Z,99.99
2017-05-06T03:05:22.690Z,99.99
2017-05-06T03:06:22.668Z,99.99
2017-05-06T03:07:22.646Z,99.99
2017-05-06T03:08:22.617Z,99.99
2017-05-06T03:09:22.590Z,99.99
2017-05-06T03:10:22.569Z,99.99
2017-05-06T03:11:22.543Z,99.99
2017-05-06T03:12:22.518Z,99.99
2017-05-06T03:13:22.497Z,99.99
2017-05-06T03:14:22.475Z,99.99
2017-05-06T03:15:22.441Z,99.99
2017-05-06T03:16:22.421Z,99.99
2017-05-06T03:17:22.394Z,99.99
2017-05-06T03:18:22.367Z,99.99
2017-05-06T03:19:22.342Z,99.99
2017-05-06T03:20:22.320Z,99.99
2017-05-06T03:21:22.295Z,99.99
2017-05-06T03:22:22.272Z,99.99
2017-05-06T03:23:22.244Z,99.99
2017-05-06T03:24:22.217Z,99.99
2017-05-06T03:25:22.195Z,99.99
2017-05-06T03:26:22.173Z,99.99
2017-05-06T03:27:22.144Z,99.99
2017-05-06T03:28:22.165Z,99.99
2017-05-06T03:29:22.098Z,99.99
2017-05-06T03:30:22.124Z,99.99
2017-05-06T03:31:22.093Z,99.99
2017-05-06T03:32:22.026Z,99.99
2017-05-06T03:33:21.693Z,99.99
2017-05-06T03:34:21.971Z,99.99
2017-05-06T03:35:21.943Z,99.99
2017-05-06T03:36:21.917Z,99.99
2017-05-06T03:37:21.897Z,99.99
2017-05-06T03:38:21.952Z,99.99
2017-05-06T03:39:21.852Z,99.99
2017-05-06T03:40:21.820Z,99.99
2017-05-06T03:41:21.795Z,99.99
2017-05-06T03:42:21.766Z,99.99
2017-05-06T03:43:21.493Z,99.99
2017-05-06T03:44:21.717Z,99.99
2017-05-06T03:45:21.694Z,99.99
2017-05-06T03:46:21.670Z,99.99
2017-05-06T03:47:21.650Z,99.99
2017-05-06T03:48:21.618Z,99.99
2017-05-06T03:49:21.598Z,99.99
2017-05-06T03:50:21.590Z,99.99
2017-05-06T03:51:21.550Z,99.99
2017-05-06T03:52:21.518Z,99.99
2017-05-06T03:53:21.490Z,99.99
2017-05-06T03:54:21.467Z,99.99
2017-05-06T03:55:21.446Z,99.99
2017-05-06T03:56:21.420Z,99.99
2017-05-06T03:57:21.396Z,99.99
2017-05-06T03:58:21.367Z,99.99
2017-05-06T03:59:21.341Z,99.99
2017-05-06T04:00:21.327Z,99.99
2017-05-06T04:01:21.295Z,99.99
2017-05-06T04:02:21.269Z,99.99
2017-05-06T04:03:21.243Z,99.99
2017-05-06T04:04:21.216Z,99.99
2017-05-06T04:05:21.192Z,99.99
2017-05-06T04:06:21.171Z,99.99
2017-05-06T04:07:21.141Z,99.99
2017-05-06T04:08:21.117Z,99.99
2017-05-06T04:09:21.091Z,99.99
2017-05-06T04:10:21.069Z,99.99
2017-05-06T04:11:21.042Z,99.99
2017-05-06T04:12:21.022Z,99.99
2017-05-06T04:13:20.992Z,99.99
2017-05-06T04:14:20.967Z,99.99
2017-05-06T04:15:20.941Z,99.99
2017-05-06T04:16:20.917Z,99.99
2017-05-06T04:17:20.894Z,99.99
2017-05-06T04:18:20.872Z,99.99
2017-05-06T04:19:20.846Z,99.99
2017-05-06T04:20:20.819Z,99.99
2017-05-06T04:21:20.791Z,99.99
2017-05-06T04:22:20.773Z,99.99
2017-05-06T04:23:20.743Z,99.99
2017-05-06T04:24:20.730Z,99.99
2017-05-06T04:25:20.695Z,99.99
2017-05-06T04:26:20.668Z,99.99
2017-05-06T04:27:20.644Z,99.99
2017-05-06T04:28:20.625Z,99.99
2017-05-06T04:29:20.594Z,99.99
2017-05-06T04:30:20.577Z,99.99
2017-05-06T04:31:20.241Z,99.99
2017-05-06T04:32:20.519Z,99.99
2017-05-06T04:33:20.495Z,99.99
2017-05-06T04:34:20.474Z,99.99
2017-05-06T04:35:20.444Z,99.99
2017-05-06T04:36:20.469Z,99.99
2017-05-06T04:37:20.393Z,99.99
2017-05-06T04:38:20.369Z,99.99
2017-05-06T04:39:20.350Z,99.99
2017-05-06T04:40:20.325Z,99.99
2017-05-06T04:41:20.296Z,99.99
2017-05-06T04:42:20.293Z,99.99
2017-05-06T04:43:20.252Z,99.99
2017-05-06T04:44:20.220Z,99.99
2017-05-06T04:45:20.195Z,99.99
2017-05-06T04:46:20.174Z,99.99
2017-05-06T04:47:20.145Z,99.99
2017-05-06T04:48:20.119Z,99.99
2017-05-06T04:49:20.100Z,99.99
2017-05-06T04:50:20.076Z,99.99
2017-05-06T04:51:20.051Z,99.99
2017-05-06T04:52:20.030Z,99.99
2017-05-06T04:53:20.002Z,99.99
2017-05-06T04:54:19.975Z,99.99
2017-05-06T04:55:19.951Z,99.99
2017-05-06T04:56:19.933Z,99.99
2017-05-06T04:57:19.904Z,99.99
2017-05-06T04:58:19.876Z,99.99
2017-05-06T04:59:20.070Z,99.99
2017-05-06T05:00:19.832Z,99.99
2017-05-06T05:01:19.807Z,99.99
2017-05-06T05:02:19.782Z,99.99
2017-05-06T05:03:19.755Z,99.99
2017-05-06T05:04:19.736Z,99.99
2017-05-06T05:05:19.712Z,99.99
2017-05-06T05:06:19.737Z,99.99
2017-05-06T05:07:19.660Z,99.99
2017-05-06T05:08:19.636Z,99.99
2017-05-06T05:09:19.617Z,99.99
2017-05-06T05:10:19.592Z,99.99
2017-05-06T05:11:19.567Z,99.99
2017-05-06T05:12:19.538Z,99.99
2017-05-06T05:13:19.515Z,99.99
2017-05-06T05:14:19.490Z,99.99
2017-05-06T05:15:19.468Z,99.99
2017-05-06T05:16:19.445Z,99.99
2017-05-06T05:17:19.418Z,99.99
2017-05-06T05:18:19.396Z,99.99
2017-05-06T05:19:19.375Z,99.99
2017-05-06T05:20:19.349Z,99.99
2017-05-06T05:21:19.326Z,99.99
2017-05-06T05:22:19.308Z,99.99
2017-05-06T05:23:19.277Z,99.99
2017-05-06T05:24:19.303Z,99.99
2017-05-06T05:25:19.228Z,99.99
2017-05-06T05:26:19.207Z,99.99
2017-05-06T05:27:19.235Z,99.99
2017-05-06T05:28:19.164Z,99.99
2017-05-06T05:29:19.140Z,99.99
2017-05-06T05:30:19.106Z,99.99
2017-05-06T05:31:19.083Z,99.99
2017-05-06T05:32:19.070Z,99.99
2017-05-06T05:33:19.035Z,99.99
2017-05-06T05:34:19.015Z,99.99
2017-05-06T05:35:18.987Z,99.99
2017-05-06T05:36:18.967Z,99.99
2017-05-06T05:37:18.945Z,99.99
2017-05-06T05:38:18.919Z,99.99
2017-05-06T05:39:18.899Z,99.99
2017-05-06T05:40:18.873Z,99.99
2017-05-06T05:41:18.848Z,99.99
2017-05-06T05:42:18.821Z,99.99
2017-05-06T05:43:18.810Z,99.99
2017-05-06T05:44:18.781Z,99.99
2017-05-06T05:45:18.755Z,99.99
2017-05-06T05:46:18.729Z,99.99
2017-05-06T05:47:18.713Z,99.99
2017-05-06T05:48:18.732Z,99.99
2017-05-06T05:49:18.656Z,99.99
2017-05-06T05:50:18.636Z,99.99
2017-05-06T05:51:18.612Z,99.99
2017-05-06T05:52:18.615Z,99.99
2017-05-06T05:53:18.569Z,99.99
2017-05-06T05:54:18.245Z,99.99
2017-05-06T05:55:18.218Z,99.99
2017-05-06T05:56:18.492Z,99.99
2017-05-06T05:57:18.525Z,99.99
2017-05-06T05:58:18.149Z,99.99
2017-05-06T05:59:18.426Z,99.99
2017-05-06T06:00:18.401Z,99.99
2017-05-06T06:01:18.375Z,99.99
2017-05-06T06:02:18.357Z,99.99
2017-05-06T06:03:18.354Z,99.99
2017-05-06T06:04:18.310Z,99.99
2017-05-06T06:05:18.289Z,99.99
2017-05-06T06:06:17.960Z,99.99
2017-05-06T06:07:18.246Z,99.99
2017-05-06T06:08:18.272Z,99.99
2017-05-06T06:09:17.901Z,99.99
2017-05-06T06:10:18.223Z,99.99
2017-05-06T06:11:17.852Z,99.99
2017-05-06T06:12:18.127Z,99.99
2017-05-06T06:13:18.155Z,99.99
2017-05-06T06:14:18.088Z,99.99
2017-05-06T06:15:18.062Z,99.99
2017-05-06T06:16:18.038Z,99.7
2017-05-06T06:17:18.018Z,97.99
2017-05-06T06:18:17.996Z,96.61
2017-05-06T06:19:17.975Z,96.13
2017-05-06T06:20:17.951Z,96.13
2017-05-06T06:21:17.932Z,95.65
2017-05-06T06:22:17.918Z,95.32
2017-05-06T06:23:17.892Z,93.12
2017-05-06T06:24:17.878Z,91.16
2017-05-06T06:25:17.851Z,91.64
2017-05-06T06:26:17.828Z,90.31
2017-05-06T06:27:17.805Z,89.49
2017-05-06T06:28:17.794Z,87.96
2017-05-06T06:29:17.768Z,86.19
2017-05-06T06:30:17.749Z,84.95
2017-05-06T06:31:17.740Z,84.14
2017-05-06T06:32:17.713Z,84.43
2017-05-06T06:33:17.689Z,84.19
2017-05-06T06:34:17.674Z,83.9
2017-05-06T06:35:17.661Z,83.42
2017-05-06T06:36:17.632Z,82.65
2017-05-06T06:37:17.618Z,80.93
2017-05-06T06:38:17.601Z,82.37
2017-05-06T06:39:17.596Z,83.18
2017-05-06T06:40:17.567Z,83.47
2017-05-06T06:41:17.540Z,83.47
2017-05-06T06:42:17.521Z,83.67
2017-05-06T06:43:17.500Z,82.42
2017-05-06T06:44:17.182Z,82.81
2017-05-06T06:45:17.457Z,83.28
2017-05-06T06:46:17.444Z,82.18
2017-05-06T06:47:17.424Z,80.93
2017-05-06T06:48:17.401Z,80.27
2017-05-06T06:49:17.384Z,80.21
2017-05-06T06:50:17.369Z,78.97
2017-05-06T06:51:17.344Z,77.63
2017-05-06T06:52:17.333Z,77.25
2017-05-06T06:53:17.311Z,76.71
2017-05-06T06:54:17.324Z,77.15
2017-05-06T06:55:17.273Z,76.86
2017-05-06T06:56:17.258Z,77.15
2017-05-06T06:57:17.238Z,77.15
2017-05-06T06:58:17.225Z,76.96
2017-05-06T06:59:17.206Z,77.15
2017-05-06T07:00:17.189Z,76.9
2017-05-06T07:01:17.166Z,75.6
2017-05-06T07:02:17.176Z,75.51
2017-05-06T07:03:17.131Z,74.45
2017-05-06T07:04:17.112Z,74.16
2017-05-06T07:05:17.092Z,74.99
2017-05-06T07:06:17.081Z,75.27
2017-05-06T07:07:17.068Z,75.85
2017-05-06T07:08:17.039Z,76.39
2017-05-06T07:09:17.024Z,76.77
2017-05-06T07:10:17.263Z,76.39
2017-05-06T07:11:16.991Z,76.57
2017-05-06T07:12:16.976Z,77.78
2017-05-06T07:13:16.955Z,77.87
2017-05-06T07:14:16.939Z,78.07
2017-05-06T07:15:16.914Z,78.64
2017-05-06T07:16:16.896Z,77.97
2017-05-06T07:17:16.878Z,78.16
2017-05-06T07:18:16.860Z,78.16
2017-05-06T07:19:16.841Z,78.01
2017-05-06T07:20:16.824Z,77.63
2017-05-06T07:21:16.806Z,76.48
2017-05-06T07:22:16.788Z,74.99
2017-05-06T07:23:16.769Z,74.13
2017-05-06T07:24:16.751Z,74.13
2017-05-06T07:25:16.736Z,75.09
2017-05-06T07:26:16.720Z,75.09
2017-05-06T07:27:16.696Z,74.41
2017-05-06T07:28:16.702Z,74.32
2017-05-06T07:29:16.659Z,74.41
2017-05-06T07:30:16.642Z,75.47
2017-05-06T07:31:16.622Z,75.27
2017-05-06T07:32:16.606Z,75.37
2017-05-06T07:33:16.589Z,75.09
2017-05-06T07:34:16.573Z,76
2017-05-06T07:35:16.550Z,76.1
2017-05-06T07:36:16.532Z,76.2
2017-05-06T07:37:16.522Z,76
2017-05-06T07:38:16.500Z,75.81
2017-05-06T07:39:16.481Z,76
2017-05-06T07:40:16.460Z,75.91
2017-05-06T07:41:16.443Z,76.14
2017-05-06T07:42:16.420Z,76.48
2017-05-06T07:43:16.409Z,76.86
2017-05-06T07:44:16.389Z,78.26
2017-05-06T07:45:16.368Z,78.55
2017-05-06T07:46:16.354Z,77.69
2017-05-06T07:47:16.331Z,77.72
2017-05-06T07:48:16.315Z,76.1
2017-05-06T07:49:16.292Z,74.61
2017-05-06T07:50:16.327Z,74.32
2017-05-06T07:51:16.309Z,73.21
2017-05-06T07:52:16.237Z,73.02
2017-05-06T07:53:16.273Z,72.34
2017-05-06T07:54:16.202Z,72
2017-05-06T07:55:16.190Z,71.66
2017-05-06T07:56:16.168Z,70.12
2017-05-06T07:57:16.152Z,69.74
2017-05-06T07:58:16.140Z,69.93
2017-05-06T07:59:16.119Z,70.95
2017-05-06T08:00:16.107Z,71.52
2017-05-06T08:01:16.084Z,71.71
2017-05-06T08:02:16.068Z,71.33
2017-05-06T08:03:16.046Z,70.66
2017-05-06T08:04:16.028Z,71.04
2017-05-06T08:05:16.012Z,69.07
2017-05-06T08:06:15.999Z,68.33
2017-05-06T08:07:15.983Z,67.18
2017-05-06T08:08:15.962Z,66.93
2017-05-06T08:09:15.949Z,67.32
2017-05-06T08:10:15.928Z,67.47
2017-05-06T08:11:15.909Z,68.21
2017-05-06T08:12:15.897Z,67.25
2017-05-06T08:13:15.880Z,67.72
2017-05-06T08:14:15.861Z,67.47
2017-05-06T08:15:16.144Z,66.99
2017-05-06T08:16:15.828Z,66.8
2017-05-06T08:17:15.817Z,67.09
2017-05-06T08:18:15.800Z,66.03
2017-05-06T08:19:15.785Z,66.99
2017-05-06T08:20:15.766Z,68.97
2017-05-06T08:21:15.450Z,70.28
2017-05-06T08:22:15.435Z,70.28
2017-05-06T08:23:15.718Z,68.78
2017-05-06T08:24:15.699Z,66.8
2017-05-06T08:25:15.690Z,66.03
2017-05-06T08:26:15.672Z,66.22
2017-05-06T08:27:15.651Z,65.59
2017-05-06T08:28:15.639Z,64.56
2017-05-06T08:29:15.625Z,64.95
2017-05-06T08:30:15.611Z,65.01
2017-05-06T08:31:15.589Z,66.32
2017-05-06T08:32:15.575Z,66.03
2017-05-06T08:33:15.556Z,65.46
2017-05-06T08:34:15.539Z,65.75
2017-05-06T08:35:15.519Z,66.8
2017-05-06T08:36:15.511Z,67.54
2017-05-06T08:37:15.493Z,69.03
2017-05-06T08:38:15.474Z,69.86
2017-05-06T08:39:15.461Z,70.53
2017-05-06T08:40:15.439Z,70.43
2017-05-06T08:41:15.438Z,71.48
2017-05-06T08:42:15.407Z,71.48
2017-05-06T08:43:15.393Z,69.95
2017-05-06T08:44:15.374Z,68.17
2017-05-06T08:45:15.353Z,66.42
2017-05-06T08:46:15.330Z,66.13
2017-05-06T08:47:15.325Z,66.32
2017-05-06T08:48:15.302Z,65.01
2017-05-06T08:49:15.287Z,63.12
2017-05-06T08:50:15.285Z,63.16
2017-05-06T08:51:15.252Z,62.39
2017-05-06T08:52:15.243Z,60.4
2017-05-06T08:53:15.224Z,59.73
2017-05-06T08:54:15.214Z,59.54
2017-05-06T08:55:15.194Z,58.99
2017-05-06T08:56:15.180Z,59.25
2017-05-06T08:57:15.163Z,58.7
2017-05-06T08:58:15.147Z,59.92
2017-05-06T08:59:15.136Z,61.43
2017-05-06T09:00:15.128Z,61.88
2017-05-06T09:01:15.108Z,62.74
2017-05-06T09:02:15.093Z,61.98
2017-05-06T09:03:15.087Z,62.26
2017-05-06T09:04:15.067Z,62.65
2017-05-06T09:05:15.043Z,62.45
2017-05-06T09:06:15.032Z,62.01
2017-05-06T09:07:15.018Z,60.6
2017-05-06T09:08:15.006Z,58.89
2017-05-06T09:09:14.992Z,57.84
2017-05-06T09:10:14.973Z,57.2
2017-05-06T09:11:14.966Z,56.71
2017-05-06T09:12:14.955Z,57.36
2017-05-06T09:13:14.935Z,58.32
2017-05-06T09:14:14.928Z,56.59
2017-05-06T09:15:14.913Z,56.91
2017-05-06T09:16:14.894Z,56.43
2017-05-06T09:17:14.901Z,57.26
2017-05-06T09:18:14.915Z,57.65
2017-05-06T09:19:14.861Z,57.75
2017-05-06T09:20:14.543Z,56.62
2017-05-06T09:21:15.129Z,56.33
2017-05-06T09:22:14.516Z,55.76
2017-05-06T09:23:14.855Z,54.79
2017-05-06T09:24:14.795Z,54.79
2017-05-06T09:25:14.779Z,55.56
2017-05-06T09:26:14.761Z,55.85
2017-05-06T09:27:14.752Z,55.34
2017-05-06T09:28:14.741Z,55.34
2017-05-06T09:29:14.752Z,55.66
2017-05-06T09:30:14.720Z,56.3
2017-05-06T09:31:14.703Z,57.17
2017-05-06T09:32:14.684Z,56.78
2017-05-06T09:33:14.679Z,57.17
2017-05-06T09:34:14.663Z,57.36
2017-05-06T09:35:14.648Z,57.9
2017-05-06T09:36:14.639Z,57.9
2017-05-06T09:37:14.621Z,57.55
2017-05-06T09:38:14.608Z,56.98
2017-05-06T09:39:14.601Z,56.62
2017-05-06T09:40:14.584Z,56.43
2017-05-06T09:41:14.621Z,56.3
2017-05-06T09:42:14.558Z,56.3
2017-05-06T09:43:14.546Z,56.88
2017-05-06T09:44:14.535Z,56.59
2017-05-06T09:45:14.525Z,56.33
2017-05-06T09:46:14.510Z,56.14
2017-05-06T09:47:14.495Z,55.85
2017-05-06T09:48:14.476Z,54.34
2017-05-06T09:49:14.471Z,54.72
2017-05-06T09:50:14.460Z,53.5
2017-05-06T09:51:14.440Z,52.73
2017-05-06T09:52:14.480Z,54.05
2017-05-06T09:53:14.423Z,55.01
2017-05-06T09:54:14.109Z,54.82
2017-05-06T09:55:14.400Z,55.49
2017-05-06T09:56:14.380Z,55.01
2017-05-06T09:57:14.374Z,55.2
2017-05-06T09:58:14.353Z,55.27
2017-05-06T09:59:14.345Z,55.56
2017-05-06T10:00:14.330Z,54.91
2017-05-06T10:01:14.321Z,54.05
2017-05-06T10:02:14.305Z,54.34
2017-05-06T10:03:14.292Z,54.72
2017-05-06T10:04:14.283Z,55.37
2017-05-06T10:05:14.271Z,55.66
2017-05-06T10:06:14.260Z,55.94
2017-05-06T10:07:14.243Z,55.46
2017-05-06T10:08:14.232Z,55.56
2017-05-06T10:09:14.215Z,55.46
2017-05-06T10:10:14.201Z,54.63
2017-05-06T10:11:14.192Z,53.4
2017-05-06T10:12:14.179Z,53.96
2017-05-06T10:13:14.163Z,54.91
2017-05-06T10:14:14.150Z,55.08
2017-05-06T10:15:14.146Z,54.99
2017-05-06T10:16:14.124Z,55.82
2017-05-06T10:17:14.114Z,55.91
2017-05-06T10:18:13.798Z,55.63
2017-05-06T10:19:14.089Z,54.22
2017-05-06T10:20:14.075Z,53.45
2017-05-06T10:21:14.055Z,53.74
2017-05-06T10:22:14.050Z,53.38
2017-05-06T10:23:14.038Z,52.99
2017-05-06T10:24:14.024Z,52.83
2017-05-06T10:25:14.010Z,51.6
2017-05-06T10:26:14.000Z,50.63
2017-05-06T10:27:13.983Z,50.37
2017-05-06T10:28:13.968Z,49.99
2017-05-06T10:29:13.963Z,49.22
2017-05-06T10:30:13.942Z,48.66
2017-05-06T10:31:13.936Z,47.31
2017-05-06T10:32:13.619Z,47.51
2017-05-06T10:33:13.911Z,48.64
2017-05-06T10:34:13.599Z,47.87
2017-05-06T10:35:13.933Z,48.44
2017-05-06T10:36:13.878Z,48.33
2017-05-06T10:37:13.868Z,48.88
2017-05-06T10:38:13.853Z,49.46
2017-05-06T10:39:13.837Z,50.32
2017-05-06T10:40:13.827Z,50.78
2017-05-06T10:41:13.813Z,50.68
2017-05-06T10:42:13.804Z,51.09
2017-05-06T10:43:13.844Z,53.09
2017-05-06T10:44:13.780Z,53.06
2017-05-06T10:45:13.762Z,54.31
2017-05-06T10:46:13.749Z,54.31
2017-05-06T10:47:13.745Z,54.77
2017-05-06T10:48:13.723Z,55.15
2017-05-06T10:49:13.717Z,55.44
2017-05-06T10:50:13.397Z,55.12
2017-05-06T10:51:13.687Z,54.74
2017-05-06T10:52:13.675Z,55.32
2017-05-06T10:53:13.717Z,55.79
2017-05-06T10:54:13.649Z,56.82
2017-05-06T10:55:13.630Z,56.63
2017-05-06T10:56:13.625Z,57.59
2017-05-06T10:57:13.605Z,57.37
2017-05-06T10:58:13.590Z,57.85
2017-05-06T10:59:13.574Z,57.85
2017-05-06T11:00:13.559Z,57.65
2017-05-06T11:01:13.541Z,57.85
2017-05-06T11:02:13.528Z,57.37
2017-05-06T11:03:13.514Z,56.63
2017-05-06T11:04:13.497Z,56.63
2017-05-06T11:05:13.487Z,56.53
2017-05-06T11:06:13.464Z,57.56
2017-05-06T11:07:13.455Z,57.97
2017-05-06T11:08:13.429Z,57.75
2017-05-06T11:09:13.412Z,57.95
2017-05-06T11:10:13.395Z,58.55
2017-05-06T11:11:13.075Z,58.42
2017-05-06T11:12:13.358Z,57.28
2017-05-06T11:13:13.337Z,57.37
2017-05-06T11:14:13.325Z,57.65
2017-05-06T11:15:13.306Z,58.62
2017-05-06T11:16:13.286Z,58.23
2017-05-06T11:17:13.270Z,58.23
2017-05-06T11:18:13.245Z,58.33
2017-05-06T11:19:13.229Z,58.71
2017-05-06T11:20:13.222Z,58.52
2017-05-06T11:21:13.195Z,58.42
2017-05-06T11:22:13.178Z,58.74
2017-05-06T11:23:13.166Z,58.52
2017-05-06T11:24:13.145Z,58.81
2017-05-06T11:25:13.129Z,58.91
2017-05-06T11:26:12.807Z,59
2017-05-06T11:27:13.088Z,59.29
2017-05-06T11:28:13.118Z,59.19
2017-05-06T11:29:13.055Z,59.38
2017-05-06T11:30:13.036Z,58.91
2017-05-06T11:31:13.021Z,59.19
2017-05-06T11:32:12.996Z,59
2017-05-06T11:33:12.980Z,59.38
2017-05-06T11:34:13.009Z,59.36
2017-05-06T11:35:12.937Z,59.38
2017-05-06T11:36:12.935Z,59.58
2017-05-06T11:37:12.910Z,58.87
2017-05-06T11:38:12.883Z,59.36
2017-05-06T11:39:12.869Z,59.55
2017-05-06T11:40:12.841Z,58.69
2017-05-06T11:41:12.826Z,58.59
2017-05-06T11:42:12.814Z,58.78
2017-05-06T11:43:12.784Z,59.16
2017-05-06T11:44:12.773Z,59.26
2017-05-06T11:45:12.746Z,59.06
2017-05-06T11:46:12.732Z,58.97
2017-05-06T11:47:12.712Z,59.45
2017-05-06T11:48:12.694Z,59.06
2017-05-06T11:49:12.675Z,59.74
2017-05-06T11:50:12.653Z,59.45
2017-05-06T11:51:12.641Z,59.26
2017-05-06T11:52:12.614Z,58.78
2017-05-06T11:53:12.596Z,58.69
2017-05-06T11:54:12.588Z,59.45
2017-05-06T11:55:12.563Z,58.52
2017-05-06T11:56:12.533Z,58.52
2017-05-06T11:57:12.519Z,58.62
2017-05-06T11:58:12.498Z,58.42
2017-05-06T11:59:12.529Z,58.33
2017-05-06T12:00:12.469Z,57.65
2017-05-06T12:01:12.447Z,57.3
2017-05-06T12:02:12.431Z,57.85
2017-05-06T12:03:12.099Z,57.37
2017-05-06T12:04:12.384Z,57.08
2017-05-06T12:05:12.363Z,56.79
2017-05-06T12:06:12.342Z,56.79
2017-05-06T12:07:12.326Z,57.37
2017-05-06T12:08:12.318Z,57.46
2017-05-06T12:09:12.288Z,57.85
2017-05-06T12:10:12.268Z,56.41
2017-05-06T12:11:12.251Z,56.51
2017-05-06T12:12:12.226Z,57.28
2017-05-06T12:13:12.208Z,57.37
2017-05-06T12:14:12.198Z,57.46
2017-05-06T12:15:12.169Z,57.43
2017-05-06T12:16:12.158Z,57.08
2017-05-06T12:17:12.136Z,57.24
2017-05-06T12:18:12.113Z,57.65
2017-05-06T12:19:12.092Z,56.67
2017-05-06T12:20:12.074Z,56.51
2017-05-06T12:21:12.057Z,56.19
2017-05-06T12:22:12.037Z,56.96
2017-05-06T12:23:12.020Z,57.46
2017-05-06T12:24:11.993Z,57.85
2017-05-06T12:25:11.982Z,56.98
2017-05-06T12:26:12.008Z,56.51
2017-05-06T12:27:11.939Z,56.6
2017-05-06T12:28:11.921Z,56.6
2017-05-06T12:29:11.901Z,56.31
2017-05-06T12:30:11.881Z,56.6
2017-05-06T12:31:11.862Z,56.89
2017-05-06T12:32:11.836Z,56.15
2017-05-06T12:33:11.824Z,56.34
2017-05-06T12:34:11.800Z,56.31
2017-05-06T12:35:11.779Z,57.46
2017-05-06T12:36:11.758Z,57.08
2017-05-06T12:37:11.745Z,56.98
2017-05-06T12:38:11.720Z,57.37
2017-05-06T12:39:11.761Z,56.7
2017-05-06T12:40:11.687Z,55.47
2017-05-06T12:41:11.360Z,54.97
2017-05-06T12:42:11.647Z,55.45
2017-05-06T12:43:11.633Z,55.45
2017-05-06T12:44:11.608Z,55.64
2017-05-06T12:45:11.587Z,55.64
2017-05-06T12:46:11.567Z,56.31
2017-05-06T12:47:11.553Z,55.86
2017-05-06T12:48:11.529Z,55.67
2017-05-06T12:49:11.510Z,55.38
2017-05-06T12:50:11.502Z,55.38
2017-05-06T12:51:11.472Z,55.83
2017-05-06T12:52:11.455Z,55.64
2017-05-06T12:53:11.181Z,55.74
2017-05-06T12:54:11.416Z,55.74