createdAt,value
2023-02-12T00:00:53.964Z,0.00
2023-02-12T00:01:53.955Z,0.00
2023-02-12T00:02:53.938Z,0.00
2023-02-12T00:03:54.061Z,0.00
2023-02-12T00:04:53.960Z,0.00
2023-02-12T00:05:54.292Z,0.00
2023-02-12T00:06:53.891Z,0.00
2023-02-12T00:07:53.910Z,0.00
2023-02-12T00:08:53.908Z,0.00
2023-02-12T00:09:53.865Z,0.00
2023-02-12T00:10:53.847Z,0.00
2023-02-12T00:11:53.842Z,0.00
2023-02-12T00:12:53.838Z,0.00
2023-02-12T00:13:53.821Z,0.00
2023-02-12T00:14:53.811Z,0.00
2023-02-12T00:15:54.447Z,0.00
2023-02-12T00:16:53.794Z,0.00
2023-02-12T00:17:53.776Z,0.00
2023-02-12T00:18:53.765Z,0.00
2023-02-12T00:19:53.766Z,0.00
2023-02-12T00:20:53.740Z,0.00
2023-02-12T00:21:53.721Z,0.00
2023-02-12T00:22:53.728Z,0.00
2023-02-12T00:23:53.721Z,0.00
2023-02-12T00:24:53.718Z,0.00
2023-02-12T00:25:54.080Z,0.00
2023-02-12T00:26:53.680Z,0.00
2023-02-12T00:27:53.662Z,0.00
2023-02-12T00:28:53.658Z,0.00
2023-02-12T00:29:53.657Z,0.00
2023-02-12T00:30:53.774Z,0.00
2023-02-12T00:31:53.684Z,0.00
2023-02-12T00:32:53.605Z,0.00
2023-02-12T00:33:53.593Z,0.00
2023-02-12T00:34:53.595Z,0.00
2023-02-12T00:35:53.906Z,0.00
2023-02-12T00:36:53.580Z,0.00
2023-02-12T00:37:53.552Z,0.00
2023-02-12T00:38:53.539Z,0.00
2023-02-12T00:39:53.544Z,0.00
2023-02-12T00:40:53.542Z,0.00
2023-02-12T00:41:53.541Z,0.00
2023-02-12T00:42:53.510Z,0.00
2023-02-12T00:43:53.509Z,0.00
2023-02-12T00:44:53.540Z,0.00
2023-02-12T00:45:53.893Z,0.00
2023-02-12T00:46:53.461Z,0.00
2023-02-12T00:47:53.456Z,0.00
2023-02-12T00:48:53.436Z,0.00
2023-02-12T00:49:53.436Z,0.00
2023-02-12T00:50:53.422Z,0.00
2023-02-12T00:51:53.401Z,0.00
2023-02-12T00:52:53.399Z,0.00
2023-02-12T00:53:53.398Z,0.00
2023-02-12T00:54:53.398Z,0.00
2023-02-12T00:55:53.885Z,0.00
2023-02-12T00:56:53.377Z,0.00
2023-02-12T00:57:53.355Z,0.00
2023-02-12T00:58:53.329Z,0.00
2023-02-12T00:59:53.313Z,0.00
2023-02-12T01:00:53.344Z,0.00
2023-02-12T01:01:53.347Z,0.00
2023-02-12T01:02:53.283Z,0.00
2023-02-12T01:03:53.277Z,0.00
2023-02-12T01:04:53.289Z,0.00
2023-02-12T01:05:53.679Z,0.00
2023-02-12T01:06:53.263Z,0.00
2023-02-12T01:07:53.236Z,0.00
2023-02-12T01:08:53.229Z,0.00
2023-02-12T01:09:53.232Z,0.00
2023-02-12T01:10:53.204Z,0.00
2023-02-12T01:11:53.188Z,0.00
2023-02-12T01:12:53.248Z,0.00
2023-02-12T01:13:53.172Z,0.00
2023-02-12T01:14:53.155Z,0.00
2023-02-12T01:15:53.647Z,0.00
2023-02-12T01:16:53.148Z,0.00
2023-02-12T01:17:53.155Z,0.00
2023-02-12T01:18:55.693Z,0.00
2023-02-12T01:19:53.115Z,0.00
2023-02-12T01:20:53.100Z,0.00
2023-02-12T01:21:53.081Z,0.00
2023-02-12T01:22:53.082Z,0.00
2023-02-12T01:23:53.069Z,0.00
2023-02-12T01:24:53.059Z,0.00
2023-02-12T01:25:53.299Z,0.00
2023-02-12T01:26:53.041Z,0.00
2023-02-12T01:27:53.028Z,0.00
2023-02-12T01:28:53.131Z,0.00
2023-02-12T01:29:53.009Z,0.00
2023-02-12T01:30:53.046Z,0.00
2023-02-12T01:31:53.091Z,0.00
2023-02-12T01:32:52.967Z,0.00
2023-02-12T01:33:52.964Z,0.00
2023-02-12T01:34:52.945Z,0.00
2023-02-12T01:35:53.368Z,0.00
2023-02-12T01:36:52.950Z,0.00
2023-02-12T01:37:52.924Z,0.00
2023-02-12T01:38:52.910Z,0.00
2023-02-12T01:39:52.899Z,0.00
2023-02-12T01:40:52.896Z,0.00
2023-02-12T01:41:52.890Z,0.00
2023-02-12T01:42:52.859Z,0.00
2023-02-12T01:43:52.857Z,0.00
2023-02-12T01:44:52.898Z,0.00
2023-02-12T01:45:53.394Z,0.00
2023-02-12T01:46:52.900Z,0.00
2023-02-12T01:47:52.817Z,0.00
2023-02-12T01:48:52.802Z,0.00
2023-02-12T01:49:52.797Z,0.00
2023-02-12T01:50:52.795Z,0.00
2023-02-12T01:51:52.773Z,0.00
2023-02-12T01:52:52.768Z,0.00
2023-02-12T01:53:52.753Z,0.00
2023-02-12T01:54:54.467Z,0.00
2023-02-12T01:55:53.112Z,0.00
2023-02-12T01:56:52.726Z,0.00
2023-02-12T01:57:52.719Z,0.00
2023-02-12T01:58:52.717Z,0.00
2023-02-12T01:59:52.687Z,0.00
2023-02-12T02:00:52.702Z,0.00
2023-02-12T02:01:52.799Z,0.00
2023-02-12T02:02:52.677Z,0.00
2023-02-12T02:03:52.654Z,0.00
2023-02-12T02:04:52.644Z,0.00
2023-02-12T02:05:52.871Z,0.00
2023-02-12T02:06:52.629Z,0.00
2023-02-12T02:07:52.613Z,0.00
2023-02-12T02:08:52.621Z,0.00
2023-02-12T02:09:52.588Z,0.00
2023-02-12T02:10:52.572Z,0.00
2023-02-12T02:11:52.561Z,0.00
2023-02-12T02:12:52.546Z,0.00
2023-02-12T02:13:52.539Z,0.00
2023-02-12T02:14:52.536Z,0.00
2023-02-12T02:15:52.578Z,0.00
2023-02-12T02:16:52.521Z,0.00
2023-02-12T02:17:52.501Z,0.00
2023-02-12T02:18:52.493Z,0.00
2023-02-12T02:19:52.481Z,0.00
2023-02-12T02:20:52.466Z,0.00
2023-02-12T02:21:52.485Z,0.00
2023-02-12T02:22:52.452Z,0.00
2023-02-12T02:23:52.435Z,0.00
2023-02-12T02:24:52.422Z,0.00
2023-02-12T02:25:52.498Z,0.00
2023-02-12T02:26:52.416Z,0.00
2023-02-12T02:27:52.386Z,0.00
2023-02-12T02:28:52.369Z,0.00
2023-02-12T02:29:52.365Z,0.00
2023-02-12T02:30:52.412Z,0.00
2023-02-12T02:31:52.449Z,0.00
2023-02-12T02:32:52.373Z,0.00
2023-02-12T02:33:52.324Z,0.00
2023-02-12T02:34:52.311Z,0.00
2023-02-12T02:35:52.295Z,0.00
2023-02-12T02:37:00.630Z,0.00
2023-02-12T02:37:53.314Z,0.00
2023-02-12T02:38:52.264Z,0.00
2023-02-12T02:39:52.257Z,0.00
2023-02-12T02:40:52.242Z,0.00
2023-02-12T02:41:52.232Z,0.00
2023-02-12T02:42:52.252Z,0.00
2023-02-12T02:43:52.250Z,0.00
2023-02-12T02:44:52.208Z,0.00
2023-02-12T02:45:52.195Z,0.00
2023-02-12T02:46:52.211Z,0.00
2023-02-12T02:47:52.167Z,0.00
2023-02-12T02:48:52.192Z,0.00
2023-02-12T02:49:52.184Z,0.00
2023-02-12T02:50:52.159Z,0.00
2023-02-12T02:51:52.153Z,0.00
2023-02-12T02:52:52.132Z,0.00
2023-02-12T02:53:52.118Z,0.00
2023-02-12T02:54:52.119Z,0.00
2023-02-12T02:55:52.211Z,0.00
2023-02-12T02:56:52.073Z,0.00
2023-02-12T02:57:52.074Z,0.00
2023-02-12T02:58:52.062Z,0.00
2023-02-12T02:59:52.048Z,0.00
2023-02-12T03:00:52.056Z,0.00
2023-02-12T03:01:52.031Z,0.00
2023-02-12T03:02:52.091Z,0.00
2023-02-12T03:03:52.007Z,0.00
2023-02-12T03:04:52.046Z,0.00
2023-02-12T03:05:51.986Z,0.00
2023-02-12T03:06:51.980Z,0.00
2023-02-12T03:07:51.985Z,0.00
2023-02-12T03:08:51.946Z,0.00
2023-02-12T03:09:51.956Z,0.00
2023-02-12T03:10:51.944Z,0.00
2023-02-12T03:11:51.939Z,0.00
2023-02-12T03:12:51.916Z,0.00
2023-02-12T03:13:51.913Z,0.00
2023-02-12T03:14:51.884Z,0.00
2023-02-12T03:15:51.881Z,0.00
2023-02-12T03:16:51.867Z,0.00
2023-02-12T03:17:51.847Z,0.00
2023-02-12T03:18:51.841Z,0.00
2023-02-12T03:19:51.855Z,0.00
2023-02-12T03:20:51.851Z,0.00
2023-02-12T03:21:51.823Z,0.00
2023-02-12T03:22:51.826Z,0.00
2023-02-12T03:23:51.823Z,0.00
2023-02-12T03:24:51.794Z,0.00
2023-02-12T03:25:51.775Z,0.00
2023-02-12T03:26:51.775Z,0.00
2023-02-12T03:27:51.746Z,0.00
2023-02-12T03:28:51.743Z,0.00
2023-02-12T03:29:51.736Z,0.00
2023-02-12T03:30:51.732Z,0.00
2023-02-12T03:31:51.754Z,0.00
2023-02-12T03:32:51.738Z,0.00
2023-02-12T03:33:51.697Z,0.00
2023-02-12T03:34:51.683Z,0.00
2023-02-12T03:35:51.668Z,0.00
2023-02-12T03:36:51.679Z,0.00
2023-02-12T03:37:51.645Z,0.00
2023-02-12T03:38:51.646Z,0.00
2023-02-12T03:39:51.633Z,0.00
2023-02-12T03:40:51.623Z,0.00
2023-02-12T03:41:51.601Z,0.00
2023-02-12T03:42:51.604Z,0.00
2023-02-12T03:43:51.586Z,0.00
2023-02-12T03:44:51.585Z,0.00
2023-02-12T03:45:51.684Z,0.00
2023-02-12T03:46:51.561Z,0.00
2023-02-12T03:47:51.547Z,0.00
2023-02-12T03:48:51.536Z,0.00
2023-02-12T03:49:51.520Z,0.00
2023-02-12T03:50:51.511Z,0.00
2023-02-12T03:51:51.507Z,0.00
2023-02-12T03:52:51.504Z,0.00
2023-02-12T03:53:51.488Z,0.00
2023-02-12T03:54:51.469Z,0.00
2023-02-12T03:55:51.463Z,0.00
2023-02-12T03:56:51.461Z,0.00
2023-02-12T03:57:51.451Z,0.00
2023-02-12T03:58:51.424Z,0.00
2023-02-12T03:59:51.421Z,0.00
2023-02-12T04:00:51.455Z,0.00
2023-02-12T04:01:51.533Z,0.00
2023-02-12T04:02:51.380Z,0.00
2023-02-12T04:03:51.365Z,0.00
2023-02-12T04:04:51.355Z,0.00
2023-02-12T04:05:51.343Z,0.00
2023-02-12T04:06:51.349Z,0.00
2023-02-12T04:07:51.369Z,0.00
2023-02-12T04:08:51.335Z,0.00
2023-02-12T04:09:51.312Z,0.00
2023-02-12T04:10:51.301Z,0.00
2023-02-12T04:11:51.310Z,0.00
2023-02-12T04:12:51.276Z,0.00
2023-02-12T04:13:51.275Z,0.00
2023-02-12T04:14:51.248Z,0.00
2023-02-12T04:15:51.241Z,0.00
2023-02-12T04:16:51.288Z,0.00
2023-02-12T04:17:51.235Z,0.00
2023-02-12T04:18:51.206Z,0.00
2023-02-12T04:19:51.201Z,0.00
2023-02-12T04:20:51.195Z,0.00
2023-02-12T04:21:51.181Z,0.00
2023-02-12T04:22:51.175Z,0.00
2023-02-12T04:23:51.166Z,0.00
2023-02-12T04:24:51.162Z,0.00
2023-02-12T04:25:51.125Z,0.00
2023-02-12T04:26:51.116Z,0.00
2023-02-12T04:27:51.119Z,0.00
2023-02-12T04:28:51.126Z,0.00
2023-02-12T04:29:51.105Z,0.00
2023-02-12T04:30:51.196Z,0.00
2023-02-12T04:31:51.230Z,0.00
2023-02-12T04:32:51.058Z,0.00
2023-02-12T04:33:51.065Z,0.00
2023-02-12T04:34:51.039Z,0.00
2023-02-12T04:35:51.031Z,0.00
2023-02-12T04:36:51.015Z,0.00
2023-02-12T04:37:51.005Z,0.00
2023-02-12T04:38:51.003Z,0.00
2023-02-12T04:39:51.001Z,0.00
2023-02-12T04:40:51.001Z,0.00
2023-02-12T04:41:50.978Z,0.00
2023-02-12T04:42:50.955Z,0.00
2023-02-12T04:43:50.950Z,0.00
2023-02-12T04:44:50.957Z,0.00
2023-02-12T04:45:50.947Z,0.00
2023-02-12T04:46:50.917Z,0.00
2023-02-12T04:47:50.911Z,0.00
2023-02-12T04:48:50.889Z,0.00
2023-02-12T04:49:50.896Z,0.00
2023-02-12T04:50:50.886Z,0.00
2023-02-12T04:51:50.871Z,0.00
2023-02-12T04:52:50.851Z,0.00
2023-02-12T04:53:50.843Z,0.00
2023-02-12T04:54:50.836Z,0.00
2023-02-12T04:55:50.850Z,0.00
2023-02-12T04:56:50.840Z,0.00
2023-02-12T04:57:50.805Z,0.00
2023-02-12T04:58:50.790Z,0.00
2023-02-12T04:59:50.774Z,0.00
2023-02-12T05:00:50.773Z,0.00
2023-02-12T05:01:50.951Z,0.00
2023-02-12T05:02:50.753Z,0.00
2023-02-12T05:03:50.752Z,0.00
2023-02-12T05:04:50.784Z,0.00
2023-02-12T05:05:50.709Z,0.00
2023-02-12T05:06:50.700Z,0.00
2023-02-12T05:07:50.698Z,0.00
2023-02-12T05:08:50.682Z,0.00
2023-02-12T05:09:50.683Z,0.00
2023-02-12T05:10:50.665Z,0.00
2023-02-12T05:11:50.664Z,0.00
2023-02-12T05:12:50.684Z,0.00
2023-02-12T05:13:50.641Z,0.00
2023-02-12T05:14:50.621Z,0.00
2023-02-12T05:15:50.669Z,0.00
2023-02-12T05:16:50.604Z,0.00
2023-02-12T05:17:50.587Z,0.00
2023-02-12T05:18:50.579Z,0.00
2023-02-12T05:19:50.573Z,0.00
2023-02-12T05:20:50.561Z,0.00
2023-02-12T05:21:50.541Z,0.00
2023-02-12T05:22:50.554Z,0.00
2023-02-12T05:23:50.535Z,0.00
2023-02-12T05:24:50.514Z,0.00
2023-02-12T05:25:50.498Z,0.00
2023-02-12T05:26:50.506Z,0.00
2023-02-12T05:27:50.491Z,0.00
2023-02-12T05:28:50.527Z,0.00
2023-02-12T05:29:50.466Z,0.00
2023-02-12T05:30:50.466Z,0.00
2023-02-12T05:31:50.581Z,0.00
2023-02-12T05:32:50.424Z,0.00
2023-02-12T05:33:50.434Z,0.00
2023-02-12T05:34:50.436Z,0.00
2023-02-12T05:35:50.404Z,0.00
2023-02-12T05:36:50.405Z,0.00
2023-02-12T05:37:50.384Z,0.00
2023-02-12T05:38:50.388Z,0.00
2023-02-12T05:39:50.389Z,0.00
2023-02-12T05:40:50.345Z,0.00
2023-02-12T05:41:50.338Z,0.00
2023-02-12T05:42:50.333Z,0.00
2023-02-12T05:43:50.311Z,0.00
2023-02-12T05:44:50.332Z,0.00
2023-02-12T05:45:50.291Z,0.00
2023-02-12T05:46:50.385Z,0.00
2023-02-12T05:47:50.268Z,0.00
2023-02-12T05:48:50.266Z,0.00
2023-02-12T05:49:50.244Z,0.00
2023-02-12T05:50:52.928Z,0.00
2023-02-12T05:51:50.246Z,0.00
2023-02-12T05:52:50.207Z,0.00
2023-02-12T05:53:50.213Z,0.00
2023-02-12T05:54:50.194Z,4.00
2023-02-12T05:55:50.185Z,0.00
2023-02-12T05:56:50.189Z,0.00
2023-02-12T05:57:50.162Z,4.00
2023-02-12T05:58:50.150Z,0.00
2023-02-12T05:59:50.149Z,4.00
2023-02-12T06:00:50.146Z,4.00
2023-02-12T06:01:50.260Z,4.00
2023-02-12T06:02:50.130Z,4.00
2023-02-12T06:03:50.131Z,4.00
2023-02-12T06:04:50.081Z,4.00
2023-02-12T06:05:50.084Z,8.00
2023-02-12T06:06:50.081Z,8.00
2023-02-12T06:07:50.053Z,8.00
2023-02-12T06:08:50.047Z,12.00
2023-02-12T06:09:50.030Z,8.00
2023-02-12T06:10:50.024Z,12.00
2023-02-12T06:11:50.122Z,12.00
2023-02-12T06:12:50.007Z,16.00
2023-02-12T06:13:49.995Z,20.00
2023-02-12T06:14:49.983Z,20.00
2023-02-12T06:15:49.992Z,24.00
2023-02-12T06:16:49.981Z,28.00
2023-02-12T06:17:49.962Z,32.00
2023-02-12T06:18:49.938Z,36.00
2023-02-12T06:19:49.930Z,40.00
2023-02-12T06:20:49.934Z,44.00
2023-02-12T06:21:49.941Z,48.00
2023-02-12T06:22:49.888Z,56.00
2023-02-12T06:23:49.896Z,64.00
2023-02-12T06:24:49.874Z,68.00
2023-02-12T06:25:49.855Z,76.00
2023-02-12T06:26:49.851Z,88.00
2023-02-12T06:27:49.844Z,96.00
2023-02-12T06:28:49.854Z,108.00
2023-02-12T06:29:49.831Z,120.00
2023-02-12T06:30:49.855Z,128.00
2023-02-12T06:31:50.013Z,148.00
2023-02-12T06:32:49.810Z,168.00
2023-02-12T06:33:49.796Z,180.00
2023-02-12T06:34:49.764Z,184.00
2023-02-12T06:35:49.759Z,184.00
2023-02-12T06:36:49.848Z,188.00
2023-02-12T06:37:49.739Z,192.00
2023-02-12T06:38:49.734Z,196.00
2023-02-12T06:39:49.715Z,212.00
2023-02-12T06:40:49.702Z,240.00
2023-02-12T06:41:49.698Z,264.00
2023-02-12T06:42:50.461Z,300.00
2023-02-12T06:43:49.688Z,332.00
2023-02-12T06:44:51.965Z,344.00
2023-02-12T06:45:49.648Z,352.00
2023-02-12T06:46:49.706Z,380.00
2023-02-12T06:47:49.640Z,428.00
2023-02-12T06:48:49.646Z,492.00
2023-02-12T06:49:49.620Z,560.00
2023-02-12T06:50:49.614Z,596.00
2023-02-12T06:51:49.610Z,628.00
2023-02-12T06:52:49.583Z,676.00
2023-02-12T06:53:49.562Z,664.00
2023-02-12T06:54:49.568Z,668.00
2023-02-12T06:55:49.561Z,700.00
2023-02-12T06:56:49.548Z,732.00
2023-02-12T06:57:49.535Z,752.00
2023-02-12T06:58:49.512Z,764.00
2023-02-12T06:59:49.510Z,788.00
2023-02-12T07:00:49.523Z,812.00
2023-02-12T07:01:49.490Z,828.00
2023-02-12T07:02:49.467Z,856.00
2023-02-12T07:03:49.555Z,900.00
2023-02-12T07:04:49.477Z,984.00
2023-02-12T07:05:49.441Z,1060.00
2023-02-12T07:06:49.443Z,1108.00
2023-02-12T07:07:49.422Z,1104.00
2023-02-12T07:08:49.412Z,1100.00
2023-02-12T07:09:49.400Z,1112.00
2023-02-12T07:10:49.397Z,1176.00
2023-02-12T07:11:49.388Z,1276.00
2023-02-12T07:12:49.378Z,1304.00
2023-02-12T07:13:49.358Z,1336.00
2023-02-12T07:14:49.360Z,1380.00
2023-02-12T07:15:49.326Z,1360.00
2023-02-12T07:16:49.361Z,1412.00
2023-02-12T07:17:49.320Z,1436.00
2023-02-12T07:18:49.321Z,1472.00
2023-02-12T07:19:49.300Z,1504.00
2023-02-12T07:20:49.364Z,1496.00
2023-02-12T07:21:49.290Z,1496.00
2023-02-12T07:22:49.266Z,1524.00
2023-02-12T07:23:51.302Z,1556.00
2023-02-12T07:24:49.238Z,1644.00
2023-02-12T07:25:49.219Z,1668.00
2023-02-12T07:26:49.222Z,1656.00
2023-02-12T07:27:49.214Z,1652.00
2023-02-12T07:28:49.204Z,1712.00
2023-02-12T07:29:49.178Z,1736.00
2023-02-12T07:30:49.179Z,1800.00
2023-02-12T07:31:49.274Z,1880.00
2023-02-12T07:32:49.157Z,1924.00
2023-02-12T07:33:49.154Z,1984.00
2023-02-12T07:34:49.130Z,2048.00
2023-02-12T07:35:49.128Z,1992.00
2023-02-12T07:36:49.134Z,2040.00
2023-02-12T07:37:49.111Z,2116.00
2023-02-12T07:38:49.088Z,2392.00
2023-02-12T07:39:49.086Z,2548.00
2023-02-12T07:40:49.065Z,2552.00
2023-02-12T07:41:49.057Z,2464.00
2023-02-12T07:42:49.038Z,2432.00
2023-02-12T07:43:49.047Z,2368.00
2023-02-12T07:44:49.040Z,2548.00
2023-02-12T07:45:49.090Z,2732.00
2023-02-12T07:46:49.053Z,2940.00
2023-02-12T07:47:48.992Z,3160.00
2023-02-12T07:48:48.979Z,2792.00
2023-02-12T07:49:49.003Z,2652.00
2023-02-12T07:50:48.958Z,2684.00
2023-02-12T07:51:48.988Z,2456.00
2023-02-12T07:52:48.960Z,2596.00
2023-02-12T07:53:48.937Z,2676.00
2023-02-12T07:54:48.917Z,2732.00
2023-02-12T07:55:48.914Z,2964.00
2023-02-12T07:56:48.907Z,3012.00
2023-02-12T07:57:48.888Z,3020.00
2023-02-12T07:58:48.869Z,2900.00
2023-02-12T07:59:48.862Z,2596.00
2023-02-12T08:00:48.855Z,2460.00
2023-02-12T08:01:48.839Z,2740.00
2023-02-12T08:02:48.884Z,2628.00
2023-02-12T08:03:48.815Z,2192.00
2023-02-12T08:04:48.900Z,2052.00
2023-02-12T08:05:48.818Z,2100.00
2023-02-12T08:06:48.786Z,2108.00
2023-02-12T08:07:48.770Z,2100.00
2023-02-12T08:08:48.797Z,1920.00
2023-02-12T08:09:48.763Z,1924.00
2023-02-12T08:10:48.749Z,1928.00
2023-02-12T08:11:48.736Z,1728.00
2023-02-12T08:12:48.720Z,1588.00
2023-02-12T08:13:48.707Z,1720.00
2023-02-12T08:14:48.703Z,1500.00
2023-02-12T08:15:48.701Z,1352.00
2023-02-12T08:16:48.888Z,1392.00
2023-02-12T08:17:48.670Z,1648.00
2023-02-12T08:18:48.656Z,1604.00
2023-02-12T08:19:48.653Z,1896.00
2023-02-12T08:20:48.642Z,2060.00
2023-02-12T08:21:48.642Z,2264.00
2023-02-12T08:22:48.626Z,2636.00
2023-02-12T08:23:48.622Z,2828.00
2023-02-12T08:24:48.625Z,2764.00
2023-02-12T08:25:48.593Z,2748.00
2023-02-12T08:26:48.580Z,2440.00
2023-02-12T08:27:48.568Z,2348.00
2023-02-12T08:28:48.558Z,2052.00
2023-02-12T08:29:48.559Z,1944.00
2023-02-12T08:30:48.556Z,1888.00
2023-02-12T08:31:48.662Z,2184.00
2023-02-12T08:32:48.542Z,2192.00
2023-02-12T08:33:48.501Z,2536.00
2023-02-12T08:34:48.485Z,2540.00
2023-02-12T08:35:48.486Z,2704.00
2023-02-12T08:36:48.550Z,2784.00
2023-02-12T08:37:48.458Z,2796.00
2023-02-12T08:38:48.458Z,3060.00
2023-02-12T08:39:48.440Z,3328.00
2023-02-12T08:40:48.525Z,3520.00
2023-02-12T08:41:48.414Z,3944.00
2023-02-12T08:42:48.400Z,4672.00
2023-02-12T08:43:48.405Z,5348.00
2023-02-12T08:44:48.400Z,5804.00
2023-02-12T08:45:48.455Z,5832.00
2023-02-12T08:46:48.386Z,5564.00
2023-02-12T08:47:48.354Z,5324.00
2023-02-12T08:48:48.340Z,5292.00
2023-02-12T08:49:48.340Z,5040.00
2023-02-12T08:50:48.322Z,4676.00
2023-02-12T08:51:48.306Z,4260.00
2023-02-12T08:52:48.286Z,4020.00
2023-02-12T08:53:48.280Z,3868.00
2023-02-12T08:54:48.280Z,3872.00
2023-02-12T08:55:48.254Z,3588.00
2023-02-12T08:56:48.269Z,3532.00
2023-02-12T08:57:48.240Z,3756.00
2023-02-12T08:58:48.223Z,3828.00
2023-02-12T08:59:48.226Z,4084.00
2023-02-12T09:00:48.222Z,4320.00
2023-02-12T09:01:48.195Z,4272.00
2023-02-12T09:02:48.318Z,4172.00
2023-02-12T09:03:48.170Z,4424.00
2023-02-12T09:04:48.168Z,4108.00
2023-02-12T09:05:57.473Z,4176.00
2023-02-12T09:06:55.681Z,4260.00
2023-02-12T09:07:55.662Z,4048.00
2023-02-12T09:08:48.112Z,4200.00
2023-02-12T09:09:48.102Z,3904.00
2023-02-12T09:10:48.103Z,3932.00
2023-02-12T09:11:48.097Z,4280.00
2023-02-12T09:12:48.095Z,3892.00
2023-02-12T09:13:48.080Z,3676.00
2023-02-12T09:14:48.052Z,3812.00
2023-02-12T09:15:48.044Z,3632.00
2023-02-12T09:16:48.088Z,3520.00
2023-02-12T09:17:48.023Z,3376.00
2023-02-12T09:18:48.008Z,3552.00
2023-02-12T09:19:47.997Z,3776.00
2023-02-12T09:20:47.997Z,4124.00
2023-02-12T09:21:48.001Z,4448.00
2023-02-12T09:22:47.986Z,4808.00
2023-02-12T09:23:47.965Z,4548.00
2023-02-12T09:24:47.968Z,4488.00
2023-02-12T09:25:47.938Z,5032.00
2023-02-12T09:26:47.932Z,5860.00
2023-02-12T09:27:47.928Z,6476.00
2023-02-12T09:28:47.928Z,6528.00
2023-02-12T09:29:47.900Z,5736.00
2023-02-12T09:30:48.008Z,5820.00
2023-02-12T09:31:47.975Z,5796.00
2023-02-12T09:32:47.876Z,5716.00
2023-02-12T09:33:51.150Z,5900.00
2023-02-12T09:34:47.839Z,6008.00
2023-02-12T09:35:47.841Z,5500.00
2023-02-12T09:36:47.836Z,5856.00
2023-02-12T09:37:47.813Z,5516.00
2023-02-12T09:38:47.818Z,5264.00
2023-02-12T09:39:50.860Z,5804.00
2023-02-12T09:40:47.773Z,6728.00
2023-02-12T09:41:47.763Z,7216.00
2023-02-12T09:42:47.776Z,7780.00
2023-02-12T09:43:47.741Z,7816.00
2023-02-12T09:44:47.763Z,7192.00
2023-02-12T09:45:50.263Z,7028.00
2023-02-12T09:46:47.812Z,5412.00
2023-02-12T09:47:47.719Z,5116.00
2023-02-12T09:48:47.703Z,4880.00
2023-02-12T09:49:47.688Z,5292.00
2023-02-12T09:50:47.673Z,5776.00
2023-02-12T09:51:49.773Z,6492.00
2023-02-12T09:52:47.660Z,5944.00
2023-02-12T09:53:47.661Z,5824.00
2023-02-12T09:54:47.639Z,5868.00
2023-02-12T09:55:47.632Z,6524.00
2023-02-12T09:56:47.620Z,6976.00
2023-02-12T09:57:47.608Z,7352.00
2023-02-12T09:58:47.590Z,7780.00
2023-02-12T09:59:47.606Z,8096.00
2023-02-12T10:00:47.588Z,8172.00
2023-02-12T10:01:47.639Z,8416.00
2023-02-12T10:02:47.540Z,8524.00
2023-02-12T10:03:47.546Z,8968.00
2023-02-12T10:05:00.152Z,8904.00
2023-02-12T10:05:48.533Z,9248.00
2023-02-12T10:06:47.509Z,9532.00
2023-02-12T10:07:47.492Z,9140.00
2023-02-12T10:08:47.502Z,8316.00
2023-02-12T10:09:47.491Z,7596.00
2023-02-12T10:10:47.482Z,7096.00
2023-02-12T10:11:47.469Z,5996.00
2023-02-12T10:12:47.447Z,5640.00
2023-02-12T10:13:47.434Z,5580.00
2023-02-12T10:14:47.436Z,5748.00
2023-02-12T10:15:47.460Z,5404.00
2023-02-12T10:16:47.427Z,5176.00
2023-02-12T10:17:47.400Z,6092.00
2023-02-12T10:18:47.383Z,6012.00
2023-02-12T10:19:47.376Z,5276.00
2023-02-12T10:20:47.355Z,5136.00
2023-02-12T10:21:47.362Z,5584.00
2023-02-12T10:22:56.504Z,6088.00
2023-02-12T10:23:48.340Z,5804.00
2023-02-12T10:24:47.322Z,5528.00
2023-02-12T10:25:47.321Z,4888.00
2023-02-12T10:26:47.306Z,4600.00
2023-02-12T10:27:47.295Z,4620.00
2023-02-12T10:28:47.278Z,4696.00
2023-02-12T10:29:47.297Z,4608.00
2023-02-12T10:30:47.294Z,4372.00
2023-02-12T10:31:47.396Z,4060.00
2023-02-12T10:32:47.261Z,3968.00
2023-02-12T10:33:47.236Z,3840.00
2023-02-12T10:34:47.206Z,3840.00
2023-02-12T10:35:47.201Z,3844.00
2023-02-12T10:36:47.210Z,3904.00
2023-02-12T10:37:47.189Z,4028.00
2023-02-12T10:38:47.331Z,4000.00
2023-02-12T10:39:47.162Z,3972.00
2023-02-12T10:40:47.190Z,4204.00
2023-02-12T10:41:47.140Z,3932.00
2023-02-12T10:42:47.131Z,3736.00
2023-02-12T10:43:47.108Z,3908.00
2023-02-12T10:44:47.107Z,3868.00
2023-02-12T10:45:47.096Z,3780.00
2023-02-12T10:46:47.105Z,3672.00
2023-02-12T10:47:47.056Z,3632.00
2023-02-12T10:48:47.066Z,3704.00
2023-02-12T10:49:47.048Z,3900.00
2023-02-12T10:50:47.044Z,3872.00
2023-02-12T10:51:47.027Z,4380.00
2023-02-12T10:52:47.002Z,4372.00
2023-02-12T10:53:46.996Z,4644.00
2023-02-12T10:54:46.989Z,5072.00
2023-02-12T10:55:46.999Z,4152.00
2023-02-12T10:56:46.965Z,4260.00
2023-02-12T10:57:46.957Z,4640.00
2023-02-12T10:58:46.943Z,4536.00
2023-02-12T10:59:46.946Z,4100.00
2023-02-12T11:00:46.930Z,4708.00
2023-02-12T11:01:47.007Z,5020.00
2023-02-12T11:02:46.914Z,4504.00
2023-02-12T11:03:46.904Z,5080.00
2023-02-12T11:04:46.980Z,6208.00
2023-02-12T11:05:46.878Z,6232.00
2023-02-12T11:06:46.876Z,6192.00
2023-02-12T11:07:46.878Z,5764.00
2023-02-12T11:08:46.836Z,5072.00
2023-02-12T11:09:46.844Z,6228.00
2023-02-12T11:10:46.824Z,6632.00
2023-02-12T11:11:48.059Z,6384.00
2023-02-12T11:12:46.805Z,6788.00
2023-02-12T11:13:46.782Z,7000.00
2023-02-12T11:14:46.787Z,6444.00
2023-02-12T11:15:46.809Z,6344.00
2023-02-12T11:16:46.753Z,5568.00
2023-02-12T11:17:46.741Z,5340.00
2023-02-12T11:18:46.716Z,4948.00
2023-02-12T11:19:46.735Z,5736.00
2023-02-12T11:20:46.738Z,6472.00
2023-02-12T11:21:46.699Z,5776.00
2023-02-12T11:22:46.681Z,5484.00
2023-02-12T11:23:46.681Z,4912.00
2023-02-12T11:24:46.670Z,4584.00
2023-02-12T11:25:46.648Z,4808.00
2023-02-12T11:26:46.641Z,4372.00
2023-02-12T11:27:46.623Z,4808.00
2023-02-12T11:28:46.774Z,3968.00
2023-02-12T11:29:48.059Z,3672.00
2023-02-12T11:30:46.613Z,4680.00
2023-02-12T11:31:46.715Z,6400.00
2023-02-12T11:32:46.590Z,7044.00
2023-02-12T11:33:46.585Z,7720.00
2023-02-12T11:34:46.582Z,7796.00
2023-02-12T11:35:46.545Z,6752.00
2023-02-12T11:36:46.548Z,6000.00
2023-02-12T11:37:46.528Z,5516.00
2023-02-12T11:38:46.526Z,5664.00
2023-02-12T11:39:46.515Z,5760.00
2023-02-12T11:40:46.497Z,5608.00
2023-02-12T11:41:46.479Z,5460.00
2023-02-12T11:42:46.487Z,6116.00
2023-02-12T11:43:46.455Z,6232.00
2023-02-12T11:44:46.446Z,5236.00
2023-02-12T11:45:46.440Z,5556.00
2023-02-12T11:46:46.494Z,6160.00
2023-02-12T11:47:46.424Z,6156.00
2023-02-12T11:48:46.415Z,5928.00
2023-02-12T11:49:46.395Z,5764.00
2023-02-12T11:50:46.385Z,6176.00
2023-02-12T11:51:46.369Z,6644.00
2023-02-12T11:52:46.412Z,6848.00
2023-02-12T11:53:46.390Z,7640.00
2023-02-12T11:54:46.340Z,7640.00
2023-02-12T11:55:46.327Z,7400.00
2023-02-12T11:56:46.333Z,7728.00
2023-02-12T11:57:46.322Z,8352.00
2023-02-12T11:58:46.318Z,8608.00
2023-02-12T11:59:46.285Z,8720.00
2023-02-12T12:00:46.272Z,7824.00
2023-02-12T12:01:46.371Z,7336.00
2023-02-12T12:02:46.315Z,7224.00
2023-02-12T12:03:47.165Z,7888.00
2023-02-12T12:04:46.235Z,7640.00
2023-02-12T12:05:46.226Z,7008.00
2023-02-12T12:06:46.208Z,6148.00
2023-02-12T12:07:46.217Z,5144.00
2023-02-12T12:08:46.207Z,5644.00
2023-02-12T12:09:46.195Z,6648.00
2023-02-12T12:10:46.492Z,7460.00
2023-02-12T12:11:46.157Z,7496.00
2023-02-12T12:12:46.170Z,7072.00
2023-02-12T12:13:46.152Z,7644.00
2023-02-12T12:14:46.134Z,7136.00
2023-02-12T12:15:46.126Z,8024.00
2023-02-12T12:16:46.131Z,9312.00
2023-02-12T12:17:46.113Z,9512.00
2023-02-12T12:18:46.094Z,8228.00
2023-02-12T12:19:46.086Z,7452.00
2023-02-12T12:20:46.066Z,7284.00
2023-02-12T12:21:46.062Z,8368.00
2023-02-12T12:22:46.056Z,8852.00
2023-02-12T12:23:46.069Z,8180.00
2023-02-12T12:24:46.041Z,8028.00
2023-02-12T12:25:46.008Z,8088.00
2023-02-12T12:26:45.996Z,7128.00
2023-02-12T12:27:46.008Z,7472.00
2023-02-12T12:28:45.995Z,8504.00
2023-02-12T12:29:45.985Z,8260.00
2023-02-12T12:30:45.969Z,8128.00
2023-02-12T12:31:46.156Z,8180.00
2023-02-12T12:32:45.938Z,8568.00
2023-02-12T12:33:45.940Z,8748.00
2023-02-12T12:34:45.927Z,8184.00
2023-02-12T12:35:45.899Z,7456.00
2023-02-12T12:36:45.888Z,7564.00
2023-02-12T12:37:45.890Z,7692.00
2023-02-12T12:38:45.874Z,7716.00
2023-02-12T12:39:45.855Z,7780.00
2023-02-12T12:40:45.874Z,7760.00
2023-02-12T12:41:45.834Z,7640.00