createdAt,value
2018-05-15T00:00:51.994Z,27.50
2018-05-15T00:03:21.673Z,27.50
2018-05-15T00:05:52.119Z,27.60
2018-05-15T00:08:21.826Z,27.60
2018-05-15T00:10:51.535Z,27.60
2018-05-15T00:13:21.256Z,27.60
2018-05-15T00:15:50.986Z,27.70
2018-05-15T00:18:20.673Z,27.70
2018-05-15T00:20:50.373Z,27.70
2018-05-15T00:23:20.090Z,27.80
2018-05-15T00:25:51.007Z,28.00
2018-05-15T00:28:21.497Z,28.00
2018-05-15T00:30:51.536Z,28.00
2018-05-15T00:33:22.027Z,28.10
2018-05-15T00:35:51.712Z,28.10
2018-05-15T00:38:21.404Z,28.40
2018-05-15T00:40:51.836Z,28.30
2018-05-15T00:43:22.778Z,28.30
2018-05-15T00:45:52.504Z,28.30
2018-05-15T00:48:22.308Z,28.30
2018-05-15T00:50:52.001Z,28.30
2018-05-15T00:53:21.692Z,28.30
2018-05-15T00:55:52.242Z,28.20
2018-05-15T00:58:21.970Z,28.20
2018-05-15T01:00:52.337Z,28.20
2018-05-15T01:03:22.124Z,28.20
2018-05-15T01:05:51.842Z,28.20
2018-05-15T01:08:21.591Z,28.20
2018-05-15T01:10:52.056Z,28.20
2018-05-15T01:13:22.372Z,28.20
2018-05-15T01:15:52.923Z,28.20
2018-05-15T01:18:22.904Z,28.20
2018-05-15T01:20:52.692Z,28.20
2018-05-15T01:23:23.158Z,28.20
2018-05-15T01:25:53.054Z,28.20
2018-05-15T01:28:22.808Z,28.20
2018-05-15T01:30:53.172Z,28.20
2018-05-15T01:33:23.715Z,28.20
2018-05-15T01:35:54.460Z,28.20
2018-05-15T01:38:24.193Z,28.30
2018-05-15T01:40:53.902Z,28.20
2018-05-15T01:43:23.685Z,28.30
2018-05-15T01:45:53.433Z,28.30
2018-05-15T01:48:23.155Z,28.30
2018-05-15T01:50:52.865Z,28.30
2018-05-15T01:53:22.613Z,28.30
2018-05-15T01:55:53.490Z,28.30
2018-05-15T01:58:24.592Z,28.30
2018-05-15T02:00:56.144Z,28.40
2018-05-15T02:03:26.491Z,28.30
2018-05-15T02:05:57.657Z,28.40
2018-05-15T02:08:28.022Z,28.30
2018-05-15T02:10:58.354Z,28.40
2018-05-15T02:13:28.701Z,28.40
2018-05-15T02:15:59.775Z,28.40
2018-05-15T02:18:31.350Z,28.40
2018-05-15T02:21:01.769Z,28.40
2018-05-15T02:23:32.154Z,28.40
2018-05-15T02:26:02.566Z,28.50
2018-05-15T02:28:34.863Z,28.50
2018-05-15T02:31:05.236Z,28.50
2018-05-15T02:33:35.641Z,28.50
2018-05-15T02:36:06.701Z,28.50
2018-05-15T02:38:37.944Z,28.50
2018-05-15T02:41:08.289Z,28.50
2018-05-15T02:43:39.484Z,28.50
2018-05-15T02:46:11.015Z,28.50
2018-05-15T02:48:41.791Z,28.50
2018-05-15T02:51:13.629Z,28.50
2018-05-15T02:53:44.603Z,28.50
2018-05-15T02:56:15.020Z,28.60
2018-05-15T02:58:45.423Z,28.60
2018-05-15T03:01:15.778Z,28.60
2018-05-15T03:03:46.126Z,28.60
2018-05-15T03:06:16.825Z,28.60
2018-05-15T03:08:47.140Z,28.60
2018-05-15T03:11:17.197Z,28.60
2018-05-15T03:13:46.938Z,28.60
2018-05-15T03:16:16.654Z,28.60
2018-05-15T03:18:46.748Z,28.70
2018-05-15T03:21:20.239Z,28.70
2018-05-15T03:23:51.276Z,28.70
2018-05-15T03:26:21.742Z,28.70
2018-05-15T03:28:51.458Z,28.70
2018-05-15T03:31:21.358Z,28.70
2018-05-15T03:33:51.084Z,28.70
2018-05-15T03:36:21.159Z,28.80
2018-05-15T03:38:51.648Z,28.90
2018-05-15T03:41:21.941Z,28.90
2018-05-15T03:43:52.493Z,28.80
2018-05-15T03:46:22.225Z,28.80
2018-05-15T03:48:51.968Z,28.80
2018-05-15T03:51:22.497Z,28.80
2018-05-15T03:53:52.636Z,28.80
2018-05-15T03:56:22.324Z,28.80
2018-05-15T03:58:52.786Z,28.90
2018-05-15T04:01:33.529Z,28.80
2018-05-15T04:04:14.294Z,28.90
2018-05-15T04:06:58.065Z,28.80
2018-05-15T04:09:27.870Z,28.90
2018-05-15T04:11:58.893Z,28.90
2018-05-15T04:14:28.634Z,28.90
2018-05-15T04:16:58.313Z,28.90
2018-05-15T04:19:28.497Z,28.90
2018-05-15T04:22:00.212Z,28.90
2018-05-15T04:24:31.336Z,29.00
2018-05-15T04:27:01.047Z,28.90
2018-05-15T04:29:33.444Z,29.00
2018-05-15T04:32:03.833Z,29.00
2018-05-15T04:34:33.558Z,29.00
2018-05-15T04:37:03.383Z,29.00
2018-05-15T04:39:33.120Z,29.00
2018-05-15T04:42:02.885Z,29.00
2018-05-15T04:44:32.593Z,29.00
2018-05-15T04:47:02.323Z,29.00
2018-05-15T04:49:32.163Z,29.00
2018-05-15T04:52:01.915Z,29.10
2018-05-15T04:54:31.927Z,29.10
2018-05-15T04:57:02.467Z,29.10
2018-05-15T04:59:32.325Z,29.00
2018-05-15T05:02:02.099Z,29.10
2018-05-15T05:04:31.819Z,29.10
2018-05-15T05:07:02.004Z,29.10
2018-05-15T05:09:33.729Z,29.10
2018-05-15T05:12:04.467Z,29.10
2018-05-15T05:14:34.209Z,29.10
2018-05-15T05:17:04.683Z,29.10
2018-05-15T05:19:34.389Z,29.10
2018-05-15T05:22:04.091Z,29.10
2018-05-15T05:24:34.189Z,29.20
2018-05-15T05:27:03.968Z,29.20
2018-05-15T05:29:34.813Z,29.20
2018-05-15T05:32:05.319Z,29.20
2018-05-15T05:34:35.044Z,29.20
2018-05-15T05:37:04.875Z,29.20
2018-05-15T05:39:34.608Z,29.20
2018-05-15T05:42:04.879Z,29.20
2018-05-15T05:44:34.580Z,29.20
2018-05-15T05:47:04.316Z,29.30
2018-05-15T05:49:34.793Z,29.30
2018-05-15T05:52:04.618Z,29.20
2018-05-15T05:54:34.878Z,29.30
2018-05-15T05:57:05.348Z,29.30
2018-05-15T05:59:35.348Z,29.30
2018-05-15T06:02:05.040Z,29.30
2018-05-15T06:04:35.876Z,29.30
2018-05-15T06:07:06.998Z,29.30
2018-05-15T06:09:37.483Z,29.30
2018-05-15T06:12:07.582Z,29.30
2018-05-15T06:14:37.284Z,29.30
2018-05-15T06:17:08.011Z,29.40
2018-05-15T06:19:38.487Z,29.40
2018-05-15T06:22:08.227Z,29.40
2018-05-15T06:24:37.957Z,29.40
2018-05-15T06:27:08.483Z,29.40
2018-05-15T06:29:38.952Z,29.40
2018-05-15T06:32:08.648Z,29.40
2018-05-15T06:34:38.329Z,29.40
2018-05-15T06:37:08.838Z,29.50
2018-05-15T06:39:38.568Z,29.40
2018-05-15T06:42:09.738Z,29.50
2018-05-15T06:44:39.513Z,29.50
2018-05-15T06:47:09.998Z,29.50
2018-05-15T06:49:39.688Z,29.50
2018-05-15T06:52:09.414Z,29.50
2018-05-15T06:54:39.148Z,29.50
2018-05-15T06:57:08.828Z,29.50
2018-05-15T07:02:12.973Z,29.60
2018-05-15T07:04:43.037Z,29.60
2018-05-15T07:07:13.507Z,29.50
2018-05-15T07:09:43.221Z,29.60
2018-05-15T07:12:12.935Z,29.60
2018-05-15T07:14:42.670Z,29.60
2018-05-15T07:17:13.025Z,29.70
2018-05-15T07:19:43.499Z,29.70
2018-05-15T07:22:13.215Z,29.70
2018-05-15T07:24:42.898Z,29.80
2018-05-15T07:27:12.593Z,29.80
2018-05-15T07:29:42.392Z,29.80
2018-05-15T07:32:12.865Z,29.70
2018-05-15T07:34:42.943Z,29.70
2018-05-15T07:37:13.409Z,29.70
2018-05-15T07:39:43.092Z,29.70
2018-05-15T07:42:12.816Z,29.70
2018-05-15T07:44:42.565Z,29.70
2018-05-15T07:47:12.232Z,29.70
2018-05-15T07:49:42.080Z,29.80
2018-05-15T07:52:12.230Z,29.80
2018-05-15T07:54:42.711Z,29.80
2018-05-15T07:57:12.402Z,29.70
2018-05-15T08:02:15.994Z,29.80
2018-05-15T08:04:47.865Z,29.80
2018-05-15T08:07:17.584Z,29.80
2018-05-15T08:09:47.456Z,29.80
2018-05-15T08:12:17.194Z,29.80
2018-05-15T08:14:46.923Z,29.80
2018-05-15T08:17:17.945Z,29.80
2018-05-15T08:19:47.644Z,29.80
2018-05-15T08:22:18.385Z,29.80
2018-05-15T08:24:48.119Z,29.90
2018-05-15T08:27:17.820Z,29.90
2018-05-15T08:29:48.118Z,29.90
2018-05-15T08:32:18.579Z,29.90
2018-05-15T08:34:49.460Z,29.90
2018-05-15T08:37:19.216Z,29.90
2018-05-15T08:39:49.327Z,29.90
2018-05-15T08:42:19.054Z,29.90
2018-05-15T08:44:49.799Z,29.90
2018-05-15T08:47:19.513Z,29.90
2018-05-15T08:49:49.239Z,29.90
2018-05-15T08:52:19.477Z,30.00
2018-05-15T08:54:50.131Z,30.00
2018-05-15T08:57:20.611Z,30.00
2018-05-15T08:59:50.330Z,30.00
2018-05-15T09:02:20.020Z,30.00
2018-05-15T09:04:50.085Z,30.00
2018-05-15T09:07:20.584Z,30.00
2018-05-15T09:09:50.946Z,30.00
2018-05-15T09:12:21.427Z,30.00
2018-05-15T09:14:51.136Z,30.00
2018-05-15T09:17:20.838Z,30.00
2018-05-15T09:19:50.571Z,30.10
2018-05-15T09:22:20.506Z,30.10
2018-05-15T09:24:50.194Z,30.00
2018-05-15T09:27:20.246Z,30.00
2018-05-15T09:29:50.757Z,30.10
2018-05-15T09:32:21.648Z,30.10
2018-05-15T09:34:51.359Z,30.10
2018-05-15T09:37:21.052Z,30.10
2018-05-15T09:39:50.806Z,30.10
2018-05-15T09:42:20.508Z,30.10
2018-05-15T09:44:50.215Z,30.10
2018-05-15T09:47:19.969Z,30.10
2018-05-15T09:49:50.498Z,30.20
2018-05-15T09:52:21.104Z,30.20
2018-05-15T09:54:50.889Z,30.10
2018-05-15T09:57:20.845Z,30.10
2018-05-15T09:59:50.666Z,30.20
2018-05-15T10:02:21.199Z,30.20
2018-05-15T10:04:51.700Z,30.20
2018-05-15T10:07:21.454Z,30.20
2018-05-15T10:09:52.685Z,30.20
2018-05-15T10:12:23.184Z,30.20
2018-05-15T10:14:52.899Z,30.20
2018-05-15T10:17:23.138Z,30.20
2018-05-15T10:19:53.664Z,30.20
2018-05-15T10:22:24.135Z,30.20
2018-05-15T10:24:53.865Z,30.20
2018-05-15T10:27:25.224Z,30.20
2018-05-15T10:29:55.000Z,30.20
2018-05-15T10:32:24.779Z,30.30
2018-05-15T10:34:55.258Z,30.30
2018-05-15T10:37:25.118Z,30.20
2018-05-15T10:39:56.047Z,30.30
2018-05-15T10:42:25.779Z,30.20
2018-05-15T10:44:56.514Z,30.30
2018-05-15T10:47:27.007Z,30.30
2018-05-15T10:49:56.720Z,30.20
2018-05-15T10:52:27.365Z,30.30
2018-05-15T10:54:57.966Z,30.30
2018-05-15T10:57:28.425Z,30.30
2018-05-15T10:59:58.205Z,30.30
2018-05-15T11:02:27.950Z,30.30
2018-05-15T11:04:58.439Z,30.30
2018-05-15T11:07:28.183Z,30.30
2018-05-15T11:09:58.663Z,30.30
2018-05-15T11:12:28.373Z,30.30
2018-05-15T11:14:58.546Z,30.30
2018-05-15T11:17:29.014Z,30.30
2018-05-15T11:23:17.755Z,30.20
2018-05-15T11:25:50.054Z,30.10
2018-05-15T11:28:20.354Z,30.10
2018-05-15T11:30:50.833Z,30.00
2018-05-15T11:33:20.567Z,30.00
2018-05-15T11:35:50.273Z,30.00
2018-05-15T11:38:20.511Z,30.00
2018-05-15T11:40:51.970Z,30.00
2018-05-15T11:43:21.743Z,30.00
2018-05-15T11:45:52.224Z,30.10
2018-05-15T11:48:22.043Z,30.10
2018-05-15T11:50:53.383Z,30.20
2018-05-15T11:53:23.223Z,30.10
2018-05-15T11:55:53.425Z,30.10
2018-05-15T11:58:23.160Z,30.00
2018-05-15T12:00:52.992Z,30.00
2018-05-15T12:03:22.730Z,29.90
2018-05-15T12:05:53.204Z,29.90
2018-05-15T12:08:23.690Z,29.90
2018-05-15T12:10:53.454Z,29.90
2018-05-15T12:13:23.627Z,29.80
2018-05-15T12:15:54.128Z,29.80
2018-05-15T12:18:23.904Z,29.70
2018-05-15T12:20:53.647Z,29.80
2018-05-15T12:23:23.410Z,29.80
2018-05-15T12:25:53.927Z,29.80
2018-05-15T12:28:23.630Z,29.80
2018-05-15T12:30:53.332Z,29.80
2018-05-15T12:33:23.898Z,29.90
2018-05-15T12:35:53.605Z,29.80
2018-05-15T12:38:23.420Z,29.90
2018-05-15T12:40:53.173Z,29.90
2018-05-15T12:43:23.323Z,29.80
2018-05-15T12:45:53.041Z,29.80
2018-05-15T12:48:22.836Z,29.80
2018-05-15T12:50:53.332Z,29.90
2018-05-15T12:53:23.047Z,29.90
2018-05-15T12:55:53.096Z,29.90
2018-05-15T12:58:23.580Z,29.90
2018-05-15T13:00:53.821Z,29.90
2018-05-15T13:03:23.538Z,29.90
2018-05-15T13:05:54.004Z,29.90
2018-05-15T13:08:23.693Z,29.90
2018-05-15T13:10:54.147Z,29.90
2018-05-15T13:13:23.871Z,29.90
2018-05-15T13:15:53.583Z,29.80
2018-05-15T13:18:23.347Z,29.80
2018-05-15T13:20:53.074Z,29.80
2018-05-15T13:23:22.766Z,29.70
2018-05-15T13:25:58.463Z,29.70
2018-05-15T13:28:28.159Z,29.70
2018-05-15T13:30:58.360Z,29.70
2018-05-15T13:33:28.082Z,29.80
2018-05-15T13:35:57.822Z,29.80
2018-05-15T13:38:27.586Z,29.80
2018-05-15T13:40:57.371Z,29.80
2018-05-15T13:43:28.411Z,29.80
2018-05-15T13:45:58.141Z,29.80
2018-05-15T13:48:29.630Z,29.90
2018-05-15T13:50:59.321Z,29.80
2018-05-15T13:53:29.269Z,29.90
2018-05-15T13:55:58.985Z,29.90
2018-05-15T13:58:28.726Z,29.90
2018-05-15T14:01:00.540Z,30.00
2018-05-15T14:03:30.275Z,29.90
2018-05-15T14:06:00.417Z,29.90
2018-05-15T14:08:30.900Z,29.80
2018-05-15T14:11:00.607Z,29.80
2018-05-15T14:13:30.338Z,29.80
2018-05-15T14:16:00.103Z,29.80
2018-05-15T14:18:30.331Z,29.80
2018-05-15T14:21:00.042Z,29.80
2018-05-15T14:23:29.766Z,29.80
2018-05-15T14:26:00.010Z,29.90
2018-05-15T14:28:29.732Z,29.90
2018-05-15T14:30:59.433Z,29.80
2018-05-15T14:33:29.171Z,29.90
2018-05-15T14:36:00.030Z,29.70
2018-05-15T14:38:29.752Z,29.70
2018-05-15T14:40:59.452Z,29.70
2018-05-15T14:43:29.408Z,29.70
2018-05-15T14:45:59.362Z,29.70
2018-05-15T14:48:30.396Z,29.80
2018-05-15T14:51:30.097Z,29.80
2018-05-15T14:54:00.247Z,29.80
2018-05-15T14:56:29.969Z,29.70
2018-05-15T14:59:00.426Z,29.70
2018-05-15T15:01:30.501Z,29.60
2018-05-15T15:04:00.239Z,29.70
2018-05-15T15:06:30.620Z,29.70
2018-05-15T15:09:01.158Z,29.80
2018-05-15T15:11:31.648Z,29.70
2018-05-15T15:14:01.414Z,29.70
2018-05-15T15:16:31.151Z,29.70
2018-05-15T15:19:01.628Z,29.70
2018-05-15T15:21:32.115Z,29.70
2018-05-15T15:24:01.820Z,29.70
2018-05-15T15:26:31.510Z,29.70
2018-05-15T15:29:01.207Z,29.60
2018-05-15T15:31:31.029Z,29.50
2018-05-15T15:34:00.761Z,29.50
2018-05-15T15:39:04.590Z,29.20
2018-05-15T15:41:34.307Z,28.80
2018-05-15T15:44:04.025Z,28.50
2018-05-15T15:46:33.790Z,28.20
2018-05-15T15:49:04.856Z,28.00
2018-05-15T15:51:34.554Z,27.70
2018-05-15T15:54:04.856Z,27.50
2018-05-15T15:56:34.602Z,27.40
2018-05-15T15:59:04.309Z,27.20
2018-05-15T16:01:33.994Z,27.00
2018-05-15T16:04:04.685Z,26.90
2018-05-15T16:06:35.194Z,26.70
2018-05-15T16:09:05.185Z,26.70
2018-05-15T16:11:35.088Z,27.10
2018-05-15T16:14:04.778Z,27.60
2018-05-15T16:16:34.515Z,27.80
2018-05-15T16:19:04.214Z,27.50
2018-05-15T16:21:33.901Z,27.10
2018-05-15T16:24:03.915Z,26.80
2018-05-15T16:26:34.444Z,27.10
2018-05-15T16:29:04.935Z,27.50
2018-05-15T16:31:34.882Z,27.40
2018-05-15T16:34:05.327Z,27.20
2018-05-15T16:36:35.152Z,27.20
2018-05-15T16:39:05.073Z,27.30
2018-05-15T16:41:35.382Z,27.50
2018-05-15T16:44:05.063Z,27.80
2018-05-15T16:46:35.586Z,27.20
2018-05-15T16:49:05.469Z,27.20
2018-05-15T16:51:35.218Z,27.50
2018-05-15T16:54:05.681Z,27.70
2018-05-15T16:56:35.444Z,27.70
2018-05-15T16:59:05.274Z,27.30
2018-05-15T17:01:35.807Z,27.50
2018-05-15T17:04:06.406Z,27.70
2018-05-15T17:06:36.140Z,27.70
2018-05-15T17:09:06.904Z,27.10
2018-05-15T17:11:36.624Z,27.10
2018-05-15T17:14:06.296Z,27.10
2018-05-15T17:16:36.820Z,27.60
2018-05-15T17:19:07.290Z,27.40
2018-05-15T17:21:37.017Z,27.30
2018-05-15T17:24:07.348Z,27.00
2018-05-15T17:26:37.103Z,27.20
2018-05-15T17:29:08.566Z,27.50
2018-05-15T17:31:38.331Z,27.50
2018-05-15T17:34:08.048Z,27.10
2018-05-15T17:36:37.739Z,27.20
2018-05-15T17:39:08.232Z,27.40
2018-05-15T17:41:38.219Z,27.60
2018-05-15T17:44:08.667Z,27.20
2018-05-15T17:46:39.712Z,27.20
2018-05-15T17:49:09.414Z,27.40
2018-05-15T17:51:39.176Z,27.60
2018-05-15T17:54:08.891Z,27.30
2018-05-15T17:56:38.588Z,27.20
2018-05-15T17:59:08.416Z,27.40
2018-05-15T18:01:38.220Z,27.50
2018-05-15T18:04:07.942Z,27.30
2018-05-15T18:06:38.508Z,27.40
2018-05-15T18:09:08.216Z,27.40
2018-05-15T18:11:37.990Z,27.60
2018-05-15T18:14:07.690Z,27.10
2018-05-15T18:16:37.744Z,27.10
2018-05-15T18:19:08.309Z,27.40
2018-05-15T18:21:38.081Z,27.40
2018-05-15T18:24:08.401Z,27.10
2018-05-15T18:26:38.945Z,27.20
2018-05-15T18:29:09.049Z,27.20
2018-05-15T18:31:39.596Z,27.10
2018-05-15T18:34:09.535Z,27.00
2018-05-15T18:36:39.272Z,27.20
2018-05-15T18:39:09.003Z,27.30
2018-05-15T18:41:39.666Z,27.40
2018-05-15T18:44:09.398Z,27.30
2018-05-15T18:46:40.235Z,27.40
2018-05-15T18:49:09.930Z,27.50
2018-05-15T18:51:39.681Z,27.20
2018-05-15T18:54:09.420Z,27.30
2018-05-15T18:56:39.962Z,27.40
2018-05-15T18:59:10.467Z,27.20
2018-05-15T19:01:40.277Z,27.20
2018-05-15T19:04:11.444Z,27.30
2018-05-15T19:06:42.008Z,27.30
2018-05-15T19:09:11.713Z,27.30
2018-05-15T19:11:41.402Z,27.30
2018-05-15T19:14:11.117Z,27.30
2018-05-15T19:16:41.277Z,27.50
2018-05-15T19:19:11.041Z,27.10
2018-05-15T19:21:41.957Z,27.20
2018-05-15T19:24:12.489Z,27.30
2018-05-15T19:26:43.026Z,27.20
2018-05-15T19:29:13.485Z,27.30
2018-05-15T19:31:43.438Z,27.30
2018-05-15T19:34:18.820Z,27.40
2018-05-15T19:36:53.432Z,27.20
2018-05-15T19:39:29.205Z,27.30
2018-05-15T19:41:59.077Z,27.30
2018-05-15T19:44:28.815Z,27.30
2018-05-15T19:46:59.686Z,27.10
2018-05-15T19:49:29.402Z,27.10
2018-05-15T19:51:59.834Z,27.20
2018-05-15T19:54:29.538Z,27.10
2018-05-15T19:56:59.306Z,27.10
2018-05-15T19:59:29.796Z,27.30
2018-05-15T20:01:59.583Z,27.30
2018-05-15T20:04:30.159Z,27.20
2018-05-15T20:07:00.685Z,27.30
2018-05-15T20:09:31.255Z,27.30
2018-05-15T20:12:01.068Z,27.20
2018-05-15T20:14:30.776Z,27.10
2018-05-15T20:17:00.483Z,27.20
2018-05-15T20:19:30.194Z,27.30
2018-05-15T20:22:00.316Z,27.10
2018-05-15T20:24:30.012Z,27.10
2018-05-15T20:26:59.780Z,27.20
2018-05-15T20:29:30.697Z,27.20
2018-05-15T20:32:00.429Z,27.10
2018-05-15T20:34:30.565Z,27.10
2018-05-15T20:37:00.302Z,27.20
2018-05-15T20:39:30.346Z,27.00
2018-05-15T20:42:00.086Z,27.00
2018-05-15T20:44:29.794Z,27.10
2018-05-15T20:46:59.488Z,27.20
2018-05-15T20:49:29.176Z,27.10
2018-05-15T20:51:58.891Z,27.20
2018-05-15T20:54:28.576Z,27.30
2018-05-15T20:56:58.759Z,27.10
2018-05-15T20:59:28.471Z,26.80
2018-05-15T21:01:58.200Z,26.90
2018-05-15T21:04:28.639Z,27.10
2018-05-15T21:06:59.113Z,27.00
2018-05-15T21:09:29.070Z,27.00
2018-05-15T21:11:59.537Z,27.20
2018-05-15T21:14:29.623Z,27.20
2018-05-15T21:17:00.098Z,26.90
2018-05-15T21:19:30.759Z,26.90
2018-05-15T21:22:00.595Z,27.00
2018-05-15T21:24:30.297Z,27.00
2018-05-15T21:27:01.977Z,27.00
2018-05-15T21:29:31.661Z,27.00
2018-05-15T21:32:02.148Z,27.00
2018-05-15T21:34:31.820Z,27.00
2018-05-15T21:37:01.524Z,27.00
2018-05-15T21:39:32.216Z,27.10
2018-05-15T21:42:01.931Z,27.00
2018-05-15T21:44:31.592Z,26.90
2018-05-15T21:47:01.253Z,27.10
2018-05-15T21:49:30.901Z,27.10
2018-05-15T21:52:00.797Z,27.00
2018-05-15T21:54:31.215Z,27.10
2018-05-15T21:57:02.570Z,27.00
2018-05-15T21:59:33.018Z,26.90
2018-05-15T22:02:03.074Z,26.90
2018-05-15T22:04:32.747Z,27.00
2018-05-15T22:07:02.415Z,27.10
2018-05-15T22:09:32.250Z,27.00
2018-05-15T22:12:13.741Z,27.20
2018-05-15T22:14:54.798Z,27.20
2018-05-15T22:17:36.263Z,27.00
2018-05-15T22:20:17.927Z,27.00
2018-05-15T22:22:47.351Z,27.10
2018-05-15T22:25:17.039Z,27.00
2018-05-15T22:27:47.849Z,27.00
2018-05-15T22:30:17.528Z,27.00
2018-05-15T22:32:48.071Z,27.00
2018-05-15T22:35:17.771Z,27.00
2018-05-15T22:37:48.245Z,27.10
2018-05-15T22:40:18.337Z,27.10
2018-05-15T22:42:48.066Z,26.90
2018-05-15T22:45:17.729Z,27.00
2018-05-15T22:47:48.220Z,27.10
2018-05-15T22:50:17.876Z,27.00
2018-05-15T22:52:48.363Z,27.00
2018-05-15T22:55:18.008Z,27.00
2018-05-15T22:57:48.894Z,27.00
2018-05-15T23:00:19.210Z,27.00
2018-05-15T23:02:48.914Z,27.00
2018-05-15T23:05:18.596Z,27.10
2018-05-15T23:07:50.072Z,26.90
2018-05-15T23:10:20.067Z,26.90
2018-05-15T23:12:49.770Z,27.00
2018-05-15T23:15:21.405Z,26.90
2018-05-15T23:17:51.136Z,26.90
2018-05-15T23:20:20.808Z,26.90
2018-05-15T23:22:50.479Z,27.10
2018-05-15T23:25:20.153Z,27.00
2018-05-15T23:27:50.654Z,27.10
2018-05-15T23:30:20.400Z,27.10
2018-05-15T23:32:50.132Z,27.00
2018-05-15T23:35:19.817Z,26.90
2018-05-15T23:37:50.382Z,27.00
2018-05-15T23:40:20.048Z,27.00
2018-05-15T23:42:50.575Z,26.90
2018-05-15T23:45:22.667Z,27.00
2018-05-15T23:47:52.427Z,27.00
2018-05-15T23:50:22.161Z,26.90
2018-05-15T23:52:52.684Z,26.90
2018-05-15T23:55:22.341Z,26.90
2018-05-15T23:57:53.425Z,27.00
