createdAt,value
2018-04-22T00:01:47.192Z,87.74
2018-04-22T00:02:47.146Z,87.84
2018-04-22T00:04:40.048Z,87.84
2018-04-22T00:05:40.024Z,87.55
2018-04-22T00:07:32.928Z,87.65
2018-04-22T00:08:32.892Z,87.84
2018-04-22T00:10:26.295Z,88.03
2018-04-22T00:11:26.262Z,87.65
2018-04-22T00:13:19.660Z,87.60
2018-04-22T00:14:19.637Z,87.37
2018-04-22T00:16:12.535Z,87.94
2018-04-22T00:17:12.529Z,87.55
2018-04-22T00:19:05.531Z,87.27
2018-04-22T00:20:05.380Z,87.74
2018-04-22T00:21:58.808Z,88.13
2018-04-22T00:22:58.751Z,87.84
2018-04-22T00:24:51.784Z,87.94
2018-04-22T00:25:51.616Z,88.32
2018-04-22T00:27:44.519Z,87.65
2018-04-22T00:28:44.489Z,88.03
2018-04-22T00:30:37.946Z,88.03
2018-04-22T00:31:37.881Z,87.74
2018-04-22T00:33:31.260Z,87.84
2018-04-22T00:34:31.227Z,87.94
2018-04-22T00:36:24.641Z,87.27
2018-04-22T00:37:24.609Z,88.13
2018-04-22T00:39:17.505Z,87.55
2018-04-22T00:40:17.484Z,88.23
2018-04-22T00:42:11.439Z,88.70
2018-04-22T00:43:10.847Z,88.23
2018-04-22T00:45:04.418Z,88.23
2018-04-22T00:46:04.199Z,88.51
2018-04-22T00:47:57.767Z,88.80
2018-04-22T00:48:57.569Z,88.80
2018-04-22T00:50:50.636Z,88.90
2018-04-22T00:51:50.487Z,89.28
2018-04-22T00:53:43.579Z,88.70
2018-04-22T00:54:43.323Z,89.66
2018-04-22T00:56:36.363Z,88.61
2018-04-22T00:57:36.204Z,89.28
2018-04-22T00:59:29.256Z,90.14
2018-04-22T01:00:29.074Z,89.57
2018-04-22T01:02:21.949Z,89.47
2018-04-22T01:03:21.921Z,89.09
2018-04-22T01:05:14.822Z,89.28
2018-04-22T01:06:14.804Z,89.28
2018-04-22T01:08:08.185Z,89.57
2018-04-22T01:09:08.167Z,89.28
2018-04-22T01:11:01.065Z,90.05
2018-04-22T01:12:01.038Z,89.95
2018-04-22T01:13:54.433Z,89.76
2018-04-22T01:14:54.396Z,89.86
2018-04-22T01:16:47.795Z,89.47
2018-04-22T01:17:47.768Z,90.14
2018-04-22T01:19:40.805Z,90.33
2018-04-22T01:20:40.666Z,90.33
2018-04-22T01:22:33.682Z,90.72
2018-04-22T01:23:33.520Z,90.53
2018-04-22T01:25:26.913Z,90.91
2018-04-22T01:26:26.886Z,90.58
2018-04-22T01:28:20.351Z,90.77
2018-04-22T01:29:20.245Z,90.67
2018-04-22T01:31:13.225Z,91.25
2018-04-22T01:32:13.120Z,91.72
2018-04-22T01:34:06.532Z,91.92
2018-04-22T01:35:06.483Z,92.11
2018-04-22T01:36:59.456Z,91.92
2018-04-22T01:37:59.398Z,91.72
2018-04-22T01:39:52.323Z,92.01
2018-04-22T01:40:52.227Z,92.30
2018-04-22T01:42:45.625Z,92.49
2018-04-22T01:43:45.596Z,92.87
2018-04-22T01:45:38.593Z,92.11
2018-04-22T01:46:38.470Z,92.49
2018-04-22T01:48:31.371Z,92.87
2018-04-22T01:49:31.337Z,92.73
2018-04-22T01:51:24.725Z,92.63
2018-04-22T01:52:24.699Z,92.73
2018-04-22T01:54:17.596Z,93.21
2018-04-22T01:55:17.566Z,93.59
2018-04-22T01:57:10.972Z,93.79
2018-04-22T01:58:10.929Z,94.07
2018-04-22T02:00:03.989Z,94.26
2018-04-22T02:01:03.796Z,94.55
2018-04-22T02:02:56.693Z,94.65
2018-04-22T02:03:56.675Z,94.45
2018-04-22T02:05:49.696Z,94.45
2018-04-22T02:06:50.101Z,94.45
2018-04-22T02:08:43.001Z,94.74
2018-04-22T02:09:42.412Z,94.74
2018-04-22T02:11:35.799Z,94.84
2018-04-22T02:12:35.769Z,95.03
2018-04-22T02:14:29.317Z,94.93
2018-04-22T02:15:29.154Z,94.84
2018-04-22T02:17:22.533Z,94.84
2018-04-22T02:18:22.497Z,95.03
2018-04-22T02:20:15.969Z,95.12
2018-04-22T02:21:15.866Z,94.74
2018-04-22T02:23:08.782Z,95.12
2018-04-22T02:24:09.477Z,94.65
2018-04-22T02:26:02.116Z,95.56
2018-04-22T02:27:02.116Z,95.36
2018-04-22T02:28:54.988Z,95.79
2018-04-22T02:29:54.988Z,95.75
2018-04-22T02:31:48.366Z,94.98
2018-04-22T02:32:48.331Z,95.56
2018-04-22T02:34:41.381Z,95.94
2018-04-22T02:35:41.203Z,95.56
2018-04-22T02:37:34.590Z,95.75
2018-04-22T02:38:35.129Z,95.94
2018-04-22T02:40:27.950Z,95.75
2018-04-22T02:41:27.912Z,96.70
2018-04-22T02:43:20.844Z,97.08
2018-04-22T02:44:20.795Z,96.99
2018-04-22T02:46:13.877Z,96.51
2018-04-22T02:47:13.654Z,96.80
2018-04-22T02:49:06.562Z,96.32
2018-04-22T02:50:06.551Z,96.42
2018-04-22T02:51:59.460Z,96.99
2018-04-22T02:52:59.432Z,97.37
2018-04-22T02:54:52.801Z,97.85
2018-04-22T02:55:52.774Z,97.85
2018-04-22T02:57:46.392Z,97.75
2018-04-22T02:58:45.628Z,98.04
2018-04-22T03:00:38.669Z,98.24
2018-04-22T03:01:38.526Z,98.14
2018-04-22T03:03:31.988Z,97.28
2018-04-22T03:04:31.868Z,97.28
2018-04-22T03:06:25.252Z,97.18
2018-04-22T03:07:25.228Z,97.66
2018-04-22T03:09:18.126Z,98.33
2018-04-22T03:10:18.094Z,97.95
2018-04-22T03:12:11.147Z,97.90
2018-04-22T03:13:10.975Z,97.95
2018-04-22T03:15:03.935Z,98.14
2018-04-22T03:16:03.834Z,98.14
2018-04-22T03:17:57.234Z,98.61
2018-04-22T03:18:57.191Z,99.19
2018-04-22T03:20:50.614Z,98.90
2018-04-22T03:21:50.572Z,98.57
2018-04-22T03:23:44.148Z,99.00
2018-04-22T03:24:43.420Z,98.33
2018-04-22T03:26:36.425Z,98.04
2018-04-22T03:27:36.321Z,98.04
2018-04-22T03:29:29.190Z,97.90
2018-04-22T03:30:29.154Z,98.14
2018-04-22T03:32:22.062Z,98.09
2018-04-22T03:33:22.037Z,97.85
2018-04-22T03:35:15.605Z,99.10
2018-04-22T03:36:15.405Z,98.75
2018-04-22T03:38:08.384Z,98.24
2018-04-22T03:39:08.366Z,98.57
2018-04-22T03:41:01.267Z,98.75
2018-04-22T03:42:01.820Z,99.04
2018-04-22T03:43:54.282Z,98.85
2018-04-22T03:44:54.111Z,98.52
2018-04-22T03:46:47.234Z,99.24
2018-04-22T03:47:47.001Z,99.10
2018-04-22T03:49:40.077Z,98.85
2018-04-22T03:50:39.847Z,99.00
2018-04-22T03:52:33.461Z,98.75
2018-04-22T03:53:33.209Z,98.95
2018-04-22T03:55:26.350Z,98.85
2018-04-22T03:56:26.090Z,99.04
2018-04-22T03:58:19.201Z,99.24
2018-04-22T03:59:18.970Z,99.71
2018-04-22T04:01:12.343Z,99.14
2018-04-22T04:02:12.307Z,99.04
2018-04-22T04:04:05.225Z,99.71
2018-04-22T04:05:05.196Z,99.04
2018-04-22T04:06:58.246Z,99.71
2018-04-22T04:07:58.060Z,99.99
2018-04-22T04:09:51.192Z,99.99
2018-04-22T04:10:50.967Z,99.99
2018-04-22T04:12:44.315Z,99.99
2018-04-22T04:13:44.458Z,99.99
2018-04-22T04:15:37.684Z,99.99
2018-04-22T04:16:37.653Z,99.99
2018-04-22T04:18:30.775Z,99.99
2018-04-22T04:19:30.512Z,99.99
2018-04-22T04:21:24.189Z,99.99
2018-04-22T04:22:23.376Z,99.99
2018-04-22T04:24:16.996Z,99.99
2018-04-22T04:25:16.746Z,99.99
2018-04-22T04:27:09.810Z,99.99
2018-04-22T04:28:09.620Z,99.99
2018-04-22T04:30:03.090Z,99.99
2018-04-22T04:31:03.544Z,99.99
2018-04-22T04:32:55.918Z,99.99
2018-04-22T04:33:55.838Z,99.99
2018-04-22T04:35:48.730Z,99.99
2018-04-22T04:36:48.703Z,99.99
2018-04-22T04:38:41.674Z,99.99
2018-04-22T04:39:41.579Z,99.99
2018-04-22T04:41:35.082Z,99.99
2018-04-22T04:42:34.956Z,99.99
2018-04-22T04:44:28.013Z,99.99
2018-04-22T04:45:28.373Z,99.90
2018-04-22T04:47:20.786Z,99.99
2018-04-22T04:48:20.676Z,99.81
2018-04-22T04:50:13.818Z,99.52
2018-04-22T04:51:13.555Z,99.81
2018-04-22T04:53:07.086Z,99.19
2018-04-22T04:54:06.939Z,99.48
2018-04-22T04:55:59.901Z,98.66
2018-04-22T04:56:59.795Z,98.81
2018-04-22T04:58:53.246Z,98.71
2018-04-22T04:59:52.646Z,98.61
2018-04-22T05:01:45.637Z,98.04
2018-04-22T05:02:45.519Z,97.18
2018-04-22T05:04:38.415Z,97.28
2018-04-22T05:05:38.385Z,97.80
2018-04-22T05:07:31.526Z,95.70
2018-04-22T05:08:31.274Z,95.61
2018-04-22T05:10:24.261Z,94.17
2018-04-22T05:11:24.127Z,94.84
2018-04-22T05:13:17.035Z,94.40
2018-04-22T05:14:17.028Z,94.40
2018-04-22T05:16:09.976Z,93.93
2018-04-22T05:17:09.887Z,92.68
2018-04-22T05:19:02.787Z,92.82
2018-04-22T05:20:02.767Z,92.82
2018-04-22T05:21:56.225Z,91.96
2018-04-22T05:22:55.632Z,91.86
2018-04-22T05:24:49.021Z,90.86
2018-04-22T05:25:48.992Z,90.00
2018-04-22T05:27:42.576Z,89.23
2018-04-22T05:28:42.366Z,89.23
2018-04-22T05:30:35.265Z,88.02
2018-04-22T05:31:35.238Z,87.35
2018-04-22T05:33:28.240Z,86.88
2018-04-22T05:34:28.097Z,85.86
2018-04-22T05:36:22.496Z,85.28
2018-04-22T05:37:22.477Z,84.52
2018-04-22T05:39:15.373Z,84.08
2018-04-22T05:40:15.341Z,83.22
2018-04-22T05:42:08.731Z,82.74
2018-04-22T05:43:08.700Z,81.34
2018-04-22T05:45:01.722Z,80.99
2018-04-22T05:46:01.587Z,80.22
2018-04-22T05:47:54.974Z,79.50
2018-04-22T05:48:54.960Z,79.02
2018-04-22T05:50:47.928Z,78.86
2018-04-22T05:51:47.821Z,78.00
2018-04-22T05:53:41.249Z,77.42
2018-04-22T05:54:41.206Z,77.17
2018-04-22T05:56:34.722Z,76.98
2018-04-22T05:57:34.569Z,76.31
2018-04-22T05:59:28.176Z,75.54
2018-04-22T06:00:27.945Z,75.76
2018-04-22T06:02:20.872Z,74.90
2018-04-22T06:03:20.838Z,74.80
2018-04-22T06:05:13.745Z,73.46
2018-04-22T06:06:13.720Z,74.99
2018-04-22T06:08:07.109Z,74.45
2018-04-22T06:09:07.087Z,74.26
2018-04-22T06:11:00.116Z,74.88
2018-04-22T06:11:59.995Z,74.49
2018-04-22T06:13:53.573Z,72.56
2018-04-22T06:14:53.372Z,72.60
2018-04-22T06:16:46.254Z,70.96
2018-04-22T06:17:46.253Z,70.86
2018-04-22T06:19:39.159Z,70.09
2018-04-22T06:20:39.191Z,69.55
2018-04-22T06:22:32.044Z,70.32
2018-04-22T06:23:32.026Z,69.45
2018-04-22T06:25:24.948Z,68.71
2018-04-22T06:26:24.897Z,69.00
2018-04-22T06:28:17.883Z,68.71
2018-04-22T06:29:17.807Z,67.46
2018-04-22T06:31:11.208Z,68.33
2018-04-22T06:32:11.167Z,66.97
2018-04-22T06:34:04.586Z,66.82
2018-04-22T06:35:04.572Z,65.95
2018-04-22T06:36:57.485Z,64.31
2018-04-22T06:37:57.453Z,64.98
2018-04-22T06:39:50.673Z,65.37
2018-04-22T06:40:50.388Z,64.98
2018-04-22T06:42:44.790Z,62.86
2018-04-22T06:43:44.759Z,62.86
2018-04-22T06:45:38.146Z,63.85
2018-04-22T06:46:38.136Z,64.34
2018-04-22T06:48:31.070Z,63.50
2018-04-22T06:49:31.039Z,62.44
2018-04-22T06:51:24.449Z,62.73
2018-04-22T06:52:24.644Z,62.82
2018-04-22T06:54:17.338Z,60.50
2018-04-22T06:55:17.333Z,60.89
2018-04-22T06:57:10.775Z,60.89
2018-04-22T06:58:10.731Z,60.31
2018-04-22T07:00:04.456Z,60.89
2018-04-22T07:01:04.112Z,61.08
2018-04-22T07:02:57.321Z,60.24
2018-04-22T07:03:57.032Z,61.30
2018-04-22T07:05:49.936Z,60.14
2018-04-22T07:06:49.951Z,59.38
2018-04-22T07:08:43.323Z,59.38
2018-04-22T07:09:43.294Z,60.05
2018-04-22T07:11:36.749Z,58.89
2018-04-22T07:12:36.673Z,58.80
2018-04-22T07:14:30.098Z,57.76
2018-04-22T07:15:30.170Z,58.44
2018-04-22T07:17:23.137Z,57.76
2018-04-22T07:18:22.991Z,58.24
2018-04-22T07:20:16.930Z,58.04
2018-04-22T07:21:16.350Z,57.18
2018-04-22T07:23:09.981Z,57.76
2018-04-22T07:24:09.793Z,58.14
2018-04-22T07:26:03.174Z,59.56
2018-04-22T07:27:03.140Z,59.98
2018-04-22T07:28:56.560Z,59.18
2018-04-22T07:29:56.539Z,59.47
2018-04-22T07:31:49.447Z,58.89
2018-04-22T07:32:49.447Z,57.92
2018-04-22T07:34:42.356Z,59.56
2018-04-22T07:35:42.333Z,59.92
2018-04-22T07:37:35.326Z,60.21
2018-04-22T07:38:35.252Z,61.37
2018-04-22T07:40:28.175Z,61.66
2018-04-22T07:41:28.145Z,61.57
2018-04-22T07:43:22.147Z,60.99
2018-04-22T07:44:22.117Z,62.34
2018-04-22T07:46:15.126Z,62.73
2018-04-22T07:47:15.022Z,61.40
2018-04-22T07:49:08.431Z,60.63
2018-04-22T07:50:08.401Z,60.14
2018-04-22T07:52:01.352Z,60.31
2018-04-22T07:53:01.303Z,60.60
2018-04-22T07:54:55.260Z,60.63
2018-04-22T07:55:54.238Z,60.82
2018-04-22T07:57:48.103Z,60.75
2018-04-22T07:58:47.647Z,60.27
2018-04-22T08:00:41.078Z,60.57
2018-04-22T08:01:41.058Z,57.66
2018-04-22T08:03:33.961Z,57.76
2018-04-22T08:04:33.973Z,58.24
2018-04-22T08:06:26.895Z,58.85
2018-04-22T08:07:26.865Z,59.05
2018-04-22T08:09:20.407Z,58.37
2018-04-22T08:10:20.246Z,58.56
2018-04-22T08:12:13.193Z,58.27
2018-04-22T08:13:13.155Z,58.37
2018-04-22T08:15:06.250Z,56.82
2018-04-22T08:16:06.039Z,57.81
2018-04-22T08:17:58.952Z,57.71
2018-04-22T08:18:58.931Z,58.20
2018-04-22T08:20:51.858Z,57.50
2018-04-22T08:21:51.845Z,56.94
2018-04-22T08:23:44.759Z,57.33
2018-04-22T08:24:44.750Z,57.53
2018-04-22T08:26:38.354Z,57.30
2018-04-22T08:27:38.169Z,57.53
2018-04-22T08:29:31.086Z,59.27
2018-04-22T08:30:31.058Z,58.98
2018-04-22T08:32:25.070Z,57.71
2018-04-22T08:33:24.449Z,57.33
2018-04-22T08:35:17.374Z,57.71
2018-04-22T08:36:17.330Z,57.71
2018-04-22T08:38:11.351Z,57.62
2018-04-22T08:39:10.284Z,56.75
2018-04-22T08:41:03.174Z,57.14
2018-04-22T08:42:03.158Z,58.20
2018-04-22T08:43:56.564Z,57.62
2018-04-22T08:44:56.543Z,57.33
2018-04-22T08:46:49.451Z,58.30
2018-04-22T08:47:49.437Z,57.71
2018-04-22T08:49:42.841Z,57.62
2018-04-22T08:50:42.879Z,57.81
2018-04-22T08:52:35.729Z,58.39
2018-04-22T08:53:35.712Z,58.30
2018-04-22T08:55:28.616Z,58.98
2018-04-22T08:56:28.597Z,59.75
2018-04-22T08:58:21.519Z,58.72
2018-04-22T08:59:21.496Z,58.01
2018-04-22T09:01:14.900Z,59.66
2018-04-22T09:02:14.876Z,58.91
2018-04-22T09:04:07.799Z,58.14
2018-04-22T09:05:07.773Z,57.65
2018-04-22T09:07:00.679Z,57.26
2018-04-22T09:08:00.672Z,56.97
2018-04-22T09:09:54.145Z,57.17
2018-04-22T09:10:53.596Z,56.97
2018-04-22T09:12:46.973Z,58.52
2018-04-22T09:13:46.948Z,57.65
2018-04-22T09:15:40.353Z,57.55
2018-04-22T09:16:40.333Z,57.36
2018-04-22T09:18:33.681Z,58.04
2018-04-22T09:19:33.227Z,57.75
2018-04-22T09:21:26.133Z,57.94
2018-04-22T09:22:26.112Z,58.33
2018-04-22T09:24:19.026Z,57.04
2018-04-22T09:25:19.010Z,56.94
2018-04-22T09:27:11.921Z,57.91
2018-04-22T09:28:11.913Z,57.43
2018-04-22T09:30:04.826Z,57.91
2018-04-22T09:31:04.803Z,57.91
2018-04-22T09:32:57.739Z,57.53
2018-04-22T09:33:57.695Z,57.62
2018-04-22T09:35:50.600Z,58.11
2018-04-22T09:36:50.578Z,58.39
2018-04-22T09:38:43.497Z,58.20
2018-04-22T09:39:43.471Z,58.72
2018-04-22T09:41:36.392Z,57.81
2018-04-22T09:42:36.370Z,57.81
2018-04-22T09:44:29.346Z,57.36
2018-04-22T09:45:29.285Z,58.33
2018-04-22T09:47:22.667Z,57.94
2018-04-22T09:48:22.644Z,58.81
2018-04-22T09:50:15.557Z,58.84
2018-04-22T09:51:15.548Z,57.58
2018-04-22T09:53:08.943Z,56.32
2018-04-22T09:54:08.917Z,56.32
2018-04-22T09:56:01.827Z,56.23
2018-04-22T09:57:01.817Z,55.83
2018-04-22T09:58:54.717Z,57.48
2018-04-22T09:59:54.701Z,58.19
2018-04-22T10:01:47.608Z,55.87
2018-04-22T10:02:47.602Z,55.38
2018-04-22T10:04:40.503Z,55.28
2018-04-22T10:05:40.481Z,55.67
2018-04-22T10:07:33.902Z,55.08
2018-04-22T10:08:33.867Z,54.31
2018-04-22T10:10:27.288Z,53.92
2018-04-22T10:11:27.259Z,53.92
2018-04-22T10:13:20.159Z,53.85
2018-04-22T10:14:20.140Z,53.95
2018-04-22T10:16:13.617Z,54.14
2018-04-22T10:17:13.033Z,53.75
2018-04-22T10:19:05.944Z,53.95
2018-04-22T10:20:05.924Z,53.75
2018-04-22T10:21:58.946Z,54.34
2018-04-22T10:22:58.854Z,54.72
2018-04-22T10:24:52.273Z,54.24
2018-04-22T10:25:52.247Z,54.34
2018-04-22T10:27:45.165Z,54.07
2018-04-22T10:28:45.134Z,52.78
2018-04-22T10:30:38.532Z,54.14
2018-04-22T10:31:38.513Z,52.98
2018-04-22T10:33:31.422Z,52.52
2018-04-22T10:34:31.406Z,53.10
2018-04-22T10:36:24.808Z,53.69
2018-04-22T10:37:24.786Z,53.97
2018-04-22T10:39:17.701Z,53.00
2018-04-22T10:40:17.681Z,53.30
2018-04-22T10:42:10.592Z,52.81
2018-04-22T10:43:10.576Z,53.00
2018-04-22T10:45:03.981Z,53.00
2018-04-22T10:46:03.972Z,53.49
2018-04-22T10:47:56.869Z,51.57
2018-04-22T10:48:56.850Z,51.87
2018-04-22T10:50:50.352Z,52.03
2018-04-22T10:51:50.247Z,52.23
2018-04-22T10:53:43.643Z,50.89
2018-04-22T10:54:43.621Z,51.38
2018-04-22T10:56:37.023Z,50.89
2018-04-22T10:57:37.006Z,50.80
2018-04-22T10:59:30.591Z,51.21
2018-04-22T11:00:29.896Z,50.82
2018-04-22T11:02:23.877Z,50.53
2018-04-22T11:03:23.297Z,50.14
2018-04-22T11:05:16.696Z,48.68
2018-04-22T11:06:16.666Z,50.04
2018-04-22T11:08:09.583Z,50.14
2018-04-22T11:09:09.561Z,50.34
2018-04-22T11:11:03.015Z,49.85
2018-04-22T11:12:02.955Z,49.95
2018-04-22T11:13:56.360Z,49.66
2018-04-22T11:14:56.347Z,50.34
2018-04-22T11:16:49.265Z,48.13
2018-04-22T11:17:49.252Z,48.80
2018-04-22T11:19:42.163Z,47.93
2018-04-22T11:20:42.148Z,49.02
2018-04-22T11:22:36.093Z,48.54
2018-04-22T11:23:35.539Z,47.86
2018-04-22T11:25:28.982Z,47.66
2018-04-22T11:26:28.930Z,47.56
2018-04-22T11:28:21.840Z,46.23
2018-04-22T11:29:21.829Z,46.71
2018-04-22T11:31:14.732Z,46.40
2018-04-22T11:32:14.727Z,46.98
2018-04-22T11:34:07.629Z,46.47
2018-04-22T11:35:07.615Z,47.44
2018-04-22T11:37:00.575Z,45.69
2018-04-22T11:38:00.512Z,46.57
2018-04-22T11:39:53.430Z,46.28
2018-04-22T11:40:53.418Z,46.18
2018-04-22T11:42:46.814Z,44.79
2018-04-22T11:43:46.806Z,42.85
2018-04-22T11:45:39.714Z,44.41
2018-04-22T11:46:39.704Z,44.79
2018-04-22T11:48:33.102Z,45.28
2018-04-22T11:49:33.089Z,44.31
2018-04-22T11:51:26.489Z,43.82
2018-04-22T11:52:26.477Z,43.44
2018-04-22T11:54:19.402Z,44.31
2018-04-22T11:55:19.373Z,44.02
2018-04-22T11:57:12.298Z,43.34
2018-04-22T11:58:12.283Z,43.73
2018-04-22T12:00:05.214Z,43.44
2018-04-22T12:01:05.175Z,43.73
2018-04-22T12:02:58.596Z,43.51
2018-04-22T12:03:58.573Z,42.56
2018-04-22T12:05:51.484Z,42.36
2018-04-22T12:06:51.452Z,42.56
2018-04-22T12:08:44.873Z,42.29
2018-04-22T12:09:44.844Z,42.97
2018-04-22T12:11:38.274Z,41.80
2018-04-22T12:12:38.241Z,42.29
2018-04-22T12:14:31.170Z,42.46
2018-04-22T12:15:31.136Z,42.46
2018-04-22T12:17:24.068Z,42.27
2018-04-22T12:18:24.028Z,42.66
2018-04-22T12:20:17.494Z,42.05
2018-04-22T12:21:17.419Z,42.44
2018-04-22T12:23:10.821Z,42.05
2018-04-22T12:24:10.803Z,40.50
2018-04-22T12:26:04.207Z,41.01
2018-04-22T12:27:04.198Z,41.39
2018-04-22T12:28:57.098Z,41.39
2018-04-22T12:29:57.077Z,41.49
2018-04-22T12:31:49.998Z,40.93
2018-04-22T12:32:49.990Z,40.06
2018-04-22T12:34:42.901Z,41.13
2018-04-22T12:35:42.868Z,40.93
2018-04-22T12:37:35.819Z,39.59
2018-04-22T12:38:35.763Z,39.98
2018-04-22T12:40:29.172Z,40.37
2018-04-22T12:41:29.177Z,39.88
2018-04-22T12:43:22.082Z,40.95
2018-04-22T12:44:22.050Z,40.68
2018-04-22T12:46:14.982Z,38.46
2018-04-22T12:47:14.952Z,37.77
2018-04-22T12:49:07.886Z,37.99
2018-04-22T12:50:07.882Z,38.75
2018-04-22T12:52:00.756Z,39.80
2018-04-22T12:53:00.741Z,40.78
2018-04-22T12:54:53.655Z,41.14
2018-04-22T12:55:53.635Z,41.53
2018-04-22T12:57:47.061Z,41.14
2018-04-22T12:58:47.025Z,39.98
2018-04-22T13:00:40.033Z,39.98
2018-04-22T13:01:40.003Z,40.66
2018-04-22T13:03:33.423Z,41.05
2018-04-22T13:04:33.390Z,40.66
2018-04-22T13:06:26.823Z,41.61
2018-04-22T13:07:26.804Z,40.83
2018-04-22T13:09:19.744Z,40.54
2018-04-22T13:10:19.704Z,41.51
2018-04-22T13:12:12.621Z,39.47
2018-04-22T13:13:12.605Z,39.10
2018-04-22T13:15:05.534Z,40.08
2018-04-22T13:16:05.512Z,40.75
2018-04-22T13:17:58.427Z,39.69
2018-04-22T13:18:58.408Z,39.69
2018-04-22T13:20:51.332Z,38.32
2018-04-22T13:21:51.329Z,39.20
2018-04-22T13:23:44.231Z,38.93
2018-04-22T13:24:44.212Z,37.85
2018-04-22T13:26:37.155Z,39.29
2018-04-22T13:27:37.107Z,39.61
2018-04-22T13:29:30.055Z,39.12
2018-04-22T13:30:30.006Z,39.00
2018-04-22T13:32:22.923Z,39.10
2018-04-22T13:33:22.903Z,39.51
2018-04-22T13:35:16.311Z,38.34
2018-04-22T13:36:16.302Z,37.85
2018-04-22T13:38:09.213Z,37.97
2018-04-22T13:39:09.191Z,37.97
2018-04-22T13:41:02.598Z,36.90
2018-04-22T13:42:02.581Z,38.07
2018-04-22T13:43:55.541Z,37.00
2018-04-22T13:44:55.484Z,36.71
2018-04-22T13:46:48.889Z,36.24
2018-04-22T13:47:48.879Z,36.22
2018-04-22T13:49:41.788Z,37.02
2018-04-22T13:50:41.772Z,36.71
2018-04-22T13:52:34.690Z,36.41
2018-04-22T13:53:34.670Z,37.19
2018-04-22T13:55:27.589Z,36.71
2018-04-22T13:56:27.574Z,36.51
2018-04-22T13:58:20.484Z,37.10
2018-04-22T13:59:20.472Z,37.10
2018-04-22T14:01:13.898Z,36.80
2018-04-22T14:02:13.873Z,36.80
2018-04-22T14:04:06.808Z,36.20
2018-04-22T14:05:06.775Z,36.88
2018-04-22T14:07:00.191Z,37.08
2018-04-22T14:08:00.167Z,37.95
2018-04-22T14:09:53.100Z,36.79
2018-04-22T14:10:53.069Z,37.16
2018-04-22T14:12:45.977Z,38.03
2018-04-22T14:13:46.030Z,38.23
2018-04-22T14:15:38.878Z,36.87
2018-04-22T14:16:38.860Z,37.74
2018-04-22T14:18:32.269Z,36.98
2018-04-22T14:19:32.248Z,37.06
2018-04-22T14:21:25.158Z,38.03
2018-04-22T14:22:25.139Z,38.13
2018-04-22T14:24:18.549Z,37.82
2018-04-22T14:25:18.540Z,38.60
2018-04-22T14:27:11.453Z,39.08
2018-04-22T14:28:11.430Z,39.08
2018-04-22T14:30:04.345Z,38.96
2018-04-22T14:31:04.325Z,39.16
2018-04-22T14:32:57.735Z,39.06
2018-04-22T14:33:57.712Z,37.72
2018-04-22T14:35:50.629Z,39.06
2018-04-22T14:36:50.613Z,39.06
2018-04-22T14:38:43.539Z,39.45
2018-04-22T14:39:43.527Z,39.65
2018-04-22T14:41:36.910Z,39.94
2018-04-22T14:42:36.894Z,39.94
2018-04-22T14:44:30.362Z,39.75
2018-04-22T14:45:29.788Z,39.84
2018-04-22T14:47:22.706Z,39.16
2018-04-22T14:48:22.686Z,39.75
2018-04-22T14:50:15.614Z,40.03
2018-04-22T14:51:15.589Z,40.03
2018-04-22T14:53:08.492Z,41.30
2018-04-22T14:54:08.482Z,41.86
2018-04-22T14:56:01.411Z,43.61
2018-04-22T14:57:01.388Z,43.71
2018-04-22T14:58:54.303Z,44.37
2018-04-22T14:59:54.289Z,45.04
2018-04-22T15:01:47.687Z,45.14
2018-04-22T15:02:47.666Z,44.65
2018-04-22T15:04:40.580Z,45.24
2018-04-22T15:05:40.560Z,44.65
2018-04-22T15:07:33.468Z,44.87
2018-04-22T15:08:33.452Z,44.78
2018-04-22T15:10:26.862Z,44.38
2018-04-22T15:11:26.841Z,44.19
2018-04-22T15:13:20.249Z,44.41
2018-04-22T15:14:20.228Z,44.51
2018-04-22T15:16:13.133Z,44.41
2018-04-22T15:17:13.116Z,44.51
2018-04-22T15:19:06.027Z,44.51
2018-04-22T15:20:06.012Z,43.82
2018-04-22T15:21:58.927Z,43.73
2018-04-22T15:22:58.906Z,44.09
2018-04-22T15:24:52.304Z,43.73
2018-04-22T15:25:52.293Z,43.63
2018-04-22T15:27:45.203Z,44.31
2018-04-22T15:28:45.186Z,44.38
2018-04-22T15:30:38.093Z,44.38
2018-04-22T15:31:38.073Z,44.12
2018-04-22T15:33:31.477Z,44.38
2018-04-22T15:34:31.465Z,44.68
2018-04-22T15:36:24.373Z,44.68
2018-04-22T15:37:24.355Z,44.68
2018-04-22T15:39:17.266Z,44.38
2018-04-22T15:40:17.247Z,44.87
2018-04-22T15:42:10.661Z,45.17
2018-04-22T15:43:10.635Z,44.78
2018-04-22T15:45:03.544Z,46.01
2018-04-22T15:46:03.527Z,46.50
2018-04-22T15:47:56.444Z,47.86
2018-04-22T15:48:56.425Z,48.25
2018-04-22T15:50:49.335Z,47.76
2018-04-22T15:51:49.317Z,48.15
2018-04-22T15:53:42.226Z,48.13
2018-04-22T15:54:42.207Z,48.15
2018-04-22T15:56:35.122Z,48.15
2018-04-22T15:57:35.102Z,47.86
2018-04-22T15:59:28.013Z,48.15
2018-04-22T16:00:27.993Z,47.76
2018-04-22T16:02:20.904Z,48.35
2018-04-22T16:03:20.886Z,47.96
2018-04-22T16:05:13.795Z,47.86
2018-04-22T16:06:13.775Z,48.05
2018-04-22T16:08:06.692Z,48.25
2018-04-22T16:09:06.670Z,47.76
2018-04-22T16:11:00.112Z,48.03
2018-04-22T16:12:00.085Z,48.22
2018-04-22T16:13:53.511Z,48.42
2018-04-22T16:14:53.467Z,48.52
2018-04-22T16:16:46.375Z,49.97
2018-04-22T16:17:46.363Z,49.68
2018-04-22T16:19:39.282Z,49.29
2018-04-22T16:20:39.257Z,50.16
2018-04-22T16:22:32.182Z,48.69
2018-04-22T16:23:32.155Z,48.69
2018-04-22T16:25:25.250Z,49.00
2018-04-22T16:26:25.065Z,48.97
2018-04-22T16:28:18.028Z,49.00
2018-04-22T16:29:17.938Z,48.61
2018-04-22T16:31:10.859Z,48.22
2018-04-22T16:32:10.832Z,48.32
2018-04-22T16:34:04.304Z,48.61
2018-04-22T16:35:04.210Z,48.71
2018-04-22T16:36:57.605Z,48.61
2018-04-22T16:37:57.593Z,48.52
2018-04-22T16:39:50.511Z,48.42
2018-04-22T16:40:50.491Z,48.22
2018-04-22T16:42:43.543Z,48.22
2018-04-22T16:43:43.370Z,48.90
2018-04-22T16:45:36.442Z,49.68
2018-04-22T16:46:36.279Z,49.97
2018-04-22T16:48:29.673Z,49.68
2018-04-22T16:49:29.665Z,50.14
2018-04-22T16:51:22.595Z,50.53
2018-04-22T16:52:22.582Z,50.92
2018-04-22T16:54:15.524Z,51.40
2018-04-22T16:55:15.458Z,51.79
2018-04-22T16:57:08.368Z,52.44
2018-04-22T16:58:08.366Z,52.54
2018-04-22T17:00:01.259Z,52.93
2018-04-22T17:01:01.245Z,52.34
2018-04-22T17:02:54.262Z,52.34
2018-04-22T17:03:54.137Z,50.99
2018-04-22T17:05:47.117Z,50.87
2018-04-22T17:06:47.031Z,49.61
2018-04-22T17:08:39.984Z,46.80
2018-04-22T17:09:39.913Z,46.41
2018-04-22T17:11:32.829Z,42.63
2018-04-22T17:12:32.806Z,42.34
2018-04-22T17:14:25.802Z,42.24
2018-04-22T17:15:25.691Z,42.55
2018-04-22T17:17:18.663Z,43.23
2018-04-22T17:18:18.582Z,43.70
2018-04-22T17:20:11.564Z,43.12
2018-04-22T17:21:11.484Z,42.34
2018-04-22T17:23:05.004Z,41.95
2018-04-22T17:24:04.867Z,42.14
2018-04-22T17:25:57.767Z,42.34
2018-04-22T17:26:57.753Z,42.82
2018-04-22T17:28:51.286Z,42.44
2018-04-22T17:29:51.143Z,42.14
2018-04-22T17:31:44.062Z,41.95
2018-04-22T17:32:44.038Z,41.17
2018-04-22T17:34:36.947Z,40.99
2018-04-22T17:35:36.921Z,41.76
2018-04-22T17:37:30.523Z,42.34
2018-04-22T17:38:30.528Z,42.82
2018-04-22T17:40:23.906Z,42.63
2018-04-22T17:41:23.887Z,42.92
2018-04-22T17:43:16.811Z,42.44
2018-04-22T17:44:16.775Z,42.34
2018-04-22T17:46:09.685Z,42.90
2018-04-22T17:47:09.661Z,43.19
2018-04-22T17:49:03.062Z,42.71
2018-04-22T17:50:03.037Z,42.90
2018-04-22T17:51:56.444Z,42.90
2018-04-22T17:52:56.447Z,43.68
2018-04-22T17:54:49.822Z,43.77
2018-04-22T17:55:49.803Z,44.26
2018-04-22T17:57:42.708Z,44.26
2018-04-22T17:58:42.689Z,44.26
2018-04-22T18:00:36.105Z,44.35
2018-04-22T18:01:36.090Z,44.54
2018-04-22T18:03:28.990Z,44.74
2018-04-22T18:04:28.974Z,45.20
2018-04-22T18:06:21.874Z,46.08
2018-04-22T18:07:21.857Z,45.68
2018-04-22T18:09:14.767Z,45.98
2018-04-22T18:10:14.747Z,46.56
2018-04-22T18:12:07.691Z,46.56
2018-04-22T18:13:07.634Z,47.33
2018-04-22T18:15:01.102Z,47.60
2018-04-22T18:16:00.518Z,47.31
2018-04-22T18:17:53.912Z,47.21
2018-04-22T18:18:53.895Z,47.31
2018-04-22T18:20:46.810Z,47.31
2018-04-22T18:21:46.796Z,47.31
2018-04-22T18:23:39.693Z,48.08
2018-04-22T18:24:39.671Z,47.99
2018-04-22T18:26:32.619Z,48.47
2018-04-22T18:27:32.593Z,48.47
2018-04-22T18:29:25.490Z,49.02
2018-04-22T18:30:25.467Z,49.02
2018-04-22T18:32:18.868Z,49.51
2018-04-22T18:33:18.848Z,49.60
2018-04-22T18:35:12.267Z,49.70