createdAt,value
2017-03-12T00:00:07.658Z,0
2017-03-12T00:01:20.699Z,0
2017-03-12T00:02:33.764Z,0
2017-03-12T00:03:46.868Z,0
2017-03-12T00:04:59.940Z,0
2017-03-12T00:06:13.007Z,0
2017-03-12T00:07:26.048Z,0
2017-03-12T00:08:39.174Z,0
2017-03-12T00:09:51.474Z,0
2017-03-12T00:11:04.563Z,0
2017-03-12T00:12:17.664Z,0
2017-03-12T00:13:30.737Z,0
2017-03-12T00:14:43.806Z,0
2017-03-12T00:15:56.891Z,0
2017-03-12T00:17:09.950Z,0
2017-03-12T00:18:23.065Z,0
2017-03-12T00:19:35.764Z,0
2017-03-12T00:20:48.837Z,0
2017-03-12T00:22:01.929Z,0
2017-03-12T00:23:15.009Z,0
2017-03-12T00:24:28.120Z,0
2017-03-12T00:25:41.159Z,0
2017-03-12T00:26:54.242Z,0
2017-03-12T00:28:07.333Z,0
2017-03-12T00:29:20.363Z,0
2017-03-12T00:30:33.054Z,0
2017-03-12T00:31:46.422Z,0
2017-03-12T00:32:59.488Z,0
2017-03-12T00:34:12.543Z,0
2017-03-12T00:35:25.604Z,0
2017-03-12T00:36:38.334Z,0
2017-03-12T00:37:51.425Z,0
2017-03-12T00:39:04.513Z,0
2017-03-12T00:40:17.593Z,0
2017-03-12T00:41:30.656Z,0
2017-03-12T00:42:43.768Z,0
2017-03-12T00:43:56.814Z,0
2017-03-12T00:45:09.080Z,0
2017-03-12T00:46:22.163Z,0
2017-03-12T00:47:34.844Z,0
2017-03-12T00:48:47.941Z,0
2017-03-12T00:50:01.038Z,0
2017-03-12T00:51:14.108Z,0
2017-03-12T00:52:26.794Z,0
2017-03-12T00:53:39.852Z,0
2017-03-12T00:54:52.935Z,0
2017-03-12T00:56:06.005Z,0
2017-03-12T00:57:18.702Z,0
2017-03-12T00:58:31.754Z,0
2017-03-12T00:59:44.835Z,0
2017-03-12T01:00:57.926Z,0
2017-03-12T01:02:11.053Z,0
2017-03-12T01:03:24.116Z,0
2017-03-12T01:04:37.081Z,0
2017-03-12T01:05:50.160Z,0
2017-03-12T01:07:02.873Z,0
2017-03-12T01:08:15.566Z,0
2017-03-12T01:09:28.668Z,0
2017-03-12T01:10:41.735Z,0
2017-03-12T01:11:54.788Z,0
2017-03-12T01:13:07.456Z,0
2017-03-12T01:14:20.522Z,0
2017-03-12T01:15:33.604Z,0
2017-03-12T01:16:46.716Z,0
2017-03-12T01:17:59.790Z,0
2017-03-12T01:19:12.857Z,0
2017-03-12T01:20:25.960Z,0
2017-03-12T01:21:39.044Z,0
2017-03-12T01:22:51.764Z,0
2017-03-12T01:24:04.496Z,0
2017-03-12T01:25:17.564Z,0
2017-03-12T01:26:30.631Z,0
2017-03-12T01:27:43.777Z,0
2017-03-12T01:28:56.504Z,0
2017-03-12T01:30:09.575Z,0
2017-03-12T01:31:22.636Z,0
2017-03-12T01:32:35.718Z,0
2017-03-12T01:33:48.788Z,0
2017-03-12T01:35:01.456Z,0
2017-03-12T01:36:14.506Z,0
2017-03-12T01:37:27.578Z,0
2017-03-12T01:38:40.698Z,0
2017-03-12T01:39:53.771Z,0
2017-03-12T01:41:06.856Z,0
2017-03-12T01:42:19.910Z,0
2017-03-12T01:43:32.595Z,0
2017-03-12T01:44:45.684Z,0
2017-03-12T01:45:58.791Z,0
2017-03-12T01:47:11.865Z,0
2017-03-12T01:48:24.543Z,0
2017-03-12T01:49:37.186Z,0
2017-03-12T01:50:50.298Z,0
2017-03-12T01:52:03.325Z,0
2017-03-12T01:53:16.374Z,0
2017-03-12T01:54:29.440Z,0
2017-03-12T01:55:42.140Z,0
2017-03-12T01:56:55.185Z,0
2017-03-12T01:58:08.308Z,0
2017-03-12T01:59:21.428Z,0
2017-03-12T02:00:33.746Z,0
2017-03-12T02:01:46.791Z,0
2017-03-12T02:02:59.879Z,0
2017-03-12T02:04:12.566Z,0
2017-03-12T02:05:25.653Z,0
2017-03-12T02:06:38.717Z,0
2017-03-12T02:07:51.363Z,0
2017-03-12T02:09:04.423Z,0
2017-03-12T02:10:17.117Z,0
2017-03-12T02:11:29.425Z,0
2017-03-12T02:12:42.457Z,0
2017-03-12T02:13:55.121Z,0
2017-03-12T02:15:08.170Z,0
2017-03-12T02:16:21.234Z,0
2017-03-12T02:17:34.312Z,0
2017-03-12T02:18:47.390Z,0
2017-03-12T02:20:00.483Z,0
2017-03-12T02:21:12.804Z,0
2017-03-12T02:22:25.889Z,0
2017-03-12T02:23:38.567Z,0
2017-03-12T02:24:51.637Z,0
2017-03-12T02:26:04.709Z,0
2017-03-12T02:27:17.783Z,0
2017-03-12T02:28:30.097Z,0
2017-03-12T02:29:42.799Z,0
2017-03-12T02:30:55.885Z,0
2017-03-12T02:32:08.538Z,0
2017-03-12T02:33:21.607Z,0
2017-03-12T02:34:33.935Z,0
2017-03-12T02:35:46.604Z,0
2017-03-12T02:36:59.701Z,0
2017-03-12T02:38:12.792Z,0
2017-03-12T02:39:25.092Z,0
2017-03-12T02:40:37.812Z,0
2017-03-12T02:41:50.880Z,0
2017-03-12T02:43:03.629Z,0
2017-03-12T02:44:16.322Z,0
2017-03-12T02:45:29.392Z,0
2017-03-12T02:46:41.689Z,0
2017-03-12T02:47:54.760Z,0
2017-03-12T02:49:07.831Z,0
2017-03-12T02:50:20.930Z,0
2017-03-12T02:51:34.027Z,0
2017-03-12T02:52:47.120Z,0
2017-03-12T02:54:00.284Z,0
2017-03-12T02:55:12.984Z,0
2017-03-12T02:56:26.076Z,0
2017-03-12T02:57:39.132Z,0
2017-03-12T02:58:52.227Z,0
2017-03-12T03:00:05.318Z,0
2017-03-12T03:01:18.017Z,0
2017-03-12T03:02:31.064Z,0
2017-03-12T03:03:44.137Z,0
2017-03-12T03:04:57.181Z,0
2017-03-12T03:06:10.241Z,0
2017-03-12T03:07:23.293Z,0
2017-03-12T03:08:35.993Z,0
2017-03-12T03:09:49.116Z,0
2017-03-12T03:11:01.774Z,0
2017-03-12T03:12:14.819Z,0
2017-03-12T03:13:27.902Z,0
2017-03-12T03:14:40.948Z,0
2017-03-12T03:15:54.046Z,0
2017-03-12T03:17:06.736Z,0
2017-03-12T03:18:19.810Z,0
2017-03-12T03:19:32.498Z,0
2017-03-12T03:20:45.573Z,0
2017-03-12T03:21:58.645Z,0
2017-03-12T03:23:11.344Z,0
2017-03-12T03:24:24.411Z,0
2017-03-12T03:25:37.499Z,0
2017-03-12T03:26:50.602Z,0
2017-03-12T03:28:03.702Z,0
2017-03-12T03:29:16.777Z,0
2017-03-12T03:30:29.836Z,0
2017-03-12T03:31:42.140Z,0
2017-03-12T03:32:55.199Z,0
2017-03-12T03:34:07.924Z,0
2017-03-12T03:35:21.029Z,0
2017-03-12T03:36:33.720Z,0
2017-03-12T03:37:46.465Z,0
2017-03-12T03:38:59.531Z,0
2017-03-12T03:40:12.615Z,0
2017-03-12T03:41:25.681Z,0
2017-03-12T03:42:38.746Z,0
2017-03-12T03:43:51.445Z,0
2017-03-12T03:45:04.534Z,0
2017-03-12T03:46:17.640Z,0
2017-03-12T03:47:29.958Z,0
2017-03-12T03:48:42.650Z,0
2017-03-12T03:49:55.699Z,0
2017-03-12T03:51:08.770Z,0
2017-03-12T03:52:21.820Z,0
2017-03-12T03:53:34.504Z,0
2017-03-12T03:54:47.539Z,0
2017-03-12T03:56:00.229Z,0
2017-03-12T03:57:13.284Z,0
2017-03-12T03:58:26.370Z,0
2017-03-12T03:59:39.070Z,0
2017-03-12T04:00:52.138Z,0
2017-03-12T04:02:05.207Z,0
2017-03-12T04:03:18.287Z,0
2017-03-12T04:04:30.953Z,0
2017-03-12T04:05:43.648Z,0
2017-03-12T04:06:56.721Z,0
2017-03-12T04:08:09.788Z,0
2017-03-12T04:09:22.840Z,0
2017-03-12T04:10:35.505Z,0
2017-03-12T04:11:48.581Z,0
2017-03-12T04:13:01.642Z,0
2017-03-12T04:14:14.710Z,0
2017-03-12T04:15:28.042Z,0
2017-03-12T04:16:41.116Z,0
2017-03-12T04:17:54.225Z,0
2017-03-12T04:19:07.281Z,0
2017-03-12T04:20:20.346Z,0
2017-03-12T04:21:33.435Z,0
2017-03-12T04:22:46.206Z,0
2017-03-12T04:23:59.313Z,0
2017-03-12T04:25:12.360Z,0
2017-03-12T04:26:25.476Z,0
2017-03-12T04:27:38.529Z,0
2017-03-12T04:28:51.597Z,0
2017-03-12T04:30:04.667Z,0
2017-03-12T04:31:17.742Z,0
2017-03-12T04:32:30.855Z,0
2017-03-12T04:33:43.918Z,0
2017-03-12T04:34:57.002Z,0
2017-03-12T04:36:10.089Z,0
2017-03-12T04:37:23.157Z,0
2017-03-12T04:38:35.831Z,0
2017-03-12T04:39:48.904Z,0
2017-03-12T04:41:01.604Z,0
2017-03-12T04:42:14.556Z,0
2017-03-12T04:43:27.646Z,0
2017-03-12T04:44:40.706Z,0
2017-03-12T04:45:53.727Z,0
2017-03-12T04:47:06.780Z,0
2017-03-12T04:48:19.872Z,0
2017-03-12T04:49:32.999Z,0
2017-03-12T04:50:46.111Z,0
2017-03-12T04:51:59.192Z,0
2017-03-12T04:53:12.280Z,0
2017-03-12T04:54:24.948Z,0
2017-03-12T04:55:38.006Z,4
2017-03-12T04:56:51.094Z,4
2017-03-12T04:58:04.143Z,0
2017-03-12T04:59:16.860Z,4
2017-03-12T05:00:29.906Z,8
2017-03-12T05:01:42.585Z,4
2017-03-12T05:02:55.647Z,8
2017-03-12T05:04:08.702Z,8
2017-03-12T05:05:21.761Z,8
2017-03-12T05:06:34.472Z,16
2017-03-12T05:07:47.539Z,16
2017-03-12T05:09:00.610Z,24
2017-03-12T05:10:13.681Z,24
2017-03-12T05:11:26.775Z,36
2017-03-12T05:12:39.848Z,40
2017-03-12T05:13:52.891Z,52
2017-03-12T05:15:05.613Z,64
2017-03-12T05:16:18.648Z,72
2017-03-12T05:17:31.311Z,88
2017-03-12T05:18:44.025Z,100
2017-03-12T05:19:56.744Z,120
2017-03-12T05:21:09.845Z,140
2017-03-12T05:22:22.939Z,160
2017-03-12T05:23:36.011Z,184
2017-03-12T05:24:48.707Z,212
2017-03-12T05:26:01.802Z,240
2017-03-12T05:27:14.874Z,272
2017-03-12T05:28:27.961Z,304
2017-03-12T05:29:41.016Z,340
2017-03-12T05:30:54.083Z,380
2017-03-12T05:32:07.132Z,420
2017-03-12T05:33:20.199Z,464
2017-03-12T05:34:33.273Z,512
2017-03-12T05:35:46.385Z,556
2017-03-12T05:36:59.066Z,608
2017-03-12T05:38:12.128Z,660
2017-03-12T05:39:25.183Z,712
2017-03-12T05:40:38.275Z,768
2017-03-12T05:41:51.616Z,824
2017-03-12T05:43:04.686Z,880
2017-03-12T05:44:17.779Z,940
2017-03-12T05:45:30.836Z,1000
2017-03-12T05:46:43.899Z,1068
2017-03-12T05:47:57.024Z,1132
2017-03-12T05:49:09.720Z,1196
2017-03-12T05:50:22.758Z,1260
2017-03-12T05:51:35.458Z,1328
2017-03-12T05:52:48.551Z,1392
2017-03-12T05:54:01.608Z,1460
2017-03-12T05:55:14.276Z,1528
2017-03-12T05:56:27.316Z,1592
2017-03-12T05:57:40.395Z,1656
2017-03-12T05:58:53.083Z,1720
2017-03-12T06:00:06.154Z,1788
2017-03-12T06:01:19.232Z,1844
2017-03-12T06:02:32.353Z,1896
2017-03-12T06:03:45.046Z,1952
2017-03-12T06:04:58.091Z,2008
2017-03-12T06:06:11.154Z,2060
2017-03-12T06:07:23.852Z,2120
2017-03-12T06:08:36.505Z,2180
2017-03-12T06:09:49.567Z,2260
2017-03-12T06:11:02.617Z,2304
2017-03-12T06:12:15.324Z,2336
2017-03-12T06:13:28.416Z,2404
2017-03-12T06:14:41.327Z,2452
2017-03-12T06:15:54.434Z,2500
2017-03-12T06:17:07.505Z,2568
2017-03-12T06:18:20.552Z,2640
2017-03-12T06:19:33.644Z,2704
2017-03-12T06:20:46.734Z,2728
2017-03-12T06:21:59.810Z,2756
2017-03-12T06:23:12.510Z,2804
2017-03-12T06:24:25.554Z,2872
2017-03-12T06:25:38.689Z,2932
2017-03-12T06:26:51.743Z,2996
2017-03-12T06:28:04.841Z,3056
2017-03-12T06:29:17.913Z,3104
2017-03-12T06:30:30.605Z,3136
2017-03-12T06:31:43.672Z,3192
2017-03-12T06:32:56.753Z,3240
2017-03-12T06:34:09.809Z,3296
2017-03-12T06:35:22.494Z,3340
2017-03-12T06:36:35.613Z,3396
2017-03-12T06:37:48.333Z,3460
2017-03-12T06:39:01.444Z,3496
2017-03-12T06:40:14.489Z,3540
2017-03-12T06:41:27.565Z,3576
2017-03-12T06:42:40.631Z,3636
2017-03-12T06:43:53.690Z,3684
2017-03-12T06:45:06.783Z,3688
2017-03-12T06:46:19.844Z,3696
2017-03-12T06:47:32.126Z,3732
2017-03-12T06:48:45.222Z,3756
2017-03-12T06:49:58.307Z,3764
2017-03-12T06:51:11.377Z,3804
2017-03-12T06:52:24.532Z,3832
2017-03-12T06:53:37.279Z,3852
2017-03-12T06:54:50.352Z,3932
2017-03-12T06:56:03.439Z,3976
2017-03-12T06:57:16.765Z,4076
2017-03-12T06:58:29.852Z,4092
2017-03-12T06:59:42.560Z,4104
2017-03-12T07:00:55.652Z,4128
2017-03-12T07:02:08.766Z,4208
2017-03-12T07:03:21.847Z,4208
2017-03-12T07:04:34.968Z,4280
2017-03-12T07:05:48.085Z,4328
2017-03-12T07:07:01.177Z,4324
2017-03-12T07:08:13.856Z,4384
2017-03-12T07:09:26.923Z,4480
2017-03-12T07:10:40.023Z,4472
2017-03-12T07:11:52.721Z,4488
2017-03-12T07:13:05.439Z,4548
2017-03-12T07:14:17.723Z,4596
2017-03-12T07:15:30.402Z,4676
2017-03-12T07:16:43.124Z,4684
2017-03-12T07:17:56.215Z,4676
2017-03-12T07:19:09.261Z,4772
2017-03-12T07:20:21.991Z,4868
2017-03-12T07:21:35.078Z,4928
2017-03-12T07:22:48.155Z,4880
2017-03-12T07:24:01.245Z,4888
2017-03-12T07:25:14.348Z,4972
2017-03-12T07:26:27.046Z,5000
2017-03-12T07:27:40.113Z,5740
2017-03-12T07:28:53.452Z,6260
2017-03-12T07:30:06.148Z,6688
2017-03-12T07:31:19.195Z,6848
2017-03-12T07:32:32.316Z,8080
2017-03-12T07:33:45.365Z,8184
2017-03-12T07:34:58.439Z,10208
2017-03-12T07:36:11.500Z,13132
2017-03-12T07:37:24.230Z,13080
2017-03-12T07:38:36.952Z,12876
2017-03-12T07:39:50.075Z,9224
2017-03-12T07:41:02.788Z,5836
2017-03-12T07:42:15.840Z,5312
2017-03-12T07:43:28.583Z,5324
2017-03-12T07:44:41.274Z,5304
2017-03-12T07:45:54.349Z,5480
2017-03-12T07:47:07.427Z,5532
2017-03-12T07:48:20.547Z,5632
2017-03-12T07:49:33.608Z,5752
2017-03-12T07:50:46.311Z,5892
2017-03-12T07:51:59.375Z,6116
2017-03-12T07:53:12.494Z,6160
2017-03-12T07:54:25.223Z,6260
2017-03-12T07:55:38.266Z,6388
2017-03-12T07:56:51.311Z,6572
2017-03-12T07:58:03.983Z,6780
2017-03-12T07:59:17.057Z,6940
2017-03-12T08:00:29.771Z,7072
2017-03-12T08:01:42.464Z,7300
2017-03-12T08:02:55.568Z,7676
2017-03-12T08:04:08.283Z,7968
2017-03-12T08:05:21.357Z,8076
2017-03-12T08:06:34.077Z,8044
2017-03-12T08:07:46.804Z,8192
2017-03-12T08:08:59.925Z,8296
2017-03-12T08:10:13.009Z,8212
2017-03-12T08:11:26.105Z,8220
2017-03-12T08:12:39.215Z,8360
2017-03-12T08:13:52.386Z,8440
2017-03-12T08:15:05.431Z,8592
2017-03-12T08:16:18.513Z,8488
2017-03-12T08:17:31.196Z,8468
2017-03-12T08:18:44.289Z,8504
2017-03-12T08:19:57.383Z,8780
2017-03-12T08:21:10.056Z,8984
2017-03-12T08:22:21.954Z,9012
2017-03-12T08:23:34.652Z,8896
2017-03-12T08:24:47.349Z,8736
2017-03-12T08:26:00.455Z,8448
2017-03-12T08:27:13.160Z,8544
2017-03-12T08:28:26.207Z,8804
2017-03-12T08:29:39.297Z,9016
2017-03-12T08:30:52.374Z,9140
2017-03-12T08:32:05.052Z,9104
2017-03-12T08:33:17.771Z,9552
2017-03-12T08:34:29.685Z,9444
2017-03-12T08:35:42.723Z,8988
2017-03-12T08:36:55.770Z,8952
2017-03-12T08:38:08.864Z,9368
2017-03-12T08:39:21.944Z,9328
2017-03-12T08:40:35.021Z,8876
2017-03-12T08:41:48.103Z,8564
2017-03-12T08:43:01.209Z,9772
2017-03-12T08:44:13.876Z,9996
2017-03-12T08:45:26.177Z,9680
2017-03-12T08:46:39.273Z,8768
2017-03-12T08:47:52.347Z,9216
2017-03-12T08:49:05.445Z,9936
2017-03-12T08:50:18.513Z,10076
2017-03-12T08:51:31.219Z,10420
2017-03-12T08:52:44.305Z,11068
2017-03-12T08:53:57.374Z,10864
2017-03-12T08:55:10.446Z,10636
2017-03-12T08:56:23.478Z,10228
2017-03-12T08:57:36.534Z,10196
2017-03-12T08:58:49.606Z,10408
2017-03-12T09:00:02.647Z,10468
2017-03-12T09:01:15.369Z,10036
2017-03-12T09:02:28.465Z,9232
2017-03-12T09:03:41.541Z,9488
2017-03-12T09:04:54.658Z,10340
2017-03-12T09:06:07.729Z,10872
2017-03-12T09:07:20.816Z,10720
2017-03-12T09:08:33.871Z,10488
2017-03-12T09:09:46.936Z,10328
2017-03-12T09:10:59.979Z,9952
2017-03-12T09:12:11.912Z,8824
2017-03-12T09:13:24.621Z,10136
2017-03-12T09:14:37.669Z,9972
2017-03-12T09:15:50.765Z,10492
2017-03-12T09:17:03.841Z,10108
2017-03-12T09:18:16.928Z,10792
2017-03-12T09:19:30.057Z,11428
2017-03-12T09:20:42.755Z,11948
2017-03-12T09:21:55.432Z,12036
2017-03-12T09:23:08.538Z,11856
2017-03-12T09:24:21.644Z,12624
2017-03-12T09:25:34.732Z,12676
2017-03-12T09:26:47.826Z,12012
2017-03-12T09:28:00.882Z,12524
2017-03-12T09:29:13.595Z,12208
2017-03-12T09:30:26.699Z,11668
2017-03-12T09:31:39.812Z,12076
2017-03-12T09:32:52.887Z,11252
2017-03-12T09:34:05.961Z,12188
2017-03-12T09:35:18.646Z,10052
2017-03-12T09:36:31.324Z,9668
2017-03-12T09:37:44.395Z,9856
2017-03-12T09:38:57.449Z,10296
2017-03-12T09:40:10.142Z,11032
2017-03-12T09:41:23.181Z,10652
2017-03-12T09:42:35.879Z,10608
2017-03-12T09:43:48.931Z,10860
2017-03-12T09:45:01.995Z,11364
2017-03-12T09:46:15.094Z,11608
2017-03-12T09:47:28.155Z,11240
2017-03-12T09:48:40.881Z,12068
2017-03-12T09:49:54.008Z,12828
2017-03-12T09:51:07.071Z,13228
2017-03-12T09:52:20.146Z,12812
2017-03-12T09:53:32.863Z,13120
2017-03-12T09:54:45.941Z,13928
2017-03-12T09:55:59.301Z,12952
2017-03-12T09:57:12.334Z,12992
2017-03-12T09:58:24.634Z,14692
2017-03-12T09:59:37.699Z,13332
2017-03-12T10:00:50.785Z,13044
2017-03-12T10:02:03.821Z,11636
2017-03-12T10:03:16.884Z,11560
2017-03-12T10:04:29.960Z,10992
2017-03-12T10:05:42.631Z,10808
2017-03-12T10:06:55.701Z,14144
2017-03-12T10:08:08.797Z,16280
2017-03-12T10:09:21.930Z,21280
2017-03-12T10:10:34.605Z,17176
2017-03-12T10:11:47.723Z,11852
2017-03-12T10:13:00.797Z,12440
2017-03-12T10:14:13.901Z,12696
2017-03-12T10:15:26.996Z,11836
2017-03-12T10:16:40.092Z,11124
2017-03-12T10:17:53.160Z,12300
2017-03-12T10:19:06.258Z,13752
2017-03-12T10:20:19.348Z,14528
2017-03-12T10:21:32.453Z,14124
2017-03-12T10:22:45.143Z,12204
2017-03-12T10:23:57.867Z,14016
2017-03-12T10:25:10.938Z,13748
2017-03-12T10:26:24.035Z,13864
2017-03-12T10:27:36.727Z,16524
2017-03-12T10:28:49.807Z,15724
2017-03-12T10:30:02.871Z,13980
2017-03-12T10:31:15.171Z,13084
2017-03-12T10:32:28.260Z,13392
2017-03-12T10:33:41.357Z,15844
2017-03-12T10:34:54.460Z,20096
2017-03-12T10:36:07.569Z,20448
2017-03-12T10:37:20.711Z,26624
2017-03-12T10:38:33.766Z,25984
2017-03-12T10:39:46.835Z,19072
2017-03-12T10:40:59.888Z,15604
2017-03-12T10:42:12.959Z,14420
2017-03-12T10:43:25.693Z,16340
2017-03-12T10:44:38.375Z,17392
2017-03-12T10:45:51.495Z,16512
2017-03-12T10:47:04.561Z,13832
2017-03-12T10:48:17.670Z,15856
2017-03-12T10:49:30.756Z,19360
2017-03-12T10:50:43.891Z,18432
2017-03-12T10:51:56.970Z,19776
2017-03-12T10:53:10.044Z,21344
2017-03-12T10:54:22.735Z,15320
2017-03-12T10:55:35.852Z,17440
2017-03-12T10:56:49.002Z,15828
2017-03-12T10:58:01.728Z,18752
2017-03-12T10:59:14.415Z,16340
2017-03-12T11:00:27.393Z,16088
2017-03-12T11:01:40.461Z,16788
2017-03-12T11:02:53.550Z,16980
2017-03-12T11:04:06.636Z,15824
2017-03-12T11:05:19.349Z,15552
2017-03-12T11:06:31.640Z,13244
2017-03-12T11:07:44.740Z,12936
2017-03-12T11:08:57.436Z,14656
2017-03-12T11:10:10.133Z,17228
2017-03-12T11:11:22.845Z,18400
2017-03-12T11:12:35.177Z,20288
2017-03-12T11:13:48.274Z,19328
2017-03-12T11:15:01.370Z,18400
2017-03-12T11:16:14.462Z,17232
2017-03-12T11:17:27.558Z,21312
2017-03-12T11:18:40.683Z,25856
2017-03-12T11:19:53.774Z,24896
2017-03-12T11:21:06.900Z,24704
2017-03-12T11:22:19.996Z,22048
2017-03-12T11:23:32.684Z,22912
2017-03-12T11:24:45.753Z,20864
2017-03-12T11:25:58.850Z,16496
2017-03-12T11:27:11.942Z,16452
2017-03-12T11:28:24.690Z,18048
2017-03-12T11:29:37.044Z,14588
2017-03-12T11:30:50.137Z,14472
2017-03-12T11:32:03.228Z,11616
2017-03-12T11:33:15.572Z,15420
2017-03-12T11:34:28.667Z,19008
2017-03-12T11:35:41.765Z,17248
2017-03-12T11:36:54.825Z,16672
2017-03-12T11:38:07.943Z,13984
2017-03-12T11:39:20.989Z,14380
2017-03-12T11:40:34.075Z,16908
2017-03-12T11:41:46.753Z,14060
2017-03-12T11:42:59.846Z,14292
2017-03-12T11:44:12.525Z,13056
2017-03-12T11:45:25.587Z,14512
2017-03-12T11:46:38.317Z,15308
2017-03-12T11:47:51.380Z,14756
2017-03-12T11:49:04.431Z,16280
2017-03-12T11:50:17.525Z,14684
2017-03-12T11:51:30.249Z,16460
2017-03-12T11:52:42.938Z,18720
2017-03-12T11:53:56.009Z,17120
2017-03-12T11:55:09.081Z,14456
2017-03-12T11:56:21.832Z,14452
2017-03-12T11:57:34.147Z,12628
2017-03-12T11:58:47.268Z,11436
2017-03-12T12:00:00.356Z,12088
2017-03-12T12:01:13.026Z,12700
2017-03-12T12:02:26.080Z,14052
2017-03-12T12:03:39.123Z,15600
2017-03-12T12:04:52.204Z,14540
2017-03-12T12:06:05.536Z,12616
2017-03-12T12:07:18.207Z,12416
2017-03-12T12:08:30.887Z,10824
2017-03-12T12:09:43.956Z,12372
2017-03-12T12:10:57.029Z,13064
2017-03-12T12:12:09.718Z,13188
2017-03-12T12:13:22.797Z,13444
2017-03-12T12:14:35.894Z,14084
2017-03-12T12:15:48.985Z,15384
2017-03-12T12:17:02.101Z,14896
2017-03-12T12:18:15.173Z,15404
2017-03-12T12:19:28.224Z,15700
2017-03-12T12:20:41.318Z,16124
2017-03-12T12:21:54.411Z,18144
2017-03-12T12:23:07.516Z,14868
2017-03-12T12:24:20.633Z,13968
2017-03-12T12:25:32.180Z,14104
2017-03-12T12:26:45.244Z,13976
2017-03-12T12:27:58.369Z,13472
2017-03-12T12:29:11.436Z,13632
2017-03-12T12:30:24.584Z,11160
2017-03-12T12:31:37.281Z,11444
2017-03-12T12:32:50.357Z,11328
2017-03-12T12:34:03.441Z,12464
2017-03-12T12:35:16.493Z,14368
2017-03-12T12:36:28.794Z,17272
2017-03-12T12:37:41.519Z,16972
2017-03-12T12:38:55.410Z,13484
2017-03-12T12:40:08.130Z,14836
2017-03-12T12:41:20.859Z,15128
2017-03-12T12:42:33.565Z,16696
2017-03-12T12:43:46.690Z,16012
2017-03-12T12:44:59.789Z,16048
2017-03-12T12:46:12.536Z,14404
2017-03-12T12:47:25.232Z,13812
2017-03-12T12:48:38.293Z,12892
2017-03-12T12:49:50.990Z,11352
2017-03-12T12:51:04.094Z,10700
2017-03-12T12:52:16.793Z,11488
2017-03-12T12:53:29.160Z,11424
2017-03-12T12:54:42.299Z,12044
2017-03-12T12:55:55.395Z,11668
2017-03-12T12:57:08.115Z,10852
2017-03-12T12:58:21.233Z,10968
2017-03-12T12:59:33.916Z,10788
2017-03-12T13:00:47.008Z,11440
2017-03-12T13:02:00.081Z,11160
2017-03-12T13:03:12.774Z,10544
2017-03-12T13:04:25.879Z,10820
2017-03-12T13:05:38.942Z,11132
2017-03-12T13:06:52.039Z,11368
2017-03-12T13:08:05.106Z,11488
2017-03-12T13:09:17.783Z,10832
2017-03-12T13:10:30.503Z,10964
2017-03-12T13:11:43.421Z,10312
2017-03-12T13:12:56.518Z,12040
2017-03-12T13:14:09.615Z,12576
2017-03-12T13:15:22.753Z,13844
2017-03-12T13:16:35.859Z,14304
2017-03-12T13:17:48.950Z,16508
2017-03-12T13:19:02.023Z,15840
2017-03-12T13:20:15.146Z,13292
2017-03-12T13:21:28.231Z,11544
2017-03-12T13:22:41.325Z,10992
2017-03-12T13:23:54.407Z,10308
2017-03-12T13:25:07.468Z,11040
2017-03-12T13:26:20.515Z,10512
2017-03-12T13:27:33.567Z,10516
2017-03-12T13:28:46.313Z,11112
2017-03-12T13:29:59.437Z,12300
2017-03-12T13:31:12.546Z,13176
2017-03-12T13:32:25.628Z,11836
2017-03-12T13:33:38.714Z,11108
2017-03-12T13:34:51.762Z,10764
2017-03-12T13:36:04.868Z,10216
2017-03-12T13:37:17.925Z,11024
2017-03-12T13:38:31.025Z,11208
2017-03-12T13:39:44.109Z,11212
2017-03-12T13:40:57.199Z,11492
2017-03-12T13:42:09.917Z,11772
2017-03-12T13:43:23.288Z,10960
2017-03-12T13:44:35.237Z,10988
2017-03-12T13:45:48.309Z,10724
2017-03-12T13:47:01.371Z,10780
2017-03-12T13:48:14.471Z,10756
2017-03-12T13:49:27.543Z,10716
2017-03-12T13:50:40.260Z,10848
2017-03-12T13:51:53.338Z,10768
2017-03-12T13:53:06.405Z,10840
2017-03-12T13:54:19.504Z,10432
2017-03-12T13:55:32.222Z,10564
2017-03-12T13:56:45.351Z,10360
2017-03-12T13:57:58.443Z,10324
2017-03-12T13:59:11.540Z,10152
2017-03-12T14:00:24.618Z,10236
2017-03-12T14:01:37.327Z,10600
2017-03-12T14:02:50.451Z,11548
2017-03-12T14:04:03.521Z,12780
2017-03-12T14:05:16.598Z,13900
2017-03-12T14:06:29.688Z,15328
2017-03-12T14:07:42.752Z,15732
2017-03-12T14:08:55.828Z,15656
2017-03-12T14:10:08.546Z,15456
2017-03-12T14:11:21.243Z,14112
2017-03-12T14:12:34.310Z,13272
2017-03-12T14:13:46.604Z,13044
2017-03-12T14:14:59.284Z,12756
2017-03-12T14:16:12.348Z,11736
2017-03-12T14:17:25.432Z,11972
2017-03-12T14:18:38.520Z,12820
2017-03-12T14:19:51.610Z,12476
2017-03-12T14:21:04.703Z,11996
2017-03-12T14:22:17.777Z,12036
2017-03-12T14:23:30.881Z,12236
2017-03-12T14:24:43.598Z,12324
2017-03-12T14:25:56.664Z,11820
2017-03-12T14:27:09.761Z,10132
2017-03-12T14:28:22.867Z,9360
2017-03-12T14:29:35.977Z,9296
2017-03-12T14:30:48.723Z,9024
2017-03-12T14:32:01.798Z,9080
2017-03-12T14:33:14.490Z,9500
2017-03-12T14:34:27.594Z,9948
2017-03-12T14:35:40.689Z,11508
2017-03-12T14:36:53.787Z,11816
2017-03-12T14:38:06.902Z,12188
2017-03-12T14:39:19.999Z,10932
2017-03-12T14:40:33.063Z,10488
2017-03-12T14:41:46.120Z,9932
2017-03-12T14:42:59.188Z,10448
2017-03-12T14:44:11.882Z,10596
2017-03-12T14:45:24.997Z,10612
2017-03-12T14:46:37.708Z,10072
2017-03-12T14:47:50.787Z,9284
2017-03-12T14:49:03.844Z,8688
2017-03-12T14:50:16.928Z,8696
2017-03-12T14:51:29.248Z,8136
2017-03-12T14:52:41.178Z,6692
2017-03-12T14:53:54.303Z,5852
2017-03-12T14:55:07.374Z,6612
2017-03-12T14:56:20.443Z,7612
2017-03-12T14:57:33.171Z,7428
2017-03-12T14:58:46.263Z,7076
2017-03-12T14:59:59.355Z,5640
2017-03-12T15:01:12.431Z,5412
2017-03-12T15:02:25.573Z,6492
2017-03-12T15:03:37.486Z,6184
2017-03-12T15:04:50.195Z,6372
2017-03-12T15:06:03.276Z,5708
2017-03-12T15:07:15.972Z,6104
2017-03-12T15:08:29.068Z,6588
2017-03-12T15:09:40.955Z,6052
2017-03-12T15:10:54.070Z,5684
2017-03-12T15:12:07.137Z,6068
2017-03-12T15:13:20.237Z,7728
2017-03-12T15:14:32.909Z,6652
2017-03-12T15:15:46.001Z,5268
2017-03-12T15:16:59.095Z,4736
2017-03-12T15:18:12.172Z,4268
2017-03-12T15:19:24.870Z,4012
2017-03-12T15:20:37.935Z,3908
2017-03-12T15:21:51.008Z,3828
2017-03-12T15:23:04.102Z,3756
2017-03-12T15:24:17.175Z,3836
2017-03-12T15:25:29.522Z,4344
2017-03-12T15:26:42.217Z,4408
2017-03-12T15:27:55.287Z,4832
2017-03-12T15:29:08.380Z,4420
2017-03-12T15:30:21.473Z,4132
2017-03-12T15:31:34.597Z,4012
2017-03-12T15:32:47.664Z,4004
2017-03-12T15:34:00.338Z,4220
2017-03-12T15:35:13.430Z,3992
2017-03-12T15:36:26.511Z,3816
2017-03-12T15:37:39.254Z,3720
2017-03-12T15:38:52.326Z,3632
2017-03-12T15:40:05.418Z,3192
2017-03-12T15:41:18.481Z,2968
2017-03-12T15:42:31.814Z,2700
2017-03-12T15:43:44.509Z,2476
2017-03-12T15:44:57.244Z,2336
2017-03-12T15:46:10.322Z,2284
2017-03-12T15:47:23.395Z,2216
2017-03-12T15:48:36.123Z,2240
2017-03-12T15:49:49.206Z,2296
2017-03-12T15:51:02.290Z,2328
2017-03-12T15:52:14.972Z,2340
2017-03-12T15:53:27.675Z,2220
2017-03-12T15:54:40.735Z,2208
2017-03-12T15:55:53.794Z,2252
2017-03-12T15:57:06.881Z,2288
2017-03-12T15:58:19.989Z,2276
2017-03-12T15:59:33.072Z,2260
2017-03-12T16:00:45.802Z,2248
2017-03-12T16:01:58.937Z,2256
2017-03-12T16:03:11.614Z,2292
2017-03-12T16:04:24.740Z,2312
2017-03-12T16:05:37.485Z,2284
2017-03-12T16:06:50.578Z,2276
2017-03-12T16:08:03.266Z,2356
2017-03-12T16:09:16.346Z,2452
2017-03-12T16:10:28.685Z,2504
2017-03-12T16:11:41.765Z,2592
2017-03-12T16:12:54.831Z,2708
2017-03-12T16:14:07.954Z,2828
2017-03-12T16:15:20.870Z,2912
2017-03-12T16:16:33.962Z,2988
2017-03-12T16:17:47.016Z,3060
2017-03-12T16:19:00.111Z,3020
2017-03-12T16:20:13.448Z,2840
2017-03-12T16:21:26.582Z,2756
2017-03-12T16:22:39.674Z,2652
2017-03-12T16:23:52.771Z,2576
2017-03-12T16:25:05.868Z,2464
2017-03-12T16:26:18.936Z,2376
2017-03-12T16:27:31.629Z,2312
2017-03-12T16:28:44.299Z,2196
2017-03-12T16:29:57.378Z,2108
2017-03-12T16:31:10.522Z,2020