createdAt,value
2022-10-06T00:01:14.815Z,99.90
2022-10-06T00:03:43.697Z,99.90
2022-10-06T00:06:13.406Z,99.90
2022-10-06T00:08:43.121Z,99.90
2022-10-06T00:11:12.587Z,99.90
2022-10-06T00:13:41.124Z,99.90
2022-10-06T00:16:13.272Z,99.90
2022-10-06T00:18:41.309Z,99.90
2022-10-06T00:21:09.323Z,99.90
2022-10-06T00:23:37.493Z,99.90
2022-10-06T00:26:06.212Z,99.90
2022-10-06T00:28:34.886Z,99.90
2022-10-06T00:31:03.733Z,99.90
2022-10-06T00:33:33.157Z,99.90
2022-10-06T00:36:01.185Z,99.90
2022-10-06T00:38:29.976Z,99.90
2022-10-06T00:40:58.305Z,99.90
2022-10-06T00:43:45.309Z,99.90
2022-10-06T00:46:17.910Z,99.90
2022-10-06T00:48:50.676Z,99.90
2022-10-06T00:51:19.233Z,99.90
2022-10-06T00:53:47.645Z,99.90
2022-10-06T00:56:15.887Z,99.90
2022-10-06T00:58:43.891Z,99.90
2022-10-06T01:01:13.570Z,99.90
2022-10-06T01:03:44.685Z,99.90
2022-10-06T01:06:14.754Z,99.90
2022-10-06T01:08:42.933Z,99.90
2022-10-06T01:11:14.202Z,99.90
2022-10-06T01:13:44.537Z,99.90
2022-10-06T01:16:18.521Z,99.90
2022-10-06T01:18:48.833Z,99.90
2022-10-06T01:21:25.313Z,99.90
2022-10-06T01:23:57.091Z,99.90
2022-10-06T01:26:26.179Z,99.90
2022-10-06T01:28:54.380Z,99.90
2022-10-06T01:31:22.935Z,99.90
2022-10-06T01:33:53.249Z,99.90
2022-10-06T01:36:21.524Z,99.90
2022-10-06T01:38:49.498Z,99.90
2022-10-06T01:41:19.527Z,99.90
2022-10-06T01:43:47.545Z,99.90
2022-10-06T01:46:16.137Z,99.90
2022-10-06T01:48:44.214Z,99.90
2022-10-06T01:51:15.956Z,99.90
2022-10-06T01:53:44.445Z,99.90
2022-10-06T01:56:12.653Z,99.90
2022-10-06T01:58:42.042Z,99.90
2022-10-06T02:01:11.210Z,99.90
2022-10-06T02:03:40.508Z,99.90
2022-10-06T02:06:09.747Z,99.90
2022-10-06T02:08:37.790Z,99.90
2022-10-06T02:11:07.988Z,99.90
2022-10-06T02:13:36.333Z,99.90
2022-10-06T02:16:07.546Z,99.90
2022-10-06T02:18:36.118Z,99.90
2022-10-06T02:21:05.129Z,99.90
2022-10-06T02:23:33.455Z,99.90
2022-10-06T02:26:01.745Z,99.90
2022-10-06T02:28:31.343Z,99.90
2022-10-06T02:31:02.422Z,99.90
2022-10-06T02:33:32.250Z,99.90
2022-10-06T02:36:00.607Z,99.90
2022-10-06T02:38:30.164Z,99.90
2022-10-06T02:40:59.022Z,99.90
2022-10-06T02:43:28.911Z,99.90
2022-10-06T02:45:58.251Z,99.90
2022-10-06T02:48:26.910Z,99.90
2022-10-06T02:50:58.497Z,99.90
2022-10-06T02:53:27.107Z,99.90
2022-10-06T02:56:00.621Z,99.90
2022-10-06T02:58:30.248Z,99.90
2022-10-06T03:01:03.261Z,99.90
2022-10-06T03:03:31.886Z,99.90
2022-10-06T03:06:21.643Z,99.90
2022-10-06T03:08:50.600Z,99.90
2022-10-06T03:11:20.324Z,99.90
2022-10-06T03:13:49.452Z,99.90
2022-10-06T03:16:19.379Z,99.90
2022-10-06T03:18:49.381Z,99.90
2022-10-06T03:21:19.821Z,99.90
2022-10-06T03:23:49.430Z,99.90
2022-10-06T03:26:20.298Z,99.90
2022-10-06T03:28:48.725Z,99.90
2022-10-06T03:31:17.921Z,99.90
2022-10-06T03:33:46.071Z,99.90
2022-10-06T03:36:15.854Z,99.90
2022-10-06T03:38:45.377Z,99.90
2022-10-06T03:41:15.315Z,99.90
2022-10-06T03:43:45.038Z,99.90
2022-10-06T03:46:15.418Z,99.90
2022-10-06T03:48:50.385Z,99.90
2022-10-06T03:51:21.074Z,99.90
2022-10-06T03:53:52.172Z,99.90
2022-10-06T03:56:22.557Z,99.90
2022-10-06T03:58:53.018Z,99.90
2022-10-06T04:01:26.252Z,99.90
2022-10-06T04:03:58.581Z,99.90
2022-10-06T04:06:28.604Z,99.90
2022-10-06T04:08:58.744Z,99.90
2022-10-06T04:11:28.645Z,99.90
2022-10-06T04:13:59.860Z,99.90
2022-10-06T04:16:29.441Z,99.90
2022-10-06T04:18:59.328Z,99.90
2022-10-06T04:21:28.179Z,99.90
2022-10-06T04:23:58.551Z,99.90
2022-10-06T04:26:28.031Z,99.90
2022-10-06T04:28:56.041Z,99.90
2022-10-06T04:31:25.726Z,99.90
2022-10-06T04:33:55.612Z,99.90
2022-10-06T04:36:25.974Z,99.90
2022-10-06T04:38:58.219Z,99.90
2022-10-06T04:41:30.020Z,99.90
2022-10-06T04:43:58.007Z,99.90
2022-10-06T04:46:44.133Z,99.90
2022-10-06T04:49:19.054Z,99.90
2022-10-06T04:51:53.044Z,99.90
2022-10-06T04:54:21.050Z,99.90
2022-10-06T04:56:50.949Z,99.90
2022-10-06T04:59:18.956Z,99.90
2022-10-06T05:01:47.063Z,99.90
2022-10-06T05:04:15.109Z,99.90
2022-10-06T05:06:43.961Z,99.90
2022-10-06T05:09:13.351Z,99.90
2022-10-06T05:11:41.543Z,99.90
2022-10-06T05:14:10.946Z,99.90
2022-10-06T05:16:39.034Z,99.90
2022-10-06T05:19:08.247Z,99.90
2022-10-06T05:21:37.401Z,99.90
2022-10-06T05:24:05.715Z,99.90
2022-10-06T05:26:35.942Z,99.90
2022-10-06T05:29:05.037Z,99.90
2022-10-06T05:31:38.774Z,99.90
2022-10-06T05:34:07.216Z,99.90
2022-10-06T05:36:35.950Z,99.90
2022-10-06T05:39:05.029Z,99.90
2022-10-06T05:41:34.908Z,99.90
2022-10-06T05:44:03.215Z,99.90
2022-10-06T05:46:32.564Z,99.90
2022-10-06T05:49:04.028Z,99.90
2022-10-06T05:51:34.061Z,99.90
2022-10-06T05:54:02.886Z,99.90
2022-10-06T05:56:32.462Z,99.90
2022-10-06T05:59:01.257Z,99.90
2022-10-06T06:01:31.295Z,99.90
2022-10-06T06:04:03.072Z,99.90
2022-10-06T06:06:32.773Z,99.90
2022-10-06T06:09:03.181Z,99.90
2022-10-06T06:11:32.726Z,99.90
2022-10-06T06:14:02.614Z,99.90
2022-10-06T06:16:31.129Z,99.90
2022-10-06T06:19:01.640Z,99.90
2022-10-06T06:21:30.343Z,99.90
2022-10-06T06:23:58.905Z,99.90
2022-10-06T06:26:28.534Z,99.90
2022-10-06T06:29:04.026Z,99.90
2022-10-06T06:31:33.797Z,99.90
2022-10-06T06:34:06.476Z,99.90
2022-10-06T06:36:36.800Z,99.90
2022-10-06T06:39:07.220Z,99.90
2022-10-06T06:41:37.713Z,99.90
2022-10-06T06:44:06.765Z,99.90
2022-10-06T06:49:11.886Z,99.90
2022-10-06T06:51:41.864Z,99.90
2022-10-06T06:54:10.730Z,94.90
2022-10-06T06:56:39.056Z,84.80
2022-10-06T06:59:11.841Z,66.20
2022-10-06T07:01:44.399Z,29.80
2022-10-06T07:04:15.412Z,1.00
2022-10-06T07:06:57.059Z,1.00
2022-10-06T07:09:28.861Z,1.00
2022-10-06T07:11:56.892Z,1.00
2022-10-06T07:14:25.219Z,1.00
2022-10-06T07:17:10.741Z,1.00
2022-10-06T07:19:57.441Z,99.90
2022-10-06T07:22:46.502Z,99.90
2022-10-06T07:25:25.352Z,1.00
2022-10-06T07:27:55.307Z,1.00
2022-10-06T07:30:26.331Z,1.00
2022-10-06T07:32:56.433Z,99.90
2022-10-06T07:35:26.252Z,99.90
2022-10-06T07:37:54.635Z,99.90
2022-10-06T07:40:22.907Z,99.70
2022-10-06T07:42:52.063Z,38.40
2022-10-06T07:45:41.311Z,99.90
2022-10-06T07:48:15.338Z,99.90
2022-10-06T07:50:45.676Z,62.20
2022-10-06T07:53:14.036Z,1.00
2022-10-06T07:55:45.318Z,1.00
2022-10-06T07:58:14.602Z,99.90
2022-10-06T08:00:43.659Z,99.90
2022-10-06T08:03:14.369Z,99.90
2022-10-06T08:05:43.776Z,99.90
2022-10-06T08:08:11.776Z,99.90
2022-10-06T08:10:40.107Z,70.90
2022-10-06T08:13:08.860Z,22.20
2022-10-06T08:15:36.888Z,1.00
2022-10-06T08:18:16.537Z,99.90
2022-10-06T08:20:50.994Z,99.90
2022-10-06T08:23:19.609Z,99.90
2022-10-06T08:25:51.790Z,99.90
2022-10-06T08:28:23.367Z,99.90
2022-10-06T08:30:52.443Z,99.90
2022-10-06T08:33:21.579Z,99.90
2022-10-06T08:35:51.614Z,99.90
2022-10-06T08:38:21.167Z,1.00
2022-10-06T08:40:49.287Z,99.90
2022-10-06T08:43:20.657Z,99.90
2022-10-06T08:45:49.470Z,1.00
2022-10-06T08:48:24.133Z,88.20
2022-10-06T08:51:04.457Z,99.90
2022-10-06T08:53:39.397Z,99.90
2022-10-06T08:56:18.199Z,99.90
2022-10-06T08:58:53.343Z,99.90
2022-10-06T09:01:24.587Z,1.00
2022-10-06T09:03:55.502Z,1.00
2022-10-06T09:06:41.944Z,1.00
2022-10-06T09:09:22.152Z,96.90
2022-10-06T09:12:00.391Z,99.90
2022-10-06T09:14:36.597Z,99.90
2022-10-06T09:17:10.653Z,99.90
2022-10-06T09:19:44.286Z,99.90
2022-10-06T09:22:22.164Z,99.90
2022-10-06T09:24:56.036Z,99.90
2022-10-06T09:27:27.722Z,99.90
2022-10-06T09:29:56.487Z,99.90
2022-10-06T09:32:26.837Z,99.90
2022-10-06T09:34:56.480Z,99.90
2022-10-06T09:37:26.115Z,99.90
2022-10-06T09:39:55.460Z,99.90
2022-10-06T09:42:26.949Z,63.00
2022-10-06T09:44:59.311Z,1.00
2022-10-06T09:47:47.961Z,1.00
2022-10-06T09:50:20.576Z,99.90
2022-10-06T09:53:16.279Z,99.90
2022-10-06T09:55:54.734Z,99.90
2022-10-06T09:58:29.572Z,99.90
2022-10-06T10:01:00.109Z,99.90
2022-10-06T10:03:51.447Z,85.60
2022-10-06T10:06:32.253Z,70.80
2022-10-06T10:09:24.635Z,81.80
2022-10-06T10:12:20.881Z,1.00
2022-10-06T10:14:48.878Z,1.00
2022-10-06T10:17:23.581Z,1.00
2022-10-06T10:19:54.377Z,99.90
2022-10-06T10:22:25.030Z,1.00
2022-10-06T10:25:05.454Z,1.00
2022-10-06T10:27:40.945Z,5.40
2022-10-06T10:30:14.657Z,99.90
2022-10-06T10:33:01.587Z,99.90
2022-10-06T10:35:33.832Z,99.90
2022-10-06T10:38:05.966Z,99.90
2022-10-06T10:40:38.466Z,1.00
2022-10-06T10:43:13.289Z,1.00
2022-10-06T10:45:46.378Z,1.00
2022-10-06T10:48:19.893Z,63.50
2022-10-06T10:50:56.686Z,99.90
2022-10-06T10:53:32.179Z,99.90
2022-10-06T10:56:03.237Z,99.90
2022-10-06T10:58:35.346Z,99.90
2022-10-06T11:01:13.250Z,99.90
2022-10-06T11:03:41.428Z,99.90
2022-10-06T11:06:28.622Z,99.90
2022-10-06T11:09:02.530Z,99.90
2022-10-06T11:11:51.293Z,99.90
2022-10-06T11:14:34.015Z,99.90
2022-10-06T11:17:12.718Z,1.00
2022-10-06T11:19:52.373Z,1.00
2022-10-06T11:22:29.322Z,99.90
2022-10-06T11:25:13.535Z,1.00
2022-10-06T11:27:52.832Z,1.00
2022-10-06T11:30:26.280Z,1.00
2022-10-06T11:33:08.994Z,1.00
2022-10-06T11:35:39.809Z,1.00
2022-10-06T11:38:18.598Z,1.00
2022-10-06T11:41:09.810Z,99.90
2022-10-06T11:43:47.210Z,99.90
2022-10-06T11:46:39.161Z,99.90
2022-10-06T11:49:39.043Z,99.90
2022-10-06T11:52:51.948Z,99.90
2022-10-06T11:55:23.901Z,99.90
2022-10-06T12:01:03.094Z,99.90
2022-10-06T12:03:54.049Z,99.90
2022-10-06T12:06:58.792Z,99.90
2022-10-06T12:09:52.312Z,99.90
2022-10-06T12:13:01.908Z,99.90
2022-10-06T12:17:08.684Z,1.00
2022-10-06T12:19:03.504Z,99.90
2022-10-06T12:21:45.559Z,1.00
2022-10-06T12:24:48.606Z,1.00
2022-10-06T12:27:35.795Z,1.00
2022-10-06T12:30:16.034Z,1.00
2022-10-06T12:32:52.285Z,1.00
2022-10-06T12:35:35.892Z,1.00
2022-10-06T12:38:06.083Z,1.00
2022-10-06T12:40:54.409Z,1.00
2022-10-06T12:43:50.648Z,1.00
2022-10-06T12:46:29.959Z,1.00
2022-10-06T12:49:26.715Z,1.00
2022-10-06T12:52:06.450Z,1.00
2022-10-06T12:54:38.665Z,1.00
2022-10-06T12:57:18.489Z,1.00
2022-10-06T12:59:46.900Z,1.00
2022-10-06T13:02:20.085Z,1.00
2022-10-06T13:04:52.553Z,1.00
2022-10-06T13:07:24.044Z,1.00
2022-10-06T13:09:54.573Z,1.00
2022-10-06T13:12:32.142Z,1.00
2022-10-06T13:15:20.842Z,1.00
2022-10-06T13:17:54.927Z,1.00
2022-10-06T13:20:39.796Z,1.00
2022-10-06T13:23:25.417Z,1.00
2022-10-06T13:25:58.725Z,1.00
2022-10-06T13:28:45.726Z,1.00
2022-10-06T13:31:20.041Z,1.00
2022-10-06T13:33:50.845Z,1.00
2022-10-06T13:36:19.617Z,1.00
2022-10-06T13:38:49.015Z,1.00
2022-10-06T13:41:22.705Z,1.00
2022-10-06T13:43:53.755Z,1.00
2022-10-06T13:46:24.663Z,1.00
2022-10-06T13:48:55.786Z,1.00
2022-10-06T13:51:29.664Z,1.00
2022-10-06T13:54:01.059Z,1.00
2022-10-06T13:56:37.868Z,1.00
2022-10-06T13:59:31.915Z,1.00
2022-10-06T14:02:02.436Z,1.00
2022-10-06T14:04:34.550Z,1.00
2022-10-06T14:07:05.520Z,1.00
2022-10-06T14:09:35.410Z,1.00
2022-10-06T14:12:06.191Z,1.00
2022-10-06T14:14:34.693Z,1.00
2022-10-06T14:17:02.803Z,1.00
2022-10-06T14:19:33.970Z,2.70
2022-10-06T14:22:03.076Z,6.50
2022-10-06T14:24:34.074Z,10.30
2022-10-06T14:27:05.823Z,12.00
2022-10-06T14:29:37.758Z,12.90
2022-10-06T14:32:10.737Z,10.50
2022-10-06T14:34:38.960Z,15.80
2022-10-06T14:37:07.070Z,20.00
2022-10-06T14:39:35.199Z,21.30
2022-10-06T14:42:04.900Z,21.90
2022-10-06T14:44:32.889Z,23.00
2022-10-06T14:47:00.865Z,23.50
2022-10-06T14:49:28.884Z,25.60
2022-10-06T14:51:56.990Z,23.80
2022-10-06T14:54:25.238Z,25.20
2022-10-06T14:56:53.687Z,31.10
2022-10-06T14:59:23.299Z,33.20
2022-10-06T15:01:51.318Z,32.10
2022-10-06T15:04:20.382Z,36.70
2022-10-06T15:07:06.739Z,41.70
2022-10-06T15:09:35.648Z,45.20
2022-10-06T15:12:04.398Z,47.30
2022-10-06T15:14:39.344Z,46.80
2022-10-06T15:17:07.909Z,45.60
2022-10-06T15:19:40.406Z,43.20
2022-10-06T15:22:11.170Z,43.50
2022-10-06T15:24:39.203Z,45.80
2022-10-06T15:27:25.322Z,49.70
2022-10-06T15:29:57.381Z,52.00
2022-10-06T15:32:25.388Z,53.20
2022-10-06T15:34:53.422Z,54.80
2022-10-06T15:37:21.386Z,55.30
2022-10-06T15:39:49.422Z,53.80
2022-10-06T15:42:20.003Z,56.90
2022-10-06T15:44:48.612Z,56.00
2022-10-06T15:47:18.448Z,61.70
2022-10-06T15:49:46.966Z,63.30
2022-10-06T15:52:15.033Z,65.40
2022-10-06T15:54:43.655Z,67.10
2022-10-06T15:57:19.524Z,67.00
2022-10-06T15:59:48.870Z,67.40
2022-10-06T16:02:19.911Z,69.90
2022-10-06T16:05:22.073Z,71.40
2022-10-06T16:07:52.155Z,72.50
2022-10-06T16:10:20.257Z,74.60
2022-10-06T16:12:48.259Z,76.20
2022-10-06T16:15:16.326Z,77.60
2022-10-06T16:17:45.888Z,79.30
2022-10-06T16:20:15.200Z,80.90
2022-10-06T16:22:43.441Z,84.10
2022-10-06T16:25:11.434Z,87.60
2022-10-06T16:27:39.472Z,88.70
2022-10-06T16:30:09.943Z,87.50
2022-10-06T16:32:38.179Z,89.20
2022-10-06T16:35:11.018Z,89.70
2022-10-06T16:37:43.045Z,90.00
2022-10-06T16:40:11.869Z,90.80
2022-10-06T16:42:43.186Z,90.70
2022-10-06T16:45:12.037Z,91.20
2022-10-06T16:47:40.131Z,91.80
2022-10-06T16:50:10.158Z,92.90
2022-10-06T16:52:38.452Z,93.40
2022-10-06T16:55:08.272Z,93.30
2022-10-06T16:57:36.249Z,93.60
2022-10-06T17:00:05.770Z,93.70
2022-10-06T17:02:34.884Z,94.20
2022-10-06T17:05:03.290Z,94.50
2022-10-06T17:07:33.710Z,95.30
2022-10-06T17:10:19.469Z,95.60
2022-10-06T17:12:48.730Z,96.60
2022-10-06T17:15:16.896Z,97.20
2022-10-06T17:17:44.992Z,97.30
2022-10-06T17:20:14.006Z,98.10
2022-10-06T17:22:44.423Z,99.10
2022-10-06T17:25:14.080Z,99.10
2022-10-06T17:27:42.302Z,99.30
2022-10-06T17:30:11.747Z,99.70
2022-10-06T17:32:40.298Z,99.60
2022-10-06T17:35:09.358Z,99.90
2022-10-06T17:37:40.601Z,99.90
2022-10-06T17:40:10.419Z,99.90
2022-10-06T17:42:38.807Z,99.90
2022-10-06T17:45:08.960Z,99.90
2022-10-06T17:47:36.955Z,99.90
2022-10-06T17:50:05.556Z,99.90
2022-10-06T17:52:38.792Z,99.90
2022-10-06T17:55:11.873Z,99.90
2022-10-06T17:57:40.022Z,99.90
2022-10-06T18:00:12.096Z,99.90
2022-10-06T18:02:41.678Z,99.90
2022-10-06T18:05:10.824Z,99.90
2022-10-06T18:07:38.892Z,99.90
2022-10-06T18:10:29.462Z,99.90
2022-10-06T18:12:57.696Z,99.90
2022-10-06T18:15:25.714Z,99.90
2022-10-06T18:17:54.005Z,99.90
2022-10-06T18:20:22.184Z,99.90
2022-10-06T18:22:50.334Z,99.90
2022-10-06T18:25:24.436Z,99.90
2022-10-06T18:27:57.645Z,99.90
2022-10-06T18:30:29.367Z,99.90
2022-10-06T18:36:18.908Z,99.90
2022-10-06T18:38:47.380Z,99.90
2022-10-06T18:41:20.863Z,99.90
2022-10-06T18:43:49.090Z,99.90
2022-10-06T18:46:36.170Z,99.90
2022-10-06T18:49:10.490Z,99.90
2022-10-06T18:51:39.974Z,99.90
2022-10-06T18:54:11.230Z,99.90
2022-10-06T18:56:40.684Z,99.90
2022-10-06T18:59:12.301Z,99.90
2022-10-06T19:01:42.081Z,99.90
2022-10-06T19:04:14.054Z,99.90
2022-10-06T19:06:44.382Z,99.90
2022-10-06T19:09:13.909Z,99.90
2022-10-06T19:11:45.965Z,99.90
2022-10-06T19:14:15.002Z,99.90
2022-10-06T19:16:44.347Z,99.90
2022-10-06T19:19:14.771Z,99.90
2022-10-06T19:21:44.792Z,99.90
2022-10-06T19:24:18.349Z,99.90
2022-10-06T19:26:50.173Z,99.90
2022-10-06T19:29:23.584Z,99.90
2022-10-06T19:31:53.319Z,99.90
2022-10-06T19:34:22.807Z,99.90
2022-10-06T19:36:54.056Z,99.90
2022-10-06T19:39:24.495Z,99.90
2022-10-06T19:42:12.116Z,99.90
2022-10-06T19:44:43.188Z,99.90
2022-10-06T19:47:14.612Z,99.90
2022-10-06T19:49:43.053Z,99.90
2022-10-06T19:52:12.453Z,99.90
2022-10-06T19:54:41.999Z,99.90
2022-10-06T19:57:12.426Z,99.90
2022-10-06T19:59:41.066Z,99.90
2022-10-06T20:02:11.564Z,99.90
2022-10-06T20:04:39.926Z,99.90
2022-10-06T20:07:09.173Z,99.90
2022-10-06T20:09:40.582Z,99.90
2022-10-06T20:12:08.617Z,99.90
2022-10-06T20:14:38.635Z,99.90
2022-10-06T20:17:06.822Z,99.90
2022-10-06T20:19:36.034Z,99.90
2022-10-06T20:22:06.137Z,99.90
2022-10-06T20:24:34.144Z,99.90
2022-10-06T20:27:02.236Z,99.90
2022-10-06T20:29:31.521Z,99.90
2022-10-06T20:32:00.922Z,99.90
2022-10-06T20:34:31.938Z,99.90
2022-10-06T20:37:01.937Z,99.90
2022-10-06T20:39:48.300Z,99.90
2022-10-06T20:42:16.539Z,99.90
2022-10-06T20:44:45.106Z,99.90
2022-10-06T20:47:16.406Z,99.90
2022-10-06T20:49:44.509Z,99.90
2022-10-06T20:52:14.616Z,99.90
2022-10-06T20:54:43.324Z,99.90
2022-10-06T20:57:11.377Z,99.90
2022-10-06T20:59:40.566Z,99.90
2022-10-06T21:02:08.803Z,99.90
2022-10-06T21:04:38.346Z,99.90
2022-10-06T21:07:07.821Z,99.90
2022-10-06T21:09:35.855Z,99.90
2022-10-06T21:12:04.545Z,99.90
2022-10-06T21:14:34.111Z,99.90
2022-10-06T21:17:02.149Z,99.90
2022-10-06T21:19:31.469Z,99.90
2022-10-06T21:22:01.251Z,99.90
2022-10-06T21:24:29.274Z,99.90
2022-10-06T21:26:57.289Z,99.90
2022-10-06T21:29:27.956Z,99.90
2022-10-06T21:31:56.337Z,99.90
2022-10-06T21:34:24.359Z,99.90
2022-10-06T21:36:52.355Z,99.90
2022-10-06T21:39:21.732Z,99.90
2022-10-06T21:41:49.770Z,99.90
2022-10-06T21:44:19.002Z,99.90
2022-10-06T21:46:48.889Z,99.90
2022-10-06T21:49:18.758Z,99.90
2022-10-06T21:51:48.638Z,99.90
2022-10-06T21:54:17.224Z,99.90
2022-10-06T21:56:46.785Z,99.90
2022-10-06T21:59:14.807Z,99.90
2022-10-06T22:01:44.117Z,99.90
2022-10-06T22:04:14.316Z,99.90
2022-10-06T22:06:43.340Z,99.90
2022-10-06T22:09:15.423Z,99.90
2022-10-06T22:11:43.904Z,99.90
2022-10-06T22:14:15.546Z,99.90
2022-10-06T22:16:44.649Z,99.90
2022-10-06T22:19:14.448Z,99.90
2022-10-06T22:21:44.371Z,99.90
2022-10-06T22:24:14.057Z,99.90
2022-10-06T22:26:42.933Z,99.90
2022-10-06T22:29:14.877Z,99.90
2022-10-06T22:31:44.516Z,99.90
2022-10-06T22:34:14.859Z,99.90
2022-10-06T22:36:42.898Z,99.90
2022-10-06T22:39:10.958Z,99.90
2022-10-06T22:41:39.254Z,99.90
2022-10-06T22:44:07.520Z,99.90
2022-10-06T22:46:38.385Z,99.90
2022-10-06T22:49:07.049Z,99.90
2022-10-06T22:51:35.478Z,99.90
2022-10-06T22:54:03.759Z,99.90
2022-10-06T22:56:33.200Z,99.90
2022-10-06T22:59:01.751Z,99.90
2022-10-06T23:01:31.253Z,99.90
2022-10-06T23:04:00.742Z,99.90
2022-10-06T23:06:31.181Z,99.90
2022-10-06T23:08:59.677Z,99.90
2022-10-06T23:11:27.970Z,99.90
2022-10-06T23:13:56.027Z,99.90
2022-10-06T23:16:24.387Z,99.90
2022-10-06T23:18:52.508Z,99.90
2022-10-06T23:21:23.943Z,99.90
2022-10-06T23:23:53.560Z,99.90
2022-10-06T23:26:22.554Z,99.90
2022-10-06T23:28:53.241Z,99.90
2022-10-06T23:31:21.316Z,99.90
2022-10-06T23:33:49.572Z,99.90
2022-10-06T23:36:18.335Z,99.90
2022-10-06T23:38:48.307Z,99.90
2022-10-06T23:41:16.710Z,99.90
2022-10-06T23:43:45.035Z,99.90
2022-10-06T23:46:13.374Z,99.90
2022-10-06T23:48:41.726Z,99.90
2022-10-06T23:51:11.458Z,99.90
2022-10-06T23:53:39.661Z,99.90
2022-10-06T23:56:10.037Z,99.90
2022-10-06T23:58:38.050Z,99.90
