createdAt,value
2022-09-14T00:01:48.815Z,78.50
2022-09-14T00:04:20.449Z,78.55
2022-09-14T00:06:51.895Z,78.81
2022-09-14T00:09:24.447Z,78.77
2022-09-14T00:11:56.245Z,78.95
2022-09-14T00:14:27.673Z,79.07
2022-09-14T00:16:59.106Z,79.03
2022-09-14T00:19:30.458Z,78.81
2022-09-14T00:22:02.030Z,78.98
2022-09-14T00:24:34.989Z,78.93
2022-09-14T00:27:06.281Z,78.99
2022-09-14T00:29:37.699Z,79.38
2022-09-14T00:32:09.069Z,79.53
2022-09-14T00:34:40.475Z,79.62
2022-09-14T00:37:12.251Z,79.85
2022-09-14T00:39:43.686Z,79.69
2022-09-14T00:42:19.373Z,79.51
2022-09-14T00:44:50.666Z,79.87
2022-09-14T00:47:22.184Z,80.08
2022-09-14T00:49:53.909Z,79.77
2022-09-14T00:52:28.709Z,80.02
2022-09-14T00:55:04.039Z,80.32
2022-09-14T00:57:40.590Z,80.38
2022-09-14T01:00:15.309Z,80.49
2022-09-14T01:02:46.846Z,80.77
2022-09-14T01:05:19.261Z,80.55
2022-09-14T01:08:09.439Z,80.82
2022-09-14T01:10:58.134Z,80.56
2022-09-14T01:13:41.796Z,80.62
2022-09-14T01:16:26.317Z,80.62
2022-09-14T01:19:01.742Z,80.49
2022-09-14T01:21:38.128Z,80.69
2022-09-14T01:24:18.429Z,80.55
2022-09-14T01:27:16.954Z,80.78
2022-09-14T01:29:58.731Z,80.95
2022-09-14T01:32:40.937Z,80.83
2022-09-14T01:35:29.378Z,80.79
2022-09-14T01:38:07.623Z,81.32
2022-09-14T01:40:49.321Z,81.19
2022-09-14T01:43:36.914Z,81.41
2022-09-14T01:46:25.823Z,81.43
2022-09-14T01:49:14.258Z,81.42
2022-09-14T01:51:48.821Z,81.54
2022-09-14T01:54:28.920Z,81.88
2022-09-14T01:57:16.460Z,82.05
2022-09-14T01:59:50.758Z,81.71
2022-09-14T02:02:36.976Z,81.99
2022-09-14T02:05:21.677Z,82.04
2022-09-14T02:07:54.043Z,82.00
2022-09-14T02:10:25.991Z,81.89
2022-09-14T02:12:57.834Z,81.96
2022-09-14T02:15:29.289Z,81.94
2022-09-14T02:18:00.778Z,81.98
2022-09-14T02:20:39.271Z,81.81
2022-09-14T02:23:10.664Z,81.85
2022-09-14T02:25:42.017Z,82.12
2022-09-14T02:28:14.229Z,82.00
2022-09-14T02:31:11.540Z,82.27
2022-09-14T02:33:56.043Z,82.23
2022-09-14T02:36:39.522Z,82.33
2022-09-14T02:39:23.835Z,82.42
2022-09-14T02:42:13.038Z,82.50
2022-09-14T02:45:08.969Z,82.20
2022-09-14T02:47:58.787Z,82.42
2022-09-14T02:50:39.591Z,82.58
2022-09-14T02:53:24.517Z,82.45
2022-09-14T02:55:59.990Z,82.59
2022-09-14T02:58:40.089Z,82.52
2022-09-14T03:01:17.725Z,82.93
2022-09-14T03:03:49.344Z,82.88
2022-09-14T03:06:20.982Z,82.59
2022-09-14T03:08:52.501Z,82.54
2022-09-14T03:11:23.955Z,82.95
2022-09-14T03:13:55.315Z,82.95
2022-09-14T03:16:27.763Z,83.07
2022-09-14T03:18:59.153Z,82.89
2022-09-14T03:21:30.517Z,83.01
2022-09-14T03:24:03.109Z,83.04
2022-09-14T03:26:36.905Z,82.79
2022-09-14T03:29:08.296Z,83.14
2022-09-14T03:31:39.634Z,82.96
2022-09-14T03:34:11.048Z,82.82
2022-09-14T03:36:42.488Z,82.94
2022-09-14T03:39:14.370Z,82.77
2022-09-14T03:41:45.696Z,83.01
2022-09-14T03:44:17.142Z,82.88
2022-09-14T03:46:48.533Z,83.33
2022-09-14T03:49:19.914Z,83.14
2022-09-14T03:51:51.322Z,83.40
2022-09-14T03:54:23.430Z,83.38
2022-09-14T03:56:54.905Z,83.19
2022-09-14T03:59:26.625Z,82.60
2022-09-14T04:01:57.962Z,83.19
2022-09-14T04:04:29.444Z,83.44
2022-09-14T04:07:00.744Z,84.16
2022-09-14T04:09:32.231Z,83.62
2022-09-14T04:12:03.786Z,83.75
2022-09-14T04:14:35.232Z,83.83
2022-09-14T04:17:06.668Z,83.84
2022-09-14T04:19:41.500Z,83.99
2022-09-14T04:22:13.017Z,84.05
2022-09-14T04:24:44.463Z,84.21
2022-09-14T04:27:16.019Z,84.02
2022-09-14T04:29:49.845Z,84.45
2022-09-14T04:32:22.232Z,84.50
2022-09-14T04:34:53.901Z,84.44
2022-09-14T04:37:25.302Z,84.49
2022-09-14T04:39:56.758Z,84.42
2022-09-14T04:42:31.051Z,84.38
2022-09-14T04:45:02.410Z,84.11
2022-09-14T04:47:33.813Z,84.19
2022-09-14T04:50:06.637Z,84.11
2022-09-14T04:52:38.030Z,83.99
2022-09-14T04:55:10.222Z,84.08
2022-09-14T04:57:41.629Z,84.14
2022-09-14T05:00:13.559Z,83.96
2022-09-14T05:02:45.003Z,84.20
2022-09-14T05:05:16.382Z,84.02
2022-09-14T05:07:47.769Z,84.05
2022-09-14T05:10:19.349Z,84.09
2022-09-14T05:12:50.819Z,84.11
2022-09-14T05:15:22.214Z,84.15
2022-09-14T05:17:53.678Z,84.13
2022-09-14T05:20:25.147Z,84.15
2022-09-14T05:22:56.630Z,84.12
2022-09-14T05:25:28.092Z,84.19
2022-09-14T05:27:59.723Z,84.11
2022-09-14T05:30:32.193Z,83.94
2022-09-14T05:33:03.554Z,84.00
2022-09-14T05:35:35.980Z,83.90
2022-09-14T05:38:08.376Z,84.07
2022-09-14T05:40:39.882Z,84.15
2022-09-14T05:43:11.515Z,84.02
2022-09-14T05:45:43.037Z,83.80
2022-09-14T05:48:14.513Z,84.00
2022-09-14T05:50:46.179Z,83.94
2022-09-14T05:53:17.584Z,83.65
2022-09-14T05:55:49.014Z,83.51
2022-09-14T05:58:20.299Z,83.90
2022-09-14T06:00:51.724Z,83.79
2022-09-14T06:03:23.021Z,83.26
2022-09-14T06:05:57.872Z,83.46
2022-09-14T06:08:29.391Z,83.43
2022-09-14T06:11:28.699Z,83.33
2022-09-14T06:14:00.585Z,83.19
2022-09-14T06:16:32.048Z,83.09
2022-09-14T06:19:04.342Z,83.03
2022-09-14T06:21:35.917Z,82.95
2022-09-14T06:24:07.389Z,83.04
2022-09-14T06:26:40.031Z,82.14
2022-09-14T06:29:11.537Z,82.61
2022-09-14T06:31:42.973Z,82.33
2022-09-14T06:34:14.451Z,81.85
2022-09-14T06:36:45.933Z,81.91
2022-09-14T06:39:17.597Z,82.19
2022-09-14T06:41:48.922Z,81.97
2022-09-14T06:44:20.408Z,81.93
2022-09-14T06:46:51.898Z,81.95
2022-09-14T06:49:23.561Z,82.12
2022-09-14T06:51:57.356Z,81.65
2022-09-14T06:54:29.255Z,81.72
2022-09-14T06:57:00.674Z,81.27
2022-09-14T06:59:32.116Z,81.07
2022-09-14T07:02:03.609Z,81.21
2022-09-14T07:04:36.819Z,81.29
2022-09-14T07:07:08.271Z,81.29
2022-09-14T07:09:39.681Z,81.20
2022-09-14T07:12:11.655Z,81.49
2022-09-14T07:14:43.053Z,81.83
2022-09-14T07:17:16.622Z,81.39
2022-09-14T07:19:48.016Z,81.23
2022-09-14T07:22:19.343Z,80.98
2022-09-14T07:24:50.919Z,80.85
2022-09-14T07:27:22.233Z,80.83
2022-09-14T07:29:54.150Z,80.36
2022-09-14T07:32:25.877Z,80.49
2022-09-14T07:34:57.582Z,80.21
2022-09-14T07:37:29.851Z,80.07
2022-09-14T07:40:01.504Z,79.97
2022-09-14T07:42:33.402Z,79.70
2022-09-14T07:45:06.171Z,79.50
2022-09-14T07:47:37.975Z,79.35
2022-09-14T07:50:10.012Z,79.49
2022-09-14T07:52:41.420Z,79.43
2022-09-14T07:55:12.864Z,78.85
2022-09-14T07:57:56.247Z,78.85
2022-09-14T08:00:28.434Z,78.54
2022-09-14T08:03:00.017Z,78.45
2022-09-14T08:05:31.561Z,78.10
2022-09-14T08:08:03.056Z,78.02
2022-09-14T08:10:35.626Z,77.46
2022-09-14T08:13:07.101Z,77.08
2022-09-14T08:15:39.656Z,76.85
2022-09-14T08:18:12.018Z,76.38
2022-09-14T08:20:43.322Z,76.48
2022-09-14T08:23:14.634Z,75.83
2022-09-14T08:25:46.093Z,75.79
2022-09-14T08:28:17.509Z,75.37
2022-09-14T08:30:50.026Z,75.84
2022-09-14T08:33:21.488Z,75.75
2022-09-14T08:36:00.093Z,74.90
2022-09-14T08:38:31.569Z,74.95
2022-09-14T08:41:16.141Z,74.17
2022-09-14T08:43:48.044Z,74.07
2022-09-14T08:46:36.323Z,73.48
2022-09-14T08:49:21.651Z,73.59
2022-09-14T08:51:53.207Z,73.67
2022-09-14T08:54:25.223Z,72.78
2022-09-14T08:57:17.425Z,72.65
2022-09-14T09:00:14.083Z,72.81
2022-09-14T09:03:19.664Z,72.73
2022-09-14T09:06:21.376Z,72.09
2022-09-14T09:09:27.270Z,71.62
2022-09-14T09:11:59.859Z,71.84
2022-09-14T09:14:40.078Z,71.53
2022-09-14T09:17:20.172Z,70.71
2022-09-14T09:20:01.921Z,69.79
2022-09-14T09:22:41.037Z,69.08
2022-09-14T09:25:20.686Z,68.92
2022-09-14T09:28:00.531Z,68.77
2022-09-14T09:30:40.184Z,68.08
2022-09-14T09:33:18.084Z,67.30
2022-09-14T09:35:51.457Z,66.56
2022-09-14T09:38:26.737Z,65.81
2022-09-14T09:41:00.758Z,65.13
2022-09-14T09:43:49.236Z,65.20
2022-09-14T09:46:22.403Z,64.46
2022-09-14T09:48:54.358Z,64.17
2022-09-14T09:51:28.764Z,63.85
2022-09-14T09:54:07.105Z,63.31
2022-09-14T09:56:50.655Z,63.23
2022-09-14T09:59:37.886Z,62.57
2022-09-14T10:02:29.268Z,61.98
2022-09-14T10:05:04.627Z,61.90
2022-09-14T10:07:40.177Z,61.42
2022-09-14T10:10:14.014Z,61.05
2022-09-14T10:12:48.286Z,60.70
2022-09-14T10:15:30.700Z,59.82
2022-09-14T10:18:11.132Z,59.62
2022-09-14T10:21:02.617Z,58.99
2022-09-14T10:23:39.340Z,59.78
2022-09-14T10:26:10.643Z,59.33
2022-09-14T10:28:48.460Z,59.16
2022-09-14T10:31:32.467Z,59.19
2022-09-14T10:34:17.357Z,59.36
2022-09-14T10:36:59.452Z,60.17
2022-09-14T10:39:41.554Z,59.96
2022-09-14T10:42:25.334Z,59.94
2022-09-14T10:45:21.454Z,59.29
2022-09-14T10:48:17.033Z,59.57
2022-09-14T10:50:57.206Z,59.29
2022-09-14T10:54:09.590Z,58.05
2022-09-14T10:57:08.264Z,58.71
2022-09-14T11:00:36.107Z,57.78
2022-09-14T11:03:46.189Z,58.52
2022-09-14T11:06:23.562Z,59.19
2022-09-14T11:09:17.403Z,58.67
2022-09-14T11:11:49.792Z,58.38
2022-09-14T11:14:48.993Z,58.43
2022-09-14T11:17:57.834Z,58.05
2022-09-14T11:20:51.687Z,57.78
2022-09-14T11:23:37.631Z,58.25
2022-09-14T11:26:31.519Z,57.85
2022-09-14T11:29:08.637Z,57.89
2022-09-14T11:32:19.327Z,57.46
2022-09-14T11:34:57.781Z,57.65
2022-09-14T11:37:52.872Z,57.53
2022-09-14T11:40:28.906Z,58.46
2022-09-14T11:43:28.000Z,57.44
2022-09-14T11:46:15.795Z,58.16
2022-09-14T11:48:57.111Z,58.34
2022-09-14T11:51:34.348Z,58.13
2022-09-14T11:54:20.455Z,57.25
2022-09-14T11:57:01.914Z,57.95
2022-09-14T11:59:38.009Z,57.78
2022-09-14T12:02:27.625Z,57.33
2022-09-14T12:05:05.323Z,57.73
2022-09-14T12:07:39.588Z,57.66
2022-09-14T12:10:13.701Z,57.51
2022-09-14T12:12:47.484Z,56.94
2022-09-14T12:15:24.800Z,57.44
2022-09-14T12:18:05.534Z,56.85
2022-09-14T12:21:01.381Z,56.37
2022-09-14T12:23:42.957Z,56.76
2022-09-14T12:26:17.768Z,57.23
2022-09-14T12:28:52.255Z,57.38
2022-09-14T12:31:57.472Z,57.32
2022-09-14T12:34:32.186Z,57.63
2022-09-14T12:37:25.192Z,57.65
2022-09-14T12:40:36.465Z,57.39
2022-09-14T12:43:39.178Z,56.89
2022-09-14T12:46:19.882Z,57.69
2022-09-14T12:48:58.489Z,57.34
2022-09-14T12:51:36.890Z,57.71
2022-09-14T12:54:08.462Z,57.72
2022-09-14T12:56:39.838Z,57.35
2022-09-14T12:59:24.339Z,57.31
2022-09-14T13:02:30.008Z,57.46
2022-09-14T13:05:04.724Z,57.70
2022-09-14T13:07:36.575Z,57.91
2022-09-14T13:10:16.841Z,57.99
2022-09-14T13:12:49.365Z,58.05
2022-09-14T13:15:28.617Z,57.75
2022-09-14T13:18:18.122Z,58.23
2022-09-14T13:20:53.267Z,58.72
2022-09-14T13:23:39.452Z,58.94
2022-09-14T13:26:21.154Z,58.67
2022-09-14T13:28:54.426Z,58.48
2022-09-14T13:31:38.782Z,58.49
2022-09-14T13:34:38.631Z,58.07
2022-09-14T13:37:14.243Z,58.16
2022-09-14T13:39:55.436Z,58.67
2022-09-14T13:42:29.344Z,58.84
2022-09-14T13:45:00.872Z,58.65
2022-09-14T13:47:39.704Z,58.65
2022-09-14T13:50:13.452Z,57.87
2022-09-14T13:53:01.924Z,58.52
2022-09-14T13:55:34.106Z,58.13
2022-09-14T13:58:22.186Z,57.78
2022-09-14T14:00:55.160Z,58.23
2022-09-14T14:03:31.459Z,57.80
2022-09-14T14:06:20.120Z,58.15
2022-09-14T14:08:54.506Z,58.11
2022-09-14T14:11:41.801Z,57.75
2022-09-14T14:14:19.785Z,58.55
2022-09-14T14:17:13.086Z,58.49
2022-09-14T14:19:44.463Z,58.78
2022-09-14T14:22:15.781Z,58.70
2022-09-14T14:25:12.401Z,59.03
2022-09-14T14:27:46.710Z,58.75
2022-09-14T14:30:21.306Z,58.67
2022-09-14T14:32:54.817Z,59.05
2022-09-14T14:35:30.875Z,59.10
2022-09-14T14:38:02.167Z,59.40
2022-09-14T14:40:34.797Z,58.78
2022-09-14T14:43:08.073Z,58.78
2022-09-14T14:45:39.443Z,58.17
2022-09-14T14:48:11.626Z,58.57
2022-09-14T14:50:44.508Z,58.16
2022-09-14T14:53:15.929Z,58.09
2022-09-14T14:55:48.191Z,58.08
2022-09-14T14:58:21.389Z,58.04
2022-09-14T15:00:52.968Z,58.00
2022-09-14T15:03:24.573Z,57.92
2022-09-14T15:05:56.065Z,57.54
2022-09-14T15:08:27.577Z,57.52
2022-09-14T15:10:59.148Z,57.44
2022-09-14T15:13:30.601Z,57.11
2022-09-14T15:16:02.370Z,57.09
2022-09-14T15:18:34.007Z,57.29
2022-09-14T15:21:06.151Z,57.14
2022-09-14T15:23:37.944Z,57.08
2022-09-14T15:26:09.557Z,57.14
2022-09-14T15:28:40.917Z,57.43
2022-09-14T15:31:13.247Z,57.81
2022-09-14T15:33:44.706Z,57.33
2022-09-14T15:36:35.913Z,57.04
2022-09-14T15:39:09.915Z,58.05
2022-09-14T15:41:42.168Z,57.47
2022-09-14T15:44:13.583Z,57.86
2022-09-14T15:46:46.781Z,58.01
2022-09-14T15:49:23.370Z,57.52
2022-09-14T15:51:56.438Z,57.86
2022-09-14T15:54:32.076Z,57.48
2022-09-14T15:57:06.183Z,57.56
2022-09-14T15:59:37.876Z,57.09
2022-09-14T16:02:12.244Z,57.87
2022-09-14T16:04:43.653Z,57.91
2022-09-14T16:07:16.065Z,57.29
2022-09-14T16:09:47.454Z,57.36
2022-09-14T16:12:18.776Z,57.14
2022-09-14T16:14:50.098Z,57.64
2022-09-14T16:17:21.649Z,57.77
2022-09-14T16:19:53.051Z,58.01
2022-09-14T16:22:30.246Z,57.87
2022-09-14T16:25:01.601Z,58.14
2022-09-14T16:27:33.187Z,58.75
2022-09-14T16:30:07.637Z,59.23
2022-09-14T16:32:39.195Z,59.07
2022-09-14T16:35:10.534Z,59.17
2022-09-14T16:37:41.937Z,59.59
2022-09-14T16:40:13.828Z,59.61
2022-09-14T16:42:46.931Z,59.63
2022-09-14T16:45:18.319Z,59.45
2022-09-14T16:47:49.990Z,59.88
2022-09-14T16:50:21.360Z,59.88
2022-09-14T16:52:52.676Z,60.18
2022-09-14T16:55:24.079Z,60.58
2022-09-14T16:57:55.417Z,60.45
2022-09-14T17:00:26.949Z,60.84
2022-09-14T17:02:58.294Z,60.91
2022-09-14T17:05:29.647Z,60.68
2022-09-14T17:08:01.227Z,60.86
2022-09-14T17:10:36.106Z,60.99
2022-09-14T17:13:07.780Z,61.51
2022-09-14T17:15:39.115Z,61.23
2022-09-14T17:18:10.492Z,60.98
2022-09-14T17:20:52.314Z,61.40
2022-09-14T17:23:23.825Z,61.48
2022-09-14T17:25:55.659Z,62.13
2022-09-14T17:28:28.567Z,62.30
2022-09-14T17:31:01.834Z,61.99
2022-09-14T17:33:36.389Z,62.41
2022-09-14T17:36:08.336Z,61.86
2022-09-14T17:38:41.468Z,62.41
2022-09-14T17:41:15.963Z,62.51
2022-09-14T17:43:52.931Z,62.48
2022-09-14T17:46:25.754Z,62.43
2022-09-14T17:48:59.810Z,62.18
2022-09-14T17:51:32.704Z,62.16
2022-09-14T17:54:04.280Z,62.39
2022-09-14T17:56:36.603Z,62.28
2022-09-14T17:59:14.757Z,62.01
2022-09-14T18:01:46.641Z,62.24
2022-09-14T18:04:18.427Z,62.59
2022-09-14T18:06:50.130Z,62.99
2022-09-14T18:09:24.210Z,63.15
2022-09-14T18:11:57.427Z,63.30
2022-09-14T18:14:28.890Z,63.26
2022-09-14T18:17:00.347Z,63.42
2022-09-14T18:19:31.949Z,63.90
2022-09-14T18:22:03.448Z,64.23
2022-09-14T18:24:35.223Z,64.21
2022-09-14T18:27:06.692Z,64.71
2022-09-14T18:29:39.129Z,64.64
2022-09-14T18:32:10.490Z,64.58
2022-09-14T18:34:41.905Z,64.84
2022-09-14T18:37:14.030Z,64.93
2022-09-14T18:39:46.107Z,65.41
2022-09-14T18:42:17.649Z,65.13
2022-09-14T18:44:53.677Z,65.98
2022-09-14T18:47:25.245Z,66.02
2022-09-14T18:49:57.196Z,66.28
2022-09-14T18:52:28.707Z,66.52
2022-09-14T18:55:00.129Z,66.59
2022-09-14T18:57:32.056Z,66.57
2022-09-14T19:00:04.991Z,67.40
2022-09-14T19:02:36.444Z,67.47
2022-09-14T19:05:08.667Z,68.10
2022-09-14T19:07:39.977Z,67.92
2022-09-14T19:10:11.865Z,68.47
2022-09-14T19:12:43.485Z,68.42
2022-09-14T19:15:15.141Z,68.46
2022-09-14T19:17:46.499Z,68.84
2022-09-14T19:20:19.382Z,69.20
2022-09-14T19:22:52.162Z,69.25
2022-09-14T19:25:23.555Z,69.42
2022-09-14T19:27:55.066Z,69.58
2022-09-14T19:30:26.390Z,69.90
2022-09-14T19:32:59.904Z,70.18
2022-09-14T19:35:32.387Z,70.12
2022-09-14T19:38:03.781Z,70.30
2022-09-14T19:40:35.215Z,70.60
2022-09-14T19:43:06.703Z,70.97
2022-09-14T19:45:38.536Z,70.92
2022-09-14T19:48:09.986Z,71.22
2022-09-14T19:50:41.589Z,71.08
2022-09-14T19:53:12.946Z,71.33
2022-09-14T19:55:44.394Z,71.73
2022-09-14T19:58:15.960Z,71.67
2022-09-14T20:00:56.401Z,72.33
2022-09-14T20:03:27.776Z,72.40
2022-09-14T20:06:12.574Z,72.73
2022-09-14T20:08:44.065Z,72.74
2022-09-14T20:11:19.999Z,72.80
2022-09-14T20:13:56.569Z,72.96
2022-09-14T20:16:37.115Z,72.86
2022-09-14T20:19:14.480Z,72.92
2022-09-14T20:21:47.396Z,72.54
2022-09-14T20:24:25.339Z,72.93
2022-09-14T20:26:59.574Z,73.20
2022-09-14T20:29:33.942Z,73.46
2022-09-14T20:32:06.105Z,73.25
2022-09-14T20:34:37.541Z,73.56
2022-09-14T20:37:08.808Z,73.78
2022-09-14T20:39:40.102Z,73.77
2022-09-14T20:42:11.474Z,73.88
2022-09-14T20:44:42.758Z,74.11
2022-09-14T20:47:14.143Z,74.24
2022-09-14T20:49:45.565Z,74.26
2022-09-14T20:52:16.907Z,74.35
2022-09-14T20:54:48.245Z,74.59
2022-09-14T20:57:19.604Z,74.69
2022-09-14T20:59:50.892Z,74.87
2022-09-14T21:02:22.263Z,74.98
2022-09-14T21:04:53.570Z,75.36
2022-09-14T21:07:25.482Z,75.37
2022-09-14T21:09:56.877Z,75.31
2022-09-14T21:12:28.297Z,75.40
2022-09-14T21:14:59.628Z,75.52
2022-09-14T21:17:30.987Z,75.65
2022-09-14T21:20:03.330Z,75.93
2022-09-14T21:22:34.761Z,75.78
2022-09-14T21:25:06.808Z,76.12
2022-09-14T21:27:38.108Z,76.08
2022-09-14T21:30:09.798Z,76.04
2022-09-14T21:32:46.059Z,76.10
2022-09-14T21:35:18.919Z,76.60
2022-09-14T21:37:51.328Z,76.27
2022-09-14T21:40:23.436Z,76.31
2022-09-14T21:42:54.837Z,76.61
2022-09-14T21:45:26.139Z,76.77
2022-09-14T21:47:57.529Z,76.74
2022-09-14T21:50:28.826Z,76.77
2022-09-14T21:53:00.132Z,76.95
2022-09-14T21:55:32.306Z,77.01
2022-09-14T21:58:03.692Z,77.03
2022-09-14T22:00:35.231Z,77.18
2022-09-14T22:03:06.886Z,76.95
2022-09-14T22:05:38.638Z,77.39
2022-09-14T22:08:10.270Z,76.94
2022-09-14T22:10:41.570Z,77.46
2022-09-14T22:13:12.925Z,77.34
2022-09-14T22:15:44.410Z,76.72
2022-09-14T22:18:22.771Z,77.45
2022-09-14T22:21:00.541Z,77.29
2022-09-14T22:23:33.925Z,77.17
2022-09-14T22:26:09.197Z,77.16
2022-09-14T22:28:40.830Z,77.41
2022-09-14T22:31:12.369Z,77.62
2022-09-14T22:33:43.913Z,77.84
2022-09-14T22:36:15.613Z,77.72
2022-09-14T22:38:47.155Z,77.97
2022-09-14T22:41:22.150Z,78.21
2022-09-14T22:43:54.275Z,78.03
2022-09-14T22:46:26.122Z,77.85
2022-09-14T22:48:57.568Z,77.94
2022-09-14T22:51:29.705Z,78.11
2022-09-14T22:54:01.925Z,78.33
2022-09-14T22:56:36.898Z,78.14
2022-09-14T22:59:09.711Z,78.23
2022-09-14T23:01:41.907Z,78.36
2022-09-14T23:04:14.229Z,78.80
2022-09-14T23:06:49.454Z,79.00
2022-09-14T23:09:22.153Z,78.64
2022-09-14T23:11:53.689Z,78.83
2022-09-14T23:14:25.225Z,78.86
2022-09-14T23:16:56.686Z,78.66
2022-09-14T23:19:29.266Z,78.91
2022-09-14T23:22:01.398Z,79.04
2022-09-14T23:24:32.887Z,78.64
2022-09-14T23:27:04.461Z,78.89
2022-09-14T23:29:35.822Z,79.04
2022-09-14T23:32:07.220Z,78.79
2022-09-14T23:34:38.517Z,78.57
2022-09-14T23:37:10.003Z,79.25
2022-09-14T23:39:41.498Z,79.24
2022-09-14T23:42:14.080Z,79.06
2022-09-14T23:44:46.404Z,79.18
2022-09-14T23:47:18.237Z,79.45
2022-09-14T23:49:49.698Z,79.52
2022-09-14T23:52:20.995Z,79.55
2022-09-14T23:54:52.444Z,79.85
2022-09-14T23:57:24.122Z,79.82
2022-09-14T23:59:55.491Z,79.87
