createdAt,value
2022-11-17T00:00:39.238Z,102173.59
2022-11-17T00:03:43.916Z,102187.66
2022-11-17T00:06:48.956Z,102186.78
2022-11-17T00:09:53.659Z,102184.81
2022-11-17T00:13:17.673Z,102185.59
2022-11-17T00:16:23.479Z,102179.06
2022-11-17T00:19:45.783Z,102169.06
2022-11-17T00:22:50.519Z,102168.06
2022-11-17T00:25:55.344Z,102168.25
2022-11-17T00:29:04.480Z,102173.06
2022-11-17T00:32:31.332Z,102176.69
2022-11-17T00:35:36.045Z,102167.25
2022-11-17T00:38:40.937Z,102167.31
2022-11-17T00:41:45.705Z,102155.34
2022-11-17T00:44:52.193Z,102147.16
2022-11-17T00:47:56.751Z,102153.25
2022-11-17T00:51:05.452Z,102156.75
2022-11-17T00:54:13.463Z,102153.53
2022-11-17T00:57:18.428Z,102156.78
2022-11-17T01:00:24.588Z,102161.41
2022-11-17T01:03:29.572Z,102160.81
2022-11-17T01:06:37.181Z,102167.44
2022-11-17T01:09:42.585Z,102159.78
2022-11-17T01:12:47.197Z,102160.63
2022-11-17T01:15:53.397Z,102153.22
2022-11-17T01:19:01.942Z,102153.16
2022-11-17T01:22:06.914Z,102143.00
2022-11-17T01:25:13.286Z,102138.78
2022-11-17T01:28:18.242Z,102133.81
2022-11-17T01:31:26.161Z,102145.06
2022-11-17T01:34:31.347Z,102141.53
2022-11-17T01:37:36.130Z,102142.28
2022-11-17T01:40:40.967Z,102143.09
2022-11-17T01:43:47.753Z,102143.78
2022-11-17T01:46:59.655Z,102131.28
2022-11-17T01:50:11.718Z,102130.53
2022-11-17T01:53:19.709Z,102134.59
2022-11-17T01:56:28.234Z,102124.44
2022-11-17T01:59:36.764Z,102121.91
2022-11-17T02:02:43.729Z,102119.47
2022-11-17T02:05:54.676Z,102118.38
2022-11-17T02:08:59.913Z,102109.75
2022-11-17T02:12:05.407Z,102112.00
2022-11-17T02:15:12.111Z,102110.38
2022-11-17T02:18:18.852Z,102111.34
2022-11-17T02:21:59.118Z,102095.53
2022-11-17T02:25:44.317Z,102101.22
2022-11-17T02:28:53.397Z,102101.06
2022-11-17T02:32:03.750Z,102097.28
2022-11-17T02:35:16.822Z,102089.75
2022-11-17T02:38:30.996Z,102095.91
2022-11-17T02:41:42.497Z,102096.84
2022-11-17T02:44:54.037Z,102098.22
2022-11-17T02:48:00.322Z,102093.19
2022-11-17T02:51:06.653Z,102096.00
2022-11-17T02:54:13.876Z,102089.44
2022-11-17T02:57:32.651Z,102099.22
2022-11-17T03:00:47.142Z,102102.72
2022-11-17T03:04:10.067Z,102091.56
2022-11-17T03:07:34.873Z,102099.13
2022-11-17T03:10:52.600Z,102091.66
2022-11-17T03:14:03.586Z,102090.66
2022-11-17T03:17:15.790Z,102079.78
2022-11-17T03:20:23.901Z,102089.16
2022-11-17T03:23:35.432Z,102081.59
2022-11-17T03:26:42.785Z,102076.16
2022-11-17T03:29:53.309Z,102088.28
2022-11-17T03:33:06.543Z,102080.84
2022-11-17T03:36:14.653Z,102068.22
2022-11-17T03:39:28.820Z,102070.66
2022-11-17T03:42:36.395Z,102065.69
2022-11-17T03:45:44.188Z,102066.63
2022-11-17T03:48:54.368Z,102065.00
2022-11-17T03:51:59.406Z,102064.84
2022-11-17T03:55:04.654Z,102063.63
2022-11-17T03:58:13.748Z,102073.56
2022-11-17T04:01:21.738Z,102071.88
2022-11-17T04:04:48.088Z,102073.75
2022-11-17T04:07:52.935Z,102078.16
2022-11-17T04:11:15.117Z,102069.03
2022-11-17T04:14:37.973Z,102065.28
2022-11-17T04:17:42.650Z,102063.63
2022-11-17T04:20:51.835Z,102053.66
2022-11-17T04:23:57.899Z,102057.91
2022-11-17T04:27:16.821Z,102057.22
2022-11-17T04:30:21.536Z,102048.72
2022-11-17T04:33:26.330Z,102039.50
2022-11-17T04:36:33.917Z,102034.34
2022-11-17T04:39:39.986Z,102035.00
2022-11-17T04:42:43.552Z,102040.91
2022-11-17T04:45:48.326Z,102039.47
2022-11-17T04:48:54.513Z,102031.75
2022-11-17T04:52:01.111Z,102033.53
2022-11-17T04:55:06.499Z,102034.47
2022-11-17T04:58:12.900Z,102037.78
2022-11-17T05:01:18.774Z,102030.81
2022-11-17T05:04:41.356Z,102024.22
2022-11-17T05:07:47.437Z,102024.53
2022-11-17T05:11:09.742Z,102033.63
2022-11-17T05:14:16.608Z,102038.75
2022-11-17T05:17:20.546Z,102037.19
2022-11-17T05:20:25.151Z,102030.41
2022-11-17T05:23:49.027Z,102037.03
2022-11-17T05:26:53.891Z,102029.31
2022-11-17T05:29:59.116Z,102032.50
2022-11-17T05:33:03.873Z,102038.03
2022-11-17T05:36:11.718Z,102032.91
2022-11-17T05:39:17.710Z,102031.84
2022-11-17T05:42:22.633Z,102031.78
2022-11-17T05:45:27.240Z,102027.56
2022-11-17T05:48:33.727Z,102032.84
2022-11-17T05:51:38.730Z,102022.66
2022-11-17T05:54:44.954Z,102022.59
2022-11-17T05:57:49.956Z,102025.25
2022-11-17T06:00:55.751Z,102028.66
2022-11-17T06:04:04.941Z,102030.94
2022-11-17T06:07:10.200Z,102032.84
2022-11-17T06:10:16.411Z,102030.47
2022-11-17T06:13:26.027Z,102034.63
2022-11-17T06:16:34.339Z,102032.88
2022-11-17T06:19:43.873Z,102027.06
2022-11-17T06:22:48.900Z,102030.53
2022-11-17T06:25:55.085Z,102029.94
2022-11-17T06:28:59.721Z,102029.84
2022-11-17T06:32:05.193Z,102029.75
2022-11-17T06:35:11.460Z,102030.47
2022-11-17T06:38:16.376Z,102043.06
2022-11-17T06:41:22.418Z,102030.50
2022-11-17T06:44:27.597Z,102033.84
2022-11-17T06:47:32.194Z,102037.28
2022-11-17T06:50:37.042Z,102033.09
2022-11-17T06:53:42.356Z,102047.13
2022-11-17T06:56:51.670Z,102036.38
2022-11-17T06:59:56.358Z,102042.50
2022-11-17T07:03:01.954Z,102046.03
2022-11-17T07:06:08.764Z,102039.34
2022-11-17T07:09:14.005Z,102035.84
2022-11-17T07:12:20.034Z,102036.63
2022-11-17T07:15:25.419Z,102024.91
2022-11-17T07:18:30.062Z,102033.31
2022-11-17T07:21:35.316Z,102037.47
2022-11-17T07:24:39.904Z,102034.13
2022-11-17T07:27:46.144Z,102030.53
2022-11-17T07:30:50.806Z,102031.59
2022-11-17T07:33:55.996Z,102033.19
2022-11-17T07:37:00.799Z,102035.75
2022-11-17T07:40:06.900Z,102038.03
2022-11-17T07:43:13.631Z,102033.09
2022-11-17T07:46:18.675Z,102039.00
2022-11-17T07:49:23.495Z,102034.94
2022-11-17T07:52:28.368Z,102028.28
2022-11-17T07:55:33.186Z,102027.47
2022-11-17T07:58:40.877Z,102023.56
2022-11-17T08:01:45.550Z,102041.28
2022-11-17T08:04:50.670Z,102032.13
2022-11-17T08:08:00.373Z,102030.25
2022-11-17T08:11:06.068Z,102030.94
2022-11-17T08:14:14.526Z,102018.44
2022-11-17T08:17:19.648Z,102012.47
2022-11-17T08:20:25.375Z,102019.03
2022-11-17T08:23:30.456Z,102014.13
2022-11-17T08:26:35.171Z,102010.25
2022-11-17T08:29:41.490Z,102001.28
2022-11-17T08:32:50.099Z,102003.81
2022-11-17T08:35:58.490Z,102013.00
2022-11-17T08:39:03.494Z,102015.47
2022-11-17T08:42:08.387Z,102010.44
2022-11-17T08:45:16.054Z,102012.13
2022-11-17T08:48:21.086Z,102016.94
2022-11-17T08:51:27.304Z,102006.66
2022-11-17T08:54:32.180Z,102017.63
2022-11-17T08:57:38.793Z,102015.81
2022-11-17T09:00:47.418Z,102019.25
2022-11-17T09:03:52.335Z,102010.91
2022-11-17T09:06:57.289Z,102009.91
2022-11-17T09:10:02.030Z,102012.56
2022-11-17T09:13:07.115Z,102016.41
2022-11-17T09:16:16.169Z,102011.50
2022-11-17T09:19:21.096Z,102006.97
2022-11-17T09:22:25.965Z,102010.63
2022-11-17T09:25:31.296Z,102017.16
2022-11-17T09:28:36.173Z,102010.44
2022-11-17T09:31:42.897Z,102021.66
2022-11-17T09:34:47.641Z,102021.25
2022-11-17T09:37:52.839Z,102017.78
2022-11-17T09:40:58.759Z,102017.06
2022-11-17T09:44:19.506Z,102020.22
2022-11-17T09:47:34.616Z,102018.84
2022-11-17T09:50:41.340Z,102020.38
2022-11-17T09:53:50.941Z,102020.63
2022-11-17T09:56:56.230Z,102019.84
2022-11-17T10:00:15.111Z,102016.69
2022-11-17T10:03:23.100Z,102013.28
2022-11-17T10:06:29.399Z,102002.13
2022-11-17T10:09:40.094Z,102004.75
2022-11-17T10:12:52.569Z,101999.03
2022-11-17T10:16:01.287Z,102009.06
2022-11-17T10:19:16.278Z,102004.88
2022-11-17T10:22:33.422Z,102000.84
2022-11-17T10:25:40.347Z,101985.94
2022-11-17T10:28:46.010Z,101980.91
2022-11-17T10:31:51.079Z,101989.31
2022-11-17T10:34:57.455Z,101982.72
2022-11-17T10:38:06.026Z,101985.22
2022-11-17T10:41:15.997Z,101988.44
2022-11-17T10:44:24.158Z,101986.84
2022-11-17T10:47:32.870Z,101976.31
2022-11-17T10:50:39.150Z,101989.75
2022-11-17T10:53:47.014Z,101975.44
2022-11-17T10:56:54.011Z,101977.16
2022-11-17T10:59:59.621Z,101972.19
2022-11-17T11:03:17.487Z,101970.59
2022-11-17T11:06:29.595Z,101975.91
2022-11-17T11:09:34.450Z,101970.81
2022-11-17T11:12:46.348Z,101958.16
2022-11-17T11:15:51.662Z,101954.88
2022-11-17T11:18:57.092Z,101964.84
2022-11-17T11:22:37.988Z,101959.72
2022-11-17T11:25:49.414Z,101943.78
2022-11-17T11:29:08.994Z,101945.44
2022-11-17T11:32:25.676Z,101932.97
2022-11-17T11:36:01.423Z,101933.13
2022-11-17T11:39:18.984Z,101930.63
2022-11-17T11:42:43.844Z,101936.59
2022-11-17T11:45:56.654Z,101937.25
2022-11-17T11:49:13.219Z,101933.91
2022-11-17T11:52:22.054Z,101943.34
2022-11-17T11:55:32.650Z,101930.78
2022-11-17T11:58:41.812Z,101934.22
2022-11-17T12:01:52.998Z,101935.97
2022-11-17T12:05:06.986Z,101934.13
2022-11-17T12:08:22.423Z,101930.91
2022-11-17T12:11:46.390Z,101934.28
2022-11-17T12:15:32.778Z,101944.53
2022-11-17T12:18:37.887Z,101928.66
2022-11-17T12:21:44.475Z,101945.53
2022-11-17T12:24:49.310Z,101936.06
2022-11-17T12:27:55.610Z,101937.06
2022-11-17T12:31:08.357Z,101932.81
2022-11-17T12:34:25.373Z,101938.00
2022-11-17T12:37:30.177Z,101926.06
2022-11-17T12:40:46.362Z,101931.19
2022-11-17T12:43:52.888Z,101931.28
2022-11-17T12:47:08.782Z,101927.63
2022-11-17T12:50:46.581Z,101933.41
2022-11-17T12:54:03.658Z,101913.16
2022-11-17T12:57:10.966Z,101922.59
2022-11-17T13:00:21.049Z,101929.19
2022-11-17T13:03:39.791Z,101924.22
2022-11-17T13:07:01.207Z,101913.47
2022-11-17T13:10:07.194Z,101904.19
2022-11-17T13:13:14.611Z,101917.69
2022-11-17T13:16:22.827Z,101911.75
2022-11-17T13:19:36.140Z,101916.88
2022-11-17T13:22:42.220Z,101914.34
2022-11-17T13:25:47.112Z,101912.56
2022-11-17T13:29:05.627Z,101911.78
2022-11-17T13:32:21.170Z,101908.47
2022-11-17T13:35:28.847Z,101923.63
2022-11-17T13:38:33.498Z,101908.44
2022-11-17T13:41:40.079Z,101911.75
2022-11-17T13:44:44.786Z,101908.41
2022-11-17T13:47:53.757Z,101909.91
2022-11-17T13:50:58.336Z,101920.53
2022-11-17T13:54:05.931Z,101914.72
2022-11-17T13:57:21.118Z,101903.84
2022-11-17T14:00:26.320Z,101903.81
2022-11-17T14:03:38.232Z,101904.69
2022-11-17T14:07:02.653Z,101900.59
2022-11-17T14:10:15.152Z,101908.91
2022-11-17T14:13:28.651Z,101906.25
2022-11-17T14:16:39.326Z,101908.91
2022-11-17T14:19:45.895Z,101902.25
2022-11-17T14:23:04.159Z,101896.22
2022-11-17T14:26:21.957Z,101897.75
2022-11-17T14:29:27.967Z,101895.13
2022-11-17T14:32:34.743Z,101906.13
2022-11-17T14:35:40.938Z,101896.75
2022-11-17T14:38:46.598Z,101899.31
2022-11-17T14:41:52.347Z,101914.25
2022-11-17T14:44:57.234Z,101910.97
2022-11-17T14:48:02.303Z,101902.44
2022-11-17T14:51:09.530Z,101897.47
2022-11-17T14:54:14.216Z,101901.53
2022-11-17T14:57:19.042Z,101912.38
2022-11-17T15:00:24.161Z,101898.13
2022-11-17T15:03:29.382Z,101897.34
2022-11-17T15:06:35.402Z,101896.91
2022-11-17T15:09:40.278Z,101900.28
2022-11-17T15:12:44.882Z,101907.00
2022-11-17T15:15:49.832Z,101904.47
2022-11-17T15:18:54.614Z,101900.94
2022-11-17T15:22:00.924Z,101903.47
2022-11-17T15:25:06.475Z,101915.19
2022-11-17T15:28:22.332Z,101909.50
2022-11-17T15:31:27.931Z,101906.84
2022-11-17T15:34:32.846Z,101906.91
2022-11-17T15:37:38.896Z,101902.69
2022-11-17T15:40:43.911Z,101901.81
2022-11-17T15:43:48.594Z,101897.56
2022-11-17T15:46:53.506Z,101907.47
2022-11-17T15:49:58.620Z,101901.66
2022-11-17T15:53:05.267Z,101903.19
2022-11-17T15:56:15.141Z,101913.19
2022-11-17T15:59:20.379Z,101905.56
2022-11-17T16:02:25.367Z,101893.88
2022-11-17T16:05:30.465Z,101906.94
2022-11-17T16:08:37.061Z,101912.97
2022-11-17T16:11:42.256Z,101908.41
2022-11-17T16:14:46.878Z,101896.66
2022-11-17T16:17:51.687Z,101907.66
2022-11-17T16:21:00.168Z,101904.56
2022-11-17T16:24:13.106Z,101905.38
2022-11-17T16:27:17.753Z,101907.91
2022-11-17T16:30:22.970Z,101901.75
2022-11-17T16:33:27.768Z,101905.09
2022-11-17T16:36:36.990Z,101907.84
2022-11-17T16:39:43.141Z,101913.66
2022-11-17T16:42:48.133Z,101911.00
2022-11-17T16:45:52.799Z,101919.69
2022-11-17T16:48:58.381Z,101921.00
2022-11-17T16:52:03.030Z,101913.47
2022-11-17T16:55:10.424Z,101903.13
2022-11-17T16:58:15.148Z,101908.13
2022-11-17T17:01:22.685Z,101898.66
2022-11-17T17:04:31.427Z,101902.84
2022-11-17T17:07:36.380Z,101901.44
2022-11-17T17:10:42.879Z,101904.78
2022-11-17T17:13:47.795Z,101903.09
2022-11-17T17:16:52.388Z,101897.28
2022-11-17T17:19:57.428Z,101904.25
2022-11-17T17:23:03.345Z,101907.69
2022-11-17T17:26:14.117Z,101911.06
2022-11-17T17:29:18.986Z,101915.38
2022-11-17T17:32:24.155Z,101906.06
2022-11-17T17:35:28.933Z,101910.41
2022-11-17T17:38:34.010Z,101910.31
2022-11-17T17:41:43.427Z,101919.25
2022-11-17T17:44:48.579Z,101930.00
2022-11-17T17:47:53.222Z,101931.41
2022-11-17T17:51:02.709Z,101921.56
2022-11-17T17:54:07.813Z,101926.34
2022-11-17T17:57:14.482Z,101924.84
2022-11-17T18:00:20.506Z,101930.13
2022-11-17T18:03:25.576Z,101926.38
2022-11-17T18:06:30.902Z,101923.09
2022-11-17T18:09:35.937Z,101929.16
2022-11-17T18:12:41.862Z,101926.66
2022-11-17T18:15:46.824Z,101930.00
2022-11-17T18:18:52.730Z,101931.50
2022-11-17T18:21:57.823Z,101932.16
2022-11-17T18:25:07.360Z,101929.56
2022-11-17T18:28:16.883Z,101934.81
2022-11-17T18:31:22.949Z,101939.31
2022-11-17T18:34:28.149Z,101936.19
2022-11-17T18:37:33.018Z,101934.34
2022-11-17T18:40:37.930Z,101929.34
2022-11-17T18:43:44.419Z,101915.25
2022-11-17T18:46:49.573Z,101926.03
2022-11-17T18:49:54.216Z,101929.22
2022-11-17T18:52:59.644Z,101918.47
2022-11-17T18:56:05.737Z,101926.00
2022-11-17T18:59:13.821Z,101934.63
2022-11-17T19:02:18.557Z,101926.03
2022-11-17T19:05:23.490Z,101920.16
2022-11-17T19:08:30.715Z,101919.63
2022-11-17T19:11:35.958Z,101927.13
2022-11-17T19:14:41.934Z,101919.56
2022-11-17T19:17:46.852Z,101917.06
2022-11-17T19:20:52.018Z,101917.31
2022-11-17T19:23:59.776Z,101927.94
2022-11-17T19:27:04.606Z,101918.94
2022-11-17T19:30:13.012Z,101926.63
2022-11-17T19:33:18.734Z,101938.94
2022-11-17T19:36:26.073Z,101923.78
2022-11-17T19:39:30.592Z,101923.97
2022-11-17T19:42:35.465Z,101919.63
2022-11-17T19:45:41.579Z,101925.63
2022-11-17T19:48:47.047Z,101917.31
2022-11-17T19:51:51.635Z,101923.72
2022-11-17T19:54:56.516Z,101920.47
2022-11-17T19:58:01.173Z,101929.72
2022-11-17T20:01:12.359Z,101918.72
2022-11-17T20:04:17.066Z,101918.88
2022-11-17T20:07:22.046Z,101913.00
2022-11-17T20:10:26.715Z,101926.22
2022-11-17T20:13:32.242Z,101923.97
2022-11-17T20:16:38.865Z,101923.84
2022-11-17T20:19:43.845Z,101919.81
2022-11-17T20:22:48.776Z,101927.41
2022-11-17T20:25:53.883Z,101925.81
2022-11-17T20:28:59.519Z,101933.56
2022-11-17T20:32:06.213Z,101931.84
2022-11-17T20:35:11.590Z,101936.72
2022-11-17T20:38:16.615Z,101946.78
2022-11-17T20:41:23.415Z,101946.88
2022-11-17T20:44:28.322Z,101939.41
2022-11-17T20:47:34.471Z,101953.75
2022-11-17T20:50:39.714Z,101935.00
2022-11-17T20:53:44.930Z,101935.63
2022-11-17T20:56:49.778Z,101943.25
2022-11-17T20:59:54.422Z,101930.88
2022-11-17T21:03:00.770Z,101931.63
2022-11-17T21:06:06.210Z,101938.50
2022-11-17T21:09:11.222Z,101937.69
2022-11-17T21:12:15.878Z,101943.47
2022-11-17T21:15:20.770Z,101937.66
2022-11-17T21:18:26.879Z,101938.38
2022-11-17T21:21:31.866Z,101932.38
2022-11-17T21:24:36.513Z,101938.63
2022-11-17T21:27:41.518Z,101943.63
2022-11-17T21:30:47.279Z,101934.31
2022-11-17T21:33:55.749Z,101939.38
2022-11-17T21:37:00.462Z,101938.69
2022-11-17T21:40:06.769Z,101941.00
2022-11-17T21:43:11.372Z,101927.66
2022-11-17T21:46:19.579Z,101944.50
2022-11-17T21:49:25.560Z,101936.69
2022-11-17T21:52:30.372Z,101940.94
2022-11-17T21:55:34.992Z,101944.41
2022-11-17T21:58:40.058Z,101940.53
2022-11-17T22:01:44.654Z,101935.53
2022-11-17T22:04:52.094Z,101938.88
2022-11-17T22:07:57.066Z,101943.91
2022-11-17T22:11:06.090Z,101950.69
2022-11-17T22:14:13.442Z,101950.84
2022-11-17T22:17:18.668Z,101951.75
2022-11-17T22:20:24.566Z,101951.00
2022-11-17T22:23:30.452Z,101939.22
2022-11-17T22:26:36.013Z,101950.13
2022-11-17T22:29:40.917Z,101940.09
2022-11-17T22:32:45.934Z,101952.03
2022-11-17T22:35:52.442Z,101955.41
2022-11-17T22:38:57.077Z,101956.16
2022-11-17T22:42:02.080Z,101962.19
2022-11-17T22:45:07.606Z,101964.06
2022-11-17T22:48:14.034Z,101958.94
2022-11-17T22:51:34.046Z,101970.75
2022-11-17T22:54:39.062Z,101979.16
2022-11-17T22:57:43.600Z,101959.81
2022-11-17T23:00:48.699Z,101969.09
2022-11-17T23:03:53.432Z,101968.94
2022-11-17T23:06:59.822Z,101977.41
2022-11-17T23:10:04.947Z,101976.63
2022-11-17T23:13:10.088Z,101970.94
2022-11-17T23:16:14.883Z,101978.50
2022-11-17T23:19:20.353Z,101970.16
2022-11-17T23:22:26.589Z,101975.16
2022-11-17T23:25:31.520Z,101987.16
2022-11-17T23:28:36.559Z,101973.75
2022-11-17T23:31:41.562Z,101982.34
2022-11-17T23:34:46.327Z,101984.25
2022-11-17T23:37:52.586Z,101988.50
2022-11-17T23:41:01.506Z,101992.00
2022-11-17T23:44:07.288Z,101984.47
2022-11-17T23:47:13.587Z,101976.88
2022-11-17T23:50:19.162Z,101986.16
2022-11-17T23:53:25.223Z,101981.19
2022-11-17T23:56:33.612Z,101986.16
2022-11-17T23:59:38.422Z,101987.94
