createdAt,value
2017-11-18T00:00:34.681Z,1017.93
2017-11-18T00:01:34.686Z,1017.94
2017-11-18T00:02:34.693Z,1017.97
2017-11-18T00:03:34.718Z,1017.98
2017-11-18T00:04:34.713Z,1017.94
2017-11-18T00:05:34.719Z,1017.96
2017-11-18T00:06:34.723Z,1017.93
2017-11-18T00:07:34.727Z,1018.01
2017-11-18T00:08:34.740Z,1017.93
2017-11-18T00:09:34.740Z,1017.94
2017-11-18T00:10:34.751Z,1017.89
2017-11-18T00:11:34.763Z,1017.91
2017-11-18T00:12:34.777Z,1017.88
2017-11-18T00:13:34.771Z,1017.89
2017-11-18T00:14:34.781Z,1017.84
2017-11-18T00:15:34.793Z,1017.85
2017-11-18T00:16:34.793Z,1017.87
2017-11-18T00:17:34.804Z,1017.82
2017-11-18T00:18:34.817Z,1017.83
2017-11-18T00:19:34.821Z,1017.84
2017-11-18T00:20:34.824Z,1017.80
2017-11-18T00:21:34.833Z,1017.80
2017-11-18T00:22:34.845Z,1017.87
2017-11-18T00:23:34.916Z,1017.84
2017-11-18T00:24:34.854Z,1017.81
2017-11-18T00:25:34.859Z,1017.80
2017-11-18T00:26:34.866Z,1017.83
2017-11-18T00:27:34.872Z,1017.80
2017-11-18T00:28:34.880Z,1017.84
2017-11-18T00:29:34.896Z,1017.83
2017-11-18T00:30:34.901Z,1017.85
2017-11-18T00:31:34.899Z,1017.85
2017-11-18T00:32:34.973Z,1017.86
2017-11-18T00:33:34.916Z,1017.83
2017-11-18T00:34:34.986Z,1017.79
2017-11-18T00:35:34.936Z,1017.79
2017-11-18T00:36:34.999Z,1017.80
2017-11-18T00:37:34.948Z,1017.84
2017-11-18T00:38:35.018Z,1017.83
2017-11-18T00:39:34.962Z,1017.82
2017-11-18T00:40:35.025Z,1017.83
2017-11-18T00:41:34.976Z,1017.82
2017-11-18T00:42:35.038Z,1017.88
2017-11-18T00:43:34.991Z,1017.83
2017-11-18T00:44:35.056Z,1017.80
2017-11-18T00:45:34.997Z,1017.77
2017-11-18T00:46:35.071Z,1017.75
2017-11-18T00:47:35.020Z,1017.84
2017-11-18T00:48:35.083Z,1017.81
2017-11-18T00:49:35.036Z,1017.76
2017-11-18T00:50:35.096Z,1017.77
2017-11-18T00:51:35.034Z,1017.75
2017-11-18T00:52:35.142Z,1017.69
2017-11-18T00:53:35.062Z,1017.70
2017-11-18T00:54:35.156Z,1017.67
2017-11-18T00:55:35.094Z,1017.61
2017-11-18T00:56:35.169Z,1017.55
2017-11-18T00:57:35.087Z,1017.55
2017-11-18T00:58:35.200Z,1017.54
2017-11-18T00:59:35.090Z,1017.54
2017-11-18T01:00:35.200Z,1017.52
2017-11-18T01:01:35.118Z,1017.57
2017-11-18T01:02:35.212Z,1017.51
2017-11-18T01:03:35.135Z,1017.52
2017-11-18T01:04:35.221Z,1017.52
2017-11-18T01:05:35.134Z,1017.46
2017-11-18T01:06:35.239Z,1017.47
2017-11-18T01:07:35.148Z,1017.43
2017-11-18T01:08:35.198Z,1017.40
2017-11-18T01:09:35.170Z,1017.43
2017-11-18T01:10:35.209Z,1017.39
2017-11-18T01:11:35.195Z,1017.43
2017-11-18T01:12:35.225Z,1017.40
2017-11-18T01:13:35.209Z,1017.33
2017-11-18T01:14:35.248Z,1017.37
2017-11-18T01:15:35.215Z,1017.37
2017-11-18T01:16:35.256Z,1017.31
2017-11-18T01:17:35.233Z,1017.27
2017-11-18T01:18:35.286Z,1017.27
2017-11-18T01:19:35.243Z,1017.28
2017-11-18T01:20:35.280Z,1017.29
2017-11-18T01:21:35.250Z,1017.32
2017-11-18T01:22:35.364Z,1017.26
2017-11-18T01:23:35.268Z,1017.21
2017-11-18T01:24:35.373Z,1017.26
2017-11-18T01:25:35.271Z,1017.17
2017-11-18T01:26:35.387Z,1017.14
2017-11-18T01:27:35.293Z,1017.12
2017-11-18T01:28:35.400Z,1017.09
2017-11-18T01:29:35.306Z,1017.10
2017-11-18T01:30:35.412Z,1017.10
2017-11-18T01:31:35.329Z,1017.04
2017-11-18T01:32:35.441Z,1017.03
2017-11-18T01:33:35.341Z,1017.06
2017-11-18T01:34:35.446Z,1017.03
2017-11-18T01:35:35.348Z,1017.03
2017-11-18T01:36:35.430Z,1017.02
2017-11-18T01:37:35.361Z,1017.02
2017-11-18T01:38:35.398Z,1017.07
2017-11-18T01:39:35.395Z,1017.05
2017-11-18T01:40:35.427Z,1017.03
2017-11-18T01:41:35.393Z,1017.02
2017-11-18T01:42:35.504Z,1017.01
2017-11-18T01:43:35.405Z,1017.01
2017-11-18T01:44:35.516Z,1016.97
2017-11-18T01:45:35.422Z,1017.00
2017-11-18T01:46:35.526Z,1016.94
2017-11-18T01:47:35.428Z,1016.88
2017-11-18T01:48:35.541Z,1016.92
2017-11-18T01:49:35.449Z,1016.90
2017-11-18T01:50:35.556Z,1016.81
2017-11-18T01:51:35.458Z,1016.84
2017-11-18T01:52:35.574Z,1016.85
2017-11-18T01:53:35.473Z,1016.84
2017-11-18T01:54:35.588Z,1016.82
2017-11-18T01:55:35.487Z,1016.83
2017-11-18T01:56:35.600Z,1016.83
2017-11-18T01:57:35.514Z,1016.78
2017-11-18T01:58:35.587Z,1016.74
2017-11-18T01:59:35.509Z,1016.74
2017-11-18T02:00:36.617Z,1016.80
2017-11-18T02:01:35.539Z,1016.67
2017-11-18T02:02:35.604Z,1016.72
2017-11-18T02:03:35.538Z,1016.63
2017-11-18T02:04:35.605Z,1016.63
2017-11-18T02:05:35.550Z,1016.61
2017-11-18T02:06:35.625Z,1016.64
2017-11-18T02:07:35.571Z,1016.63
2017-11-18T02:08:35.634Z,1016.61
2017-11-18T02:09:35.585Z,1016.61
2017-11-18T02:10:35.651Z,1016.57
2017-11-18T02:11:35.591Z,1016.51
2017-11-18T02:12:35.667Z,1016.51
2017-11-18T02:13:35.616Z,1016.50
2017-11-18T02:14:35.733Z,1016.50
2017-11-18T02:15:35.621Z,1016.52
2017-11-18T02:16:35.707Z,1016.47
2017-11-18T02:17:35.647Z,1016.51
2017-11-18T02:18:35.718Z,1016.39
2017-11-18T02:19:35.649Z,1016.43
2017-11-18T02:20:35.732Z,1016.36
2017-11-18T02:21:35.661Z,1016.32
2017-11-18T02:22:35.736Z,1016.28
2017-11-18T02:23:35.675Z,1016.28
2017-11-18T02:24:35.742Z,1016.31
2017-11-18T02:25:35.689Z,1016.26
2017-11-18T02:26:35.756Z,1016.31
2017-11-18T02:27:35.701Z,1016.27
2017-11-18T02:28:35.770Z,1016.27
2017-11-18T02:29:35.717Z,1016.22
2017-11-18T02:30:35.784Z,1016.23
2017-11-18T02:31:35.728Z,1016.22
2017-11-18T02:32:35.840Z,1016.24
2017-11-18T02:33:35.746Z,1016.25
2017-11-18T02:34:35.863Z,1016.22
2017-11-18T02:35:35.756Z,1016.20
2017-11-18T02:36:35.868Z,1016.21
2017-11-18T02:37:35.770Z,1016.21
2017-11-18T02:38:35.883Z,1016.19
2017-11-18T02:39:35.784Z,1016.17
2017-11-18T02:40:35.887Z,1016.15
2017-11-18T02:41:35.796Z,1016.16
2017-11-18T02:42:35.911Z,1016.12
2017-11-18T02:43:35.811Z,1016.12
2017-11-18T02:44:35.923Z,1016.09
2017-11-18T02:45:35.822Z,1016.10
2017-11-18T02:46:36.859Z,1016.07
2017-11-18T02:47:35.838Z,1016.07
2017-11-18T02:48:35.952Z,1016.04
2017-11-18T02:49:35.854Z,1016.07
2017-11-18T02:50:35.966Z,1016.11
2017-11-18T02:51:35.861Z,1016.11
2017-11-18T02:52:35.971Z,1016.08
2017-11-18T02:53:35.876Z,1016.08
2017-11-18T02:54:35.985Z,1016.02
2017-11-18T02:55:35.894Z,1016.01
2017-11-18T02:56:35.995Z,1016.02
2017-11-18T02:57:35.901Z,1016.00
2017-11-18T02:58:36.011Z,1015.94
2017-11-18T02:59:35.925Z,1015.95
2017-11-18T03:00:36.024Z,1015.86
2017-11-18T03:01:35.920Z,1015.92
2017-11-18T03:02:36.037Z,1015.92
2017-11-18T03:03:35.940Z,1015.91
2017-11-18T03:04:36.051Z,1015.89
2017-11-18T03:05:35.954Z,1015.86
2017-11-18T03:06:36.065Z,1015.91
2017-11-18T03:07:35.967Z,1015.84
2017-11-18T03:08:36.081Z,1015.82
2017-11-18T03:09:35.985Z,1015.83
2017-11-18T03:10:36.093Z,1015.75
2017-11-18T03:11:35.996Z,1015.72
2017-11-18T03:12:36.105Z,1015.70
2017-11-18T03:13:36.009Z,1015.73
2017-11-18T03:14:36.128Z,1015.64
2017-11-18T03:15:36.020Z,1015.68
2017-11-18T03:16:36.129Z,1015.63
2017-11-18T03:17:36.037Z,1015.67
2017-11-18T03:18:36.139Z,1015.62
2017-11-18T03:19:36.054Z,1015.61
2017-11-18T03:20:36.163Z,1015.59
2017-11-18T03:21:36.069Z,1015.59
2017-11-18T03:22:36.177Z,1015.60
2017-11-18T03:23:36.080Z,1015.53
2017-11-18T03:24:36.193Z,1015.60
2017-11-18T03:25:36.098Z,1015.58
2017-11-18T03:26:37.125Z,1015.59
2017-11-18T03:27:36.098Z,1015.58
2017-11-18T03:28:36.236Z,1015.63
2017-11-18T03:29:36.112Z,1015.58
2017-11-18T03:30:36.232Z,1015.61
2017-11-18T03:31:36.124Z,1015.56
2017-11-18T03:32:36.242Z,1015.54
2017-11-18T03:33:36.154Z,1015.53
2017-11-18T03:34:36.231Z,1015.57
2017-11-18T03:35:36.159Z,1015.56
2017-11-18T03:36:36.255Z,1015.53
2017-11-18T03:37:36.170Z,1015.53
2017-11-18T03:38:36.215Z,1015.52
2017-11-18T03:39:36.185Z,1015.50
2017-11-18T03:40:36.230Z,1015.46
2017-11-18T03:41:36.191Z,1015.48
2017-11-18T03:42:36.246Z,1015.48
2017-11-18T03:43:36.211Z,1015.40
2017-11-18T03:44:36.269Z,1015.39
2017-11-18T03:45:36.222Z,1015.46
2017-11-18T03:46:36.273Z,1015.39
2017-11-18T03:47:36.234Z,1015.38
2017-11-18T03:48:36.296Z,1015.42
2017-11-18T03:49:36.244Z,1015.48
2017-11-18T03:50:36.299Z,1015.43
2017-11-18T03:51:36.261Z,1015.45
2017-11-18T03:52:36.322Z,1015.41
2017-11-18T03:53:36.269Z,1015.41
2017-11-18T03:54:36.327Z,1015.46
2017-11-18T03:55:36.289Z,1015.39
2017-11-18T03:56:36.341Z,1015.39
2017-11-18T03:57:36.299Z,1015.36
2017-11-18T03:58:36.352Z,1015.34
2017-11-18T03:59:36.313Z,1015.39
2017-11-18T04:00:36.368Z,1015.41
2017-11-18T04:01:36.328Z,1015.42
2017-11-18T04:02:36.381Z,1015.35
2017-11-18T04:03:36.333Z,1015.37
2017-11-18T04:04:36.400Z,1015.34
2017-11-18T04:05:36.353Z,1015.32
2017-11-18T04:06:36.411Z,1015.34
2017-11-18T04:07:36.370Z,1015.40
2017-11-18T04:08:36.419Z,1015.39
2017-11-18T04:09:36.376Z,1015.38
2017-11-18T04:10:36.477Z,1015.38
2017-11-18T04:11:36.391Z,1015.30
2017-11-18T04:12:36.489Z,1015.32
2017-11-18T04:13:36.408Z,1015.26
2017-11-18T04:14:36.502Z,1015.24
2017-11-18T04:15:36.416Z,1015.24
2017-11-18T04:16:36.515Z,1015.17
2017-11-18T04:17:36.439Z,1015.24
2017-11-18T04:18:36.528Z,1015.19
2017-11-18T04:19:36.441Z,1015.21
2017-11-18T04:20:36.545Z,1015.19
2017-11-18T04:21:36.454Z,1015.24
2017-11-18T04:22:36.555Z,1015.22
2017-11-18T04:23:36.468Z,1015.23
2017-11-18T04:24:36.566Z,1015.20
2017-11-18T04:25:36.482Z,1015.26
2017-11-18T04:26:36.583Z,1015.15
2017-11-18T04:27:36.492Z,1015.15
2017-11-18T04:28:36.606Z,1015.16
2017-11-18T04:29:36.505Z,1015.09
2017-11-18T04:30:36.607Z,1015.15
2017-11-18T04:31:36.523Z,1015.11
2017-11-18T04:32:36.621Z,1015.08
2017-11-18T04:33:36.532Z,1015.10
2017-11-18T04:34:36.650Z,1015.12
2017-11-18T04:35:36.544Z,1015.10
2017-11-18T04:36:36.646Z,1015.06
2017-11-18T04:37:36.549Z,1015.03
2017-11-18T04:38:36.658Z,1015.05
2017-11-18T04:39:36.574Z,1014.99
2017-11-18T04:40:36.673Z,1014.99
2017-11-18T04:41:36.583Z,1014.96
2017-11-18T04:42:36.685Z,1014.91
2017-11-18T04:43:36.596Z,1014.89
2017-11-18T04:44:36.699Z,1014.92
2017-11-18T04:45:36.612Z,1014.95
2017-11-18T04:46:36.712Z,1014.83
2017-11-18T04:47:36.628Z,1014.87
2017-11-18T04:48:36.730Z,1014.81
2017-11-18T04:49:36.632Z,1014.81
2017-11-18T04:50:36.736Z,1014.81
2017-11-18T04:51:36.648Z,1014.77
2017-11-18T04:52:36.757Z,1014.73
2017-11-18T04:53:36.662Z,1014.71
2017-11-18T04:54:36.722Z,1014.69
2017-11-18T04:55:36.676Z,1014.68
2017-11-18T04:56:38.782Z,1014.68
2017-11-18T04:57:36.701Z,1014.63
2017-11-18T04:58:36.717Z,1014.65
2017-11-18T04:59:36.701Z,1014.67
2017-11-18T05:00:36.731Z,1014.64
2017-11-18T05:01:36.707Z,1014.65
2017-11-18T05:02:36.749Z,1014.62
2017-11-18T05:03:36.727Z,1014.61
2017-11-18T05:04:36.764Z,1014.59
2017-11-18T05:05:36.737Z,1014.55
2017-11-18T05:06:36.849Z,1014.49
2017-11-18T05:07:36.752Z,1014.50
2017-11-18T05:08:41.776Z,1014.51
2017-11-18T05:09:36.763Z,1014.43
2017-11-18T05:10:37.795Z,1014.48
2017-11-18T05:11:36.810Z,1014.42
2017-11-18T05:12:36.832Z,1014.49
2017-11-18T05:13:36.786Z,1014.41
2017-11-18T05:14:36.849Z,1014.44
2017-11-18T05:15:36.809Z,1014.47
2017-11-18T05:16:36.860Z,1014.42
2017-11-18T05:17:36.829Z,1014.43
2017-11-18T05:18:36.874Z,1014.43
2017-11-18T05:19:36.829Z,1014.45
2017-11-18T05:20:36.891Z,1014.47
2017-11-18T05:21:36.836Z,1014.42
2017-11-18T05:22:36.897Z,1014.42
2017-11-18T05:23:36.856Z,1014.39
2017-11-18T05:24:36.911Z,1014.40
2017-11-18T05:25:36.867Z,1014.39
2017-11-18T05:26:36.926Z,1014.35
2017-11-18T05:27:36.883Z,1014.35
2017-11-18T05:28:36.941Z,1014.32
2017-11-18T05:29:36.897Z,1014.41
2017-11-18T05:30:36.965Z,1014.33
2017-11-18T05:31:36.899Z,1014.31
2017-11-18T05:32:36.986Z,1014.26
2017-11-18T05:33:36.917Z,1014.33
2017-11-18T05:34:36.918Z,1014.28
2017-11-18T05:35:36.943Z,1014.26
2017-11-18T05:36:36.940Z,1014.26
2017-11-18T05:37:36.934Z,1014.17
2017-11-18T05:38:37.020Z,1014.18
2017-11-18T05:39:36.958Z,1014.15
2017-11-18T05:40:36.956Z,1014.07
2017-11-18T05:41:36.965Z,1014.05
2017-11-18T05:42:36.969Z,1014.09
2017-11-18T05:43:36.983Z,1014.09
2017-11-18T05:44:36.982Z,1014.16
2017-11-18T05:45:36.995Z,1014.12
2017-11-18T05:46:36.994Z,1014.07
2017-11-18T05:47:37.035Z,1014.15
2017-11-18T05:48:37.006Z,1014.09
2017-11-18T05:49:37.056Z,1014.14
2017-11-18T05:50:37.025Z,1014.12
2017-11-18T05:51:37.026Z,1014.11
2017-11-18T05:52:37.051Z,1014.07
2017-11-18T05:53:37.034Z,1014.04
2017-11-18T05:54:37.042Z,1014.00
2017-11-18T05:55:37.049Z,1013.96
2017-11-18T05:56:37.057Z,1013.94
2017-11-18T05:57:37.060Z,1013.89
2017-11-18T05:58:37.068Z,1013.98
2017-11-18T05:59:37.078Z,1013.89
2017-11-18T06:00:37.083Z,1013.90
2017-11-18T06:01:37.090Z,1013.91
2017-11-18T06:02:37.094Z,1013.93
2017-11-18T06:03:37.102Z,1013.93
2017-11-18T06:04:37.107Z,1013.93
2017-11-18T06:05:37.115Z,1013.90
2017-11-18T06:06:37.120Z,1013.87
2017-11-18T06:07:37.129Z,1013.91
2017-11-18T06:08:37.135Z,1013.92
2017-11-18T06:09:37.140Z,1013.89
2017-11-18T06:10:37.142Z,1013.91
2017-11-18T06:11:37.151Z,1013.91
2017-11-18T06:12:37.156Z,1013.83
2017-11-18T06:13:37.162Z,1013.84
2017-11-18T06:14:37.160Z,1013.79
2017-11-18T06:15:37.174Z,1013.81
2017-11-18T06:16:37.181Z,1013.76
2017-11-18T06:17:37.193Z,1013.73
2017-11-18T06:18:37.193Z,1013.78
2017-11-18T06:19:37.204Z,1013.69
2017-11-18T06:20:37.208Z,1013.75
2017-11-18T06:21:37.214Z,1013.68
2017-11-18T06:22:37.300Z,1013.70
2017-11-18T06:23:37.225Z,1013.67
2017-11-18T06:24:37.313Z,1013.71
2017-11-18T06:25:37.238Z,1013.69
2017-11-18T06:26:37.329Z,1013.67
2017-11-18T06:27:37.250Z,1013.65
2017-11-18T06:28:37.344Z,1013.68
2017-11-18T06:29:37.268Z,1013.63
2017-11-18T06:30:37.355Z,1013.61
2017-11-18T06:31:37.277Z,1013.58
2017-11-18T06:32:37.353Z,1013.62
2017-11-18T06:33:37.288Z,1013.53
2017-11-18T06:34:37.368Z,1013.58
2017-11-18T06:35:37.300Z,1013.54
2017-11-18T06:36:37.306Z,1013.53
2017-11-18T06:37:37.316Z,1013.50
2017-11-18T06:38:37.324Z,1013.59
2017-11-18T06:39:37.330Z,1013.57
2017-11-18T06:40:37.334Z,1013.53
2017-11-18T06:41:37.341Z,1013.55
2017-11-18T06:42:37.344Z,1013.56
2017-11-18T06:43:37.354Z,1013.59
2017-11-18T06:44:37.448Z,1013.59
2017-11-18T06:45:37.360Z,1013.57
2017-11-18T06:46:37.373Z,1013.53
2017-11-18T06:47:37.466Z,1013.53
2017-11-18T06:48:37.380Z,1013.54
2017-11-18T06:49:37.388Z,1013.56
2017-11-18T06:50:37.396Z,1013.59
2017-11-18T06:51:37.497Z,1013.58
2017-11-18T06:52:37.408Z,1013.59
2017-11-18T06:53:37.508Z,1013.64
2017-11-18T06:54:37.421Z,1013.67
2017-11-18T06:55:44.372Z,1013.63
2017-11-18T06:56:37.430Z,1013.61
2017-11-18T06:57:37.534Z,1013.59
2017-11-18T06:58:37.444Z,1013.64
2017-11-18T06:59:37.539Z,1013.66
2017-11-18T07:00:37.459Z,1013.70
2017-11-18T07:01:39.496Z,1013.70
2017-11-18T07:02:37.470Z,1013.67
2017-11-18T07:03:37.568Z,1013.77
2017-11-18T07:04:37.480Z,1013.73
2017-11-18T07:05:38.610Z,1013.73
2017-11-18T07:06:37.496Z,1013.71
2017-11-18T07:07:38.617Z,1013.71
2017-11-18T07:08:37.513Z,1013.69
2017-11-18T07:09:38.534Z,1013.64
2017-11-18T07:10:37.518Z,1013.69
2017-11-18T07:11:39.660Z,1013.69
2017-11-18T07:12:37.526Z,1013.64
2017-11-18T07:13:37.683Z,1013.66
2017-11-18T07:14:37.543Z,1013.72
2017-11-18T07:15:37.588Z,1013.65
2017-11-18T07:16:37.557Z,1013.64
2017-11-18T07:17:37.603Z,1013.76
2017-11-18T07:18:37.570Z,1013.73
2017-11-18T07:19:37.612Z,1013.74
2017-11-18T07:20:37.587Z,1013.70
2017-11-18T07:21:38.652Z,1013.71
2017-11-18T07:22:37.589Z,1013.72
2017-11-18T07:23:37.644Z,1013.65
2017-11-18T07:24:37.601Z,1013.64
2017-11-18T07:25:37.658Z,1013.61
2017-11-18T07:26:37.623Z,1013.64
2017-11-18T07:27:43.304Z,1013.58
2017-11-18T07:28:37.629Z,1013.64
2017-11-18T07:29:48.333Z,1013.52
2017-11-18T07:30:37.646Z,1013.55
2017-11-18T07:31:37.650Z,1013.47
2017-11-18T07:32:37.704Z,1013.44
2017-11-18T07:33:37.658Z,1013.45
2017-11-18T07:34:38.738Z,1013.46
2017-11-18T07:35:37.679Z,1013.44
2017-11-18T07:36:38.755Z,1013.46
2017-11-18T07:37:37.685Z,1013.40
2017-11-18T07:38:37.743Z,1013.39
2017-11-18T07:39:37.697Z,1013.41
2017-11-18T07:40:37.759Z,1013.42
2017-11-18T07:41:37.710Z,1013.37
2017-11-18T07:42:37.767Z,1013.38
2017-11-18T07:43:37.733Z,1013.31
2017-11-18T07:44:37.788Z,1013.33
2017-11-18T07:45:37.742Z,1013.36
2017-11-18T07:46:37.799Z,1013.41
2017-11-18T07:47:37.753Z,1013.31
2017-11-18T07:48:37.814Z,1013.36
2017-11-18T07:49:37.766Z,1013.28
2017-11-18T07:50:37.827Z,1013.33
2017-11-18T07:51:37.772Z,1013.29
2017-11-18T07:52:37.840Z,1013.27
2017-11-18T07:53:37.796Z,1013.36
2017-11-18T07:54:42.874Z,1013.30
2017-11-18T07:55:37.798Z,1013.27
2017-11-18T07:56:38.900Z,1013.29
2017-11-18T07:57:37.811Z,1013.28
2017-11-18T07:58:37.816Z,1013.24
2017-11-18T07:59:37.885Z,1013.22
2017-11-18T08:00:37.829Z,1013.13
2017-11-18T08:01:37.900Z,1013.12
2017-11-18T08:02:37.898Z,1013.18
2017-11-18T08:03:38.940Z,1013.19
2017-11-18T08:04:37.854Z,1013.11
2017-11-18T08:05:37.928Z,1013.16
2017-11-18T08:06:37.868Z,1013.14
2017-11-18T08:07:37.893Z,1013.15
2017-11-18T08:08:37.881Z,1013.15
2017-11-18T08:09:37.912Z,1013.11
2017-11-18T08:10:37.896Z,1013.10
2017-11-18T08:11:37.964Z,1013.07
2017-11-18T08:12:37.911Z,1013.06
2017-11-18T08:13:37.913Z,1013.10
2017-11-18T08:14:37.925Z,1013.00
2017-11-18T08:15:37.998Z,1013.02
2017-11-18T08:16:37.924Z,1013.05
2017-11-18T08:17:38.009Z,1013.06
2017-11-18T08:18:37.937Z,1013.05
2017-11-18T08:19:38.004Z,1013.04
2017-11-18T08:20:37.950Z,1013.08
2017-11-18T08:21:38.025Z,1013.12
2017-11-18T08:22:37.963Z,1013.14
2017-11-18T08:23:38.042Z,1013.14
2017-11-18T08:24:37.977Z,1013.07
2017-11-18T08:25:38.057Z,1013.13
2017-11-18T08:26:37.987Z,1013.07
2017-11-18T08:27:37.990Z,1013.08
2017-11-18T08:28:37.997Z,1013.05
2017-11-18T08:29:39.119Z,1013.07
2017-11-18T08:30:38.012Z,1013.01
2017-11-18T08:31:39.127Z,1013.01
2017-11-18T08:32:38.021Z,1012.98
2017-11-18T08:33:38.111Z,1013.02
2017-11-18T08:34:38.036Z,1013.09
2017-11-18T08:35:39.140Z,1013.00
2017-11-18T08:36:38.048Z,1013.01
2017-11-18T08:37:38.125Z,1013.03
2017-11-18T08:38:38.060Z,1013.05
2017-11-18T08:39:38.066Z,1013.03
2017-11-18T08:40:38.076Z,1012.99
2017-11-18T08:41:38.086Z,1012.93
2017-11-18T08:42:38.081Z,1012.97
2017-11-18T08:43:38.116Z,1012.95
2017-11-18T08:44:38.095Z,1012.93
2017-11-18T08:45:38.106Z,1012.83
2017-11-18T08:46:38.145Z,1012.81
2017-11-18T08:47:38.121Z,1012.82
2017-11-18T08:48:38.158Z,1012.76
2017-11-18T08:49:38.130Z,1012.79
2017-11-18T08:50:38.133Z,1012.85
2017-11-18T08:51:38.138Z,1012.81
2017-11-18T08:52:38.144Z,1012.75
2017-11-18T08:53:38.151Z,1012.78
2017-11-18T08:54:38.157Z,1012.69
2017-11-18T08:55:38.192Z,1012.75
2017-11-18T08:56:38.215Z,1012.67
2017-11-18T08:57:38.175Z,1012.61
2017-11-18T08:58:38.180Z,1012.63
2017-11-18T08:59:38.228Z,1012.64
2017-11-18T09:00:38.198Z,1012.55
2017-11-18T09:01:38.202Z,1012.53
2017-11-18T09:02:38.208Z,1012.54
2017-11-18T09:03:38.328Z,1012.53
2017-11-18T09:04:38.226Z,1012.59
2017-11-18T09:05:38.367Z,1012.47
2017-11-18T09:06:38.239Z,1012.53
2017-11-18T09:07:38.255Z,1012.44
2017-11-18T09:08:38.244Z,1012.44
2017-11-18T09:09:38.260Z,1012.44
2017-11-18T09:10:38.251Z,1012.35
2017-11-18T09:11:38.314Z,1012.40
2017-11-18T09:12:38.461Z,1012.38
2017-11-18T09:13:38.263Z,1012.32
2017-11-18T09:14:38.290Z,1012.37
2017-11-18T09:15:38.288Z,1012.42
2017-11-18T09:16:38.353Z,1012.36
2017-11-18T09:17:38.304Z,1012.30
2017-11-18T09:18:39.405Z,1012.35
2017-11-18T09:19:38.306Z,1012.26
2017-11-18T09:20:38.371Z,1012.29
2017-11-18T09:21:38.327Z,1012.35
2017-11-18T09:22:38.419Z,1012.30
2017-11-18T09:23:38.334Z,1012.35
2017-11-18T09:24:38.335Z,1012.29
2017-11-18T09:25:38.343Z,1012.24
2017-11-18T09:26:38.352Z,1012.25
2017-11-18T09:27:38.373Z,1012.19
2017-11-18T09:28:38.369Z,1012.19
2017-11-18T09:29:38.368Z,1012.11
2017-11-18T09:30:38.374Z,1012.18
2017-11-18T09:31:38.377Z,1012.09
2017-11-18T09:32:38.386Z,1012.11
2017-11-18T09:33:38.392Z,1012.16
2017-11-18T09:34:38.407Z,1012.10
2017-11-18T09:35:38.411Z,1012.12
2017-11-18T09:36:38.410Z,1012.21
2017-11-18T09:37:38.419Z,1012.18
2017-11-18T09:38:38.426Z,1012.14
2017-11-18T09:39:38.431Z,1012.21
2017-11-18T09:40:38.435Z,1012.18
2017-11-18T09:41:38.446Z,1012.26
2017-11-18T09:42:38.479Z,1012.28
2017-11-18T09:43:38.465Z,1012.16
2017-11-18T09:44:38.461Z,1012.18
2017-11-18T09:45:38.467Z,1012.21
2017-11-18T09:46:38.466Z,1012.22
2017-11-18T09:47:38.468Z,1012.19
2017-11-18T09:48:38.483Z,1012.25
2017-11-18T09:49:38.489Z,1012.20
2017-11-18T09:50:38.524Z,1012.21
2017-11-18T09:51:38.500Z,1012.17
2017-11-18T09:52:38.546Z,1012.24
2017-11-18T09:53:38.513Z,1012.21
2017-11-18T09:54:38.552Z,1012.16
2017-11-18T09:55:38.527Z,1012.13
2017-11-18T09:56:38.566Z,1012.13
2017-11-18T09:57:38.539Z,1012.17
2017-11-18T09:58:38.582Z,1012.13
2017-11-18T09:59:38.553Z,1012.10
2017-11-18T10:00:39.630Z,1012.04
2017-11-18T10:01:38.616Z,1011.94
2017-11-18T10:02:38.610Z,1011.97
2017-11-18T10:03:38.571Z,1012.07
2017-11-18T10:04:38.611Z,1011.94
2017-11-18T10:05:38.586Z,1011.91
2017-11-18T10:06:38.594Z,1011.86
2017-11-18T10:07:38.638Z,1011.85
2017-11-18T10:08:38.593Z,1011.84
2017-11-18T10:09:38.652Z,1011.82
2017-11-18T10:10:38.614Z,1011.79
2017-11-18T10:11:38.666Z,1011.82
2017-11-18T10:12:38.621Z,1011.91
2017-11-18T10:13:39.707Z,1011.72
2017-11-18T10:14:38.641Z,1011.74
2017-11-18T10:15:38.659Z,1011.75
2017-11-18T10:16:38.700Z,1011.83
2017-11-18T10:17:38.658Z,1011.91
2017-11-18T10:18:38.717Z,1011.83
2017-11-18T10:19:38.665Z,1011.79
2017-11-18T10:20:38.727Z,1011.86
2017-11-18T10:21:38.688Z,1011.77
2017-11-18T10:22:38.744Z,1011.76
2017-11-18T10:23:38.693Z,1011.74
2017-11-18T10:24:38.700Z,1011.74
2017-11-18T10:25:38.701Z,1011.74
2017-11-18T10:26:38.768Z,1011.78
2017-11-18T10:27:38.721Z,1011.73
2017-11-18T10:28:38.783Z,1011.68
2017-11-18T10:29:38.747Z,1011.70
2017-11-18T10:30:38.799Z,1011.72
2017-11-18T10:31:38.747Z,1011.78
2017-11-18T10:32:38.811Z,1011.76
2017-11-18T10:33:38.754Z,1011.67
2017-11-18T10:34:38.761Z,1011.77
2017-11-18T10:35:38.830Z,1011.71
2017-11-18T10:36:38.769Z,1011.61
2017-11-18T10:37:38.846Z,1011.65
2017-11-18T10:38:38.782Z,1011.53
2017-11-18T10:39:38.800Z,1011.51
2017-11-18T10:40:38.865Z,1011.46
2017-11-18T10:41:38.796Z,1011.46
2017-11-18T10:42:38.878Z,1011.43
2017-11-18T10:43:38.811Z,1011.33
2017-11-18T10:44:38.892Z,1011.32
2017-11-18T10:45:38.826Z,1011.32
2017-11-18T10:46:38.913Z,1011.33
2017-11-18T10:47:38.836Z,1011.34
2017-11-18T10:48:38.921Z,1011.38
2017-11-18T10:49:38.851Z,1011.24
2017-11-18T10:50:40.965Z,1011.27
2017-11-18T10:51:38.869Z,1011.33
2017-11-18T10:52:38.929Z,1011.30
2017-11-18T10:53:38.903Z,1011.16
2017-11-18T10:54:43.849Z,1011.19
2017-11-18T10:55:38.882Z,1011.01
2017-11-18T10:56:43.872Z,1011.08
2017-11-18T10:57:38.898Z,1011.26
2017-11-18T10:58:38.954Z,1011.35
2017-11-18T10:59:38.916Z,1011.28
2017-11-18T11:00:38.986Z,1011.29
2017-11-18T11:01:38.920Z,1011.26
2017-11-18T11:02:38.979Z,1011.22
2017-11-18T11:03:38.953Z,1011.20
2017-11-18T11:04:38.994Z,1011.18
2017-11-18T11:05:38.954Z,1011.22
2017-11-18T11:06:39.001Z,1011.12
2017-11-18T11:07:38.958Z,1011.12
2017-11-18T11:08:39.020Z,1011.14
2017-11-18T11:09:38.968Z,1011.07
2017-11-18T11:10:39.027Z,1011.16
2017-11-18T11:11:38.981Z,1011.17
2017-11-18T11:12:39.043Z,1011.06
2017-11-18T11:13:38.994Z,1011.06
2017-11-18T11:14:39.050Z,1011.14
2017-11-18T11:15:39.007Z,1011.15
2017-11-18T11:16:43.929Z,1011.09
2017-11-18T11:17:39.021Z,1011.13
2017-11-18T11:18:39.138Z,1011.05
2017-11-18T11:19:39.037Z,1011.05
2017-11-18T11:20:39.143Z,1010.97
2017-11-18T11:21:39.049Z,1010.95
2017-11-18T11:22:39.050Z,1010.96
2017-11-18T11:23:39.057Z,1010.86
2017-11-18T11:24:39.167Z,1010.91
2017-11-18T11:25:39.072Z,1010.79
2017-11-18T11:26:39.178Z,1010.77
2017-11-18T11:27:39.084Z,1010.72
2017-11-18T11:28:39.194Z,1010.71
2017-11-18T11:29:39.098Z,1010.67
2017-11-18T11:30:39.215Z,1010.67
2017-11-18T11:31:39.104Z,1010.69
2017-11-18T11:32:39.117Z,1010.69
2017-11-18T11:33:39.233Z,1010.65
2017-11-18T11:34:39.116Z,1010.54
2017-11-18T11:35:39.212Z,1010.54
2017-11-18T11:36:39.143Z,1010.49
2017-11-18T11:37:39.226Z,1010.44
2017-11-18T11:38:39.149Z,1010.42
2017-11-18T11:39:39.242Z,1010.42
2017-11-18T11:40:39.157Z,1010.39
2017-11-18T11:41:39.250Z,1010.47
2017-11-18T11:42:39.168Z,1010.48
2017-11-18T11:43:39.264Z,1010.49
2017-11-18T11:44:39.182Z,1010.40
2017-11-18T11:45:39.256Z,1010.42
2017-11-18T11:46:39.196Z,1010.35
2017-11-18T11:47:39.275Z,1010.40
2017-11-18T11:48:39.221Z,1010.34
2017-11-18T11:49:39.283Z,1010.42
2017-11-18T11:50:39.217Z,1010.37
2017-11-18T11:51:39.297Z,1010.32
2017-11-18T11:52:39.240Z,1010.28
2017-11-18T11:53:39.312Z,1010.43
2017-11-18T11:54:39.244Z,1010.42
2017-11-18T11:55:39.246Z,1010.32
2017-11-18T11:56:39.255Z,1010.34
2017-11-18T11:57:39.265Z,1010.32
2017-11-18T11:58:39.358Z,1010.15
2017-11-18T11:59:39.274Z,1010.22
2017-11-18T12:00:39.356Z,1010.23
2017-11-18T12:01:39.286Z,1010.28
2017-11-18T12:02:39.368Z,1010.30
2017-11-18T12:03:39.302Z,1010.23
2017-11-18T12:04:39.304Z,1010.26
2017-11-18T12:05:39.302Z,1010.31