createdAt,value
2023-03-26T00:00:22.579Z,90
2023-03-26T00:30:23.244Z,90
2023-03-26T01:00:16.737Z,90
2023-03-26T01:30:17.603Z,90
2023-03-26T02:00:00.223Z,88
2023-03-26T02:30:04.407Z,89
2023-03-26T03:00:15.598Z,88
2023-03-26T03:30:16.142Z,89
2023-03-26T04:00:26.494Z,88
2023-03-26T04:30:30.151Z,90
2023-03-26T05:00:01.658Z,87
2023-03-26T05:30:02.263Z,86
2023-03-26T06:00:06.245Z,87
2023-03-26T06:30:06.853Z,89
2023-03-26T07:00:11.111Z,90
2023-03-26T07:30:22.401Z,90
2023-03-26T08:30:03.036Z,89
2023-03-26T09:00:05.420Z,88
2023-03-26T09:30:27.957Z,82
2023-03-26T10:00:00.342Z,91
2023-03-26T10:30:01.164Z,93
2023-03-26T11:00:23.636Z,90
2023-03-26T11:30:24.017Z,85
2023-03-26T12:00:17.980Z,73
2023-03-26T12:30:29.041Z,55
2023-03-26T13:00:29.025Z,65
2023-03-26T13:30:20.464Z,57
2023-03-26T14:00:11.197Z,60
2023-03-26T14:30:25.468Z,74
2023-03-26T15:00:17.986Z,93
2023-03-26T15:30:11.854Z,92
2023-03-26T16:00:14.420Z,89
2023-03-26T16:30:25.356Z,92
2023-03-26T17:00:29.482Z,92
2023-03-26T17:30:16.268Z,91
2023-03-26T18:00:28.730Z,93
2023-03-26T18:30:01.749Z,91
2023-03-26T19:00:04.362Z,90
2023-03-26T19:30:25.839Z,90
2023-03-26T20:00:17.291Z,89
2023-03-26T20:30:36.781Z,90
2023-03-26T21:00:02.096Z,89
2023-03-26T21:30:14.556Z,90
2023-03-26T22:30:25.415Z,91
2023-03-26T23:00:27.878Z,92
2023-03-26T23:30:18.249Z,92
