createdAt,value
2018-05-31T00:00:53.809Z,17.43
2018-05-31T00:03:21.414Z,17.46
2018-05-31T00:05:49.053Z,17.60
2018-05-31T00:08:16.662Z,17.61
2018-05-31T00:10:44.248Z,17.48
2018-05-31T00:13:11.911Z,17.44
2018-05-31T00:15:40.263Z,17.55
2018-05-31T00:18:07.941Z,17.48
2018-05-31T00:20:35.541Z,17.36
2018-05-31T00:23:03.179Z,17.32
2018-05-31T00:25:30.998Z,17.36
2018-05-31T00:27:58.745Z,17.54
2018-05-31T00:30:27.271Z,17.35
2018-05-31T00:32:54.873Z,17.44
2018-05-31T00:35:22.467Z,17.42
2018-05-31T00:37:50.058Z,17.35
2018-05-31T00:40:17.650Z,17.52
2018-05-31T00:42:45.270Z,17.46
2018-05-31T00:45:12.869Z,17.48
2018-05-31T00:47:40.477Z,17.42
2018-05-31T00:50:08.071Z,17.43
2018-05-31T00:52:35.688Z,17.36
2018-05-31T00:55:03.284Z,17.40
2018-05-31T00:57:30.886Z,17.41
2018-05-31T00:59:58.483Z,17.30
2018-05-31T01:02:26.135Z,17.42
2018-05-31T01:04:53.742Z,17.44
2018-05-31T01:07:21.352Z,17.29
2018-05-31T01:09:48.946Z,17.28
2018-05-31T01:12:16.541Z,17.18
2018-05-31T01:14:44.183Z,17.16
2018-05-31T01:17:11.873Z,17.13
2018-05-31T01:19:39.566Z,17.05
2018-05-31T01:22:07.198Z,17.16
2018-05-31T01:24:34.833Z,17.06
2018-05-31T01:27:02.559Z,17.09
2018-05-31T01:29:30.209Z,17.15
2018-05-31T01:31:57.872Z,17.09
2018-05-31T01:34:25.506Z,17.04
2018-05-31T01:36:53.088Z,16.92
2018-05-31T01:39:20.692Z,16.84
2018-05-31T01:41:48.293Z,16.91
2018-05-31T01:44:15.887Z,16.88
2018-05-31T01:46:43.504Z,16.83
2018-05-31T01:49:11.109Z,16.83
2018-05-31T01:51:38.710Z,16.98
2018-05-31T01:54:06.309Z,16.98
2018-05-31T01:56:33.896Z,16.89
2018-05-31T01:59:01.502Z,16.78
2018-05-31T02:01:29.192Z,16.73
2018-05-31T02:03:56.800Z,16.74
2018-05-31T02:06:24.441Z,16.66
2018-05-31T02:08:52.038Z,16.86
2018-05-31T02:11:19.635Z,16.67
2018-05-31T02:13:47.352Z,16.60
2018-05-31T02:16:14.950Z,16.55
2018-05-31T02:18:42.557Z,16.49
2018-05-31T02:21:10.186Z,16.51
2018-05-31T02:23:37.834Z,16.63
2018-05-31T02:26:05.485Z,16.73
2018-05-31T02:28:33.083Z,16.63
2018-05-31T02:31:00.727Z,16.66
2018-05-31T02:33:28.343Z,16.57
2018-05-31T02:35:55.979Z,16.71
2018-05-31T02:38:23.576Z,16.81
2018-05-31T02:40:51.169Z,16.89
2018-05-31T02:43:18.773Z,16.82
2018-05-31T02:45:46.410Z,16.68
2018-05-31T02:48:14.053Z,16.58
2018-05-31T02:50:41.654Z,16.66
2018-05-31T02:53:09.291Z,16.50
2018-05-31T02:55:36.961Z,16.46
2018-05-31T02:58:04.609Z,16.61
2018-05-31T03:00:32.205Z,16.58
2018-05-31T03:02:59.801Z,16.44
2018-05-31T03:05:27.421Z,16.39
2018-05-31T03:07:55.061Z,16.35
2018-05-31T03:10:23.606Z,16.42
2018-05-31T03:12:51.214Z,16.46
2018-05-31T03:15:18.804Z,16.33
2018-05-31T03:17:46.425Z,16.34
2018-05-31T03:20:14.022Z,16.30
2018-05-31T03:22:41.623Z,16.34
2018-05-31T03:25:09.227Z,16.29
2018-05-31T03:27:36.814Z,16.34
2018-05-31T03:30:04.409Z,16.29
2018-05-31T03:32:32.009Z,16.26
2018-05-31T03:34:59.677Z,16.31
2018-05-31T03:37:29.127Z,16.33
2018-05-31T03:39:56.762Z,16.29
2018-05-31T03:42:24.423Z,16.36
2018-05-31T03:44:52.021Z,16.40
2018-05-31T03:47:19.665Z,16.63
2018-05-31T03:49:47.393Z,16.69
2018-05-31T03:52:15.025Z,16.64
2018-05-31T03:54:42.619Z,16.70
2018-05-31T03:57:10.234Z,16.81
2018-05-31T03:59:37.835Z,16.79
2018-05-31T04:02:05.430Z,16.93
2018-05-31T04:04:33.041Z,16.99
2018-05-31T04:07:00.691Z,16.97
2018-05-31T04:09:28.284Z,17.07
2018-05-31T04:11:55.925Z,16.96
2018-05-31T04:14:23.522Z,16.98
2018-05-31T04:16:51.130Z,16.98
2018-05-31T04:19:18.829Z,17.20
2018-05-31T04:21:46.416Z,17.22
2018-05-31T04:24:14.613Z,17.34
2018-05-31T04:26:42.282Z,17.41
2018-05-31T04:29:09.877Z,17.44
2018-05-31T04:31:37.473Z,17.42
2018-05-31T04:34:05.922Z,17.38
2018-05-31T04:36:33.535Z,17.59
2018-05-31T04:39:01.170Z,17.60
2018-05-31T04:41:28.823Z,17.81
2018-05-31T04:43:56.495Z,17.81
2018-05-31T04:46:24.150Z,17.78
2018-05-31T04:48:51.845Z,17.87
2018-05-31T04:51:19.442Z,18.09
2018-05-31T04:53:47.051Z,17.98
2018-05-31T04:56:14.697Z,18.02
2018-05-31T04:58:42.371Z,18.15
2018-05-31T05:01:09.972Z,18.08
2018-05-31T05:03:37.573Z,18.11
2018-05-31T05:06:05.217Z,18.11
2018-05-31T05:08:32.836Z,18.24
2018-05-31T05:11:00.573Z,18.50
2018-05-31T05:13:28.168Z,18.59
2018-05-31T05:15:55.833Z,18.56
2018-05-31T05:18:23.454Z,18.83
2018-05-31T05:20:51.122Z,18.92
2018-05-31T05:23:18.719Z,18.95
2018-05-31T05:25:46.320Z,18.93
2018-05-31T05:28:13.913Z,18.95
2018-05-31T05:30:41.519Z,19.16
2018-05-31T05:33:09.271Z,19.31
2018-05-31T05:35:36.899Z,19.45
2018-05-31T05:38:04.536Z,19.70
2018-05-31T05:40:32.131Z,19.79
2018-05-31T05:42:59.745Z,20.04
2018-05-31T05:45:27.451Z,20.03
2018-05-31T05:47:55.114Z,20.22
2018-05-31T05:50:22.809Z,20.43
2018-05-31T05:52:50.407Z,20.58
2018-05-31T05:55:18.043Z,20.68
2018-05-31T05:57:45.685Z,20.90
2018-05-31T06:00:14.616Z,21.01
2018-05-31T06:02:42.836Z,21.11
2018-05-31T06:05:11.954Z,21.24
2018-05-31T06:07:41.180Z,21.27
2018-05-31T06:10:09.156Z,21.39
2018-05-31T06:12:37.297Z,21.56
2018-05-31T06:15:05.595Z,21.67
2018-05-31T06:17:33.917Z,21.79
2018-05-31T06:20:01.590Z,21.86
2018-05-31T06:22:29.189Z,21.96
2018-05-31T06:24:56.815Z,21.99
2018-05-31T06:27:24.423Z,22.20
2018-05-31T06:29:52.009Z,22.30
2018-05-31T06:32:19.604Z,22.30
2018-05-31T06:34:47.225Z,22.49
2018-05-31T06:37:14.838Z,22.62
2018-05-31T06:39:42.523Z,22.67
2018-05-31T06:42:10.109Z,22.79
2018-05-31T06:44:37.818Z,22.85
2018-05-31T06:47:05.424Z,23.04
2018-05-31T06:49:33.010Z,22.84
2018-05-31T06:52:00.693Z,23.09
2018-05-31T06:54:28.286Z,23.07
2018-05-31T06:56:55.909Z,23.18
2018-05-31T06:59:24.234Z,23.31
2018-05-31T07:01:51.860Z,23.39
2018-05-31T07:04:19.453Z,23.46
2018-05-31T07:06:47.127Z,23.50
2018-05-31T07:09:14.698Z,23.65
2018-05-31T07:11:42.341Z,23.73
2018-05-31T07:14:09.927Z,23.71
2018-05-31T07:16:37.513Z,23.79
2018-05-31T07:19:05.105Z,23.93
2018-05-31T07:21:32.895Z,24.20
2018-05-31T07:24:00.510Z,24.33
2018-05-31T07:26:28.109Z,24.39
2018-05-31T07:28:55.695Z,24.47
2018-05-31T07:31:23.359Z,24.39
2018-05-31T07:33:50.943Z,24.39
2018-05-31T07:36:18.570Z,24.62
2018-05-31T07:38:46.160Z,24.76
2018-05-31T07:41:13.757Z,24.78
2018-05-31T07:43:41.332Z,24.82
2018-05-31T07:46:08.910Z,24.93
2018-05-31T07:48:36.502Z,24.96
2018-05-31T07:51:04.098Z,25.12
2018-05-31T07:53:31.762Z,25.22
2018-05-31T07:55:59.351Z,25.32
2018-05-31T07:58:27.038Z,25.31
2018-05-31T08:00:54.650Z,25.37
2018-05-31T08:03:22.372Z,25.41
2018-05-31T08:05:49.999Z,25.49
2018-05-31T08:08:17.582Z,25.47
2018-05-31T08:10:45.158Z,25.48
2018-05-31T08:13:13.682Z,25.67
2018-05-31T08:15:41.602Z,25.91
2018-05-31T08:18:09.237Z,25.85
2018-05-31T08:20:36.911Z,26.12
2018-05-31T08:23:04.575Z,26.27
2018-05-31T08:25:32.152Z,26.36
2018-05-31T08:27:59.815Z,26.31
2018-05-31T08:30:27.399Z,26.35
2018-05-31T08:32:54.973Z,26.37
2018-05-31T08:35:22.559Z,26.55
2018-05-31T08:37:50.205Z,26.77
2018-05-31T08:40:17.793Z,26.94
2018-05-31T08:42:45.380Z,26.97
2018-05-31T08:45:13.004Z,27.04
2018-05-31T08:47:40.661Z,27.08
2018-05-31T08:50:08.475Z,27.11
2018-05-31T08:52:36.057Z,27.28
2018-05-31T08:55:03.679Z,27.09
2018-05-31T08:57:31.257Z,27.23
2018-05-31T08:59:58.881Z,27.28
2018-05-31T09:02:26.461Z,27.36
2018-05-31T09:04:54.085Z,27.46
2018-05-31T09:07:21.657Z,27.53
2018-05-31T09:09:49.239Z,27.62
2018-05-31T09:12:16.857Z,27.73
2018-05-31T09:14:44.536Z,27.77
2018-05-31T09:17:12.117Z,27.88
2018-05-31T09:19:39.762Z,27.90
2018-05-31T09:22:07.432Z,27.95
2018-05-31T09:24:35.045Z,28.07
2018-05-31T09:27:02.625Z,28.28
2018-05-31T09:29:30.256Z,28.34
2018-05-31T09:31:57.837Z,28.38
2018-05-31T09:34:25.462Z,28.40
2018-05-31T09:36:53.047Z,28.32
2018-05-31T09:39:20.620Z,28.34
2018-05-31T09:41:48.201Z,28.39
2018-05-31T09:44:15.816Z,28.71
2018-05-31T09:46:43.546Z,28.75
2018-05-31T09:49:11.206Z,29.00
2018-05-31T09:51:38.870Z,29.08
2018-05-31T09:54:06.453Z,29.06
2018-05-31T09:56:34.066Z,29.17
2018-05-31T09:59:02.572Z,29.25
2018-05-31T10:01:30.199Z,29.21
2018-05-31T10:03:58.686Z,29.33
2018-05-31T10:06:26.305Z,29.40
2018-05-31T10:08:53.888Z,29.28
2018-05-31T10:11:21.526Z,29.36
2018-05-31T10:13:49.119Z,29.45
2018-05-31T10:16:16.829Z,29.48
2018-05-31T10:18:44.664Z,29.51
2018-05-31T10:21:12.250Z,29.52
2018-05-31T10:23:39.925Z,29.48
2018-05-31T10:26:07.990Z,29.64
2018-05-31T10:28:35.617Z,29.52
2018-05-31T10:31:03.240Z,29.56
2018-05-31T10:33:30.828Z,29.52
2018-05-31T10:35:58.453Z,29.72
2018-05-31T10:38:29.080Z,29.67
2018-05-31T10:40:57.202Z,29.72
2018-05-31T10:43:24.785Z,29.79
2018-05-31T10:45:52.365Z,29.86
2018-05-31T10:48:20.058Z,29.94
2018-05-31T10:50:47.634Z,30.04
2018-05-31T10:53:15.263Z,29.94
2018-05-31T10:55:43.106Z,29.79
2018-05-31T10:58:10.693Z,29.90
2018-05-31T11:00:38.295Z,30.01
2018-05-31T11:03:05.881Z,30.24
2018-05-31T11:05:33.473Z,30.20
2018-05-31T11:08:01.101Z,30.29
2018-05-31T11:10:28.688Z,30.31
2018-05-31T11:12:56.282Z,30.22
2018-05-31T11:15:23.922Z,30.20
2018-05-31T11:17:51.541Z,30.19
2018-05-31T11:20:19.156Z,30.29
2018-05-31T11:22:47.781Z,30.50
2018-05-31T11:25:15.374Z,30.43
2018-05-31T11:27:43.106Z,30.46
2018-05-31T11:30:10.719Z,30.55
2018-05-31T11:32:38.306Z,30.34
2018-05-31T11:35:05.943Z,30.14
2018-05-31T11:37:33.607Z,30.32
2018-05-31T11:40:01.192Z,30.55
2018-05-31T11:42:28.822Z,30.45
2018-05-31T11:44:56.400Z,30.64
2018-05-31T11:47:23.988Z,30.72
2018-05-31T11:49:51.571Z,30.90
2018-05-31T11:52:19.451Z,31.05
2018-05-31T11:54:47.026Z,31.09
2018-05-31T11:57:14.601Z,31.22
2018-05-31T11:59:42.175Z,31.01
2018-05-31T12:02:09.798Z,31.21
2018-05-31T12:04:37.377Z,31.29
2018-05-31T12:07:05.002Z,31.44
2018-05-31T12:09:32.582Z,31.37
2018-05-31T12:12:00.160Z,31.34
2018-05-31T12:14:27.769Z,31.23
2018-05-31T12:16:55.389Z,31.17
2018-05-31T12:19:23.020Z,31.11
2018-05-31T12:21:50.602Z,31.00
2018-05-31T12:24:18.224Z,31.32
2018-05-31T12:26:45.896Z,31.48
2018-05-31T12:29:13.485Z,31.45
2018-05-31T12:31:41.185Z,31.65
2018-05-31T12:34:08.758Z,31.88
2018-05-31T12:36:36.341Z,31.74
2018-05-31T12:39:03.926Z,31.95
2018-05-31T12:41:31.504Z,32.11
2018-05-31T12:43:59.136Z,32.12
2018-05-31T12:46:26.708Z,31.86
2018-05-31T12:48:54.292Z,32.02
2018-05-31T12:51:21.873Z,32.26
2018-05-31T12:53:49.453Z,32.21
2018-05-31T12:56:17.069Z,32.04
2018-05-31T12:58:44.662Z,32.06
2018-05-31T13:01:12.278Z,32.30
2018-05-31T13:03:39.862Z,32.36
2018-05-31T13:06:07.588Z,32.45
2018-05-31T13:08:35.106Z,32.35
2018-05-31T13:11:02.710Z,31.94
2018-05-31T13:13:30.301Z,32.09
2018-05-31T13:15:57.897Z,32.25
2018-05-31T13:18:25.483Z,32.06
2018-05-31T13:20:53.065Z,32.01
2018-05-31T13:23:20.648Z,31.71
2018-05-31T13:25:48.229Z,31.94
2018-05-31T13:28:16.810Z,32.09
2018-05-31T13:30:44.397Z,32.05
2018-05-31T13:33:12.000Z,32.31
2018-05-31T13:35:40.101Z,32.90
2018-05-31T13:38:07.817Z,32.97
2018-05-31T13:40:35.429Z,33.14
2018-05-31T13:43:03.038Z,33.34
2018-05-31T13:45:30.629Z,32.89
2018-05-31T13:47:58.310Z,33.00
2018-05-31T13:50:26.671Z,33.04
2018-05-31T13:52:55.082Z,32.82
2018-05-31T13:55:22.668Z,32.03
2018-05-31T13:57:50.254Z,32.38
2018-05-31T14:00:17.839Z,32.35
2018-05-31T14:02:45.422Z,32.55
2018-05-31T14:05:13.001Z,32.81
2018-05-31T14:07:40.586Z,32.95
2018-05-31T14:10:08.169Z,32.85
2018-05-31T14:12:35.752Z,33.09
2018-05-31T14:15:03.338Z,33.55
2018-05-31T14:17:30.938Z,34.14
2018-05-31T14:19:58.521Z,34.29
2018-05-31T14:22:26.123Z,34.19
2018-05-31T14:24:53.701Z,34.13
2018-05-31T14:27:21.289Z,34.23
2018-05-31T14:29:48.878Z,34.18
2018-05-31T14:32:16.483Z,33.51
2018-05-31T14:34:44.069Z,33.35
2018-05-31T14:37:11.682Z,32.50
2018-05-31T14:39:39.273Z,31.95
2018-05-31T14:42:06.861Z,31.47
2018-05-31T14:44:34.466Z,31.44
2018-05-31T14:47:02.053Z,30.80
2018-05-31T14:49:29.685Z,31.36
2018-05-31T14:51:57.383Z,32.15
2018-05-31T14:54:25.924Z,32.83
2018-05-31T14:56:53.602Z,33.75
2018-05-31T14:59:21.193Z,34.24
2018-05-31T15:01:49.773Z,34.67
2018-05-31T15:04:17.357Z,35.32
2018-05-31T15:06:44.946Z,35.71
2018-05-31T15:09:12.533Z,35.96
2018-05-31T15:11:40.119Z,35.87
2018-05-31T15:14:07.709Z,36.06
2018-05-31T15:16:35.289Z,35.52
2018-05-31T15:19:02.868Z,35.17
2018-05-31T15:21:30.447Z,35.59
2018-05-31T15:23:58.030Z,35.93
2018-05-31T15:26:25.614Z,35.11
2018-05-31T15:28:53.205Z,35.54
2018-05-31T15:31:20.790Z,35.62
2018-05-31T15:33:49.282Z,35.34
2018-05-31T15:36:16.867Z,35.16
2018-05-31T15:38:44.449Z,35.39
2018-05-31T15:41:12.037Z,35.41
2018-05-31T15:43:39.621Z,34.84
2018-05-31T15:46:07.203Z,35.03
2018-05-31T15:48:34.785Z,34.44
2018-05-31T15:51:02.371Z,34.16
2018-05-31T15:53:29.966Z,33.50
2018-05-31T15:55:57.559Z,33.09
2018-05-31T15:58:25.165Z,32.79
2018-05-31T16:00:52.746Z,32.55
2018-05-31T16:03:20.332Z,32.16
2018-05-31T16:05:47.910Z,31.90
2018-05-31T16:08:15.489Z,31.64
2018-05-31T16:10:43.061Z,31.40
2018-05-31T16:13:10.643Z,31.21
2018-05-31T16:15:38.504Z,30.84
2018-05-31T16:18:06.132Z,30.62
2018-05-31T16:20:33.741Z,30.49
2018-05-31T16:23:01.323Z,30.42
2018-05-31T16:25:28.905Z,30.55
2018-05-31T16:27:56.476Z,30.56
2018-05-31T16:30:24.055Z,30.37
2018-05-31T16:32:51.638Z,30.44
2018-05-31T16:35:19.218Z,30.22
2018-05-31T16:37:46.808Z,30.06
2018-05-31T16:40:14.387Z,29.94
2018-05-31T16:42:41.965Z,29.90
2018-05-31T16:45:09.547Z,29.92
2018-05-31T16:47:37.167Z,29.89
2018-05-31T16:50:04.777Z,29.85
2018-05-31T16:52:32.374Z,29.73
2018-05-31T16:54:59.956Z,29.95
2018-05-31T16:57:27.538Z,30.02
2018-05-31T16:59:55.206Z,29.85
2018-05-31T17:02:22.791Z,29.75
2018-05-31T17:04:50.391Z,29.61
2018-05-31T17:07:17.977Z,29.51
2018-05-31T17:09:45.554Z,29.63
2018-05-31T17:12:13.137Z,29.34
2018-05-31T17:14:40.783Z,29.37
2018-05-31T17:17:08.367Z,29.17
2018-05-31T17:19:35.990Z,29.20
2018-05-31T17:22:03.573Z,29.00
2018-05-31T17:24:31.198Z,28.94
2018-05-31T17:26:58.778Z,28.88
2018-05-31T17:29:26.371Z,28.89
2018-05-31T17:31:53.959Z,28.84
2018-05-31T17:34:21.577Z,28.67
2018-05-31T17:36:49.158Z,28.52
2018-05-31T17:39:16.742Z,28.56
2018-05-31T17:41:44.331Z,28.45
2018-05-31T17:44:12.019Z,28.45
2018-05-31T17:46:39.677Z,28.25
2018-05-31T17:49:07.253Z,28.14
2018-05-31T17:51:34.831Z,28.00
2018-05-31T17:54:02.958Z,27.87
2018-05-31T17:56:30.539Z,27.85
2018-05-31T17:58:58.154Z,27.68
2018-05-31T18:01:25.746Z,27.70
2018-05-31T18:03:53.427Z,27.52
2018-05-31T18:06:21.018Z,27.36
2018-05-31T18:08:48.646Z,27.53
2018-05-31T18:11:16.227Z,27.31
2018-05-31T18:13:43.870Z,27.17
2018-05-31T18:16:11.536Z,27.31
2018-05-31T18:18:39.158Z,27.13
2018-05-31T18:21:06.768Z,27.01
2018-05-31T18:23:34.418Z,26.82
2018-05-31T18:26:02.011Z,26.63
2018-05-31T18:28:29.595Z,26.54
2018-05-31T18:30:57.169Z,26.56
2018-05-31T18:33:24.802Z,26.39
2018-05-31T18:35:52.426Z,26.26
2018-05-31T18:38:20.014Z,26.40
2018-05-31T18:40:48.359Z,26.20
2018-05-31T18:43:15.940Z,26.13
2018-05-31T18:45:43.603Z,26.08
2018-05-31T18:48:11.181Z,26.02
2018-05-31T18:50:38.823Z,25.98
2018-05-31T18:53:06.410Z,25.98
2018-05-31T18:55:33.990Z,25.86
2018-05-31T18:58:01.571Z,25.82
2018-05-31T19:00:29.261Z,25.73
2018-05-31T19:02:56.842Z,25.81
2018-05-31T19:05:24.426Z,25.64
2018-05-31T19:07:52.086Z,25.66
2018-05-31T19:10:19.675Z,25.55
2018-05-31T19:12:52.937Z,25.46
2018-05-31T19:15:21.768Z,25.39
2018-05-31T19:17:48.179Z,25.26
2018-05-31T19:20:15.809Z,25.22
2018-05-31T19:22:43.506Z,25.17
2018-05-31T19:25:16.623Z,25.08
2018-05-31T19:27:44.309Z,24.95
2018-05-31T19:30:17.617Z,24.88
2018-05-31T19:32:45.266Z,24.65
2018-05-31T19:35:18.718Z,24.66
2018-05-31T19:37:46.298Z,24.59
2018-05-31T19:40:14.029Z,24.50
2018-05-31T19:42:47.230Z,24.49
2018-05-31T19:45:15.406Z,24.45
2018-05-31T19:47:43.061Z,24.33
2018-05-31T19:50:10.693Z,24.29
2018-05-31T19:52:43.771Z,24.21
2018-05-31T19:55:11.354Z,24.15
2018-05-31T19:57:44.369Z,24.19
2018-05-31T20:00:17.569Z,24.25
2018-05-31T20:02:50.806Z,24.16
2018-05-31T20:05:18.508Z,24.15
2018-05-31T20:07:46.093Z,24.07
2018-05-31T20:10:13.717Z,24.07
2018-05-31T20:12:41.346Z,23.96
2018-05-31T20:15:08.926Z,23.94
2018-05-31T20:17:36.513Z,23.90
2018-05-31T20:20:04.151Z,23.86
2018-05-31T20:22:31.809Z,23.90
2018-05-31T20:24:59.401Z,24.01
2018-05-31T20:27:26.991Z,24.15
2018-05-31T20:29:54.646Z,23.91
2018-05-31T20:32:22.266Z,23.81
2018-05-31T20:34:49.849Z,23.79
2018-05-31T20:37:17.474Z,23.86
2018-05-31T20:39:45.061Z,23.79
2018-05-31T20:42:12.653Z,23.74
2018-05-31T20:44:40.234Z,23.79
2018-05-31T20:47:07.816Z,23.63
2018-05-31T20:49:35.484Z,23.57
2018-05-31T20:52:03.148Z,23.47
2018-05-31T20:54:30.781Z,23.45
2018-05-31T20:56:58.378Z,23.27
2018-05-31T20:59:25.972Z,23.33
2018-05-31T21:01:53.554Z,23.20
2018-05-31T21:04:21.134Z,23.10
2018-05-31T21:06:48.719Z,23.09
2018-05-31T21:09:16.906Z,23.05
2018-05-31T21:11:44.489Z,22.97
2018-05-31T21:14:12.084Z,22.88
2018-05-31T21:16:39.725Z,22.81
2018-05-31T21:19:07.352Z,22.86
2018-05-31T21:21:34.989Z,22.71
2018-05-31T21:24:03.012Z,22.64
2018-05-31T21:26:30.676Z,22.55
2018-05-31T21:28:58.257Z,22.47
2018-05-31T21:31:25.846Z,22.43
2018-05-31T21:33:53.434Z,22.37
2018-05-31T21:36:21.092Z,22.31
2018-05-31T21:38:48.643Z,22.21
2018-05-31T21:41:16.464Z,22.23
2018-05-31T21:43:44.058Z,22.16
2018-05-31T21:46:11.738Z,22.13
2018-05-31T21:48:39.407Z,22.10
2018-05-31T21:51:06.989Z,22.12
2018-05-31T21:53:34.629Z,22.16
2018-05-31T21:56:02.288Z,22.04
2018-05-31T21:58:29.952Z,21.99
2018-05-31T22:00:57.638Z,21.83
2018-05-31T22:03:25.319Z,21.75
2018-05-31T22:05:52.909Z,21.67
2018-05-31T22:08:20.494Z,21.62
2018-05-31T22:10:48.085Z,21.67
2018-05-31T22:13:15.661Z,21.79
2018-05-31T22:15:43.457Z,21.65
2018-05-31T22:18:11.042Z,21.60
2018-05-31T22:20:38.669Z,21.61
2018-05-31T22:23:06.249Z,21.52
2018-05-31T22:25:33.869Z,21.53
2018-05-31T22:28:01.494Z,21.49
2018-05-31T22:30:29.676Z,21.42
2018-05-31T22:32:57.302Z,21.36
2018-05-31T22:35:24.894Z,21.29
2018-05-31T22:37:52.521Z,21.20
2018-05-31T22:40:20.112Z,21.21
2018-05-31T22:42:47.751Z,21.14
2018-05-31T22:45:15.337Z,21.07
2018-05-31T22:47:43.705Z,21.07
2018-05-31T22:50:11.293Z,21.01
2018-05-31T22:52:38.881Z,20.96
2018-05-31T22:55:06.467Z,20.91
2018-05-31T22:57:34.054Z,20.90
2018-05-31T23:00:01.685Z,20.85
2018-05-31T23:02:29.282Z,20.80
2018-05-31T23:04:56.906Z,20.79
2018-05-31T23:07:24.490Z,20.72
2018-05-31T23:09:52.877Z,20.67
2018-05-31T23:12:20.467Z,20.59
2018-05-31T23:14:48.089Z,20.55
2018-05-31T23:17:15.678Z,20.50
2018-05-31T23:19:43.260Z,20.46
2018-05-31T23:22:10.843Z,20.43
2018-05-31T23:24:38.437Z,20.42
2018-05-31T23:27:06.061Z,20.37
2018-05-31T23:29:34.336Z,20.33
2018-05-31T23:32:01.960Z,20.32
2018-05-31T23:34:29.543Z,20.31
2018-05-31T23:36:57.167Z,20.28
2018-05-31T23:39:24.755Z,20.28
2018-05-31T23:41:52.384Z,20.28
2018-05-31T23:44:19.969Z,20.27
2018-05-31T23:46:47.552Z,20.26
2018-05-31T23:49:15.174Z,20.25
2018-05-31T23:51:42.757Z,20.25
2018-05-31T23:54:10.376Z,20.26
2018-05-31T23:56:37.961Z,20.23
2018-05-31T23:59:05.594Z,20.20
