createdAt,value
2022-08-05T00:02:25.125Z,100554.00
2022-08-05T00:09:26.859Z,100552.09
2022-08-05T00:16:36.497Z,100551.25
2022-08-05T00:24:10.791Z,100549.75
2022-08-05T00:31:12.855Z,100543.28
2022-08-05T00:38:14.753Z,100540.47
2022-08-05T00:45:16.429Z,100548.38
2022-08-05T00:52:31.013Z,100537.03
2022-08-05T00:59:34.741Z,100545.31
2022-08-05T01:06:48.774Z,100562.53
2022-08-05T01:14:00.031Z,100552.25
2022-08-05T01:21:12.395Z,100567.53
2022-08-05T01:28:26.483Z,100577.41
2022-08-05T01:35:50.757Z,100565.44
2022-08-05T01:42:51.152Z,100570.22
2022-08-05T01:50:01.628Z,100582.31
2022-08-05T01:58:10.636Z,100580.94
2022-08-05T02:04:27.032Z,100577.56
2022-08-05T02:11:47.751Z,100564.28
2022-08-05T02:18:56.818Z,100553.06
2022-08-05T02:25:59.797Z,100565.19
2022-08-05T02:33:03.686Z,100563.50
2022-08-05T02:40:05.824Z,100571.41
2022-08-05T02:47:11.191Z,100564.84
2022-08-05T02:54:35.602Z,100575.34
2022-08-05T03:01:35.346Z,100572.41
2022-08-05T03:08:38.126Z,100572.91
2022-08-05T03:15:45.288Z,100550.03
2022-08-05T03:22:50.058Z,100541.31
2022-08-05T03:30:08.414Z,100541.66
2022-08-05T03:37:10.643Z,100543.50
2022-08-05T03:44:12.287Z,100543.81
2022-08-05T03:52:38.086Z,100550.75
2022-08-05T03:58:41.089Z,100558.56
2022-08-05T04:05:42.901Z,100560.97
2022-08-05T04:12:44.633Z,100575.41
2022-08-05T04:19:47.063Z,100563.31
2022-08-05T04:26:58.266Z,100558.31
2022-08-05T04:34:31.870Z,100557.91
2022-08-05T04:41:21.599Z,100560.66
2022-08-05T04:48:38.277Z,100592.28
2022-08-05T04:56:14.783Z,100589.53
2022-08-05T05:03:05.714Z,100580.97
2022-08-05T05:10:08.432Z,100588.97
2022-08-05T05:17:10.065Z,100592.03
2022-08-05T05:24:11.688Z,100594.13
2022-08-05T05:31:13.900Z,100606.50
2022-08-05T05:38:22.935Z,100626.09
2022-08-05T05:45:29.336Z,100659.94
2022-08-05T05:52:37.973Z,100652.47
2022-08-05T05:59:42.134Z,100654.69
2022-08-05T06:06:47.722Z,100700.47
2022-08-05T06:13:54.122Z,100708.56
2022-08-05T06:20:57.109Z,100712.50
2022-08-05T06:28:11.342Z,100723.16
2022-08-05T06:36:03.776Z,100734.00
2022-08-05T06:42:42.014Z,100721.03
2022-08-05T06:50:01.354Z,100710.97
2022-08-05T06:57:47.196Z,100707.50
2022-08-05T07:04:26.908Z,100703.09
2022-08-05T07:11:28.816Z,100696.91
2022-08-05T07:18:30.869Z,100721.66
2022-08-05T07:25:55.464Z,100739.38
2022-08-05T07:32:54.343Z,100778.28
2022-08-05T07:40:04.567Z,100744.63
2022-08-05T07:47:17.602Z,100765.97
2022-08-05T07:54:21.954Z,100746.94
2022-08-05T08:01:26.571Z,100763.13
2022-08-05T08:08:31.571Z,100735.94
2022-08-05T08:16:33.845Z,100759.34
2022-08-05T08:22:55.977Z,100749.63
2022-08-05T08:30:05.983Z,100732.34
2022-08-05T08:37:19.299Z,100715.03
2022-08-05T08:45:23.212Z,100771.72
2022-08-05T08:52:03.969Z,100801.00
2022-08-05T08:59:14.730Z,100784.03
2022-08-05T09:06:24.187Z,100813.00
2022-08-05T09:13:31.424Z,100807.72
2022-08-05T09:20:36.729Z,100807.34
2022-08-05T09:28:04.669Z,100817.63
2022-08-05T09:35:09.230Z,100816.22
2022-08-05T09:42:13.616Z,100824.66
2022-08-05T09:49:54.678Z,100825.31
2022-08-05T09:56:51.622Z,100827.19
2022-08-05T10:03:58.641Z,100793.44
2022-08-05T10:11:04.438Z,100754.16
2022-08-05T10:18:16.644Z,100753.53
2022-08-05T10:25:19.060Z,100765.63
2022-08-05T10:32:54.990Z,100769.72
2022-08-05T10:40:03.280Z,100831.97
2022-08-05T10:47:26.025Z,100841.41
2022-08-05T10:54:56.861Z,100812.69
2022-08-05T11:02:14.554Z,100829.56
2022-08-05T11:09:45.517Z,100813.94
2022-08-05T11:17:59.587Z,100791.44
2022-08-05T11:26:04.343Z,100811.94
2022-08-05T11:32:51.658Z,100830.56
2022-08-05T11:39:55.636Z,100828.00
2022-08-05T11:47:10.945Z,100824.84
2022-08-05T11:54:33.457Z,100829.75
2022-08-05T12:01:36.085Z,100826.34
2022-08-05T12:09:00.427Z,100826.06
2022-08-05T12:16:02.204Z,100815.13
2022-08-05T12:23:10.756Z,100824.53
2022-08-05T12:30:15.464Z,100835.66
2022-08-05T12:37:21.578Z,100816.16
2022-08-05T12:44:33.305Z,100813.50
2022-08-05T12:52:12.131Z,100815.28
2022-08-05T12:59:20.759Z,100828.97
2022-08-05T13:06:26.039Z,100818.16
2022-08-05T13:14:04.753Z,100823.44
2022-08-05T13:20:50.370Z,100828.97
2022-08-05T13:27:53.540Z,100826.34
2022-08-05T13:34:55.352Z,100835.25
2022-08-05T13:41:56.949Z,100829.06
2022-08-05T13:49:00.928Z,100828.44
2022-08-05T13:56:03.366Z,100833.41
2022-08-05T14:03:05.081Z,100818.53
2022-08-05T14:10:18.774Z,100833.31
2022-08-05T14:17:29.882Z,100831.72
2022-08-05T14:24:31.602Z,100834.16
2022-08-05T14:32:02.333Z,100839.28
2022-08-05T14:38:56.822Z,100851.97
2022-08-05T14:45:58.678Z,100854.38
2022-08-05T14:53:00.791Z,100868.50
2022-08-05T15:00:02.977Z,100870.59
2022-08-05T15:07:04.607Z,100860.72
2022-08-05T15:14:06.294Z,100844.63
2022-08-05T15:21:08.651Z,100849.81
2022-08-05T15:28:14.446Z,100875.19
2022-08-05T15:35:16.499Z,100879.47
2022-08-05T15:42:54.186Z,100872.69
2022-08-05T15:49:48.018Z,100871.22
2022-08-05T15:56:57.060Z,100898.00
2022-08-05T16:03:58.673Z,100908.69
2022-08-05T16:11:00.295Z,100922.41
2022-08-05T16:18:04.132Z,100940.72
2022-08-05T16:25:09.436Z,100944.47
2022-08-05T16:32:11.681Z,100952.50
2022-08-05T16:39:13.451Z,100972.06
2022-08-05T16:46:24.185Z,100983.84
2022-08-05T16:53:32.158Z,101019.22
2022-08-05T17:00:37.714Z,100987.06
2022-08-05T17:07:47.279Z,100992.78
2022-08-05T17:14:56.400Z,101032.34
2022-08-05T17:21:58.460Z,101050.91
2022-08-05T17:29:00.162Z,101070.78
2022-08-05T17:36:32.729Z,101104.69
2022-08-05T17:43:53.181Z,101101.38
2022-08-05T17:50:52.854Z,101118.41
2022-08-05T17:57:55.739Z,101148.91
2022-08-05T18:04:57.433Z,101163.72
2022-08-05T18:12:00.471Z,101160.47
2022-08-05T18:19:02.635Z,101176.59
2022-08-05T18:26:04.795Z,101190.16
2022-08-05T18:33:08.414Z,101184.22
2022-08-05T18:40:34.094Z,101209.59
2022-08-05T18:47:33.862Z,101214.34
2022-08-05T18:54:35.573Z,101210.91
2022-08-05T19:01:47.936Z,101237.00
2022-08-05T19:08:58.311Z,101258.44
2022-08-05T19:16:04.075Z,101276.06
2022-08-05T19:23:07.896Z,101283.00
2022-08-05T19:30:10.207Z,101276.09
2022-08-05T19:37:11.826Z,101294.75
2022-08-05T19:44:14.206Z,101312.81
2022-08-05T19:51:56.602Z,101312.84
2022-08-05T19:58:53.074Z,101325.28
2022-08-05T20:05:56.744Z,101335.84
2022-08-05T20:12:59.627Z,101325.31
2022-08-05T20:20:02.038Z,101352.50
2022-08-05T20:27:11.572Z,101346.44
2022-08-05T20:34:13.367Z,101369.81
2022-08-05T20:41:23.874Z,101386.97
2022-08-05T20:48:28.823Z,101398.78
2022-08-05T20:56:07.827Z,101418.81
2022-08-05T21:02:56.052Z,101426.59
2022-08-05T21:09:58.980Z,101455.16
2022-08-05T21:17:00.709Z,101457.38
2022-08-05T21:24:04.476Z,101462.81
2022-08-05T21:31:06.487Z,101459.41
2022-08-05T21:38:08.156Z,101450.91
2022-08-05T21:45:10.853Z,101464.72
2022-08-05T21:52:22.459Z,101459.50
2022-08-05T21:59:48.140Z,101464.06
2022-08-05T22:06:51.879Z,101482.38
2022-08-05T22:14:19.802Z,101470.84
2022-08-05T22:21:18.971Z,101485.78
2022-08-05T22:28:21.460Z,101503.47
2022-08-05T22:35:38.547Z,101498.31
2022-08-05T22:42:57.757Z,101525.81
2022-08-05T22:50:23.202Z,101524.22
2022-08-05T22:57:22.226Z,101526.56
2022-08-05T23:04:24.868Z,101525.69
2022-08-05T23:11:26.919Z,101527.59
2022-08-05T23:18:28.785Z,101538.91
2022-08-05T23:25:52.295Z,101538.94
2022-08-05T23:32:52.251Z,101544.09
2022-08-05T23:39:54.967Z,101566.69
2022-08-05T23:46:56.798Z,101580.09
2022-08-05T23:54:01.128Z,101569.91
