createdAt,value
2022-08-03T00:02:18.465Z,7.07
2022-08-03T00:04:46.556Z,7.23
2022-08-03T00:07:14.025Z,7.50
2022-08-03T00:09:41.549Z,8.37
2022-08-03T00:12:10.024Z,9.13
2022-08-03T00:14:38.043Z,9.53
2022-08-03T00:17:05.579Z,8.80
2022-08-03T00:19:33.062Z,10.40
2022-08-03T00:22:00.479Z,8.40
2022-08-03T00:24:27.987Z,9.33
2022-08-03T00:26:55.438Z,9.20
2022-08-03T00:29:22.437Z,10.87
2022-08-03T00:31:52.440Z,9.20
2022-08-03T00:34:29.847Z,11.30
2022-08-03T00:37:08.105Z,10.70
2022-08-03T00:39:35.707Z,10.70
2022-08-03T00:42:06.795Z,9.97
2022-08-03T00:44:41.534Z,11.30
2022-08-03T00:47:10.307Z,10.13
2022-08-03T00:49:39.527Z,10.77
2022-08-03T00:52:13.570Z,9.50
2022-08-03T00:54:41.410Z,10.13
2022-08-03T00:57:09.023Z,10.80
2022-08-03T00:59:38.166Z,10.47
2022-08-03T01:02:06.361Z,8.87
2022-08-03T01:19:13.353Z,7.37
2022-08-03T01:21:55.208Z,6.80
2022-08-03T01:24:55.811Z,7.60
2022-08-03T01:27:33.334Z,6.47
2022-08-03T01:30:06.724Z,7.23
2022-08-03T01:33:01.099Z,7.57
2022-08-03T01:36:00.886Z,7.50
2022-08-03T01:38:36.774Z,7.30
2022-08-03T01:41:17.002Z,6.63
2022-08-03T01:44:26.791Z,5.87
2022-08-03T01:46:39.023Z,5.63
2022-08-03T01:49:11.009Z,4.90
2022-08-03T01:51:57.850Z,5.10
2022-08-03T01:54:31.310Z,4.30
2022-08-03T01:56:59.682Z,4.03
2022-08-03T01:59:29.527Z,4.47
2022-08-03T02:02:28.514Z,3.97
2022-08-03T02:04:47.149Z,4.37
2022-08-03T02:07:16.432Z,4.43
2022-08-03T02:09:50.102Z,5.00
2022-08-03T02:12:19.404Z,5.37
2022-08-03T02:14:48.846Z,5.20
2022-08-03T02:17:18.599Z,4.87
2022-08-03T02:20:11.269Z,4.87
2022-08-03T02:22:42.594Z,4.80
2022-08-03T02:25:15.403Z,4.90
2022-08-03T02:27:57.026Z,4.97
2022-08-03T02:30:39.152Z,4.90
2022-08-03T02:33:22.402Z,4.80
2022-08-03T02:35:51.134Z,5.67
2022-08-03T02:38:23.986Z,5.30
2022-08-03T02:40:54.103Z,5.13
2022-08-03T02:43:24.505Z,5.60
2022-08-03T02:45:54.363Z,6.07
2022-08-03T02:48:28.035Z,6.00
2022-08-03T02:50:59.703Z,5.40
2022-08-03T02:53:28.881Z,5.60
2022-08-03T02:55:57.234Z,5.60
2022-08-03T02:58:25.933Z,6.30
2022-08-03T03:00:55.132Z,5.70
2022-08-03T03:03:23.724Z,6.07
2022-08-03T03:05:57.511Z,5.70
2022-08-03T03:08:28.732Z,5.40
2022-08-03T03:11:00.835Z,5.53
2022-08-03T03:13:31.294Z,5.60
2022-08-03T03:16:03.898Z,5.73
2022-08-03T03:18:36.202Z,5.60
2022-08-03T03:21:04.766Z,5.93
2022-08-03T03:23:36.000Z,5.03
2022-08-03T03:26:04.695Z,4.80
2022-08-03T03:28:33.415Z,5.80
2022-08-03T03:31:01.656Z,5.10
2022-08-03T03:33:29.291Z,4.70
2022-08-03T03:35:57.792Z,4.70
2022-08-03T03:38:25.354Z,4.53
2022-08-03T03:40:53.236Z,4.53
2022-08-03T03:43:22.978Z,4.47
2022-08-03T03:45:51.535Z,5.00
2022-08-03T03:48:19.808Z,4.43
2022-08-03T03:50:49.175Z,4.83
2022-08-03T03:53:16.646Z,4.73
2022-08-03T03:55:59.540Z,4.67
2022-08-03T03:58:32.102Z,4.33
2022-08-03T04:01:00.086Z,4.47
2022-08-03T04:03:27.719Z,4.90
2022-08-03T04:06:13.614Z,5.27
2022-08-03T04:08:59.970Z,4.87
2022-08-03T04:11:38.645Z,6.03
2022-08-03T04:14:19.748Z,5.77
2022-08-03T04:16:56.408Z,6.10
2022-08-03T04:19:34.303Z,5.80
2022-08-03T04:22:09.872Z,5.10
2022-08-03T04:24:50.132Z,5.40
2022-08-03T04:27:22.113Z,4.83
2022-08-03T04:29:54.799Z,5.07
2022-08-03T04:32:26.224Z,4.90
2022-08-03T04:34:53.807Z,5.20
2022-08-03T04:37:44.011Z,5.03
2022-08-03T04:40:18.511Z,4.90
2022-08-03T04:42:54.036Z,4.90
2022-08-03T04:45:22.683Z,5.20
2022-08-03T04:47:51.523Z,6.03
2022-08-03T04:50:21.696Z,6.03
2022-08-03T04:53:05.971Z,6.17
2022-08-03T04:55:36.404Z,6.50
2022-08-03T04:58:05.124Z,6.77
2022-08-03T05:00:32.864Z,7.70
2022-08-03T05:03:00.400Z,8.00
2022-08-03T05:05:40.665Z,8.80
2022-08-03T05:08:15.323Z,9.30
2022-08-03T05:10:42.928Z,9.70
2022-08-03T05:13:12.853Z,10.50
2022-08-03T05:15:42.930Z,12.47
2022-08-03T05:18:14.245Z,11.63
2022-08-03T05:20:42.046Z,12.47
2022-08-03T05:23:09.588Z,11.80
2022-08-03T05:25:37.111Z,12.37
2022-08-03T05:28:06.513Z,11.27
2022-08-03T05:30:34.718Z,11.83
2022-08-03T05:33:03.872Z,13.03
2022-08-03T05:36:03.608Z,13.13
2022-08-03T05:38:24.060Z,13.47
2022-08-03T05:41:21.855Z,13.50
2022-08-03T05:43:45.295Z,12.97
2022-08-03T05:46:13.377Z,13.10
2022-08-03T05:48:42.075Z,13.67
2022-08-03T05:51:11.326Z,13.57
2022-08-03T05:53:43.958Z,15.47
2022-08-03T05:56:14.577Z,19.10
2022-08-03T05:58:49.046Z,20.97
2022-08-03T06:01:17.897Z,20.47
2022-08-03T06:03:50.025Z,18.27
2022-08-03T06:06:18.068Z,16.00
2022-08-03T06:08:46.570Z,13.97
2022-08-03T06:11:14.485Z,13.03
2022-08-03T06:13:41.824Z,13.50
2022-08-03T06:16:09.934Z,13.40
2022-08-03T06:18:38.422Z,11.23
2022-08-03T06:21:14.075Z,8.67
2022-08-03T06:23:54.810Z,9.00
2022-08-03T06:26:25.121Z,9.10
2022-08-03T06:28:54.231Z,9.93
2022-08-03T06:31:32.963Z,11.27
2022-08-03T06:34:33.597Z,15.90
2022-08-03T06:36:52.526Z,22.60
2022-08-03T06:39:23.277Z,25.57
2022-08-03T06:41:52.261Z,29.33
2022-08-03T06:44:19.252Z,35.50
2022-08-03T06:46:47.636Z,45.20
2022-08-03T06:49:14.719Z,42.77
2022-08-03T06:52:05.624Z,36.90
2022-08-03T06:54:32.910Z,32.37
2022-08-03T06:57:01.428Z,20.13
2022-08-03T07:00:08.446Z,13.20
2022-08-03T07:02:19.373Z,10.37
2022-08-03T07:04:48.545Z,10.47
2022-08-03T07:07:15.588Z,9.60
2022-08-03T07:09:43.100Z,9.80
2022-08-03T07:12:27.062Z,10.23
2022-08-03T07:15:00.428Z,11.60
2022-08-03T07:17:30.801Z,13.50
2022-08-03T07:19:59.036Z,16.57
2022-08-03T07:22:26.807Z,16.67
2022-08-03T07:24:54.423Z,18.97
2022-08-03T07:27:22.397Z,15.50
2022-08-03T07:29:49.923Z,17.07
2022-08-03T07:32:17.621Z,11.67
2022-08-03T07:34:45.293Z,9.80
2022-08-03T07:37:12.353Z,7.37
2022-08-03T07:39:39.781Z,9.93
2022-08-03T07:42:07.288Z,6.10
2022-08-03T07:44:34.714Z,10.90
2022-08-03T07:47:03.373Z,19.90
2022-08-03T07:49:31.185Z,21.70
2022-08-03T07:52:17.540Z,25.53
2022-08-03T07:54:45.329Z,33.37
2022-08-03T07:57:12.313Z,38.10
2022-08-03T07:59:49.090Z,50.07
2022-08-03T08:03:52.271Z,52.00
2022-08-03T08:06:21.967Z,28.57
2022-08-03T08:08:49.390Z,32.77
2022-08-03T08:11:16.849Z,33.90
2022-08-03T08:13:44.273Z,29.03
2022-08-03T08:16:11.785Z,19.37
2022-08-03T08:18:39.233Z,17.67
2022-08-03T08:21:06.756Z,16.07
2022-08-03T08:23:42.771Z,9.90
2022-08-03T08:26:12.949Z,5.57
2022-08-03T08:28:40.617Z,4.73
2022-08-03T08:31:08.442Z,5.07
2022-08-03T08:34:03.194Z,9.50
2022-08-03T08:36:23.998Z,8.97
2022-08-03T08:38:51.574Z,16.27
2022-08-03T08:41:19.321Z,16.53
2022-08-03T08:43:47.001Z,22.57
2022-08-03T08:46:23.672Z,18.00
2022-08-03T08:48:54.123Z,20.60
2022-08-03T08:51:23.866Z,20.20
2022-08-03T08:54:12.775Z,25.67
2022-08-03T08:56:40.294Z,28.00
2022-08-03T08:59:08.573Z,25.27
2022-08-03T09:01:36.051Z,18.83
2022-08-03T09:04:07.546Z,18.27
2022-08-03T09:06:34.762Z,26.43
2022-08-03T09:09:01.881Z,31.37
2022-08-03T09:12:01.020Z,34.17
2022-08-03T09:14:33.687Z,30.57
2022-08-03T09:17:04.742Z,18.20
2022-08-03T09:19:34.050Z,10.97
2022-08-03T09:22:18.708Z,11.00
2022-08-03T09:25:24.224Z,12.70
2022-08-03T09:27:53.310Z,16.70
2022-08-03T09:30:33.560Z,22.60
2022-08-03T09:33:11.498Z,27.17
2022-08-03T09:35:54.505Z,30.37
2022-08-03T09:38:26.080Z,30.80
2022-08-03T09:40:59.465Z,37.20
2022-08-03T09:43:28.520Z,32.20
2022-08-03T09:46:07.312Z,25.93
2022-08-03T09:48:36.694Z,27.17
2022-08-03T09:51:14.393Z,23.43
2022-08-03T09:53:58.693Z,21.60
2022-08-03T09:56:43.947Z,17.80
2022-08-03T09:59:14.219Z,22.90
2022-08-03T10:01:41.750Z,29.23
2022-08-03T10:04:17.326Z,26.93
2022-08-03T10:07:01.568Z,19.37
2022-08-03T10:09:29.020Z,23.43
2022-08-03T10:11:56.888Z,20.87
2022-08-03T10:14:26.389Z,18.57
2022-08-03T10:16:53.805Z,17.37
2022-08-03T10:19:20.863Z,17.00
2022-08-03T10:21:58.115Z,18.20
2022-08-03T10:24:29.799Z,16.17
2022-08-03T10:27:07.890Z,13.30
2022-08-03T10:29:48.535Z,13.90
2022-08-03T10:32:42.004Z,14.37
2022-08-03T10:35:21.032Z,13.93
2022-08-03T10:38:08.499Z,13.87
2022-08-03T10:40:57.178Z,12.60
2022-08-03T10:43:44.567Z,10.97
2022-08-03T10:46:12.031Z,11.80
2022-08-03T10:48:39.946Z,13.00
2022-08-03T10:51:07.561Z,13.87
2022-08-03T10:53:42.312Z,13.30
2022-08-03T10:56:52.230Z,14.40
2022-08-03T10:59:48.591Z,11.17
2022-08-03T11:02:16.433Z,10.47
2022-08-03T11:04:47.300Z,9.30
2022-08-03T11:07:22.887Z,8.40
2022-08-03T11:09:54.696Z,8.80
2022-08-03T11:12:31.304Z,10.57
2022-08-03T11:15:11.615Z,12.13
2022-08-03T11:17:46.903Z,12.07
2022-08-03T11:20:59.959Z,12.70
2022-08-03T11:24:04.714Z,8.70
2022-08-03T11:26:34.600Z,7.10
2022-08-03T11:29:29.994Z,8.40
2022-08-03T11:31:57.860Z,9.37
2022-08-03T11:34:25.837Z,8.17
2022-08-03T11:37:25.355Z,8.27
2022-08-03T11:39:55.315Z,8.10
2022-08-03T11:42:26.851Z,8.40
2022-08-03T11:44:56.780Z,8.80
2022-08-03T11:47:27.520Z,7.87
2022-08-03T11:50:00.545Z,8.43
2022-08-03T11:52:35.436Z,8.63
2022-08-03T11:55:03.433Z,8.17
2022-08-03T11:59:17.464Z,7.57
2022-08-03T12:00:31.664Z,6.50
2022-08-03T12:03:06.332Z,6.93
2022-08-03T12:05:39.168Z,8.63
2022-08-03T12:08:08.080Z,9.13
2022-08-03T12:10:37.233Z,10.70
2022-08-03T12:14:10.711Z,7.53
2022-08-03T12:15:58.967Z,8.90
2022-08-03T12:18:26.246Z,8.07
2022-08-03T12:21:04.453Z,7.57
2022-08-03T12:23:34.863Z,8.77
2022-08-03T12:26:10.010Z,12.17
2022-08-03T12:28:38.567Z,13.70
2022-08-03T12:31:09.921Z,15.27
2022-08-03T12:34:04.078Z,14.73
2022-08-03T12:36:35.312Z,14.03
2022-08-03T12:39:06.994Z,13.73
2022-08-03T12:41:40.746Z,14.70
2022-08-03T12:44:09.698Z,18.10
2022-08-03T12:46:47.543Z,16.20
2022-08-03T12:49:19.362Z,18.00
2022-08-03T12:51:47.082Z,17.90
2022-08-03T12:54:24.181Z,17.23
2022-08-03T12:57:04.506Z,13.57
2022-08-03T12:59:42.570Z,13.90
2022-08-03T13:02:25.697Z,14.40
2022-08-03T13:04:55.023Z,16.80
2022-08-03T13:07:23.556Z,16.77
2022-08-03T13:09:54.704Z,13.97
2022-08-03T13:12:26.990Z,13.80
2022-08-03T13:14:59.779Z,13.83
2022-08-03T13:17:27.975Z,12.10
2022-08-03T13:19:56.211Z,11.00
2022-08-03T13:22:28.831Z,11.23
2022-08-03T13:24:58.119Z,16.33
2022-08-03T13:28:04.413Z,21.87
2022-08-03T13:30:17.872Z,36.95
2022-08-03T13:32:58.540Z,39.10
2022-08-03T13:35:26.268Z,30.77
2022-08-03T13:37:53.813Z,21.37
2022-08-03T13:40:23.585Z,12.63
2022-08-03T13:42:57.897Z,8.70
2022-08-03T13:45:25.188Z,8.20
2022-08-03T13:47:52.719Z,9.70
2022-08-03T13:50:20.175Z,11.80
2022-08-03T13:52:47.883Z,12.93
2022-08-03T13:55:15.792Z,9.70
2022-08-03T13:58:02.669Z,7.77
2022-08-03T14:00:32.383Z,7.23
2022-08-03T14:03:09.212Z,8.87
2022-08-03T14:05:43.338Z,12.10
2022-08-03T14:08:11.627Z,18.27
2022-08-03T14:10:42.721Z,20.17
2022-08-03T14:13:12.960Z,26.27
2022-08-03T14:15:50.369Z,27.57
2022-08-03T14:18:27.716Z,25.10
2022-08-03T14:21:06.383Z,24.17
2022-08-03T14:23:37.336Z,29.37
2022-08-03T14:26:08.964Z,25.67
2022-08-03T14:28:36.541Z,26.70
2022-08-03T14:31:08.440Z,25.53
2022-08-03T14:33:52.213Z,20.67
2022-08-03T14:36:19.607Z,21.30
2022-08-03T14:38:48.261Z,15.20
2022-08-03T14:41:20.080Z,12.60
2022-08-03T14:44:01.068Z,12.57
2022-08-03T14:46:29.145Z,10.27
2022-08-03T14:50:34.226Z,10.70
2022-08-03T14:51:53.833Z,13.57
2022-08-03T14:54:22.732Z,18.97
2022-08-03T14:56:49.782Z,22.73
2022-08-03T14:59:17.250Z,23.40
2022-08-03T15:02:02.090Z,23.40
2022-08-03T15:04:32.031Z,24.77
2022-08-03T15:06:59.536Z,25.30
2022-08-03T15:09:27.102Z,23.37
2022-08-03T15:11:54.102Z,21.80
2022-08-03T15:14:28.250Z,16.77
2022-08-03T15:17:00.146Z,14.27
2022-08-03T15:20:01.409Z,15.70
2022-08-03T15:22:17.112Z,21.70
2022-08-03T15:24:48.212Z,24.80
2022-08-03T15:27:15.754Z,29.17
2022-08-03T15:30:05.829Z,31.23
2022-08-03T15:32:30.218Z,32.57
2022-08-03T15:34:57.943Z,33.60
2022-08-03T15:37:25.783Z,32.27
2022-08-03T15:39:59.203Z,34.60
2022-08-03T15:42:29.832Z,35.47
2022-08-03T15:44:57.368Z,37.30
2022-08-03T15:47:24.883Z,39.90
2022-08-03T15:49:52.490Z,37.80
2022-08-03T15:52:20.049Z,38.93
2022-08-03T15:54:47.119Z,40.07
2022-08-03T15:57:14.783Z,40.40
2022-08-03T15:59:42.252Z,36.57
2022-08-03T16:02:09.935Z,37.60
2022-08-03T16:04:37.519Z,36.30
2022-08-03T16:07:05.110Z,34.50
2022-08-03T16:09:43.516Z,35.97
2022-08-03T16:12:16.465Z,35.17
2022-08-03T16:14:52.341Z,34.67
2022-08-03T16:17:22.084Z,33.40
2022-08-03T16:19:50.768Z,34.10
2022-08-03T16:22:23.311Z,32.50
2022-08-03T16:24:53.362Z,27.37
2022-08-03T16:27:58.135Z,24.67
2022-08-03T16:30:12.764Z,18.77
2022-08-03T16:32:40.267Z,19.37
2022-08-03T16:35:08.395Z,25.60
2022-08-03T16:37:38.671Z,33.87
2022-08-03T16:40:17.303Z,49.50
2022-08-03T16:42:47.375Z,49.97
2022-08-03T16:45:14.842Z,44.83
2022-08-03T16:47:42.458Z,40.50
2022-08-03T16:50:17.269Z,27.07
2022-08-03T16:52:48.342Z,14.00
2022-08-03T16:55:43.574Z,10.73
2022-08-03T16:58:05.639Z,8.07
2022-08-03T17:00:41.476Z,6.97
2022-08-03T17:03:25.535Z,5.37
2022-08-03T17:05:53.483Z,5.73
2022-08-03T17:08:27.504Z,5.90
2022-08-03T17:10:56.210Z,6.70
2022-08-03T17:13:39.238Z,8.00
2022-08-03T17:16:10.317Z,8.90
2022-08-03T17:18:52.971Z,9.50
2022-08-03T17:21:29.453Z,10.20
2022-08-03T17:24:12.400Z,11.50
2022-08-03T17:26:49.865Z,11.17
2022-08-03T17:29:25.021Z,14.00
2022-08-03T17:31:53.322Z,15.07
2022-08-03T17:34:21.774Z,15.30
2022-08-03T17:37:04.140Z,14.80
2022-08-03T17:39:58.804Z,13.37
2022-08-03T17:42:29.196Z,13.03
2022-08-03T17:45:02.267Z,16.20
2022-08-03T17:47:42.405Z,14.60
2022-08-03T17:50:24.410Z,14.40
2022-08-03T17:53:07.325Z,13.70
2022-08-03T17:56:44.867Z,13.80
2022-08-03T17:59:51.373Z,14.37
2022-08-03T18:03:14.549Z,12.43
2022-08-03T18:06:11.136Z,12.60
2022-08-03T18:08:51.460Z,12.07
2022-08-03T18:11:35.918Z,11.77
2022-08-03T18:14:26.138Z,9.90
2022-08-03T18:17:01.496Z,8.20
2022-08-03T18:20:01.874Z,9.90
2022-08-03T18:22:28.045Z,13.00
2022-08-03T18:25:00.257Z,17.30
2022-08-03T18:27:42.684Z,25.13
2022-08-03T18:30:16.305Z,29.50
2022-08-03T18:33:01.012Z,38.77
2022-08-03T18:35:53.923Z,48.20
2022-08-03T18:38:26.362Z,48.37
2022-08-03T18:41:00.517Z,48.77
2022-08-03T18:43:46.789Z,48.17
2022-08-03T18:46:49.108Z,48.50
2022-08-03T18:49:40.828Z,42.33
2022-08-03T18:52:22.581Z,38.30
2022-08-03T18:55:21.481Z,32.00
2022-08-03T18:58:18.650Z,31.00
2022-08-03T19:01:04.767Z,24.47
2022-08-03T19:03:50.086Z,25.97
2022-08-03T19:06:27.190Z,23.27
2022-08-03T19:09:37.901Z,19.27
2022-08-03T19:12:39.769Z,18.40
2022-08-03T19:15:13.441Z,17.40
2022-08-03T19:17:53.380Z,15.00
2022-08-03T19:20:27.134Z,15.17
2022-08-03T19:22:59.047Z,13.40
2022-08-03T19:25:34.575Z,11.80
2022-08-03T19:28:06.015Z,10.57
2022-08-03T19:30:39.866Z,8.27
2022-08-03T19:33:11.698Z,8.43
2022-08-03T19:35:55.472Z,8.33
2022-08-03T19:38:28.186Z,7.83
2022-08-03T19:41:01.183Z,8.17
2022-08-03T19:43:53.358Z,8.30
2022-08-03T19:46:30.093Z,7.20
2022-08-03T19:49:16.086Z,7.80
2022-08-03T19:54:54.149Z,8.70
2022-08-03T19:57:25.241Z,9.00
2022-08-03T19:59:55.247Z,9.60
2022-08-03T20:02:26.915Z,9.10
2022-08-03T20:04:57.044Z,8.60
2022-08-03T20:07:26.398Z,8.20
2022-08-03T20:09:56.682Z,8.90
2022-08-03T20:12:31.246Z,9.20
2022-08-03T20:15:00.946Z,8.40
2022-08-03T20:17:54.849Z,8.83
2022-08-03T20:20:24.391Z,9.90
2022-08-03T20:25:59.836Z,10.40
2022-08-03T20:28:50.088Z,12.13
2022-08-03T20:31:23.798Z,13.00
2022-08-03T20:33:59.195Z,13.20
2022-08-03T20:36:27.033Z,15.77
2022-08-03T20:38:57.984Z,16.53
2022-08-03T20:41:25.812Z,17.23
2022-08-03T20:43:53.512Z,17.47
2022-08-03T20:46:29.640Z,15.20
2022-08-03T20:49:01.389Z,17.90
2022-08-03T20:51:49.526Z,17.60
2022-08-03T20:54:29.879Z,17.60
2022-08-03T20:57:03.676Z,18.67
2022-08-03T20:59:46.961Z,20.37
2022-08-03T21:02:29.767Z,21.27
2022-08-03T21:05:03.443Z,23.07
2022-08-03T21:08:05.746Z,24.97
2022-08-03T21:10:32.621Z,26.47
2022-08-03T21:13:03.089Z,6.63
2022-08-03T21:13:09.393Z,10.53
2022-08-03T21:13:17.032Z,27.80
2022-08-03T21:16:11.452Z,26.70
2022-08-03T21:18:46.090Z,25.47
2022-08-03T21:21:16.572Z,22.70
2022-08-03T21:23:48.110Z,23.57
2022-08-03T21:26:19.307Z,21.67
2022-08-03T21:28:52.266Z,24.23
2022-08-03T21:31:24.570Z,22.30
2022-08-03T21:34:01.048Z,20.90
2022-08-03T21:36:31.854Z,18.30
2022-08-03T21:39:00.431Z,18.57
2022-08-03T21:41:31.096Z,20.57
2022-08-03T21:43:59.471Z,19.40
2022-08-03T21:46:30.221Z,19.90
2022-08-03T21:50:05.316Z,19.47
2022-08-03T21:51:52.193Z,18.37
2022-08-03T21:54:23.462Z,21.17
2022-08-03T21:56:54.738Z,18.40
2022-08-03T21:59:24.477Z,20.60
2022-08-03T22:01:55.503Z,19.73
2022-08-03T22:04:50.284Z,15.47
2022-08-03T22:07:14.309Z,14.87
2022-08-03T22:09:50.943Z,15.33
2022-08-03T22:12:24.262Z,14.50
2022-08-03T22:15:00.809Z,12.37
2022-08-03T22:17:55.518Z,12.97
2022-08-03T22:20:20.478Z,12.87
2022-08-03T22:22:56.111Z,13.10
2022-08-03T22:25:31.190Z,12.97
2022-08-03T22:28:11.248Z,13.80
2022-08-03T22:30:40.440Z,12.07
2022-08-03T22:33:11.729Z,12.73
2022-08-03T22:35:47.878Z,13.30
2022-08-03T22:38:17.769Z,13.73
2022-08-03T22:40:48.976Z,14.10
2022-08-03T22:43:16.615Z,15.03
2022-08-03T22:46:09.427Z,15.13
2022-08-03T22:48:40.695Z,14.90
2022-08-03T22:51:10.813Z,14.07
2022-08-03T22:53:40.491Z,12.70
2022-08-03T22:56:08.792Z,13.37
2022-08-03T22:58:35.845Z,13.27
2022-08-03T23:01:09.138Z,12.80
2022-08-03T23:03:59.738Z,13.77
2022-08-03T23:06:34.605Z,13.10
2022-08-03T23:09:09.137Z,14.30
2022-08-03T23:11:45.554Z,16.00
2022-08-03T23:14:17.067Z,15.97
2022-08-03T23:16:47.068Z,16.63
2022-08-03T23:19:17.081Z,15.40
2022-08-03T23:22:02.317Z,12.30
2022-08-03T23:24:35.972Z,15.00
2022-08-03T23:27:05.584Z,12.00
2022-08-03T23:29:37.492Z,11.40
2022-08-03T23:32:06.687Z,10.97
2022-08-03T23:34:52.637Z,9.77
2022-08-03T23:37:20.940Z,10.30
2022-08-03T23:39:49.384Z,9.60
2022-08-03T23:42:21.419Z,10.80
2022-08-03T23:44:58.323Z,9.03
2022-08-03T23:47:46.945Z,9.40
2022-08-03T23:50:15.628Z,8.10
2022-08-03T23:52:59.577Z,8.40
2022-08-03T23:55:51.096Z,9.17
2022-08-03T23:58:55.461Z,10.20
