createdAt,value
2023-03-11T00:01:21.700Z,13.43
2023-03-11T00:03:50.752Z,15.40
2023-03-11T00:06:19.170Z,13.27
2023-03-11T00:08:47.804Z,12.60
2023-03-11T00:11:16.170Z,14.60
2023-03-11T00:13:45.262Z,13.73
2023-03-11T00:16:14.382Z,12.93
2023-03-11T00:18:44.524Z,12.80
2023-03-11T00:21:16.821Z,13.00
2023-03-11T00:23:46.458Z,12.73
2023-03-11T00:26:14.969Z,14.20
2023-03-11T00:28:43.547Z,14.33
2023-03-11T00:31:14.315Z,14.60
2023-03-11T00:33:44.174Z,14.33
2023-03-11T00:36:23.031Z,13.43
2023-03-11T00:38:51.669Z,14.67
2023-03-11T00:41:21.115Z,13.83
2023-03-11T00:43:50.396Z,12.70
2023-03-11T00:46:18.829Z,13.00
2023-03-11T00:48:48.593Z,13.33
2023-03-11T00:51:17.063Z,11.30
2023-03-11T00:53:45.797Z,12.13
2023-03-11T00:56:15.632Z,11.43
2023-03-11T00:58:45.723Z,12.30
2023-03-11T01:01:16.482Z,10.57
2023-03-11T01:03:45.138Z,11.93
2023-03-11T01:06:15.296Z,11.50
2023-03-11T01:08:44.301Z,10.13
2023-03-11T01:11:12.592Z,10.63
2023-03-11T01:13:41.384Z,9.97
2023-03-11T01:16:10.435Z,8.70
2023-03-11T01:18:38.851Z,8.20
2023-03-11T01:21:07.176Z,8.07
2023-03-11T01:23:38.562Z,8.17
2023-03-11T01:26:07.020Z,8.17
2023-03-11T01:28:36.562Z,8.47
2023-03-11T01:31:05.604Z,8.60
2023-03-11T01:33:34.253Z,8.10
2023-03-11T01:36:05.104Z,7.83
2023-03-11T01:38:33.472Z,7.67
2023-03-11T01:41:03.466Z,6.50
2023-03-11T01:43:55.677Z,7.80
2023-03-11T01:46:32.862Z,8.43
2023-03-11T01:49:02.156Z,8.20
2023-03-11T01:51:35.871Z,7.30
2023-03-11T01:54:06.874Z,6.37
2023-03-11T01:56:36.937Z,6.60
2023-03-11T01:59:05.468Z,7.13
2023-03-11T02:01:35.462Z,7.30
2023-03-11T02:04:07.975Z,7.10
2023-03-11T02:06:37.290Z,8.10
2023-03-11T02:09:06.639Z,6.90
2023-03-11T02:11:36.621Z,5.83
2023-03-11T02:14:06.392Z,6.80
2023-03-11T02:16:35.114Z,6.53
2023-03-11T02:19:13.662Z,7.67
2023-03-11T02:21:42.403Z,7.00
2023-03-11T02:24:13.575Z,7.20
2023-03-11T02:26:55.527Z,7.57
2023-03-11T02:29:24.824Z,6.50
2023-03-11T02:31:53.599Z,6.00
2023-03-11T02:34:25.312Z,5.10
2023-03-11T02:36:54.092Z,5.97
2023-03-11T02:39:31.491Z,6.20
2023-03-11T02:42:04.164Z,5.67
2023-03-11T02:44:32.543Z,5.33
2023-03-11T02:47:01.433Z,4.90
2023-03-11T02:49:31.584Z,5.03
2023-03-11T02:51:59.936Z,5.33
2023-03-11T02:54:30.792Z,4.97
2023-03-11T02:56:59.600Z,5.23
2023-03-11T02:59:30.783Z,5.47
2023-03-11T03:02:02.020Z,4.60
2023-03-11T03:04:31.160Z,3.90
2023-03-11T03:07:00.691Z,2.70
2023-03-11T03:09:29.107Z,4.00
2023-03-11T03:12:00.608Z,3.90
2023-03-11T03:14:32.686Z,3.17
2023-03-11T03:17:01.442Z,3.70
2023-03-11T03:19:29.942Z,3.43
2023-03-11T03:21:58.799Z,3.90
2023-03-11T03:24:28.036Z,3.57
2023-03-11T03:26:57.430Z,4.70
2023-03-11T03:29:25.856Z,4.40
2023-03-11T03:31:56.210Z,3.63
2023-03-11T03:34:24.919Z,3.97
2023-03-11T03:36:53.665Z,4.33
2023-03-11T03:39:22.376Z,3.50
2023-03-11T03:41:52.605Z,3.70
2023-03-11T03:44:23.331Z,3.80
2023-03-11T03:46:51.719Z,3.63
2023-03-11T03:49:21.872Z,3.10
2023-03-11T03:51:50.222Z,4.10
2023-03-11T03:54:27.887Z,1.60
2023-03-11T03:56:56.841Z,0.93
2023-03-11T03:59:25.300Z,0.50
2023-03-11T04:01:57.328Z,0.40
2023-03-11T04:04:28.586Z,0.50
2023-03-11T04:06:58.499Z,0.30
2023-03-11T04:09:28.141Z,0.53
2023-03-11T04:11:56.640Z,0.40
2023-03-11T04:14:25.729Z,0.30
2023-03-11T04:16:58.730Z,0.30
2023-03-11T04:19:29.183Z,0.30
2023-03-11T04:21:58.660Z,0.30
2023-03-11T04:24:28.336Z,0.30
2023-03-11T04:26:56.800Z,0.30
2023-03-11T04:29:25.402Z,0.30
2023-03-11T04:31:55.340Z,0.40
2023-03-11T04:34:23.972Z,0.40
2023-03-11T04:36:54.924Z,0.40
2023-03-11T04:39:28.578Z,0.30
2023-03-11T04:41:57.665Z,0.40
2023-03-11T04:44:27.678Z,0.33
2023-03-11T04:46:56.925Z,0.30
2023-03-11T04:49:25.365Z,0.30
2023-03-11T04:51:55.779Z,0.30
2023-03-11T04:54:26.528Z,0.43
2023-03-11T04:56:55.076Z,0.40
2023-03-11T04:59:24.806Z,0.40
2023-03-11T05:01:54.005Z,0.40
2023-03-11T05:04:22.705Z,0.30
2023-03-11T05:06:52.147Z,0.30
2023-03-11T05:09:22.804Z,0.43
2023-03-11T05:11:51.139Z,0.40
2023-03-11T05:14:21.401Z,0.30
2023-03-11T05:16:51.019Z,0.30
2023-03-11T05:19:35.776Z,0.30
2023-03-11T05:22:10.767Z,0.30
2023-03-11T05:24:40.653Z,0.50
2023-03-11T05:27:11.465Z,0.50
2023-03-11T05:29:40.475Z,0.30
2023-03-11T05:32:12.104Z,0.40
2023-03-11T05:34:40.937Z,0.40
2023-03-11T05:37:09.810Z,0.30
2023-03-11T05:39:38.529Z,0.30
2023-03-11T05:42:10.173Z,0.30
2023-03-11T05:44:38.840Z,0.40
2023-03-11T05:47:07.849Z,0.40
2023-03-11T05:49:37.349Z,0.40
2023-03-11T05:52:06.662Z,0.50
2023-03-11T05:54:35.703Z,0.33
2023-03-11T05:57:04.035Z,0.40
2023-03-11T05:59:35.669Z,0.40
2023-03-11T06:02:06.352Z,0.33
2023-03-11T06:04:34.910Z,0.63
2023-03-11T06:07:04.722Z,0.30
2023-03-11T06:09:37.148Z,0.47
2023-03-11T06:12:08.160Z,0.30
2023-03-11T06:14:58.905Z,0.30
2023-03-11T06:17:29.344Z,0.50
2023-03-11T06:19:58.854Z,0.70
2023-03-11T06:22:27.212Z,0.50
2023-03-11T06:24:55.722Z,0.30
2023-03-11T06:27:31.021Z,0.50
2023-03-11T06:30:01.188Z,0.80
2023-03-11T06:32:34.626Z,0.30
2023-03-11T06:35:03.004Z,0.63
2023-03-11T06:37:31.983Z,0.60
2023-03-11T06:40:03.250Z,0.60
2023-03-11T06:42:31.945Z,0.30
2023-03-11T06:45:02.410Z,0.40
2023-03-11T06:47:31.985Z,0.47
2023-03-11T06:50:06.730Z,0.50
2023-03-11T06:52:35.671Z,0.37
2023-03-11T06:55:04.666Z,0.37
2023-03-11T06:57:35.558Z,0.40
2023-03-11T07:00:12.661Z,0.50
2023-03-11T07:02:45.015Z,0.50
2023-03-11T07:05:16.460Z,0.70
2023-03-11T07:07:45.235Z,0.50
2023-03-11T07:10:16.804Z,0.30
2023-03-11T07:12:49.144Z,0.47
2023-03-11T07:15:23.389Z,0.40
2023-03-11T07:17:52.987Z,0.30
2023-03-11T07:20:22.712Z,0.30
2023-03-11T07:22:51.969Z,0.30
2023-03-11T07:25:24.616Z,0.30
2023-03-11T07:28:01.698Z,0.40
2023-03-11T07:30:37.374Z,0.40
2023-03-11T07:33:07.300Z,0.47
2023-03-11T07:35:42.891Z,0.40
2023-03-11T07:38:15.233Z,0.33
2023-03-11T07:40:46.255Z,0.43
2023-03-11T07:43:15.149Z,0.30
2023-03-11T07:45:44.944Z,0.30
2023-03-11T07:48:13.326Z,0.40
2023-03-11T07:50:42.934Z,0.33
2023-03-11T07:53:11.516Z,0.30
2023-03-11T07:55:43.670Z,0.33
2023-03-11T07:58:12.066Z,0.40
2023-03-11T08:00:41.918Z,0.33
2023-03-11T08:03:12.032Z,0.30
2023-03-11T08:05:44.543Z,0.30
2023-03-11T08:08:14.831Z,0.40
2023-03-11T08:10:44.452Z,0.30
2023-03-11T08:13:14.085Z,0.30
2023-03-11T08:15:42.959Z,0.30
2023-03-11T08:18:17.073Z,0.40
2023-03-11T08:20:46.048Z,0.40
2023-03-11T08:23:14.486Z,0.60
2023-03-11T08:25:42.868Z,0.50
2023-03-11T08:28:11.966Z,0.40
2023-03-11T08:30:42.040Z,0.30
2023-03-11T08:33:13.391Z,0.40
2023-03-11T08:35:44.061Z,0.47
2023-03-11T08:38:20.588Z,0.57
2023-03-11T08:40:56.666Z,0.40
2023-03-11T08:43:28.247Z,0.30
2023-03-11T08:46:01.377Z,0.50
2023-03-11T08:48:31.890Z,0.50
2023-03-11T08:51:03.268Z,0.43
2023-03-11T08:53:31.867Z,0.83
2023-03-11T08:56:00.293Z,0.40
2023-03-11T08:58:29.347Z,0.60
2023-03-11T09:00:57.820Z,0.40
2023-03-11T09:03:26.268Z,0.60
2023-03-11T09:05:58.494Z,0.50
2023-03-11T09:08:28.445Z,0.50
2023-03-11T09:10:57.130Z,0.47
2023-03-11T09:13:25.605Z,0.40
2023-03-11T09:15:54.548Z,0.50
2023-03-11T09:18:22.976Z,0.30
2023-03-11T09:20:51.502Z,0.67
2023-03-11T09:23:20.138Z,0.50
2023-03-11T09:25:49.812Z,0.30
2023-03-11T09:28:18.186Z,0.40
2023-03-11T09:30:46.610Z,0.50
2023-03-11T09:33:14.989Z,0.43
2023-03-11T09:35:43.509Z,0.43
2023-03-11T09:38:11.833Z,0.40
2023-03-11T09:40:53.805Z,0.40
2023-03-11T09:43:35.494Z,0.60
2023-03-11T09:46:10.157Z,0.50
2023-03-11T09:48:45.557Z,0.53
2023-03-11T09:51:22.096Z,0.50
2023-03-11T09:53:56.383Z,0.73
2023-03-11T09:56:30.460Z,0.40
2023-03-11T09:59:05.598Z,0.50
2023-03-11T10:01:36.115Z,0.50
2023-03-11T10:04:17.174Z,0.50
2023-03-11T10:06:48.048Z,0.50
2023-03-11T10:09:30.693Z,0.50
2023-03-11T10:12:18.499Z,0.57
2023-03-11T10:14:56.595Z,0.40
2023-03-11T10:17:45.031Z,0.70
2023-03-11T10:20:21.962Z,0.50
2023-03-11T10:22:59.121Z,0.50
2023-03-11T10:25:30.099Z,0.60
2023-03-11T10:28:05.404Z,0.77
2023-03-11T10:30:36.398Z,0.50
2023-03-11T10:33:09.216Z,0.60
2023-03-11T10:35:41.444Z,0.70
2023-03-11T10:38:16.264Z,0.53
2023-03-11T10:40:48.515Z,0.50
2023-03-11T10:43:20.016Z,0.60
2023-03-11T10:45:55.500Z,0.60
2023-03-11T10:48:24.214Z,0.60
2023-03-11T10:50:56.456Z,0.40
2023-03-11T10:53:28.967Z,0.60
2023-03-11T10:56:05.783Z,0.70
2023-03-11T10:58:39.422Z,0.63
2023-03-11T11:01:16.074Z,0.37
2023-03-11T11:03:45.556Z,0.50
2023-03-11T11:06:26.703Z,0.47
2023-03-11T11:09:16.414Z,0.60
2023-03-11T11:12:03.861Z,0.50
2023-03-11T11:14:49.255Z,0.40
2023-03-11T11:17:20.227Z,0.40
2023-03-11T11:19:50.308Z,0.50
2023-03-11T11:22:20.560Z,0.53
2023-03-11T11:24:53.416Z,0.60
2023-03-11T11:27:24.109Z,0.40
2023-03-11T11:30:15.869Z,0.40
2023-03-11T11:32:44.281Z,0.40
2023-03-11T11:35:14.183Z,0.53
2023-03-11T11:37:44.451Z,0.80
2023-03-11T11:40:29.212Z,0.33
2023-03-11T11:43:00.481Z,0.60
2023-03-11T11:45:36.956Z,0.70
2023-03-11T11:48:10.602Z,0.73
2023-03-11T11:50:42.717Z,0.43
2023-03-11T11:53:18.032Z,1.03
2023-03-11T11:55:49.847Z,0.40
2023-03-11T11:58:18.152Z,0.50
2023-03-11T12:00:54.363Z,0.50
2023-03-11T12:03:43.668Z,0.63
2023-03-11T12:06:17.725Z,0.50
2023-03-11T12:08:49.323Z,0.40
2023-03-11T12:11:20.292Z,0.50
2023-03-11T12:14:00.640Z,0.37
2023-03-11T12:16:41.756Z,0.50
2023-03-11T12:19:21.865Z,0.70
2023-03-11T12:22:06.088Z,0.40
2023-03-11T12:24:47.127Z,0.60
2023-03-11T12:27:23.685Z,0.50
2023-03-11T12:29:55.326Z,0.67
2023-03-11T12:32:29.912Z,0.40
2023-03-11T12:35:04.710Z,0.50
2023-03-11T12:37:33.202Z,0.40
2023-03-11T12:40:01.522Z,0.70
2023-03-11T12:42:40.480Z,0.67
2023-03-11T12:45:50.110Z,0.40
2023-03-11T12:48:35.796Z,0.60
2023-03-11T12:51:05.731Z,0.67
2023-03-11T12:53:45.718Z,0.60
2023-03-11T12:56:25.279Z,0.50
2023-03-11T12:59:15.888Z,0.60
2023-03-11T13:01:54.686Z,0.50
2023-03-11T13:04:32.026Z,0.60
2023-03-11T13:07:43.958Z,0.60
2023-03-11T13:10:21.555Z,0.57
2023-03-11T13:12:51.003Z,0.70
2023-03-11T13:15:36.380Z,0.60
2023-03-11T13:18:15.546Z,0.80
2023-03-11T13:20:50.379Z,0.40
2023-03-11T13:23:35.188Z,0.40
2023-03-11T13:26:30.668Z,0.60
2023-03-11T13:29:48.166Z,0.40
2023-03-11T13:32:52.239Z,0.60
2023-03-11T13:35:45.470Z,0.40
2023-03-11T13:38:35.642Z,0.30
2023-03-11T13:41:04.686Z,0.50
2023-03-11T13:43:33.116Z,0.67
2023-03-11T13:46:03.949Z,0.70
2023-03-11T13:48:37.582Z,0.53
2023-03-11T13:51:09.659Z,0.43
2023-03-11T13:53:43.953Z,0.47
2023-03-11T13:56:19.544Z,0.40
2023-03-11T13:58:48.286Z,0.50
2023-03-11T14:01:18.958Z,0.30
2023-03-11T14:03:51.382Z,0.60
2023-03-11T14:06:20.814Z,0.57
2023-03-11T14:08:56.782Z,0.73
2023-03-11T14:11:29.819Z,0.50
2023-03-11T14:13:58.890Z,0.90
2023-03-11T14:16:34.168Z,0.40
2023-03-11T14:19:05.039Z,0.50
2023-03-11T14:21:36.693Z,0.50
2023-03-11T14:24:06.803Z,0.53
2023-03-11T14:26:36.604Z,0.50
2023-03-11T14:29:11.138Z,0.63
2023-03-11T14:31:41.085Z,0.80
2023-03-11T14:34:16.930Z,0.40
2023-03-11T14:36:48.848Z,0.33
2023-03-11T14:39:30.781Z,0.50
2023-03-11T14:42:07.884Z,0.50
2023-03-11T14:44:40.032Z,0.40
2023-03-11T14:47:13.309Z,0.40
2023-03-11T14:49:45.045Z,0.50
2023-03-11T14:52:18.811Z,0.60
2023-03-11T14:54:50.796Z,0.70
2023-03-11T14:57:23.188Z,0.93
2023-03-11T14:59:52.614Z,0.43
2023-03-11T15:02:34.879Z,0.60
2023-03-11T15:05:07.346Z,0.50
2023-03-11T15:07:37.597Z,0.60
2023-03-11T15:10:11.154Z,0.57
2023-03-11T15:12:43.296Z,0.60
2023-03-11T15:15:27.183Z,0.50
2023-03-11T15:17:58.274Z,0.50
2023-03-11T15:20:32.016Z,0.50
2023-03-11T15:23:02.699Z,0.40
2023-03-11T15:25:34.706Z,0.70
2023-03-11T15:28:20.761Z,0.67
2023-03-11T15:30:49.779Z,0.77
2023-03-11T15:33:25.142Z,0.67
2023-03-11T15:35:53.966Z,0.90
2023-03-11T15:38:25.792Z,0.80
2023-03-11T15:40:58.508Z,0.50
2023-03-11T15:43:30.179Z,0.70
2023-03-11T15:46:00.387Z,0.53
2023-03-11T15:48:31.867Z,0.67
2023-03-11T15:51:02.007Z,0.70
2023-03-11T15:53:31.832Z,0.50
2023-03-11T15:56:08.502Z,0.50
2023-03-11T15:58:39.081Z,0.60
2023-03-11T16:01:08.710Z,0.43
2023-03-11T16:03:39.471Z,0.50
2023-03-11T16:06:08.670Z,0.67
2023-03-11T16:08:38.397Z,0.53
2023-03-11T16:11:12.983Z,0.80
2023-03-11T16:13:42.146Z,0.70
2023-03-11T16:16:15.602Z,0.87
2023-03-11T16:18:44.140Z,0.70
2023-03-11T16:21:17.614Z,1.57
2023-03-11T16:23:52.057Z,1.23
2023-03-11T16:26:24.710Z,1.30
2023-03-11T16:28:54.489Z,2.13
2023-03-11T16:31:24.831Z,1.43
2023-03-11T16:33:54.634Z,1.47
2023-03-11T16:36:24.236Z,0.80
2023-03-11T16:38:55.413Z,1.13
2023-03-11T16:41:25.992Z,0.60
2023-03-11T16:43:56.654Z,0.60
2023-03-11T16:46:27.145Z,0.80
2023-03-11T16:48:56.450Z,0.70
2023-03-11T16:51:26.767Z,1.27
2023-03-11T16:53:55.371Z,0.73
2023-03-11T16:56:25.969Z,0.83
2023-03-11T16:58:54.402Z,0.60
2023-03-11T17:01:23.424Z,0.70
2023-03-11T17:03:52.995Z,0.80
2023-03-11T17:06:22.639Z,1.30
2023-03-11T17:08:51.960Z,0.90
2023-03-11T17:11:22.066Z,0.93
2023-03-11T17:13:52.240Z,0.50
2023-03-11T17:16:21.706Z,0.63
2023-03-11T17:18:51.061Z,0.90
2023-03-11T17:21:21.468Z,1.13
2023-03-11T17:23:51.873Z,0.87
2023-03-11T17:26:23.134Z,0.70
2023-03-11T17:28:54.283Z,0.97
2023-03-11T17:31:23.776Z,0.80
2023-03-11T17:33:53.409Z,0.70
2023-03-11T17:36:23.027Z,0.50
2023-03-11T17:38:54.458Z,1.00
2023-03-11T17:41:24.899Z,0.70
2023-03-11T17:43:56.154Z,1.17
2023-03-11T17:46:25.741Z,0.70
2023-03-11T17:48:55.905Z,0.80
2023-03-11T17:51:27.734Z,0.77
2023-03-11T17:53:58.074Z,0.70
2023-03-11T17:56:28.452Z,0.57
2023-03-11T17:59:01.182Z,1.10
2023-03-11T18:01:32.546Z,0.47
2023-03-11T18:04:04.163Z,0.73
2023-03-11T18:06:34.070Z,0.70
2023-03-11T18:09:04.482Z,0.90
2023-03-11T18:11:36.737Z,0.60
2023-03-11T18:14:08.092Z,0.90
2023-03-11T18:16:39.157Z,0.70
2023-03-11T18:19:08.801Z,1.00
2023-03-11T18:21:39.201Z,1.10
2023-03-11T18:24:08.664Z,0.70
2023-03-11T18:26:38.684Z,0.80
2023-03-11T18:29:11.439Z,0.80
2023-03-11T18:31:42.037Z,0.90
2023-03-11T18:34:14.041Z,1.00
2023-03-11T18:36:44.289Z,0.90
2023-03-11T18:39:14.430Z,1.00
2023-03-11T18:41:45.794Z,0.70
2023-03-11T18:44:18.876Z,1.00
2023-03-11T18:46:48.839Z,0.70
2023-03-11T18:49:22.035Z,1.10
2023-03-11T18:51:53.325Z,0.90
2023-03-11T18:54:23.175Z,1.37
2023-03-11T18:56:53.191Z,0.70
2023-03-11T18:59:24.952Z,1.10
2023-03-11T19:01:54.912Z,0.70
2023-03-11T19:04:25.077Z,0.97
2023-03-11T19:06:55.533Z,0.90
2023-03-11T19:09:25.977Z,1.37
2023-03-11T19:11:56.353Z,1.67
2023-03-11T19:14:28.104Z,0.90
2023-03-11T19:16:57.643Z,0.87
2023-03-11T19:19:26.461Z,1.20
2023-03-11T19:21:56.406Z,1.30
2023-03-11T19:24:25.990Z,0.80
2023-03-11T19:26:55.273Z,1.93
2023-03-11T19:29:27.445Z,0.80
2023-03-11T19:32:02.294Z,1.30
2023-03-11T19:34:34.130Z,1.70
2023-03-11T19:37:04.559Z,1.60
2023-03-11T19:39:34.000Z,1.10
2023-03-11T19:42:03.702Z,0.83
2023-03-11T19:44:33.014Z,0.90
2023-03-11T19:47:03.539Z,1.00
2023-03-11T19:49:36.102Z,1.40
2023-03-11T19:52:10.754Z,0.93
2023-03-11T19:54:40.158Z,1.07
2023-03-11T19:57:09.934Z,0.70
2023-03-11T19:59:40.079Z,1.50
2023-03-11T20:02:13.183Z,1.10
2023-03-11T20:04:45.799Z,1.00
2023-03-11T20:07:15.295Z,0.90
2023-03-11T20:09:44.518Z,1.07
2023-03-11T20:12:15.295Z,1.13
2023-03-11T20:14:45.630Z,0.70
2023-03-11T20:17:16.736Z,1.00
2023-03-11T20:19:46.109Z,0.90
2023-03-11T20:22:15.562Z,1.20
2023-03-11T20:24:46.666Z,1.10
2023-03-11T20:27:17.407Z,1.00
2023-03-11T20:29:46.985Z,0.80
2023-03-11T20:32:18.386Z,0.90
2023-03-11T20:34:48.633Z,0.83
2023-03-11T20:37:18.119Z,0.97
2023-03-11T20:39:50.719Z,0.90
2023-03-11T20:42:20.760Z,1.20
2023-03-11T20:44:53.379Z,0.83
2023-03-11T20:47:25.553Z,1.00
2023-03-11T20:49:57.611Z,0.90
2023-03-11T20:52:27.808Z,1.30
2023-03-11T20:54:58.010Z,1.30
2023-03-11T20:57:28.192Z,1.00
2023-03-11T20:59:57.416Z,1.03
2023-03-11T21:02:31.230Z,1.00
2023-03-11T21:05:00.317Z,0.97
2023-03-11T21:07:29.554Z,0.80
2023-03-11T21:09:58.499Z,1.07
2023-03-11T21:12:31.154Z,0.90
2023-03-11T21:15:00.912Z,1.00
2023-03-11T21:17:31.645Z,1.10
2023-03-11T21:20:00.625Z,0.90
2023-03-11T21:22:29.138Z,0.93
2023-03-11T21:24:58.372Z,0.90
2023-03-11T21:27:27.606Z,1.60
2023-03-11T21:29:56.861Z,1.07
2023-03-11T21:32:27.507Z,0.83
2023-03-11T21:34:58.399Z,1.00
2023-03-11T21:37:29.226Z,1.10
2023-03-11T21:39:58.148Z,0.80
2023-03-11T21:42:27.157Z,1.37
2023-03-11T21:44:55.847Z,1.10
2023-03-11T21:47:24.949Z,1.33
2023-03-11T21:49:53.813Z,1.33
2023-03-11T21:52:23.947Z,1.10
2023-03-11T21:54:52.604Z,0.90
2023-03-11T21:57:21.080Z,0.80
2023-03-11T21:59:49.826Z,0.80
2023-03-11T22:02:18.790Z,1.00
2023-03-11T22:04:47.289Z,0.67
2023-03-11T22:07:16.638Z,1.07
2023-03-11T22:09:46.967Z,1.40
2023-03-11T22:12:15.612Z,1.00
2023-03-11T22:14:44.013Z,0.80
2023-03-11T22:17:12.789Z,0.90
2023-03-11T22:19:41.424Z,0.80
2023-03-11T22:22:09.994Z,1.07
2023-03-11T22:24:38.429Z,1.00
2023-03-11T22:27:08.158Z,1.00
2023-03-11T22:29:36.428Z,0.93
2023-03-11T22:32:05.230Z,0.90
2023-03-11T22:34:33.968Z,1.10
2023-03-11T22:37:02.339Z,1.00
2023-03-11T22:39:30.632Z,0.77
2023-03-11T22:41:58.993Z,1.20
2023-03-11T22:44:28.800Z,1.30
2023-03-11T22:46:57.381Z,1.20
2023-03-11T22:49:25.788Z,0.93
2023-03-11T22:51:54.652Z,1.00
2023-03-11T22:54:23.075Z,1.10
2023-03-11T22:56:51.469Z,1.60
2023-03-11T22:59:19.795Z,1.83
2023-03-11T23:01:49.496Z,1.80
2023-03-11T23:04:18.235Z,1.57
2023-03-11T23:06:46.516Z,1.77
2023-03-11T23:09:14.835Z,1.47
2023-03-11T23:11:43.786Z,1.67
2023-03-11T23:14:12.047Z,1.80
2023-03-11T23:16:41.391Z,1.87
2023-03-11T23:19:11.471Z,1.93
2023-03-11T23:21:40.616Z,2.00
2023-03-11T23:24:10.415Z,2.10
2023-03-11T23:26:39.069Z,1.33
2023-03-11T23:29:07.705Z,1.63
2023-03-11T23:31:36.550Z,2.17
2023-03-11T23:34:06.604Z,1.93
2023-03-11T23:36:36.464Z,2.30
2023-03-11T23:39:04.879Z,2.63
2023-03-11T23:41:33.165Z,2.17
2023-03-11T23:44:01.463Z,2.27
2023-03-11T23:46:29.821Z,2.07
2023-03-11T23:48:58.551Z,2.33
2023-03-11T23:51:26.883Z,1.80
2023-03-11T23:53:56.767Z,2.13
2023-03-11T23:56:25.066Z,2.13
2023-03-11T23:58:53.388Z,2.10
