createdAt,value
2023-02-23T00:01:30.097Z,38.10
2023-02-23T00:03:58.310Z,45.97
2023-02-23T00:06:27.329Z,44.85
2023-02-23T00:08:54.580Z,43.15
2023-02-23T00:11:22.258Z,44.88
2023-02-23T00:13:50.552Z,45.40
2023-02-23T00:16:20.390Z,46.85
2023-02-23T00:18:53.737Z,46.75
2023-02-23T00:23:52.356Z,38.97
2023-02-23T00:26:24.045Z,43.05
2023-02-23T00:28:53.755Z,42.88
2023-02-23T00:31:25.502Z,44.67
2023-02-23T00:33:54.289Z,42.88
2023-02-23T00:36:23.728Z,43.28
2023-02-23T00:38:54.297Z,46.25
2023-02-23T00:41:28.509Z,47.90
2023-02-23T00:44:00.166Z,46.30
2023-02-23T00:46:29.179Z,45.03
2023-02-23T00:48:58.278Z,46.58
2023-02-23T00:51:27.472Z,47.88
2023-02-23T00:53:55.177Z,44.17
2023-02-23T00:56:22.109Z,45.20
2023-02-23T00:58:48.765Z,45.80
2023-02-23T01:01:16.204Z,48.70
2023-02-23T01:03:43.840Z,46.03
2023-02-23T01:06:13.408Z,49.88
2023-02-23T01:08:44.958Z,49.00
2023-02-23T01:11:14.475Z,46.42
2023-02-23T01:13:43.752Z,50.90
2023-02-23T01:16:17.336Z,51.75
2023-02-23T01:18:45.308Z,50.95
2023-02-23T01:21:25.741Z,53.75
2023-02-23T01:23:53.006Z,56.17
2023-02-23T01:26:22.269Z,61.80
2023-02-23T01:28:56.658Z,56.20
2023-02-23T01:31:24.456Z,59.97
2023-02-23T01:33:59.811Z,53.97
2023-02-23T01:36:28.851Z,57.05
2023-02-23T01:38:56.998Z,64.90
2023-02-23T01:41:24.363Z,55.83
2023-02-23T01:44:03.599Z,55.92
2023-02-23T01:46:41.426Z,55.95
2023-02-23T01:49:22.276Z,54.50
2023-02-23T01:51:53.895Z,53.45
2023-02-23T01:54:28.979Z,55.95
2023-02-23T01:56:58.624Z,53.40
2023-02-23T01:59:32.856Z,52.13
2023-02-23T02:01:59.448Z,51.60
2023-02-23T02:04:26.686Z,48.85
2023-02-23T02:06:55.435Z,45.45
2023-02-23T02:09:25.657Z,48.05
2023-02-23T02:11:54.333Z,46.42
2023-02-23T02:14:29.147Z,50.40
2023-02-23T02:17:20.996Z,46.95
2023-02-23T02:20:14.770Z,47.45
2023-02-23T02:23:19.017Z,48.55
2023-02-23T02:28:43.235Z,41.05
2023-02-23T02:31:30.959Z,47.63
2023-02-23T02:34:18.854Z,45.58
2023-02-23T02:37:10.305Z,42.20
2023-02-23T02:39:48.069Z,44.38
2023-02-23T02:42:32.184Z,43.00
2023-02-23T02:45:26.474Z,44.58
2023-02-23T02:48:17.889Z,40.92
2023-02-23T02:50:46.339Z,46.22
2023-02-23T02:53:20.780Z,43.83
2023-02-23T02:55:49.070Z,43.97
2023-02-23T02:58:17.775Z,38.50
2023-02-23T03:01:07.509Z,43.45
2023-02-23T03:03:58.954Z,44.15
2023-02-23T03:06:56.705Z,43.08
2023-02-23T03:09:56.848Z,44.80
2023-02-23T03:12:56.421Z,39.42
2023-02-23T03:16:02.825Z,44.30
2023-02-23T03:19:00.160Z,43.88
2023-02-23T03:21:52.013Z,47.05
2023-02-23T03:25:00.155Z,39.08
2023-02-23T03:27:56.806Z,43.42
2023-02-23T03:30:55.773Z,39.70
2023-02-23T03:34:00.360Z,37.78
2023-02-23T03:36:49.011Z,43.60
2023-02-23T03:39:52.178Z,41.17
2023-02-23T03:42:43.129Z,42.78
2023-02-23T03:45:35.135Z,43.70
2023-02-23T03:48:23.469Z,46.80
2023-02-23T03:51:13.001Z,45.17
2023-02-23T03:54:05.786Z,43.63
2023-02-23T03:56:55.534Z,41.80
2023-02-23T03:59:45.122Z,44.10
2023-02-23T04:02:33.784Z,40.00
2023-02-23T04:05:24.532Z,38.65
2023-02-23T04:08:12.855Z,44.80
2023-02-23T04:11:06.820Z,38.63
2023-02-23T04:16:05.257Z,41.15
2023-02-23T04:18:37.488Z,42.53
2023-02-23T04:21:05.267Z,42.90
2023-02-23T04:23:32.009Z,47.20
2023-02-23T04:25:58.903Z,44.20
2023-02-23T04:28:27.404Z,45.78
2023-02-23T04:30:53.950Z,46.30
2023-02-23T04:33:22.169Z,43.47
2023-02-23T04:35:49.183Z,44.53
2023-02-23T04:38:15.946Z,43.45
2023-02-23T04:40:42.538Z,48.83
2023-02-23T04:43:12.170Z,45.80
2023-02-23T04:45:39.222Z,41.42
2023-02-23T04:48:06.321Z,44.15
2023-02-23T04:50:32.987Z,40.20
2023-02-23T04:52:59.662Z,44.30
2023-02-23T04:55:26.543Z,41.28
2023-02-23T04:57:59.068Z,40.05
2023-02-23T05:00:26.654Z,44.20
2023-02-23T05:02:53.183Z,43.65
2023-02-23T05:05:19.884Z,48.05
2023-02-23T05:07:46.453Z,45.03
2023-02-23T05:10:13.331Z,45.30
2023-02-23T05:12:39.803Z,46.75
2023-02-23T05:15:06.970Z,39.78
2023-02-23T05:17:33.507Z,49.40
2023-02-23T05:19:59.988Z,40.65
2023-02-23T05:22:26.452Z,40.53
2023-02-23T05:24:52.917Z,42.35
2023-02-23T05:27:19.481Z,46.75
2023-02-23T05:29:45.988Z,44.65
2023-02-23T05:32:12.610Z,43.08
2023-02-23T05:34:39.330Z,48.85
2023-02-23T05:37:06.335Z,44.40
2023-02-23T05:39:32.917Z,41.97
2023-02-23T05:41:59.546Z,46.10
2023-02-23T05:44:26.392Z,42.97
2023-02-23T05:46:53.242Z,38.95
2023-02-23T05:49:19.797Z,40.88
2023-02-23T05:51:46.265Z,43.00
2023-02-23T05:54:14.108Z,45.45
2023-02-23T05:56:42.279Z,43.55
2023-02-23T05:59:08.819Z,46.25
2023-02-23T06:01:35.558Z,48.25
2023-02-23T06:04:02.800Z,45.53
2023-02-23T06:06:30.059Z,42.60
2023-02-23T06:08:56.550Z,45.38
2023-02-23T06:11:23.431Z,46.28
2023-02-23T06:13:49.979Z,49.55
2023-02-23T06:16:16.744Z,51.95
2023-02-23T06:18:43.303Z,55.05
2023-02-23T06:21:09.858Z,49.13
2023-02-23T06:23:36.420Z,51.83
2023-02-23T06:26:02.923Z,54.38
2023-02-23T06:28:29.708Z,48.15
2023-02-23T06:30:56.772Z,47.95
2023-02-23T06:33:25.568Z,47.38
2023-02-23T06:35:52.847Z,44.03
2023-02-23T06:38:20.526Z,49.33
2023-02-23T06:40:47.058Z,47.65
2023-02-23T06:43:13.542Z,44.03
2023-02-23T06:45:40.853Z,48.08
2023-02-23T06:48:07.801Z,44.45
2023-02-23T06:50:34.443Z,46.00
2023-02-23T06:53:00.963Z,46.35
2023-02-23T06:55:27.516Z,50.65
2023-02-23T06:57:54.341Z,40.13
2023-02-23T07:00:21.822Z,46.30
2023-02-23T07:02:48.684Z,44.80
2023-02-23T07:05:15.398Z,39.85
2023-02-23T07:07:41.939Z,38.03
2023-02-23T07:10:09.256Z,42.10
2023-02-23T07:12:35.790Z,39.33
2023-02-23T07:15:02.312Z,38.03
2023-02-23T07:17:28.864Z,42.53
2023-02-23T07:19:55.446Z,37.50
2023-02-23T07:22:22.489Z,40.30
2023-02-23T07:24:49.105Z,41.33
2023-02-23T07:27:15.560Z,71.43
2023-02-23T07:29:42.061Z,39.50
2023-02-23T07:32:08.630Z,37.55
2023-02-23T07:34:35.264Z,38.85
2023-02-23T07:37:01.823Z,37.72
2023-02-23T07:39:28.446Z,37.00
2023-02-23T07:41:54.938Z,38.55
2023-02-23T07:44:21.451Z,34.45
2023-02-23T07:46:48.151Z,38.13
2023-02-23T07:49:14.589Z,39.78
2023-02-23T07:51:41.610Z,35.70
2023-02-23T07:54:08.096Z,33.60
2023-02-23T07:56:35.410Z,36.53
2023-02-23T07:59:02.710Z,40.05
2023-02-23T08:01:29.353Z,37.03
2023-02-23T08:03:55.894Z,36.88
2023-02-23T08:06:22.522Z,39.47
2023-02-23T08:08:49.180Z,41.58
2023-02-23T08:11:15.871Z,34.13
2023-02-23T08:13:42.788Z,38.25
2023-02-23T08:16:09.533Z,37.63
2023-02-23T08:18:36.187Z,38.75
2023-02-23T08:21:04.210Z,37.58
2023-02-23T08:23:32.582Z,36.28
2023-02-23T08:26:00.162Z,35.85
2023-02-23T08:28:27.841Z,42.85
2023-02-23T08:30:54.823Z,34.55
2023-02-23T08:33:21.974Z,38.00
2023-02-23T08:35:48.775Z,41.85
2023-02-23T08:38:16.474Z,41.97
2023-02-23T08:40:43.466Z,40.53
2023-02-23T08:43:10.158Z,35.92
2023-02-23T08:45:38.681Z,37.08
2023-02-23T08:48:06.610Z,40.90
2023-02-23T08:50:33.140Z,35.45
2023-02-23T08:52:59.646Z,38.33
2023-02-23T08:55:26.341Z,39.05
2023-02-23T08:57:52.840Z,34.75
2023-02-23T09:00:19.959Z,36.65
2023-02-23T09:02:49.712Z,36.80
2023-02-23T09:05:17.083Z,34.78
2023-02-23T09:07:47.618Z,31.25
2023-02-23T09:10:19.894Z,31.60
2023-02-23T09:12:46.491Z,35.20
2023-02-23T09:15:13.110Z,28.27
2023-02-23T09:17:39.758Z,32.25
2023-02-23T09:20:06.733Z,34.45
2023-02-23T09:22:36.765Z,36.65
2023-02-23T09:25:03.842Z,37.00
2023-02-23T09:27:30.544Z,40.33
2023-02-23T09:29:57.046Z,33.80
2023-02-23T09:32:23.672Z,33.38
2023-02-23T09:34:52.485Z,37.25
2023-02-23T09:37:19.007Z,31.05
2023-02-23T09:39:45.763Z,36.20
2023-02-23T09:42:37.064Z,31.55
2023-02-23T09:45:18.733Z,33.65
2023-02-23T09:48:13.068Z,31.70
2023-02-23T09:50:44.476Z,32.90
2023-02-23T09:53:17.329Z,31.98
2023-02-23T09:55:44.752Z,32.90
2023-02-23T09:58:26.753Z,31.58
2023-02-23T10:01:39.065Z,31.38
2023-02-23T10:04:32.377Z,27.85
2023-02-23T10:07:24.341Z,29.10
2023-02-23T10:10:05.120Z,30.70
2023-02-23T10:13:15.808Z,30.10
2023-02-23T10:15:46.097Z,30.15
2023-02-23T10:18:45.995Z,29.58
2023-02-23T10:21:21.484Z,26.52
2023-02-23T10:24:04.452Z,26.95
2023-02-23T10:26:44.158Z,27.63
2023-02-23T10:29:22.364Z,24.48
2023-02-23T10:31:55.282Z,22.77
2023-02-23T10:34:23.724Z,21.80
2023-02-23T10:36:58.419Z,25.58
2023-02-23T10:39:25.529Z,21.65
2023-02-23T10:41:53.269Z,22.92
2023-02-23T10:44:25.522Z,26.13
2023-02-23T10:46:59.766Z,22.27
2023-02-23T10:49:35.726Z,25.10
2023-02-23T10:52:03.115Z,23.17
2023-02-23T10:54:44.055Z,24.55
2023-02-23T10:57:18.901Z,20.00
2023-02-23T11:00:27.672Z,21.55
2023-02-23T11:02:58.262Z,23.98
2023-02-23T11:05:46.078Z,16.50
2023-02-23T11:08:23.943Z,18.40
2023-02-23T11:10:59.492Z,17.15
2023-02-23T11:13:35.287Z,21.35
2023-02-23T11:16:06.481Z,18.83
2023-02-23T11:18:33.535Z,22.90
2023-02-23T11:21:00.562Z,15.80
2023-02-23T11:23:34.683Z,17.02
2023-02-23T11:26:04.097Z,18.95
2023-02-23T11:28:34.983Z,17.58
2023-02-23T11:31:24.023Z,15.40
2023-02-23T11:33:54.598Z,17.73
2023-02-23T11:36:24.181Z,14.88
2023-02-23T11:39:04.101Z,19.02
2023-02-23T11:41:35.409Z,23.10
2023-02-23T11:44:06.016Z,18.27
2023-02-23T11:46:37.855Z,17.95
2023-02-23T11:49:14.712Z,17.73
2023-02-23T11:51:49.053Z,14.65
2023-02-23T11:54:35.928Z,16.00
2023-02-23T11:57:02.859Z,15.23
2023-02-23T11:59:29.906Z,10.75
2023-02-23T12:02:05.924Z,13.88
2023-02-23T12:04:39.066Z,17.23
2023-02-23T12:09:47.640Z,15.15
2023-02-23T12:12:19.651Z,13.25
2023-02-23T12:14:53.513Z,11.23
2023-02-23T12:17:26.609Z,18.38
2023-02-23T12:22:33.952Z,11.48
2023-02-23T12:25:05.103Z,16.17
2023-02-23T12:27:41.797Z,10.82
2023-02-23T12:30:17.413Z,15.38
2023-02-23T12:32:46.351Z,10.73
2023-02-23T12:35:55.362Z,12.10
2023-02-23T12:38:46.072Z,15.32
2023-02-23T12:41:21.334Z,12.18
2023-02-23T12:43:53.934Z,10.50
2023-02-23T12:46:34.240Z,9.60
2023-02-23T12:49:22.325Z,11.43
2023-02-23T12:51:57.930Z,11.02
2023-02-23T12:54:24.695Z,9.93
2023-02-23T12:56:51.234Z,12.25
2023-02-23T12:59:55.214Z,12.95
2023-02-23T13:02:44.339Z,10.80
2023-02-23T13:05:41.452Z,13.52
2023-02-23T13:08:22.027Z,10.23
2023-02-23T13:10:51.515Z,11.68
2023-02-23T13:13:50.458Z,8.95
2023-02-23T13:16:38.761Z,9.75
2023-02-23T13:19:24.137Z,11.82
2023-02-23T13:22:28.760Z,10.35
2023-02-23T13:24:59.965Z,13.57
2023-02-23T13:27:45.880Z,11.70
2023-02-23T13:30:13.122Z,10.45
2023-02-23T13:32:39.830Z,19.52
2023-02-23T13:35:13.155Z,11.85
2023-02-23T13:37:54.111Z,14.07
2023-02-23T13:40:23.595Z,11.52
2023-02-23T13:43:03.064Z,12.60
2023-02-23T13:45:48.861Z,10.43
2023-02-23T13:48:24.165Z,9.95
2023-02-23T13:50:54.544Z,11.85
2023-02-23T13:53:44.090Z,14.77
2023-02-23T13:56:21.553Z,11.68
2023-02-23T13:58:54.105Z,12.70
2023-02-23T14:01:26.198Z,12.63
2023-02-23T14:04:12.986Z,10.57
2023-02-23T14:06:50.411Z,13.60
2023-02-23T14:09:22.060Z,11.48
2023-02-23T14:11:56.630Z,14.43
2023-02-23T14:14:33.073Z,11.05
2023-02-23T14:17:09.793Z,9.32
2023-02-23T14:19:41.086Z,11.55
2023-02-23T14:22:17.740Z,14.18
2023-02-23T14:24:44.320Z,13.88
2023-02-23T14:27:10.730Z,13.13
2023-02-23T14:29:42.003Z,10.77
2023-02-23T14:32:11.448Z,11.77
2023-02-23T14:34:57.002Z,13.15
2023-02-23T14:37:36.333Z,13.68
2023-02-23T14:40:18.901Z,9.73
2023-02-23T14:42:53.768Z,14.83
2023-02-23T14:45:27.080Z,14.20
2023-02-23T14:47:57.301Z,15.85
2023-02-23T14:50:34.689Z,13.02
2023-02-23T14:53:04.406Z,13.63
2023-02-23T14:55:35.472Z,14.38
2023-02-23T14:58:03.598Z,14.25
2023-02-23T15:00:33.319Z,15.25
2023-02-23T15:03:13.916Z,10.65
2023-02-23T15:05:59.955Z,13.68
2023-02-23T15:08:28.807Z,11.88
2023-02-23T15:11:12.218Z,11.90
2023-02-23T15:16:12.960Z,15.85
2023-02-23T15:18:42.879Z,17.70
2023-02-23T15:21:17.341Z,15.35
2023-02-23T15:23:46.355Z,11.35
2023-02-23T15:26:24.166Z,13.93
2023-02-23T15:28:51.347Z,17.77
2023-02-23T15:31:19.415Z,14.57
2023-02-23T15:33:48.607Z,14.93
2023-02-23T15:36:31.492Z,16.30
2023-02-23T15:39:01.192Z,12.80
2023-02-23T15:41:27.727Z,9.18
2023-02-23T15:43:57.313Z,8.82
2023-02-23T15:46:28.637Z,12.57
2023-02-23T15:49:00.762Z,8.07
2023-02-23T15:51:27.258Z,12.20
2023-02-23T15:53:54.630Z,11.05
2023-02-23T15:56:29.063Z,11.05
2023-02-23T15:58:58.226Z,12.30
2023-02-23T16:01:28.431Z,13.30
2023-02-23T16:04:00.030Z,16.15
2023-02-23T16:06:32.986Z,13.20
2023-02-23T16:09:21.295Z,11.60
2023-02-23T16:12:01.433Z,15.48
2023-02-23T16:14:34.160Z,13.77
2023-02-23T16:17:11.324Z,14.85
2023-02-23T16:19:41.601Z,18.02
2023-02-23T16:22:20.444Z,11.27
2023-02-23T16:24:56.538Z,16.65
2023-02-23T16:27:24.834Z,11.70
2023-02-23T16:30:04.520Z,14.45
2023-02-23T16:32:38.450Z,15.43
2023-02-23T16:35:19.841Z,8.68
2023-02-23T16:38:12.616Z,10.65
2023-02-23T16:40:40.988Z,17.70
2023-02-23T16:43:08.158Z,16.42
2023-02-23T16:45:34.843Z,12.02
2023-02-23T16:48:03.323Z,14.77
2023-02-23T16:50:30.631Z,14.35
2023-02-23T16:52:57.152Z,17.42
2023-02-23T16:55:26.459Z,14.57
2023-02-23T16:57:59.891Z,13.23
2023-02-23T17:00:32.299Z,9.73
2023-02-23T17:03:00.660Z,23.00
2023-02-23T17:05:28.473Z,14.57
2023-02-23T17:07:55.312Z,14.65
2023-02-23T17:10:26.075Z,10.02
2023-02-23T17:13:07.539Z,12.50
2023-02-23T17:15:36.699Z,12.13
2023-02-23T17:18:04.114Z,12.10
2023-02-23T17:20:32.811Z,12.15
2023-02-23T17:23:01.211Z,11.05
2023-02-23T17:25:28.061Z,9.25
2023-02-23T17:27:56.181Z,9.80
2023-02-23T17:30:24.045Z,14.32
2023-02-23T17:32:56.158Z,16.10
2023-02-23T17:35:23.660Z,15.05
2023-02-23T17:37:50.531Z,13.25
2023-02-23T17:40:29.008Z,10.48
2023-02-23T17:42:58.154Z,12.35
2023-02-23T17:45:25.398Z,13.55
2023-02-23T17:47:51.990Z,11.73
2023-02-23T17:50:22.213Z,12.93
2023-02-23T17:52:50.167Z,15.95
2023-02-23T17:55:17.728Z,14.35
2023-02-23T17:57:44.249Z,12.18
2023-02-23T18:00:15.111Z,11.20
2023-02-23T18:02:43.937Z,11.35
2023-02-23T18:05:11.897Z,18.20
2023-02-23T18:07:38.647Z,13.73
2023-02-23T18:10:06.164Z,16.20
2023-02-23T18:12:33.125Z,21.58
2023-02-23T18:14:59.831Z,13.45
2023-02-23T18:17:26.444Z,18.20
2023-02-23T18:19:52.944Z,16.55
2023-02-23T18:22:19.626Z,18.25
2023-02-23T18:24:46.137Z,16.48
2023-02-23T18:27:12.695Z,18.85
2023-02-23T18:29:39.342Z,17.17
2023-02-23T18:32:08.151Z,18.05
2023-02-23T18:34:35.090Z,16.80
2023-02-23T18:37:03.639Z,18.13
2023-02-23T18:39:31.580Z,16.38
2023-02-23T18:41:58.985Z,16.27
2023-02-23T18:44:25.896Z,13.93
2023-02-23T18:46:59.430Z,20.95
2023-02-23T18:49:26.116Z,17.30
2023-02-23T18:51:52.643Z,15.80
2023-02-23T18:54:19.450Z,17.50
2023-02-23T18:56:47.847Z,19.63
2023-02-23T18:59:14.899Z,16.20
2023-02-23T19:01:45.407Z,20.80
2023-02-23T19:04:12.849Z,13.23
2023-02-23T19:06:42.423Z,19.67
2023-02-23T19:09:12.353Z,17.95
2023-02-23T19:11:40.680Z,15.57
2023-02-23T19:14:10.951Z,19.65
2023-02-23T19:16:38.506Z,13.90
2023-02-23T19:19:06.812Z,17.42
2023-02-23T19:21:33.977Z,15.18
2023-02-23T19:24:02.878Z,15.20
2023-02-23T19:26:31.350Z,11.23
2023-02-23T19:28:58.702Z,18.73
2023-02-23T19:31:26.644Z,19.13
2023-02-23T19:33:55.917Z,16.55
2023-02-23T19:36:29.556Z,13.43
2023-02-23T19:39:05.833Z,11.90
2023-02-23T19:41:33.823Z,13.30
2023-02-23T19:44:00.501Z,12.32
2023-02-23T19:46:27.647Z,20.85
2023-02-23T19:48:55.054Z,20.33
2023-02-23T19:51:22.972Z,13.95
2023-02-23T19:53:49.850Z,11.93
2023-02-23T19:56:17.056Z,16.92
2023-02-23T19:58:46.713Z,12.95
2023-02-23T20:01:19.749Z,20.35
2023-02-23T20:03:55.591Z,19.73
2023-02-23T20:06:27.615Z,16.95
2023-02-23T20:08:55.467Z,14.32
2023-02-23T20:11:23.414Z,15.07
2023-02-23T20:13:51.266Z,19.08
2023-02-23T20:16:18.049Z,15.98
2023-02-23T20:18:45.189Z,12.20
2023-02-23T20:21:13.756Z,12.85
2023-02-23T20:23:42.454Z,18.20
2023-02-23T20:26:26.494Z,17.15
2023-02-23T20:28:54.308Z,14.95
2023-02-23T20:31:27.658Z,13.65
2023-02-23T20:33:56.263Z,17.13
2023-02-23T20:36:23.821Z,15.45
2023-02-23T20:38:50.467Z,17.90
2023-02-23T20:41:17.547Z,23.95
2023-02-23T20:43:44.888Z,14.75
2023-02-23T20:46:16.477Z,16.33
2023-02-23T20:48:43.301Z,18.13
2023-02-23T20:51:13.736Z,18.20
2023-02-23T20:53:41.855Z,15.20
2023-02-23T20:56:10.202Z,14.50
2023-02-23T20:58:37.026Z,17.58
2023-02-23T21:01:06.984Z,14.77
2023-02-23T21:03:34.735Z,15.45
2023-02-23T21:06:01.362Z,15.88
2023-02-23T21:08:28.926Z,19.98
2023-02-23T21:10:55.753Z,14.20
2023-02-23T21:13:23.168Z,17.48
2023-02-23T21:16:01.119Z,14.18
2023-02-23T21:18:28.942Z,17.05
2023-02-23T21:20:59.347Z,17.25
2023-02-23T21:23:26.139Z,17.67
2023-02-23T21:25:53.054Z,14.43
2023-02-23T21:28:20.837Z,14.40
2023-02-23T21:30:47.642Z,15.20
2023-02-23T21:33:14.608Z,19.70
2023-02-23T21:35:41.188Z,19.00
2023-02-23T21:38:08.317Z,21.23
2023-02-23T21:40:35.709Z,16.85
2023-02-23T21:43:06.619Z,11.50
2023-02-23T21:45:33.171Z,20.27
2023-02-23T21:47:59.869Z,18.88
2023-02-23T21:50:26.684Z,24.30
2023-02-23T21:52:56.040Z,15.50
2023-02-23T21:55:22.820Z,19.10
2023-02-23T21:57:50.041Z,21.75
2023-02-23T22:00:16.743Z,14.15
2023-02-23T22:02:46.773Z,24.15
2023-02-23T22:05:14.796Z,15.57
2023-02-23T22:07:42.048Z,20.45
2023-02-23T22:10:09.037Z,14.15
2023-02-23T22:12:35.562Z,18.38
2023-02-23T22:15:10.282Z,15.27
2023-02-23T22:17:38.583Z,22.52
2023-02-23T22:20:07.230Z,19.33
2023-02-23T22:22:36.174Z,16.65
2023-02-23T22:25:07.965Z,18.15
2023-02-23T22:27:34.747Z,18.67
2023-02-23T22:30:01.436Z,18.52
2023-02-23T22:32:32.684Z,19.13
2023-02-23T22:35:01.029Z,22.98
2023-02-23T22:37:31.560Z,25.52
2023-02-23T22:40:00.018Z,21.80
2023-02-23T22:42:30.269Z,21.02
2023-02-23T22:44:57.234Z,27.60
2023-02-23T22:47:24.171Z,21.60
2023-02-23T22:49:50.721Z,24.85
2023-02-23T22:52:17.234Z,24.63
2023-02-23T22:54:46.171Z,24.40
2023-02-23T22:57:13.542Z,20.52
2023-02-23T22:59:40.064Z,21.08
2023-02-23T23:02:06.760Z,19.80
2023-02-23T23:04:34.417Z,20.92
2023-02-23T23:07:01.174Z,19.83
2023-02-23T23:09:28.174Z,21.55
2023-02-23T23:11:56.715Z,17.88
2023-02-23T23:14:23.682Z,23.00
2023-02-23T23:16:50.197Z,21.42
2023-02-23T23:19:23.695Z,25.15
2023-02-23T23:21:56.022Z,18.00
2023-02-23T23:24:24.211Z,15.65
2023-02-23T23:26:55.879Z,21.35
2023-02-23T23:29:23.145Z,19.85
2023-02-23T23:31:51.636Z,17.92
2023-02-23T23:34:21.566Z,19.08
2023-02-23T23:36:50.035Z,16.13
2023-02-23T23:39:18.366Z,23.08
2023-02-23T23:41:47.988Z,18.02
2023-02-23T23:44:21.221Z,21.25
2023-02-23T23:46:50.736Z,19.33
2023-02-23T23:49:19.942Z,16.75
2023-02-23T23:51:50.153Z,17.77
2023-02-23T23:54:22.745Z,19.58
2023-02-23T23:56:50.678Z,20.10
2023-02-23T23:59:20.413Z,19.77
