createdAt,value
2022-09-22T00:41:32.121Z,5.05
2022-09-22T12:40:43.054Z,3.58
2022-09-22T13:15:52.051Z,1.60
2022-09-22T13:18:40.587Z,2.17
2022-09-22T13:21:52.981Z,1.80
2022-09-22T13:24:50.196Z,1.63
2022-09-22T13:27:20.568Z,1.95
2022-09-22T13:30:02.883Z,1.83
2022-09-22T13:35:47.180Z,2.88
2022-09-22T13:38:23.856Z,2.10
2022-09-22T13:41:00.640Z,1.83
2022-09-22T13:43:34.057Z,2.55
2022-09-22T13:46:04.022Z,2.03
2022-09-22T13:48:38.301Z,3.10
2022-09-22T13:51:14.435Z,5.03
2022-09-22T13:54:10.758Z,2.15
2022-09-22T13:56:40.748Z,1.60
2022-09-22T13:59:16.935Z,2.13
2022-09-22T14:01:51.960Z,1.65
2022-09-22T14:04:28.314Z,2.63
2022-09-22T14:07:00.910Z,3.20
2022-09-22T14:09:38.128Z,2.00
2022-09-22T14:12:08.856Z,1.88
2022-09-22T14:14:42.746Z,2.35
2022-09-22T14:17:30.853Z,1.67
2022-09-22T14:20:01.137Z,1.63
2022-09-22T14:22:42.472Z,1.73
2022-09-22T14:28:00.758Z,2.90
2022-09-22T14:30:34.550Z,3.17
2022-09-22T14:33:07.220Z,2.65
2022-09-22T14:35:39.246Z,2.25
2022-09-22T14:38:17.977Z,2.92
2022-09-22T14:40:56.390Z,2.22
2022-09-22T14:43:44.128Z,2.42
2022-09-22T14:46:23.170Z,3.88
2022-09-22T14:48:51.962Z,2.40
2022-09-22T14:51:22.449Z,4.35
2022-09-22T14:54:06.091Z,4.55
2022-09-22T14:56:45.363Z,3.03
2022-09-22T14:59:39.891Z,2.35
2022-09-22T15:02:37.590Z,2.33
2022-09-22T15:05:09.873Z,2.72
2022-09-22T15:07:49.813Z,2.22
2022-09-22T15:10:21.044Z,3.10
2022-09-22T15:15:25.580Z,2.60
2022-09-22T15:18:17.473Z,4.22
2022-09-22T15:21:00.174Z,3.53
2022-09-22T15:23:44.016Z,3.65
2022-09-22T15:26:25.455Z,2.70
2022-09-22T15:29:04.027Z,2.70
2022-09-22T15:31:43.095Z,2.95
2022-09-22T15:34:21.676Z,2.00
2022-09-22T15:36:53.788Z,2.42
2022-09-22T15:39:24.820Z,2.67
2022-09-22T15:41:54.412Z,3.30
2022-09-22T15:44:22.458Z,3.35
2022-09-22T15:46:53.936Z,3.30
2022-09-22T15:49:28.951Z,2.45
2022-09-22T15:51:58.057Z,2.30
2022-09-22T15:54:39.326Z,2.90
2022-09-22T15:57:11.493Z,2.17
2022-09-22T15:59:42.323Z,2.20
2022-09-22T16:02:12.015Z,2.67
2022-09-22T16:04:57.816Z,3.22
2022-09-22T16:07:47.482Z,2.78
2022-09-22T16:10:19.156Z,2.60
2022-09-22T16:12:51.468Z,2.65
2022-09-22T16:15:27.961Z,3.22
2022-09-22T16:18:01.047Z,2.47
2022-09-22T16:20:30.997Z,2.50
2022-09-22T16:23:03.087Z,3.47
2022-09-22T16:25:37.357Z,3.05
2022-09-22T16:28:06.079Z,5.47
2022-09-22T16:30:34.102Z,2.80
2022-09-22T16:33:05.594Z,2.80
2022-09-22T16:35:40.931Z,3.20
2022-09-22T16:38:17.580Z,5.00
2022-09-22T16:40:46.206Z,3.95
2022-09-22T16:43:28.737Z,4.82
2022-09-22T16:46:25.776Z,3.33
2022-09-22T16:49:01.941Z,4.57
2022-09-22T16:51:55.081Z,4.22
2022-09-22T16:54:44.647Z,6.50
2022-09-22T16:57:32.885Z,2.92
2022-09-22T17:00:12.123Z,6.78
2022-09-22T17:02:55.275Z,4.72
2022-09-22T17:06:08.300Z,3.15
2022-09-22T17:09:09.068Z,4.97
2022-09-22T17:11:48.049Z,3.55
2022-09-22T17:14:20.139Z,4.10
2022-09-22T17:16:55.831Z,3.13
2022-09-22T17:19:49.429Z,3.10
2022-09-22T17:22:27.730Z,5.82
2022-09-22T17:25:15.748Z,2.72
2022-09-22T17:35:01.114Z,5.72
2022-09-22T17:54:43.037Z,4.82
2022-09-22T18:03:35.056Z,6.15
2022-09-22T18:06:05.408Z,4.40
2022-09-22T18:08:36.434Z,4.90
2022-09-22T18:11:06.551Z,4.93
2022-09-22T18:13:39.244Z,4.32
2022-09-22T18:16:24.702Z,4.80
2022-09-22T18:18:55.416Z,3.40
2022-09-22T18:21:32.616Z,4.70
2022-09-22T18:24:01.264Z,4.95
2022-09-22T18:26:39.909Z,4.93
2022-09-22T18:29:27.823Z,3.75
2022-09-22T18:31:57.343Z,4.88
2022-09-22T18:34:28.438Z,3.58
2022-09-22T18:40:30.469Z,6.13
2022-09-22T18:43:01.005Z,6.22
2022-09-22T18:45:35.766Z,11.82
2022-09-22T18:48:06.866Z,9.63
2022-09-22T18:50:36.219Z,7.07
2022-09-22T18:53:07.587Z,10.70
2022-09-22T18:59:23.354Z,9.82
2022-09-22T19:05:07.995Z,8.90
2022-09-22T19:08:07.789Z,10.60
2022-09-22T19:47:51.880Z,13.18
2022-09-22T19:50:31.272Z,8.18
2022-09-22T19:53:09.842Z,7.63
2022-09-22T19:56:18.579Z,5.18
2022-09-22T19:58:54.053Z,5.90
2022-09-22T20:01:34.851Z,3.55
2022-09-22T20:04:05.994Z,5.15
2022-09-22T20:07:15.744Z,7.50
2022-09-22T20:09:51.144Z,4.25
2022-09-22T20:12:28.196Z,6.30
2022-09-22T20:14:57.294Z,3.80
2022-09-22T20:17:29.828Z,5.18
2022-09-22T20:32:16.276Z,5.75
2022-09-22T20:34:47.535Z,6.43
2022-09-22T20:37:19.079Z,7.97
