createdAt,value
2022-09-22T00:02:16.754Z,102441.81
2022-09-22T00:04:43.270Z,102426.06
2022-09-22T00:07:10.028Z,102425.75
2022-09-22T00:09:36.521Z,102435.38
2022-09-22T00:12:03.000Z,102433.84
2022-09-22T00:14:29.487Z,102423.69
2022-09-22T00:16:59.281Z,102423.00
2022-09-22T00:19:32.039Z,102421.50
2022-09-22T00:21:59.324Z,102412.00
2022-09-22T00:24:27.686Z,102422.69
2022-09-22T00:26:59.168Z,102420.31
2022-09-22T00:29:27.673Z,102419.25
2022-09-22T00:31:55.005Z,102416.22
2022-09-22T00:34:25.367Z,102422.63
2022-09-22T00:36:51.900Z,102422.63
2022-09-22T00:39:18.962Z,102423.31
2022-09-22T00:41:48.848Z,102420.97
2022-09-22T00:44:21.525Z,102414.50
2022-09-22T00:46:57.152Z,102420.56
2022-09-22T00:49:33.070Z,102411.28
2022-09-22T00:52:00.870Z,102406.69
2022-09-22T00:54:27.628Z,102410.44
2022-09-22T00:57:05.922Z,102412.44
2022-09-22T00:59:32.997Z,102409.25
2022-09-22T01:01:59.635Z,102411.13
2022-09-22T01:04:26.808Z,102414.38
2022-09-22T01:06:55.297Z,102411.97
2022-09-22T01:09:23.270Z,102405.38
2022-09-22T01:11:49.824Z,102408.09
2022-09-22T01:14:46.607Z,102403.66
2022-09-22T01:17:22.403Z,102400.78
2022-09-22T01:20:15.010Z,102409.44
2022-09-22T01:23:05.722Z,102401.75
2022-09-22T01:25:54.102Z,102395.84
2022-09-22T01:29:01.501Z,102410.41
2022-09-22T01:31:34.816Z,102396.03
2022-09-22T01:34:17.594Z,102395.16
2022-09-22T01:36:54.839Z,102390.72
2022-09-22T01:39:32.078Z,102385.13
2022-09-22T01:42:09.393Z,102386.13
2022-09-22T01:44:46.019Z,102384.63
2022-09-22T01:47:24.305Z,102386.03
2022-09-22T01:49:59.337Z,102382.81
2022-09-22T01:52:29.110Z,102374.31
2022-09-22T01:54:59.793Z,102375.47
2022-09-22T01:57:54.969Z,102382.22
2022-09-22T02:00:23.225Z,102371.91
2022-09-22T02:03:14.478Z,102375.06
2022-09-22T02:06:01.623Z,102371.00
2022-09-22T02:08:47.922Z,102373.88
2022-09-22T02:11:16.261Z,102371.66
2022-09-22T02:13:47.168Z,102366.56
2022-09-22T02:16:16.036Z,102369.75
2022-09-22T02:18:53.363Z,102367.22
2022-09-22T02:21:21.861Z,102369.22
2022-09-22T02:23:49.342Z,102367.56
2022-09-22T02:26:23.899Z,102371.56
2022-09-22T02:29:17.937Z,102366.50
2022-09-22T02:31:46.154Z,102369.38
2022-09-22T02:34:13.039Z,102368.81
2022-09-22T02:37:27.039Z,102368.13
2022-09-22T02:40:23.786Z,102367.63
2022-09-22T02:43:01.667Z,102366.09
2022-09-22T02:45:34.541Z,102358.44
2022-09-22T02:48:05.750Z,102357.28
2022-09-22T02:50:34.312Z,102354.94
2022-09-22T02:53:12.572Z,102365.06
2022-09-22T02:55:39.398Z,102359.00
2022-09-22T02:58:06.313Z,102355.28
2022-09-22T03:00:33.236Z,102358.13
2022-09-22T03:03:00.494Z,102353.38
2022-09-22T03:05:27.092Z,102362.50
2022-09-22T03:07:53.590Z,102352.69
2022-09-22T03:10:20.557Z,102350.81
2022-09-22T03:13:14.553Z,102341.03
2022-09-22T03:15:33.623Z,102345.78
2022-09-22T03:18:00.445Z,102346.81
2022-09-22T03:20:27.050Z,102348.97
2022-09-22T03:22:53.513Z,102343.56
2022-09-22T03:25:20.092Z,102342.25
2022-09-22T03:27:46.777Z,102341.00
2022-09-22T03:30:13.527Z,102340.56
2022-09-22T03:32:40.033Z,102346.69
2022-09-22T03:35:07.287Z,102343.16
2022-09-22T03:37:34.953Z,102334.84
2022-09-22T03:40:02.557Z,102348.63
2022-09-22T03:42:29.201Z,102346.19
2022-09-22T03:44:56.205Z,102343.44
2022-09-22T03:47:24.941Z,102342.41
2022-09-22T03:49:51.708Z,102335.31
2022-09-22T03:52:18.175Z,102338.03
2022-09-22T03:54:44.749Z,102335.56
2022-09-22T03:57:11.228Z,102341.06
2022-09-22T03:59:37.797Z,102338.63
2022-09-22T04:02:04.729Z,102324.94
2022-09-22T04:04:32.601Z,102332.50
2022-09-22T04:07:07.083Z,102329.59
2022-09-22T04:09:34.206Z,102328.88
2022-09-22T04:12:00.972Z,102332.75
2022-09-22T04:14:27.695Z,102328.50
2022-09-22T04:16:54.414Z,102323.97
2022-09-22T04:19:22.805Z,102315.88
2022-09-22T04:21:54.670Z,102323.81
2022-09-22T04:24:24.645Z,102314.38
2022-09-22T04:27:18.094Z,102322.66
2022-09-22T04:29:38.239Z,102320.28
2022-09-22T04:32:05.226Z,102312.19
2022-09-22T04:34:32.576Z,102316.50
2022-09-22T04:36:59.070Z,102319.84
2022-09-22T04:39:28.579Z,102312.34
2022-09-22T04:41:55.581Z,102311.34
2022-09-22T04:44:22.188Z,102314.97
2022-09-22T04:46:51.489Z,102309.41
2022-09-22T04:49:18.633Z,102316.84
2022-09-22T04:51:46.268Z,102314.59
2022-09-22T04:54:14.853Z,102312.69
2022-09-22T04:56:44.594Z,102313.13
2022-09-22T04:59:11.955Z,102313.47
2022-09-22T05:01:38.679Z,102304.53
2022-09-22T05:04:05.273Z,102308.84
2022-09-22T05:06:31.722Z,102317.41
2022-09-22T05:08:58.641Z,102320.28
2022-09-22T05:11:25.553Z,102319.88
2022-09-22T05:13:52.036Z,102316.34
2022-09-22T05:16:18.667Z,102314.66
2022-09-22T05:18:45.219Z,102313.81
2022-09-22T05:21:11.805Z,102313.81
2022-09-22T05:23:39.901Z,102328.69
2022-09-22T05:26:06.885Z,102325.00
2022-09-22T05:28:33.548Z,102317.72
2022-09-22T05:31:00.143Z,102326.00
2022-09-22T05:33:26.629Z,102321.25
2022-09-22T05:35:53.077Z,102325.38
2022-09-22T05:38:19.602Z,102320.81
2022-09-22T05:40:49.215Z,102323.06
2022-09-22T05:43:15.875Z,102324.22
2022-09-22T05:45:44.698Z,102326.75
2022-09-22T05:48:11.301Z,102324.72
2022-09-22T05:50:40.672Z,102320.19
2022-09-22T05:53:11.156Z,102318.88
2022-09-22T05:55:39.346Z,102322.28
2022-09-22T05:58:05.965Z,102325.47
2022-09-22T06:00:32.950Z,102313.75
2022-09-22T06:02:59.598Z,102321.75
2022-09-22T06:05:26.728Z,102322.81
2022-09-22T06:08:03.284Z,102322.66
2022-09-22T06:10:32.012Z,102327.44
2022-09-22T06:12:59.961Z,102332.31
2022-09-22T06:15:27.791Z,102324.28
2022-09-22T06:17:55.962Z,102330.25
2022-09-22T06:20:22.908Z,102328.47
2022-09-22T06:22:49.490Z,102329.00
2022-09-22T06:25:16.192Z,102330.72
2022-09-22T06:27:43.985Z,102332.63
2022-09-22T06:30:11.726Z,102340.44
2022-09-22T06:32:43.714Z,102333.38
2022-09-22T06:35:10.290Z,102339.16
2022-09-22T06:37:38.634Z,102329.84
2022-09-22T06:40:08.324Z,102340.69
2022-09-22T06:42:35.629Z,102345.09
2022-09-22T06:45:05.229Z,102346.97
2022-09-22T06:47:32.944Z,102342.94
2022-09-22T06:50:01.381Z,102347.03
2022-09-22T06:52:28.977Z,102346.88
2022-09-22T06:55:00.931Z,102341.75
2022-09-22T06:57:32.698Z,102344.81
2022-09-22T07:00:00.966Z,102347.22
2022-09-22T07:02:29.610Z,102347.19
2022-09-22T07:04:59.486Z,102345.81
2022-09-22T07:07:28.217Z,102345.59
2022-09-22T07:09:55.472Z,102348.19
2022-09-22T07:12:22.574Z,102339.81
2022-09-22T07:14:49.625Z,102343.25
2022-09-22T07:17:18.922Z,102339.97
2022-09-22T07:19:47.075Z,102333.56
2022-09-22T07:22:15.716Z,102335.84
2022-09-22T07:24:45.812Z,102347.13
2022-09-22T07:27:14.686Z,102340.06
2022-09-22T07:29:42.756Z,102338.22
2022-09-22T07:32:10.840Z,102325.41
2022-09-22T07:34:37.381Z,102335.84
2022-09-22T07:37:03.866Z,102347.94
2022-09-22T07:39:30.319Z,102340.72
2022-09-22T07:41:56.916Z,102328.91
2022-09-22T07:44:44.525Z,102331.53
2022-09-22T07:47:11.857Z,102335.00
2022-09-22T07:49:38.309Z,102333.53
2022-09-22T07:52:04.921Z,102335.09
2022-09-22T07:54:34.121Z,102329.63
2022-09-22T07:57:02.293Z,102327.81
2022-09-22T07:59:28.838Z,102339.34
2022-09-22T08:01:55.792Z,102335.25
2022-09-22T08:04:23.919Z,102338.91
2022-09-22T08:06:54.411Z,102334.41
2022-09-22T08:09:21.205Z,102342.53
2022-09-22T08:11:48.825Z,102332.59
2022-09-22T08:14:18.713Z,102335.19
2022-09-22T08:16:46.506Z,102339.09
2022-09-22T08:19:14.740Z,102342.88
2022-09-22T08:21:48.896Z,102347.22
2022-09-22T08:24:21.826Z,102338.13
2022-09-22T08:26:50.530Z,102341.56
2022-09-22T08:29:17.127Z,102334.06
2022-09-22T08:31:45.481Z,102331.84
2022-09-22T08:34:13.959Z,102337.56
2022-09-22T08:36:42.208Z,102326.03
2022-09-22T08:39:08.660Z,102336.78
2022-09-22T08:41:55.376Z,102332.81
2022-09-22T08:44:26.125Z,102341.03
2022-09-22T08:46:55.507Z,102345.00
2022-09-22T08:49:54.665Z,102348.16
2022-09-22T08:52:43.251Z,102351.13
2022-09-22T08:55:21.075Z,102359.13
2022-09-22T08:58:35.094Z,102351.31
2022-09-22T09:01:40.728Z,102359.06
2022-09-22T09:04:08.644Z,102358.19
2022-09-22T09:07:16.127Z,102360.03
2022-09-22T09:09:58.026Z,102358.56
2022-09-22T09:12:38.994Z,102360.63
2022-09-22T09:15:11.557Z,102361.22
2022-09-22T09:17:40.302Z,102362.88
2022-09-22T09:20:21.934Z,102359.88
2022-09-22T09:22:55.904Z,102357.91
2022-09-22T09:25:24.300Z,102351.34
2022-09-22T09:27:57.163Z,102352.16
2022-09-22T09:30:24.086Z,102354.81
2022-09-22T09:33:37.030Z,102347.41
2022-09-22T09:36:03.765Z,102346.06
2022-09-22T09:38:39.868Z,102344.09
2022-09-22T09:41:34.089Z,102338.97
2022-09-22T09:44:03.069Z,102341.25
2022-09-22T09:46:59.694Z,102339.13
2022-09-22T09:49:26.203Z,102335.84
2022-09-22T09:52:00.145Z,102335.19
2022-09-22T09:54:27.774Z,102334.53
2022-09-22T09:57:06.779Z,102325.44
2022-09-22T09:59:54.002Z,102324.91
2022-09-22T10:02:28.625Z,102327.50
2022-09-22T10:05:04.934Z,102331.19
2022-09-22T10:07:40.800Z,102320.28
2022-09-22T10:10:31.880Z,102322.56
2022-09-22T10:13:04.100Z,102332.72
2022-09-22T10:15:32.802Z,102329.28
2022-09-22T10:17:59.834Z,102331.13
2022-09-22T10:20:34.225Z,102320.13
2022-09-22T10:23:23.039Z,102330.72
2022-09-22T10:25:50.713Z,102317.66
2022-09-22T10:28:19.614Z,102317.41
2022-09-22T10:31:04.483Z,102317.31
2022-09-22T10:33:32.620Z,102310.25
2022-09-22T10:36:11.163Z,102307.25
2022-09-22T10:38:43.543Z,102310.06
2022-09-22T10:41:27.818Z,102306.22
2022-09-22T10:44:37.588Z,102299.78
2022-09-22T10:47:27.147Z,102307.72
2022-09-22T10:50:24.335Z,102305.25
2022-09-22T10:53:03.105Z,102302.38
2022-09-22T10:55:35.682Z,102302.25
2022-09-22T10:58:07.067Z,102302.81
2022-09-22T11:00:38.953Z,102295.31
2022-09-22T11:03:37.988Z,102296.47
2022-09-22T11:06:48.454Z,102298.28
2022-09-22T11:09:49.922Z,102295.94
2022-09-22T11:12:57.041Z,102295.94
2022-09-22T11:15:45.861Z,102289.47
2022-09-22T11:18:44.191Z,102297.38
2022-09-22T11:21:44.577Z,102283.25
2022-09-22T11:24:17.086Z,102288.22
2022-09-22T11:26:48.984Z,102284.88
2022-09-22T11:29:30.283Z,102274.47
2022-09-22T11:32:17.223Z,102275.94
2022-09-22T11:34:59.582Z,102281.00
2022-09-22T11:37:29.229Z,102275.38
2022-09-22T11:40:19.632Z,102279.94
2022-09-22T11:43:03.687Z,102278.75
2022-09-22T11:45:55.750Z,102279.00
2022-09-22T11:48:47.185Z,102269.41
2022-09-22T11:51:47.640Z,102268.69
2022-09-22T11:54:21.220Z,102269.28
2022-09-22T11:56:55.646Z,102260.41
2022-09-22T11:59:37.241Z,102264.50
2022-09-22T12:02:25.601Z,102254.53
2022-09-22T12:04:57.536Z,102249.78
2022-09-22T12:07:31.226Z,102251.38
2022-09-22T12:10:05.414Z,102262.53
2022-09-22T12:12:33.323Z,102252.00
2022-09-22T12:15:20.512Z,102243.19
2022-09-22T12:17:56.994Z,102247.84
2022-09-22T12:20:44.028Z,102236.84
2022-09-22T12:23:23.776Z,102238.97
2022-09-22T12:25:55.556Z,102236.66
2022-09-22T12:28:32.679Z,102235.09
2022-09-22T12:31:22.430Z,102236.09
2022-09-22T12:33:52.609Z,102227.22
2022-09-22T12:36:32.411Z,102227.38
2022-09-22T12:39:28.988Z,102232.31
2022-09-22T12:42:03.154Z,102229.88
2022-09-22T12:44:46.062Z,102217.22
2022-09-22T12:47:22.773Z,102215.88
2022-09-22T12:49:56.891Z,102213.75
2022-09-22T12:52:43.782Z,102213.13
2022-09-22T12:55:28.591Z,102207.03
2022-09-22T12:57:59.286Z,102201.63
2022-09-22T13:00:33.004Z,102206.16
2022-09-22T13:03:00.131Z,102208.19
2022-09-22T13:05:26.971Z,102206.00
2022-09-22T13:07:54.631Z,102206.38
2022-09-22T13:10:24.405Z,102205.44
2022-09-22T13:13:12.655Z,102210.59
2022-09-22T13:15:51.390Z,102201.38
2022-09-22T13:18:39.216Z,102199.69
2022-09-22T13:21:12.639Z,102195.84
2022-09-22T13:23:51.167Z,102191.63
2022-09-22T13:26:22.176Z,102187.19
2022-09-22T13:29:11.665Z,102183.66
2022-09-22T13:31:46.934Z,102180.47
2022-09-22T13:34:37.229Z,102182.16
2022-09-22T13:37:12.359Z,102184.31
2022-09-22T13:39:47.402Z,102177.38
2022-09-22T13:42:34.134Z,102172.59
2022-09-22T13:45:24.087Z,102171.00
2022-09-22T13:47:54.338Z,102168.16
2022-09-22T13:50:24.353Z,102165.44
2022-09-22T13:52:52.602Z,102160.50
2022-09-22T13:55:32.615Z,102158.25
2022-09-22T13:58:03.894Z,102168.41
2022-09-22T14:01:14.359Z,102153.94
2022-09-22T14:03:41.818Z,102146.75
2022-09-22T14:06:15.645Z,102149.88
2022-09-22T14:08:45.036Z,102142.81
2022-09-22T14:11:17.044Z,102142.09
2022-09-22T14:13:59.096Z,102139.00
2022-09-22T14:16:48.339Z,102129.31
2022-09-22T14:19:15.999Z,102135.41
2022-09-22T14:21:55.337Z,102132.50
2022-09-22T14:24:22.622Z,102140.66
2022-09-22T14:27:01.590Z,102141.00
2022-09-22T14:29:32.885Z,102137.31
2022-09-22T14:32:12.503Z,102134.91
2022-09-22T14:34:40.008Z,102132.41
2022-09-22T14:37:27.166Z,102132.28
2022-09-22T14:39:55.558Z,102131.34
2022-09-22T14:42:28.671Z,102125.47
2022-09-22T14:45:10.247Z,102125.13
2022-09-22T14:47:40.529Z,102117.22
2022-09-22T14:50:20.168Z,102110.78
2022-09-22T14:53:02.044Z,102113.66
2022-09-22T14:55:34.363Z,102109.81
2022-09-22T14:58:05.323Z,102100.63
2022-09-22T15:00:51.137Z,102103.38
2022-09-22T15:03:27.133Z,102103.00
2022-09-22T15:05:55.496Z,102100.03
2022-09-22T15:08:27.858Z,102099.19
2022-09-22T15:10:57.176Z,102100.03
2022-09-22T15:13:38.041Z,102092.25
2022-09-22T15:16:07.290Z,102098.34
2022-09-22T15:18:34.004Z,102094.75
2022-09-22T15:21:14.322Z,102091.19
2022-09-22T15:23:48.101Z,102091.91
2022-09-22T15:26:25.249Z,102087.13
2022-09-22T15:28:54.383Z,102090.34
2022-09-22T15:31:27.089Z,102083.78
2022-09-22T15:34:00.294Z,102091.06
2022-09-22T15:36:33.162Z,102088.91
2022-09-22T15:39:09.434Z,102091.53
2022-09-22T15:41:36.011Z,102079.75
2022-09-22T15:44:06.088Z,102074.88
2022-09-22T15:46:35.886Z,102081.28
2022-09-22T15:49:22.583Z,102074.91
2022-09-22T15:51:53.060Z,102072.66
2022-09-22T15:54:22.004Z,102065.22
2022-09-22T15:56:52.295Z,102059.84
2022-09-22T15:59:22.838Z,102058.00
2022-09-22T16:01:51.964Z,102057.63
2022-09-22T16:04:19.738Z,102058.81
2022-09-22T16:06:52.144Z,102052.81
2022-09-22T16:09:19.191Z,102052.53
2022-09-22T16:11:46.299Z,102052.25
2022-09-22T16:14:13.052Z,102045.84
2022-09-22T16:16:39.807Z,102043.88
2022-09-22T16:19:09.735Z,102037.63
2022-09-22T16:21:38.329Z,102048.63
2022-09-22T16:24:08.535Z,102044.13
2022-09-22T16:26:39.784Z,102045.28
2022-09-22T16:29:07.712Z,102049.38
2022-09-22T16:31:43.140Z,102046.94
2022-09-22T16:34:10.741Z,102039.84
2022-09-22T16:36:40.062Z,102042.38
2022-09-22T17:01:41.600Z,102015.72
2022-09-22T17:04:09.237Z,102007.97
2022-09-22T17:06:38.444Z,102009.31
2022-09-22T17:09:06.094Z,102003.88
2022-09-22T17:11:36.421Z,102015.03
2022-09-22T17:14:12.353Z,102020.56
2022-09-22T17:16:41.577Z,102004.41
2022-09-22T17:19:20.069Z,102016.44
2022-09-22T17:21:48.542Z,102013.94
2022-09-22T17:24:16.086Z,102008.94
2022-09-22T17:26:48.071Z,102003.47
2022-09-22T17:29:18.980Z,102008.31
2022-09-22T17:31:49.450Z,102014.00
2022-09-22T17:34:16.087Z,102001.00
2022-09-22T17:36:42.949Z,102002.25
2022-09-22T17:39:10.701Z,102002.25
2022-09-22T17:41:45.571Z,102010.44
2022-09-22T17:44:13.155Z,102005.16
2022-09-22T17:46:59.652Z,102008.50
2022-09-22T17:49:45.032Z,102006.22
2022-09-22T17:52:34.272Z,102003.91
2022-09-22T17:55:06.817Z,102002.84
2022-09-22T17:57:35.975Z,102006.19
2022-09-22T18:00:08.643Z,102006.00
2022-09-22T18:02:41.686Z,102000.72
2022-09-22T18:05:11.011Z,102009.31
2022-09-22T18:07:40.505Z,102004.91
2022-09-22T18:10:16.004Z,102004.69
2022-09-22T18:12:43.482Z,102006.34
2022-09-22T18:15:13.460Z,102004.47
2022-09-22T18:17:42.134Z,102008.88
2022-09-22T18:20:14.873Z,102009.47
2022-09-22T18:22:47.671Z,102001.66
2022-09-22T18:25:15.265Z,101998.31
2022-09-22T18:27:42.371Z,102001.22
2022-09-22T18:30:14.141Z,101992.19
2022-09-22T18:32:42.461Z,101998.88
2022-09-22T18:35:11.172Z,101995.28
2022-09-22T18:37:37.781Z,101996.50
2022-09-22T18:40:05.322Z,101998.53
2022-09-22T18:42:32.435Z,102002.31
2022-09-22T18:44:59.104Z,102006.91
2022-09-22T18:47:26.314Z,102002.03
2022-09-22T18:49:52.966Z,102000.75
2022-09-22T18:52:24.713Z,102000.13
2022-09-22T18:54:54.050Z,101999.69
2022-09-22T18:57:25.654Z,102001.72
2022-09-22T18:59:54.211Z,102004.22
2022-09-22T19:02:22.442Z,102008.38
2022-09-22T19:04:51.255Z,102009.41
2022-09-22T19:07:40.582Z,102011.63
2022-09-22T19:10:13.682Z,102003.72
2022-09-22T19:12:40.441Z,102003.03
2022-09-22T19:15:16.828Z,102012.66
2022-09-22T19:17:45.775Z,102001.75
2022-09-22T19:20:16.297Z,102012.75
2022-09-22T19:22:43.564Z,102017.38
2022-09-22T19:25:10.995Z,102021.97
2022-09-22T19:27:39.651Z,102012.75
2022-09-22T19:30:07.429Z,102021.28
2022-09-22T19:32:34.059Z,102013.06
2022-09-22T19:35:00.810Z,102015.53
2022-09-22T19:37:29.340Z,102013.84
2022-09-22T19:39:56.629Z,102011.72
2022-09-22T19:42:23.982Z,102018.38
2022-09-22T19:44:50.899Z,102007.91
2022-09-22T19:47:22.898Z,102016.25
2022-09-22T19:49:49.769Z,102008.69
2022-09-22T19:52:16.686Z,102007.91
2022-09-22T19:54:44.985Z,102004.53
2022-09-22T19:57:11.758Z,102008.31
2022-09-22T19:59:38.342Z,102007.38
2022-09-22T20:02:11.984Z,102006.31
2022-09-22T20:04:39.246Z,101992.63
2022-09-22T20:07:08.767Z,101995.72
2022-09-22T20:09:35.488Z,101999.47
2022-09-22T20:12:03.616Z,102007.38
2022-09-22T20:14:31.993Z,102000.25
2022-09-22T20:17:02.160Z,102007.84
2022-09-22T20:19:34.303Z,102003.44
2022-09-22T20:22:25.094Z,102008.81
2022-09-22T20:24:55.107Z,102003.72
2022-09-22T20:27:26.905Z,102004.53
2022-09-22T20:29:57.101Z,102000.31
2022-09-22T20:32:25.848Z,102008.63
2022-09-22T20:34:54.261Z,101997.97
2022-09-22T20:37:21.145Z,101993.75
2022-09-22T20:39:47.721Z,101996.69
2022-09-22T20:42:15.489Z,101998.56
2022-09-22T20:44:42.622Z,101992.72
2022-09-22T20:47:13.861Z,101986.06
2022-09-22T20:49:41.994Z,101983.09
2022-09-22T20:52:14.206Z,101990.97
2022-09-22T20:54:40.817Z,101985.53
2022-09-22T20:57:07.626Z,101982.56
2022-09-22T20:59:34.180Z,101988.81
2022-09-22T21:02:00.968Z,101983.78
2022-09-22T21:04:28.281Z,101987.91
2022-09-22T21:06:55.676Z,101983.03
2022-09-22T21:09:41.913Z,101980.53
2022-09-22T21:12:09.257Z,101981.28
2022-09-22T21:14:36.132Z,101982.97
2022-09-22T21:17:06.903Z,101978.97
2022-09-22T21:19:34.579Z,101973.88
2022-09-22T21:22:01.238Z,101973.88
2022-09-22T21:24:28.292Z,101980.19
2022-09-22T21:26:54.863Z,101969.69
2022-09-22T21:29:21.666Z,101972.22
2022-09-22T21:31:49.778Z,101977.72
2022-09-22T21:34:19.559Z,101968.28
2022-09-22T21:36:46.194Z,101973.13
2022-09-22T21:39:12.804Z,101963.19
2022-09-22T21:41:39.322Z,101964.91
2022-09-22T21:44:05.937Z,101968.03
2022-09-22T21:46:33.412Z,101962.50
2022-09-22T21:49:02.110Z,101962.72
2022-09-22T21:51:36.958Z,101955.19
2022-09-22T21:54:05.280Z,101949.97
2022-09-22T21:56:33.762Z,101947.91
2022-09-22T21:59:02.838Z,101950.78
2022-09-22T22:01:31.963Z,101950.53
2022-09-22T22:04:00.238Z,101946.50
2022-09-22T22:06:32.648Z,101950.25
2022-09-22T22:09:02.490Z,101949.63
2022-09-22T22:11:32.798Z,101942.50
2022-09-22T22:14:01.379Z,101939.78
2022-09-22T22:16:33.892Z,101938.97
2022-09-22T22:19:01.530Z,101934.56
2022-09-22T22:21:30.054Z,101930.97
2022-09-22T22:24:19.091Z,101930.28
2022-09-22T22:26:53.207Z,101928.06
2022-09-22T22:29:21.110Z,101930.16
2022-09-22T22:31:51.909Z,101923.66
2022-09-22T22:34:20.810Z,101926.69
2022-09-22T22:36:48.739Z,101922.84
2022-09-22T22:39:15.635Z,101911.97
2022-09-22T22:41:42.191Z,101917.03
2022-09-22T22:44:08.934Z,101914.41
2022-09-22T22:46:36.245Z,101913.50
2022-09-22T22:49:03.525Z,101917.25
2022-09-22T22:51:30.519Z,101914.44
2022-09-22T22:53:57.015Z,101905.63
2022-09-22T22:56:26.075Z,101909.28
2022-09-22T22:58:53.587Z,101907.44
2022-09-22T23:01:23.123Z,101905.94
2022-09-22T23:04:00.465Z,101902.28
2022-09-22T23:06:29.826Z,101897.22
2022-09-22T23:08:56.906Z,101896.28
2022-09-22T23:11:29.921Z,101895.06
2022-09-22T23:14:02.036Z,101887.59
2022-09-22T23:16:31.608Z,101895.06
2022-09-22T23:19:01.368Z,101899.00
2022-09-22T23:21:30.318Z,101892.16
2022-09-22T23:23:57.201Z,101897.22
2022-09-22T23:26:27.958Z,101895.44
2022-09-22T23:28:55.062Z,101899.66
2022-09-22T23:31:22.199Z,101886.84
2022-09-22T23:33:50.689Z,101884.88
2022-09-22T23:36:19.676Z,101875.72
2022-09-22T23:38:46.509Z,101878.13
2022-09-22T23:41:13.543Z,101875.63
2022-09-22T23:43:40.349Z,101868.97
2022-09-22T23:46:07.782Z,101864.31
2022-09-22T23:48:35.449Z,101872.50
2022-09-22T23:51:02.898Z,101867.94
2022-09-22T23:53:35.276Z,101864.66
2022-09-22T23:56:02.696Z,101868.84
2022-09-22T23:58:30.366Z,101861.78
