createdAt,value
2022-08-10T00:01:39.729Z,21.93
2022-08-10T00:04:07.729Z,20.99
2022-08-10T00:06:35.556Z,21.51
2022-08-10T00:09:05.327Z,21.35
2022-08-10T00:11:33.174Z,21.61
2022-08-10T00:14:01.099Z,21.44
2022-08-10T00:16:29.013Z,21.46
2022-08-10T00:18:56.917Z,21.34
2022-08-10T00:21:27.173Z,20.78
2022-08-10T00:23:55.483Z,21.00
2022-08-10T00:26:24.760Z,20.35
2022-08-10T00:28:52.721Z,20.75
2022-08-10T00:31:20.541Z,20.74
2022-08-10T00:33:48.361Z,20.33
2022-08-10T00:36:16.300Z,20.54
2022-08-10T00:38:44.098Z,20.96
2022-08-10T00:41:12.011Z,20.96
2022-08-10T00:43:41.183Z,21.27
2022-08-10T00:46:09.001Z,21.55
2022-08-10T00:48:36.816Z,21.60
2022-08-10T00:51:05.896Z,20.89
2022-08-10T00:53:33.827Z,21.01
2022-08-10T00:57:09.128Z,20.82
2022-08-10T00:58:51.853Z,20.79
2022-08-10T01:02:09.591Z,20.58
2022-08-10T01:04:39.612Z,20.32
2022-08-10T01:07:23.085Z,20.46
2022-08-10T01:10:10.104Z,20.38
2022-08-10T01:12:51.301Z,20.74
2022-08-10T01:15:29.421Z,21.34
2022-08-10T01:18:05.721Z,21.15
2022-08-10T01:20:41.366Z,21.48
2022-08-10T01:23:56.781Z,21.34
2022-08-10T01:26:40.837Z,20.99
2022-08-10T01:29:54.401Z,20.99
2022-08-10T01:32:38.223Z,20.65
2022-08-10T01:35:14.688Z,20.77
2022-08-10T01:37:53.006Z,20.63
2022-08-10T01:40:28.318Z,20.98
2022-08-10T01:43:07.954Z,20.51
2022-08-10T01:45:44.779Z,20.90
2022-08-10T01:48:31.279Z,20.83
2022-08-10T01:51:14.004Z,21.02
2022-08-10T01:53:47.177Z,20.74
2022-08-10T01:56:18.104Z,20.41
2022-08-10T01:58:51.914Z,20.74
2022-08-10T02:01:26.410Z,20.46
2022-08-10T02:04:04.269Z,20.42
2022-08-10T02:06:39.635Z,20.39
2022-08-10T02:09:10.070Z,19.81
2022-08-10T02:11:55.720Z,19.48
2022-08-10T02:14:34.675Z,19.66
2022-08-10T02:17:08.601Z,19.73
2022-08-10T02:19:41.372Z,19.89
2022-08-10T02:22:36.155Z,19.88
2022-08-10T02:25:04.247Z,19.95
2022-08-10T02:27:34.900Z,19.52
2022-08-10T02:30:06.366Z,20.32
2022-08-10T02:32:38.752Z,19.27
2022-08-10T02:35:22.368Z,19.16
2022-08-10T02:37:58.575Z,18.62
2022-08-10T02:42:18.601Z,18.83
2022-08-10T02:45:18.529Z,19.38
2022-08-10T02:46:18.196Z,20.02
2022-08-10T02:49:00.306Z,19.47
2022-08-10T02:52:06.497Z,19.42
2022-08-10T02:54:34.629Z,18.72
2022-08-10T02:57:12.411Z,19.27
2022-08-10T02:59:46.725Z,19.48
2022-08-10T03:02:23.754Z,19.51
2022-08-10T03:05:01.197Z,18.50
2022-08-10T03:07:43.196Z,18.70
2022-08-10T03:10:18.398Z,18.72
2022-08-10T03:12:51.696Z,18.74
2022-08-10T03:15:22.325Z,19.13
2022-08-10T03:17:58.249Z,19.78
2022-08-10T03:20:36.869Z,20.18
2022-08-10T03:23:12.265Z,19.30
2022-08-10T03:25:52.719Z,18.78
2022-08-10T03:28:23.955Z,18.75
2022-08-10T03:30:53.257Z,19.01
2022-08-10T03:33:23.600Z,18.92
2022-08-10T03:36:41.415Z,18.89
2022-08-10T03:38:43.532Z,19.26
2022-08-10T03:41:16.498Z,19.02
2022-08-10T03:43:48.850Z,18.67
2022-08-10T03:46:20.648Z,18.90
2022-08-10T03:48:53.990Z,18.91
2022-08-10T03:51:26.708Z,19.43
2022-08-10T03:54:05.065Z,20.03
2022-08-10T03:56:37.573Z,20.47
2022-08-10T03:59:07.766Z,20.55
2022-08-10T04:02:44.576Z,20.45
2022-08-10T04:04:25.548Z,20.18
2022-08-10T04:06:57.772Z,20.39
2022-08-10T04:09:43.266Z,20.63
2022-08-10T04:12:17.536Z,20.54
2022-08-10T04:14:50.950Z,20.51
2022-08-10T04:18:02.831Z,20.77
2022-08-10T04:20:17.829Z,20.22
2022-08-10T04:22:51.985Z,20.59
2022-08-10T04:25:23.620Z,20.77
2022-08-10T04:27:53.618Z,20.11
2022-08-10T04:30:22.280Z,19.90
2022-08-10T04:32:55.195Z,19.67
2022-08-10T04:35:26.226Z,19.10
2022-08-10T04:37:59.117Z,19.98
2022-08-10T04:40:30.335Z,19.97
2022-08-10T04:43:11.668Z,20.25
2022-08-10T04:45:49.519Z,20.22
2022-08-10T04:48:39.900Z,20.21
2022-08-10T04:51:16.926Z,19.71
2022-08-10T04:54:05.273Z,19.77
2022-08-10T04:56:37.283Z,19.14
2022-08-10T04:59:07.720Z,18.78
2022-08-10T05:02:22.306Z,19.22
2022-08-10T05:04:34.934Z,19.85
2022-08-10T05:07:09.268Z,20.04
2022-08-10T05:10:01.473Z,19.38
2022-08-10T05:12:29.313Z,20.01
2022-08-10T05:14:57.338Z,19.21
2022-08-10T05:17:25.601Z,20.13
2022-08-10T05:20:04.163Z,20.18
2022-08-10T05:22:35.940Z,20.58
2022-08-10T05:25:07.511Z,20.55
2022-08-10T05:27:35.710Z,20.27
2022-08-10T05:30:05.291Z,20.52
2022-08-10T05:32:56.462Z,20.49
2022-08-10T05:35:23.155Z,19.81
2022-08-10T05:38:08.938Z,19.99
2022-08-10T05:40:47.105Z,20.81
2022-08-10T05:43:18.960Z,21.13
2022-08-10T05:46:18.349Z,20.56
2022-08-10T05:48:58.222Z,20.49
2022-08-10T05:51:25.831Z,20.69
2022-08-10T05:54:01.430Z,20.68
2022-08-10T05:56:56.491Z,20.40
2022-08-10T06:00:29.592Z,20.47
2022-08-10T06:02:30.877Z,20.95
2022-08-10T06:05:06.996Z,20.69
2022-08-10T06:07:40.043Z,20.56
2022-08-10T06:10:13.607Z,21.53
2022-08-10T06:12:54.910Z,21.76
2022-08-10T06:15:52.207Z,21.82
2022-08-10T06:18:15.803Z,21.88
2022-08-10T06:20:46.222Z,21.38
2022-08-10T06:23:15.233Z,21.35
2022-08-10T06:26:08.399Z,21.89
2022-08-10T06:28:38.680Z,21.50
2022-08-10T06:31:08.844Z,21.59
2022-08-10T06:33:40.369Z,20.54
2022-08-10T06:36:10.936Z,20.42
2022-08-10T06:38:41.761Z,21.43
2022-08-10T06:41:20.252Z,21.11
2022-08-10T06:44:00.162Z,21.48
2022-08-10T06:46:31.290Z,22.32
2022-08-10T06:49:03.874Z,22.04
2022-08-10T06:51:35.732Z,22.11
2022-08-10T06:54:08.591Z,22.00
2022-08-10T06:56:55.803Z,21.92
2022-08-10T06:59:39.265Z,22.15
2022-08-10T07:02:11.237Z,22.43
2022-08-10T07:04:46.691Z,22.78
2022-08-10T07:07:20.058Z,21.78
2022-08-10T07:09:51.987Z,22.02
2022-08-10T07:12:22.768Z,22.26
2022-08-10T07:14:54.669Z,22.68
2022-08-10T07:17:26.585Z,23.10
2022-08-10T07:19:59.250Z,22.80
2022-08-10T07:23:01.619Z,22.44
2022-08-10T07:25:25.150Z,22.36
2022-08-10T07:27:58.947Z,22.03
2022-08-10T07:30:33.038Z,22.43
2022-08-10T07:33:03.322Z,22.19
2022-08-10T07:35:42.839Z,22.93
2022-08-10T07:38:18.251Z,22.89
2022-08-10T07:40:48.481Z,22.56
2022-08-10T07:43:18.695Z,22.92
2022-08-10T07:45:50.141Z,23.11
2022-08-10T07:48:25.947Z,23.50
2022-08-10T07:51:00.181Z,23.24
2022-08-10T07:53:34.453Z,22.93
2022-08-10T07:56:16.960Z,22.88
2022-08-10T07:59:00.799Z,23.39
2022-08-10T08:01:34.335Z,23.48
2022-08-10T08:04:05.436Z,22.83
2022-08-10T08:06:41.229Z,23.52
2022-08-10T08:09:10.888Z,23.53
2022-08-10T08:11:41.991Z,23.63
2022-08-10T08:14:12.113Z,23.61
2022-08-10T08:16:45.305Z,23.15
2022-08-10T08:19:35.542Z,23.10
2022-08-10T08:24:06.550Z,23.22
2022-08-10T08:24:55.830Z,23.59
2022-08-10T08:27:25.989Z,24.29
2022-08-10T08:29:55.224Z,24.22
2022-08-10T08:32:26.981Z,23.81
2022-08-10T08:35:00.393Z,23.69
2022-08-10T08:38:30.417Z,24.03
2022-08-10T08:40:27.321Z,23.43
2022-08-10T08:43:31.612Z,23.42
2022-08-10T08:46:38.441Z,23.54
2022-08-10T08:50:07.723Z,23.65
2022-08-10T08:52:36.060Z,24.19
2022-08-10T08:56:05.028Z,24.41
2022-08-10T08:58:35.914Z,25.06
2022-08-10T09:01:24.286Z,24.33
2022-08-10T09:04:29.847Z,24.38
2022-08-10T09:08:00.730Z,24.41
2022-08-10T09:10:35.428Z,25.06
2022-08-10T09:13:15.169Z,24.74
2022-08-10T09:16:00.422Z,25.35
2022-08-10T09:18:41.078Z,25.67
2022-08-10T09:21:24.570Z,25.13
2022-08-10T09:24:05.854Z,24.91
2022-08-10T09:26:47.942Z,24.67
2022-08-10T09:29:26.750Z,24.51
2022-08-10T09:36:15.894Z,25.37
2022-08-10T09:36:27.607Z,25.00
2022-08-10T09:38:23.411Z,25.38
2022-08-10T09:41:05.349Z,24.89
2022-08-10T09:43:57.769Z,25.12
2022-08-10T09:46:48.348Z,25.41
2022-08-10T09:49:52.981Z,26.10
2022-08-10T09:52:25.751Z,26.36
2022-08-10T09:55:14.208Z,25.39
2022-08-10T09:57:59.820Z,25.27
2022-08-10T10:00:38.663Z,25.41
2022-08-10T10:03:20.536Z,25.66
2022-08-10T10:06:04.537Z,25.53
2022-08-10T10:08:43.831Z,25.63
2022-08-10T10:11:30.158Z,25.83
2022-08-10T10:14:13.823Z,25.40
2022-08-10T10:17:01.000Z,25.48
2022-08-10T10:19:54.282Z,25.71
2022-08-10T10:22:55.522Z,25.74
2022-08-10T10:25:49.740Z,26.01
2022-08-10T10:29:11.777Z,26.05
2022-08-10T10:31:32.840Z,25.88
2022-08-10T10:34:14.917Z,26.37
2022-08-10T10:36:45.788Z,25.94
2022-08-10T10:39:23.475Z,25.82
2022-08-10T10:42:05.754Z,26.06
2022-08-10T10:44:48.044Z,26.09
2022-08-10T10:47:46.304Z,26.22
2022-08-10T10:50:20.688Z,26.34
2022-08-10T10:53:04.062Z,26.73
2022-08-10T10:56:13.477Z,26.68
2022-08-10T10:58:37.810Z,26.59
2022-08-10T11:01:21.644Z,27.00
2022-08-10T11:04:14.034Z,26.75
2022-08-10T11:07:02.955Z,26.52
2022-08-10T11:10:04.992Z,27.35
2022-08-10T11:12:46.930Z,26.69
2022-08-10T11:15:29.937Z,26.71
2022-08-10T11:18:09.193Z,27.29
2022-08-10T11:20:52.861Z,27.41
2022-08-10T11:23:32.340Z,27.36
2022-08-10T11:26:08.964Z,27.41
2022-08-10T11:28:45.888Z,27.55
2022-08-10T11:31:27.846Z,27.32
2022-08-10T11:34:48.562Z,27.77
2022-08-10T11:37:03.891Z,26.70
2022-08-10T11:39:49.293Z,27.17
2022-08-10T11:42:35.871Z,27.01
2022-08-10T11:45:11.119Z,26.60
2022-08-10T11:47:48.126Z,26.78
2022-08-10T11:50:26.139Z,26.85
2022-08-10T11:53:11.001Z,26.91
2022-08-10T11:55:38.970Z,27.16
2022-08-10T11:58:27.302Z,27.15
2022-08-10T12:01:02.117Z,26.97
2022-08-10T12:03:35.226Z,26.78
2022-08-10T12:06:08.497Z,27.33
2022-08-10T12:10:07.219Z,27.30
2022-08-10T12:11:30.261Z,26.96
2022-08-10T12:14:21.430Z,27.21
2022-08-10T12:17:02.991Z,26.48
2022-08-10T12:19:59.779Z,26.07
2022-08-10T12:22:37.205Z,26.34
2022-08-10T12:25:49.656Z,26.43
2022-08-10T12:28:11.891Z,26.35
2022-08-10T12:30:50.195Z,26.35
2022-08-10T12:33:26.256Z,26.58
2022-08-10T12:36:18.350Z,27.08
2022-08-10T12:39:02.666Z,27.05
2022-08-10T12:41:44.491Z,26.91
2022-08-10T12:44:19.118Z,27.74
2022-08-10T12:46:58.312Z,27.90
2022-08-10T12:49:35.110Z,28.12
2022-08-10T12:52:15.630Z,28.41
2022-08-10T12:54:47.727Z,27.26
2022-08-10T12:57:20.041Z,27.54
2022-08-10T12:59:53.290Z,27.46
2022-08-10T13:02:27.492Z,27.34
2022-08-10T13:04:59.902Z,27.42
2022-08-10T13:08:25.687Z,27.05
2022-08-10T13:10:25.058Z,27.57
2022-08-10T13:12:59.241Z,27.38
2022-08-10T13:15:48.510Z,27.53
2022-08-10T13:18:27.048Z,28.05
2022-08-10T13:21:03.773Z,28.33
2022-08-10T13:24:04.158Z,28.12
2022-08-10T13:27:24.651Z,28.53
2022-08-10T13:29:36.467Z,28.49
2022-08-10T13:32:09.741Z,28.11
2022-08-10T13:34:46.233Z,28.52
2022-08-10T13:37:20.049Z,28.53
2022-08-10T13:39:58.471Z,28.42
2022-08-10T13:42:36.874Z,28.64
2022-08-10T13:45:13.691Z,28.85
2022-08-10T13:47:48.000Z,28.49
2022-08-10T13:50:35.660Z,29.03
2022-08-10T13:53:14.972Z,28.74
2022-08-10T13:55:54.035Z,28.63
2022-08-10T13:58:29.040Z,28.86
2022-08-10T14:01:00.918Z,28.55
2022-08-10T14:03:37.577Z,28.65
2022-08-10T14:06:11.355Z,28.91
2022-08-10T14:08:42.156Z,28.61
2022-08-10T14:11:17.207Z,28.97
2022-08-10T14:13:59.182Z,28.85
2022-08-10T14:16:27.960Z,29.01
2022-08-10T14:19:12.370Z,28.78
2022-08-10T14:21:41.770Z,28.92
2022-08-10T14:24:22.939Z,28.89
2022-08-10T14:26:58.055Z,28.43
2022-08-10T14:29:29.810Z,28.26
2022-08-10T14:32:02.278Z,28.11
2022-08-10T14:34:59.280Z,28.24
2022-08-10T14:37:33.091Z,28.71
2022-08-10T14:40:12.361Z,28.70
2022-08-10T14:42:50.435Z,28.61
2022-08-10T14:45:27.415Z,28.97
2022-08-10T14:48:08.224Z,28.77
2022-08-10T14:50:55.443Z,28.54
2022-08-10T14:53:27.939Z,28.66
2022-08-10T14:56:01.154Z,28.71
2022-08-10T14:58:38.479Z,28.61
2022-08-10T15:01:11.288Z,28.52
2022-08-10T15:04:02.611Z,28.68
2022-08-10T15:06:38.094Z,28.31
2022-08-10T15:09:19.191Z,27.98
2022-08-10T15:12:12.975Z,27.62
2022-08-10T15:14:43.071Z,28.06
2022-08-10T15:17:22.906Z,27.98
2022-08-10T15:20:04.269Z,28.14
2022-08-10T15:22:46.383Z,28.29
2022-08-10T15:25:19.105Z,28.10
2022-08-10T15:28:02.157Z,28.35
2022-08-10T15:30:44.178Z,28.07
2022-08-10T15:34:02.283Z,28.00
2022-08-10T15:36:44.740Z,28.52
2022-08-10T15:40:20.935Z,28.19
2022-08-10T15:42:21.560Z,28.19
2022-08-10T15:44:53.493Z,28.28
2022-08-10T15:47:26.588Z,28.52
2022-08-10T15:50:06.105Z,28.63
2022-08-10T15:53:01.991Z,28.71
2022-08-10T15:55:43.487Z,28.71
2022-08-10T15:58:30.200Z,28.42
2022-08-10T16:02:03.897Z,28.96
2022-08-10T16:04:08.591Z,28.69
2022-08-10T16:06:44.523Z,28.86
2022-08-10T16:10:24.330Z,28.59
2022-08-10T16:12:16.241Z,28.57
2022-08-10T16:14:50.609Z,27.97
2022-08-10T16:17:22.493Z,28.58
2022-08-10T16:19:54.073Z,28.80
2022-08-10T16:22:35.537Z,28.89
2022-08-10T16:25:16.722Z,28.96
2022-08-10T16:27:46.186Z,28.96
2022-08-10T16:30:15.350Z,28.58
2022-08-10T16:32:47.406Z,28.31
2022-08-10T16:35:20.894Z,28.52
2022-08-10T16:37:58.328Z,28.89
2022-08-10T16:40:29.909Z,28.74
2022-08-10T16:43:00.674Z,28.70
2022-08-10T16:45:35.485Z,28.57
2022-08-10T16:48:06.624Z,28.67
2022-08-10T16:50:41.437Z,28.53
2022-08-10T16:53:15.403Z,28.01
2022-08-10T16:55:50.992Z,28.50
2022-08-10T16:58:27.251Z,28.59
2022-08-10T17:01:03.202Z,28.08
2022-08-10T17:04:08.456Z,28.26
2022-08-10T17:06:31.990Z,28.61
2022-08-10T17:09:05.612Z,29.03
2022-08-10T17:11:37.826Z,28.88
2022-08-10T17:14:10.441Z,28.60
2022-08-10T17:16:42.637Z,28.96
2022-08-10T17:19:16.531Z,28.68
2022-08-10T17:21:52.655Z,28.78
2022-08-10T17:24:29.349Z,28.72
2022-08-10T17:27:02.144Z,28.52
2022-08-10T17:30:03.733Z,28.30
2022-08-10T17:32:44.352Z,28.47
2022-08-10T17:35:23.427Z,28.22
2022-08-10T17:37:58.958Z,27.96
2022-08-10T17:40:31.250Z,28.19
2022-08-10T17:43:02.486Z,28.48
2022-08-10T17:45:46.799Z,28.01
2022-08-10T17:48:21.897Z,27.71
2022-08-10T17:50:53.019Z,28.09
2022-08-10T17:53:28.548Z,27.89
2022-08-10T17:56:01.485Z,28.02
2022-08-10T17:58:31.740Z,27.75
2022-08-10T18:01:38.576Z,28.02
2022-08-10T18:03:56.502Z,27.69
2022-08-10T18:06:25.767Z,27.77
2022-08-10T18:08:58.850Z,27.57
2022-08-10T18:11:34.194Z,27.95
2022-08-10T18:14:06.950Z,27.81
2022-08-10T18:16:35.989Z,28.05
2022-08-10T18:19:13.657Z,27.91
2022-08-10T18:21:44.544Z,27.55
2022-08-10T18:24:19.406Z,27.97
2022-08-10T18:26:52.000Z,27.44
2022-08-10T18:29:27.156Z,27.54
2022-08-10T18:31:59.674Z,27.55
2022-08-10T18:34:30.692Z,28.00
2022-08-10T18:36:58.881Z,27.35
2022-08-10T18:39:33.955Z,27.41
2022-08-10T18:42:12.719Z,27.86
2022-08-10T18:44:45.881Z,27.67
2022-08-10T18:47:19.132Z,27.45
2022-08-10T18:50:02.626Z,26.88
2022-08-10T18:52:34.670Z,27.16
2022-08-10T18:55:23.051Z,27.45
2022-08-10T18:58:17.660Z,27.40
2022-08-10T19:01:17.183Z,27.31
2022-08-10T19:04:07.225Z,27.40
2022-08-10T19:07:13.683Z,27.15
2022-08-10T19:09:55.273Z,27.04
2022-08-10T19:12:43.643Z,27.18
2022-08-10T19:15:30.812Z,26.99
2022-08-10T19:18:14.697Z,27.20
2022-08-10T19:20:51.515Z,26.91
2022-08-10T19:23:37.684Z,26.67
2022-08-10T19:26:41.861Z,26.35
2022-08-10T19:30:10.035Z,26.46
2022-08-10T19:32:30.192Z,26.29
2022-08-10T19:35:08.591Z,26.40
2022-08-10T19:38:00.788Z,26.77
2022-08-10T19:40:44.232Z,26.70
2022-08-10T19:43:20.852Z,26.59
2022-08-10T19:46:18.658Z,26.88
2022-08-10T19:48:58.719Z,26.57
2022-08-10T19:51:34.535Z,26.11
2022-08-10T19:54:15.062Z,26.30
2022-08-10T19:57:06.428Z,26.00
2022-08-10T20:00:16.275Z,25.62
2022-08-10T20:02:38.079Z,25.42
2022-08-10T20:05:16.728Z,25.10
2022-08-10T20:07:56.061Z,25.02
2022-08-10T20:10:33.435Z,24.79
2022-08-10T20:13:22.706Z,24.68
2022-08-10T20:16:01.659Z,24.63
2022-08-10T20:18:37.118Z,24.64
2022-08-10T20:21:13.445Z,24.69
2022-08-10T20:23:55.523Z,24.77
2022-08-10T20:26:29.521Z,24.61
2022-08-10T20:29:09.851Z,24.38
2022-08-10T20:31:54.790Z,24.32
2022-08-10T20:34:26.505Z,24.62
2022-08-10T20:37:03.705Z,24.77
2022-08-10T20:39:51.588Z,24.67
2022-08-10T20:42:28.283Z,24.69
2022-08-10T20:45:06.984Z,24.32
2022-08-10T20:47:54.069Z,23.97
2022-08-10T20:50:34.977Z,24.07
2022-08-10T20:53:10.671Z,23.71
2022-08-10T20:56:09.117Z,24.00
2022-08-10T20:59:09.243Z,24.37
2022-08-10T21:02:06.512Z,23.78
2022-08-10T21:04:52.811Z,23.96
2022-08-10T21:08:02.644Z,24.57
2022-08-10T21:10:53.569Z,25.29
2022-08-10T21:13:54.297Z,25.02
2022-08-10T21:16:50.408Z,24.40
2022-08-10T21:19:53.933Z,23.78
2022-08-10T21:22:31.511Z,23.28
2022-08-10T21:25:07.658Z,23.22
2022-08-10T21:28:10.667Z,23.17
2022-08-10T21:31:05.284Z,23.23
2022-08-10T21:33:42.635Z,23.51
2022-08-10T21:36:22.653Z,23.18
2022-08-10T21:39:06.259Z,23.07
2022-08-10T21:42:04.673Z,23.03
2022-08-10T21:45:16.752Z,23.06
2022-08-10T21:48:30.380Z,23.41
2022-08-10T21:52:00.636Z,23.25
2022-08-10T21:54:40.732Z,22.83
2022-08-10T21:57:43.556Z,23.14
2022-08-10T22:00:34.152Z,22.95
2022-08-10T22:03:23.503Z,22.83
2022-08-10T22:06:13.113Z,22.77
2022-08-10T22:09:05.200Z,22.94
2022-08-10T22:11:58.602Z,22.67
2022-08-10T22:14:52.175Z,22.51
2022-08-10T22:18:03.491Z,22.54
2022-08-10T22:20:53.853Z,22.52
2022-08-10T22:24:16.609Z,22.66
2022-08-10T22:27:46.964Z,22.63
2022-08-10T22:30:36.034Z,22.54
2022-08-10T22:33:44.326Z,22.57
2022-08-10T22:37:09.016Z,22.36
2022-08-10T22:40:14.379Z,22.54
2022-08-10T22:43:10.630Z,22.21
2022-08-10T22:46:06.344Z,22.41
2022-08-10T22:49:01.609Z,22.65
2022-08-10T22:51:39.278Z,22.65
2022-08-10T22:54:34.458Z,22.43
2022-08-10T22:57:21.591Z,22.22
2022-08-10T22:59:51.317Z,22.10
2022-08-10T23:02:31.847Z,21.93
2022-08-10T23:05:09.130Z,21.90
2022-08-10T23:07:47.559Z,22.10
2022-08-10T23:10:19.973Z,21.86
2022-08-10T23:12:56.558Z,22.19
2022-08-10T23:15:51.516Z,22.13
2022-08-10T23:18:49.884Z,22.27
2022-08-10T23:21:22.580Z,22.21
2022-08-10T23:23:56.588Z,22.76
2022-08-10T23:26:28.242Z,22.69
2022-08-10T23:29:11.980Z,22.38
2022-08-10T23:31:59.222Z,22.19
2022-08-10T23:34:37.678Z,22.73
2022-08-10T23:37:10.239Z,22.98
2022-08-10T23:39:42.881Z,22.68
2022-08-10T23:42:17.211Z,22.72
2022-08-10T23:44:50.238Z,22.34
2022-08-10T23:47:22.534Z,22.00
2022-08-10T23:49:54.908Z,22.00
2022-08-10T23:52:27.480Z,21.90
2022-08-10T23:55:01.927Z,22.27
2022-08-10T23:57:34.153Z,21.77
