createdAt,value
2022-10-31T00:01:48.715Z,99.90
2022-10-31T00:03:54.110Z,99.90
2022-10-31T00:05:58.325Z,99.90
2022-10-31T00:08:04.779Z,99.90
2022-10-31T00:10:09.896Z,99.90
2022-10-31T00:12:13.819Z,99.90
2022-10-31T00:14:24.844Z,99.90
2022-10-31T00:16:30.871Z,99.90
2022-10-31T00:18:35.817Z,99.90
2022-10-31T00:20:44.830Z,99.90
2022-10-31T00:22:50.731Z,99.90
2022-10-31T00:24:55.524Z,99.90
2022-10-31T00:27:03.299Z,99.90
2022-10-31T00:29:08.697Z,99.90
2022-10-31T00:31:22.178Z,99.90
2022-10-31T00:33:31.356Z,99.90
2022-10-31T00:35:36.662Z,99.90
2022-10-31T00:37:48.318Z,99.90
2022-10-31T00:39:53.689Z,99.90
2022-10-31T00:42:04.249Z,99.90
2022-10-31T00:44:16.581Z,99.90
2022-10-31T00:46:28.510Z,99.90
2022-10-31T00:48:32.819Z,99.90
2022-10-31T00:50:38.163Z,99.90
2022-10-31T00:52:47.038Z,99.90
2022-10-31T00:54:50.957Z,99.90
2022-10-31T00:56:58.485Z,99.90
2022-10-31T00:59:09.660Z,99.90
2022-10-31T01:01:19.684Z,99.90
2022-10-31T01:03:28.680Z,99.90
2022-10-31T01:05:36.787Z,99.90
2022-10-31T01:07:46.659Z,99.90
2022-10-31T01:09:53.837Z,99.90
2022-10-31T01:12:00.612Z,99.90
2022-10-31T01:14:07.236Z,99.90
2022-10-31T01:16:14.230Z,99.90
2022-10-31T01:18:22.599Z,99.90
2022-10-31T01:20:27.488Z,99.90
2022-10-31T01:22:34.291Z,99.90
2022-10-31T01:24:47.570Z,99.90
2022-10-31T01:26:53.483Z,99.90
2022-10-31T01:29:00.336Z,99.90
2022-10-31T01:31:11.038Z,99.90
2022-10-31T01:33:15.646Z,99.90
2022-10-31T01:35:35.417Z,99.90
2022-10-31T01:37:46.293Z,99.90
2022-10-31T01:39:51.592Z,99.90
2022-10-31T01:42:06.925Z,99.90
2022-10-31T01:44:19.913Z,99.80
2022-10-31T01:46:34.050Z,99.90
2022-10-31T01:48:38.759Z,99.50
2022-10-31T01:50:54.157Z,99.40
2022-10-31T01:52:59.284Z,99.20
2022-10-31T01:55:08.030Z,98.80
2022-10-31T01:57:19.150Z,98.60
2022-10-31T01:59:26.914Z,98.30
2022-10-31T02:01:38.036Z,98.00
2022-10-31T02:03:46.083Z,98.40
2022-10-31T02:05:50.400Z,98.10
2022-10-31T02:08:19.069Z,97.80
2022-10-31T02:10:39.436Z,97.90
2022-10-31T02:12:47.429Z,98.30
2022-10-31T02:14:53.348Z,98.20
2022-10-31T02:17:01.970Z,97.80
2022-10-31T02:19:11.364Z,97.20
2022-10-31T02:21:20.497Z,96.80
2022-10-31T02:23:28.695Z,96.70
2022-10-31T02:25:47.153Z,96.60
2022-10-31T02:27:51.786Z,97.10
2022-10-31T02:30:03.065Z,95.70
2022-10-31T02:32:14.636Z,96.00
2022-10-31T02:34:21.295Z,96.50
2022-10-31T02:36:42.620Z,96.40
2022-10-31T02:38:58.470Z,96.30
2022-10-31T02:41:23.913Z,96.60
2022-10-31T02:43:40.274Z,96.50
2022-10-31T02:45:58.615Z,96.40
2022-10-31T02:48:13.585Z,96.50
2022-10-31T02:50:24.169Z,95.80
2022-10-31T02:52:32.394Z,96.10
2022-10-31T02:54:44.316Z,95.90
2022-10-31T02:56:53.486Z,96.50
2022-10-31T02:59:04.144Z,95.30
2022-10-31T03:01:28.078Z,94.90
2022-10-31T03:03:46.990Z,95.10
2022-10-31T03:06:13.141Z,94.90
2022-10-31T03:08:31.450Z,94.50
2022-10-31T03:10:44.674Z,94.80
2022-10-31T03:13:08.092Z,94.90
2022-10-31T03:15:21.779Z,94.60
2022-10-31T03:17:38.398Z,94.60
2022-10-31T03:19:45.835Z,94.90
2022-10-31T03:22:09.904Z,94.90
2022-10-31T03:24:18.528Z,94.70
2022-10-31T03:26:23.415Z,94.40
2022-10-31T03:28:38.981Z,94.20
2022-10-31T03:30:48.779Z,94.40
2022-10-31T03:32:54.052Z,94.20
2022-10-31T03:34:59.837Z,93.80
2022-10-31T03:37:15.019Z,93.80
2022-10-31T03:39:20.292Z,93.00
2022-10-31T03:41:26.218Z,92.70
2022-10-31T03:43:40.481Z,92.60
2022-10-31T03:45:47.291Z,92.50
2022-10-31T03:47:51.815Z,92.80
2022-10-31T03:50:01.563Z,92.60
2022-10-31T03:52:29.352Z,91.70
2022-10-31T03:54:45.591Z,91.30
2022-10-31T03:56:56.761Z,91.70
2022-10-31T03:59:03.293Z,92.00
2022-10-31T04:01:10.379Z,91.30
2022-10-31T04:03:36.567Z,90.90
2022-10-31T04:05:42.206Z,90.40
2022-10-31T04:07:47.760Z,90.30
2022-10-31T04:09:55.608Z,90.50
2022-10-31T04:11:59.957Z,90.50
2022-10-31T04:14:18.389Z,90.50
2022-10-31T04:16:27.278Z,90.30
2022-10-31T04:18:32.591Z,90.40
2022-10-31T04:20:40.087Z,90.40
2022-10-31T04:22:49.191Z,89.10
2022-10-31T04:24:54.247Z,88.90
2022-10-31T04:26:58.344Z,88.90
2022-10-31T04:29:07.189Z,88.30
2022-10-31T04:31:15.897Z,88.60
2022-10-31T04:33:21.919Z,89.10
2022-10-31T04:35:31.561Z,88.30
2022-10-31T04:37:44.756Z,87.90
2022-10-31T04:39:50.547Z,88.50
2022-10-31T04:42:17.679Z,87.30
2022-10-31T04:44:23.450Z,86.50
2022-10-31T04:46:31.209Z,86.10
2022-10-31T04:48:40.411Z,86.00
2022-10-31T04:50:45.064Z,85.90
2022-10-31T04:52:50.458Z,85.90
2022-10-31T04:55:05.216Z,86.30
2022-10-31T04:57:34.453Z,85.50
2022-10-31T04:59:41.692Z,85.50
2022-10-31T05:01:51.295Z,85.80
2022-10-31T05:04:12.621Z,85.90
2022-10-31T05:06:18.421Z,85.00
2022-10-31T05:08:27.275Z,84.30
2022-10-31T05:10:35.782Z,84.80
2022-10-31T05:12:57.149Z,84.40
2022-10-31T05:15:16.571Z,83.20
2022-10-31T05:17:51.539Z,83.80
2022-10-31T05:20:12.242Z,83.60
2022-10-31T05:22:42.960Z,84.40
2022-10-31T05:24:50.668Z,84.60
2022-10-31T05:26:57.213Z,84.70
2022-10-31T05:29:07.697Z,85.20
2022-10-31T05:31:13.946Z,84.60
2022-10-31T05:33:19.290Z,84.70
2022-10-31T05:35:40.050Z,85.90
2022-10-31T05:37:56.688Z,84.30
2022-10-31T05:40:07.253Z,83.60
2022-10-31T05:42:15.739Z,84.30
2022-10-31T05:44:23.858Z,83.80
2022-10-31T05:46:43.024Z,84.00
2022-10-31T05:49:03.930Z,83.30
2022-10-31T05:51:20.786Z,84.30
2022-10-31T05:53:27.881Z,83.90
2022-10-31T05:55:38.164Z,83.10
2022-10-31T05:57:49.082Z,82.40
2022-10-31T05:59:57.470Z,83.30
2022-10-31T06:02:11.275Z,82.90
2022-10-31T06:04:29.471Z,82.50
2022-10-31T06:06:36.345Z,82.10
2022-10-31T06:08:45.111Z,82.60
2022-10-31T06:10:57.669Z,82.60
2022-10-31T06:13:21.751Z,82.20
2022-10-31T06:15:44.899Z,81.20
2022-10-31T06:18:00.265Z,81.30
2022-10-31T06:20:05.854Z,82.40
2022-10-31T06:22:23.422Z,82.60
2022-10-31T06:24:27.544Z,83.70
2022-10-31T06:26:32.308Z,83.80
2022-10-31T06:28:38.909Z,83.10
2022-10-31T06:30:55.694Z,82.40
2022-10-31T06:33:05.555Z,83.00
2022-10-31T06:35:16.723Z,81.80
2022-10-31T06:37:22.801Z,82.30
2022-10-31T06:39:27.872Z,82.70
2022-10-31T06:41:40.697Z,82.90
2022-10-31T06:43:49.362Z,83.00
2022-10-31T06:46:06.908Z,83.10
2022-10-31T06:48:21.411Z,83.00
2022-10-31T06:50:40.018Z,82.60
2022-10-31T06:52:45.786Z,82.20
2022-10-31T06:54:53.759Z,82.50
2022-10-31T06:57:02.216Z,81.60
2022-10-31T06:59:09.030Z,82.40
2022-10-31T07:01:37.840Z,81.70
2022-10-31T07:03:49.134Z,83.00
2022-10-31T07:05:53.941Z,82.70
2022-10-31T07:08:02.387Z,82.30
2022-10-31T07:10:10.099Z,81.60
2022-10-31T07:12:29.556Z,82.50
2022-10-31T07:14:35.708Z,81.70
2022-10-31T07:16:44.667Z,81.50
2022-10-31T07:18:53.734Z,80.60
2022-10-31T07:21:00.274Z,81.20
2022-10-31T07:23:08.552Z,80.80
2022-10-31T07:25:14.117Z,80.70
2022-10-31T07:27:32.789Z,81.20
2022-10-31T07:29:39.437Z,81.20
2022-10-31T07:31:48.625Z,79.80
2022-10-31T07:34:00.914Z,80.20
2022-10-31T07:36:07.067Z,79.90
2022-10-31T07:38:14.473Z,80.20
2022-10-31T07:40:21.341Z,80.70
2022-10-31T07:42:25.350Z,81.20
2022-10-31T07:44:31.861Z,80.80
2022-10-31T07:46:52.355Z,79.80
2022-10-31T07:49:11.062Z,80.50
2022-10-31T07:51:29.168Z,80.30
2022-10-31T07:53:52.755Z,79.80
2022-10-31T07:56:02.394Z,80.50
2022-10-31T07:58:08.582Z,81.30
2022-10-31T08:00:22.096Z,81.20
2022-10-31T08:02:43.860Z,80.90
2022-10-31T08:05:10.474Z,79.70
2022-10-31T08:07:39.316Z,80.10
2022-10-31T08:09:51.416Z,80.80
2022-10-31T08:12:03.258Z,80.70
2022-10-31T08:14:09.786Z,80.30
2022-10-31T08:16:16.958Z,80.80
2022-10-31T08:18:31.874Z,80.30
2022-10-31T08:20:39.143Z,80.70
2022-10-31T08:22:44.033Z,80.60
2022-10-31T08:24:48.418Z,81.00
2022-10-31T08:26:54.690Z,82.40
2022-10-31T08:29:02.590Z,82.40
2022-10-31T08:31:11.666Z,81.80
2022-10-31T08:33:21.739Z,81.50
2022-10-31T08:35:47.607Z,81.20
2022-10-31T08:38:14.476Z,81.10
2022-10-31T08:40:21.802Z,81.40
2022-10-31T08:42:30.290Z,82.00
2022-10-31T08:44:34.956Z,83.10
2022-10-31T08:46:43.292Z,84.10
2022-10-31T08:48:48.923Z,84.40
2022-10-31T08:50:57.957Z,84.60
2022-10-31T08:53:07.337Z,84.70
2022-10-31T08:55:13.653Z,85.30
2022-10-31T08:57:24.465Z,85.20
2022-10-31T08:59:32.215Z,85.50
2022-10-31T09:01:57.917Z,85.70
2022-10-31T09:04:02.701Z,85.70
2022-10-31T09:06:10.650Z,85.80
2022-10-31T09:08:17.292Z,85.80
2022-10-31T09:10:23.534Z,85.20
2022-10-31T09:12:28.225Z,85.20
2022-10-31T09:14:33.930Z,85.30
2022-10-31T09:16:51.664Z,85.30
2022-10-31T09:19:00.713Z,85.60
2022-10-31T09:21:07.588Z,86.10
2022-10-31T09:23:12.450Z,86.20
2022-10-31T09:25:18.977Z,86.50
2022-10-31T09:27:29.890Z,86.80
2022-10-31T09:29:38.098Z,87.30
2022-10-31T09:31:48.010Z,87.50
2022-10-31T09:34:13.957Z,87.70
2022-10-31T09:36:25.781Z,87.70
2022-10-31T09:38:32.340Z,87.60
2022-10-31T09:40:43.688Z,87.60
2022-10-31T09:42:55.263Z,88.30
2022-10-31T09:45:05.286Z,88.20
2022-10-31T09:47:25.503Z,88.40
2022-10-31T09:50:10.239Z,88.90
2022-10-31T09:52:18.851Z,89.00
2022-10-31T09:54:37.173Z,89.20
2022-10-31T09:56:42.528Z,89.60
2022-10-31T09:58:49.613Z,90.40
2022-10-31T10:00:54.371Z,90.50
2022-10-31T10:03:12.180Z,90.30
2022-10-31T10:05:25.518Z,90.20
2022-10-31T10:07:38.256Z,90.40
2022-10-31T10:09:56.761Z,90.30
2022-10-31T10:12:26.988Z,90.30
2022-10-31T10:14:37.392Z,90.30
2022-10-31T10:16:46.822Z,90.30
2022-10-31T10:19:02.892Z,90.40
2022-10-31T10:21:20.158Z,90.40
2022-10-31T10:23:38.567Z,90.40
2022-10-31T10:25:44.285Z,90.50
2022-10-31T10:27:51.134Z,90.60
2022-10-31T10:29:57.540Z,90.70
2022-10-31T10:32:03.701Z,90.80
2022-10-31T10:34:07.944Z,90.80
2022-10-31T10:36:16.706Z,91.40
2022-10-31T10:38:33.256Z,91.40
2022-10-31T10:40:38.308Z,91.60
2022-10-31T10:42:54.563Z,91.70
2022-10-31T10:45:15.289Z,91.80
2022-10-31T10:47:32.930Z,91.70
2022-10-31T10:49:48.273Z,91.70
2022-10-31T10:52:19.369Z,91.60
2022-10-31T10:54:42.114Z,91.60
2022-10-31T10:56:57.562Z,91.60
2022-10-31T10:59:05.011Z,91.70
2022-10-31T11:01:12.999Z,91.70
2022-10-31T11:03:19.777Z,91.90
2022-10-31T11:05:27.381Z,92.00
2022-10-31T11:07:41.761Z,92.20
2022-10-31T11:09:46.839Z,92.30
2022-10-31T11:11:51.402Z,92.40
2022-10-31T11:14:02.901Z,92.70
2022-10-31T11:16:06.684Z,92.80
2022-10-31T11:18:15.015Z,92.90
2022-10-31T11:20:19.446Z,93.00
2022-10-31T11:22:25.687Z,93.10
2022-10-31T11:24:29.673Z,93.20
2022-10-31T11:26:37.042Z,93.30
2022-10-31T11:28:43.347Z,93.40
2022-10-31T11:30:55.131Z,93.50
2022-10-31T11:33:00.957Z,93.50
2022-10-31T11:35:05.971Z,93.50
2022-10-31T11:37:29.812Z,93.50
2022-10-31T11:39:33.737Z,93.60
2022-10-31T11:41:42.452Z,93.60
2022-10-31T11:43:52.227Z,93.70
2022-10-31T11:45:56.342Z,93.80
2022-10-31T11:48:02.843Z,93.80
2022-10-31T11:50:12.205Z,93.70
2022-10-31T11:52:16.280Z,93.70
2022-10-31T11:54:24.570Z,93.80
2022-10-31T11:56:39.579Z,93.90
2022-10-31T11:58:43.743Z,93.90
2022-10-31T12:00:51.113Z,93.90
2022-10-31T12:03:08.634Z,94.00
2022-10-31T12:05:27.035Z,94.00
2022-10-31T12:07:33.066Z,94.20
2022-10-31T12:09:39.488Z,94.30
2022-10-31T12:11:48.111Z,94.50
2022-10-31T12:13:52.452Z,94.60
2022-10-31T12:15:58.476Z,94.80
2022-10-31T12:18:14.403Z,94.80
2022-10-31T12:20:33.066Z,94.90
2022-10-31T12:22:47.058Z,95.10
2022-10-31T12:24:53.839Z,95.30
2022-10-31T12:27:12.209Z,95.40
2022-10-31T12:29:20.928Z,95.60
2022-10-31T12:31:28.724Z,95.80
2022-10-31T12:33:47.349Z,96.00
2022-10-31T12:35:58.912Z,96.10
2022-10-31T12:38:10.705Z,96.20
2022-10-31T12:40:27.012Z,96.40
2022-10-31T12:42:44.087Z,96.40
2022-10-31T12:44:57.393Z,96.40
2022-10-31T12:47:15.883Z,96.40
2022-10-31T12:49:29.986Z,96.60
2022-10-31T12:51:46.289Z,96.70
2022-10-31T12:53:57.701Z,96.90
2022-10-31T12:56:03.848Z,96.90
2022-10-31T12:58:11.904Z,97.10
2022-10-31T13:00:20.398Z,97.00
2022-10-31T13:02:27.189Z,97.20
2022-10-31T13:04:42.106Z,97.20
2022-10-31T13:06:49.693Z,97.50
2022-10-31T13:08:54.720Z,97.50
2022-10-31T13:11:10.334Z,97.60
2022-10-31T13:13:21.175Z,97.80
2022-10-31T13:15:27.536Z,97.90
2022-10-31T13:17:31.618Z,98.10
2022-10-31T13:19:41.933Z,98.20
2022-10-31T13:21:56.563Z,98.30
2022-10-31T13:24:01.338Z,98.30
2022-10-31T13:26:13.056Z,98.50
2022-10-31T13:28:26.484Z,98.50
2022-10-31T13:30:33.552Z,98.50
2022-10-31T13:32:47.662Z,98.50
2022-10-31T13:34:55.799Z,98.70
2022-10-31T13:37:02.439Z,98.70
2022-10-31T13:39:12.997Z,98.80
2022-10-31T13:41:24.856Z,99.00
2022-10-31T13:43:33.021Z,99.10
2022-10-31T13:45:39.071Z,99.30
2022-10-31T13:47:45.054Z,99.50
2022-10-31T13:49:49.532Z,99.60
2022-10-31T13:51:59.447Z,99.80
2022-10-31T13:54:04.415Z,99.90
2022-10-31T13:56:11.030Z,99.90
2022-10-31T13:58:27.999Z,99.90
2022-10-31T14:00:38.270Z,99.90
2022-10-31T14:02:47.049Z,99.90
2022-10-31T14:04:57.157Z,99.90
2022-10-31T14:07:13.632Z,99.90
2022-10-31T14:09:34.298Z,99.90
2022-10-31T14:11:41.569Z,99.90
2022-10-31T14:13:45.942Z,99.90
2022-10-31T14:15:57.414Z,99.90
2022-10-31T14:18:04.839Z,99.90
2022-10-31T14:20:12.353Z,99.90
2022-10-31T14:22:25.558Z,99.90
2022-10-31T14:24:32.083Z,99.90
2022-10-31T14:26:38.502Z,99.90
2022-10-31T14:28:42.534Z,99.90
2022-10-31T14:30:55.747Z,99.90
2022-10-31T14:33:02.523Z,99.90
2022-10-31T14:35:06.589Z,99.90
2022-10-31T14:37:25.177Z,99.90
2022-10-31T14:39:42.271Z,99.90
2022-10-31T14:41:51.016Z,99.90
2022-10-31T14:44:10.881Z,99.90
2022-10-31T14:46:26.042Z,99.90
2022-10-31T14:48:42.285Z,99.90
2022-10-31T14:51:00.434Z,99.90
2022-10-31T14:53:06.766Z,99.90
2022-10-31T14:55:12.623Z,99.90
2022-10-31T14:57:18.778Z,99.90
2022-10-31T14:59:26.986Z,99.90
2022-10-31T15:01:36.806Z,99.90
2022-10-31T15:03:44.740Z,99.90
2022-10-31T15:06:00.481Z,99.90
2022-10-31T15:08:07.159Z,99.90
2022-10-31T15:10:24.824Z,99.90
2022-10-31T15:12:31.371Z,99.90
2022-10-31T15:14:37.641Z,99.90
2022-10-31T15:16:44.437Z,99.90
2022-10-31T15:18:51.881Z,99.90
2022-10-31T15:20:56.966Z,99.90
2022-10-31T15:23:03.573Z,99.90
2022-10-31T15:25:09.689Z,99.90
2022-10-31T15:27:20.231Z,99.90
2022-10-31T15:29:27.090Z,99.90
2022-10-31T15:31:33.114Z,99.90
2022-10-31T15:33:48.118Z,99.90
2022-10-31T15:36:07.052Z,99.90
2022-10-31T15:38:13.642Z,99.90
2022-10-31T15:40:18.157Z,99.90
2022-10-31T15:42:24.037Z,99.90
2022-10-31T15:44:39.901Z,99.90
2022-10-31T15:46:44.049Z,99.90
2022-10-31T15:48:52.948Z,99.90
2022-10-31T15:50:59.489Z,99.90
2022-10-31T15:53:03.580Z,99.90
2022-10-31T15:55:22.310Z,99.90
2022-10-31T15:57:28.276Z,99.90
2022-10-31T15:59:34.281Z,99.90
2022-10-31T16:01:41.025Z,99.90
2022-10-31T16:03:46.890Z,99.90
2022-10-31T16:05:51.865Z,99.90
2022-10-31T16:07:57.187Z,99.90
2022-10-31T16:10:03.459Z,99.90
2022-10-31T16:12:07.314Z,99.90
2022-10-31T16:14:18.442Z,99.90
2022-10-31T16:16:41.215Z,99.90
2022-10-31T16:18:44.929Z,99.90
2022-10-31T16:20:54.534Z,99.90
2022-10-31T16:22:58.568Z,99.90
2022-10-31T16:25:08.051Z,99.90
2022-10-31T16:27:24.141Z,99.90
2022-10-31T16:29:30.033Z,99.90
2022-10-31T16:31:40.857Z,99.90
2022-10-31T16:33:47.539Z,99.90
2022-10-31T16:36:04.175Z,99.90
2022-10-31T16:38:14.011Z,99.90
2022-10-31T16:40:20.111Z,99.90
2022-10-31T16:42:26.614Z,99.90
2022-10-31T16:44:30.676Z,99.90
2022-10-31T16:46:38.590Z,99.90
2022-10-31T16:48:44.708Z,99.90
2022-10-31T16:50:48.758Z,99.80
2022-10-31T16:53:13.002Z,99.60
2022-10-31T16:55:20.740Z,99.30
2022-10-31T16:57:28.236Z,99.20
2022-10-31T16:59:34.204Z,99.00
2022-10-31T17:01:41.481Z,98.70
2022-10-31T17:03:45.758Z,98.50
2022-10-31T17:05:56.588Z,98.40
2022-10-31T17:08:02.905Z,98.20
2022-10-31T17:10:07.340Z,98.10
2022-10-31T17:12:15.421Z,98.00
2022-10-31T17:14:19.672Z,97.90
2022-10-31T17:16:23.445Z,97.70
2022-10-31T17:18:29.324Z,97.60
2022-10-31T17:20:35.049Z,97.40
2022-10-31T17:24:50.240Z,97.40
2022-10-31T17:26:56.518Z,97.30
2022-10-31T17:29:02.854Z,97.30
2022-10-31T17:31:06.637Z,97.30
2022-10-31T17:33:13.544Z,97.20
2022-10-31T17:35:17.806Z,97.20
2022-10-31T17:37:22.772Z,97.20
2022-10-31T17:39:28.772Z,97.40
2022-10-31T17:41:32.718Z,97.40
2022-10-31T17:43:39.272Z,97.40
2022-10-31T17:45:45.272Z,97.30
2022-10-31T17:47:51.573Z,97.60
2022-10-31T17:49:55.665Z,97.80
2022-10-31T17:51:59.462Z,97.50
2022-10-31T17:54:03.914Z,97.50
2022-10-31T17:56:11.690Z,97.80
2022-10-31T17:58:17.454Z,97.60
2022-10-31T18:00:24.957Z,97.90
2022-10-31T18:02:33.355Z,97.60
2022-10-31T18:04:44.019Z,97.60
2022-10-31T18:06:50.899Z,97.20
2022-10-31T18:09:00.966Z,97.10
2022-10-31T18:11:10.508Z,97.10
2022-10-31T18:13:15.175Z,97.10
2022-10-31T18:15:22.136Z,97.20
2022-10-31T18:17:29.102Z,97.10
2022-10-31T18:19:33.223Z,97.10
2022-10-31T18:21:39.647Z,97.40
2022-10-31T18:23:46.805Z,97.50
2022-10-31T18:25:56.165Z,97.60
2022-10-31T18:28:13.654Z,97.40
2022-10-31T18:30:20.710Z,97.40
2022-10-31T18:32:26.082Z,97.60
2022-10-31T18:34:31.902Z,97.80
2022-10-31T18:36:37.796Z,97.90
2022-10-31T18:38:42.426Z,98.00
2022-10-31T18:40:48.250Z,98.30
2022-10-31T18:42:54.095Z,98.40
2022-10-31T18:45:06.618Z,98.40
2022-10-31T18:47:24.831Z,98.50
2022-10-31T18:49:33.593Z,98.60
2022-10-31T18:51:37.472Z,98.60
2022-10-31T18:53:43.521Z,98.60
2022-10-31T18:55:50.292Z,98.70
2022-10-31T18:57:54.225Z,98.70
2022-10-31T19:00:00.790Z,98.90
2022-10-31T19:02:06.863Z,99.00
2022-10-31T19:04:13.116Z,99.00
2022-10-31T19:06:19.020Z,98.90
2022-10-31T19:08:22.940Z,99.10
2022-10-31T19:10:26.769Z,99.00
2022-10-31T19:12:34.542Z,99.00
2022-10-31T19:14:40.676Z,98.90
2022-10-31T19:16:44.855Z,98.70
2022-10-31T19:18:51.198Z,98.80
2022-10-31T19:20:57.719Z,98.60
2022-10-31T19:23:01.632Z,98.80
2022-10-31T19:25:10.337Z,98.60
2022-10-31T19:27:16.717Z,98.60
2022-10-31T19:29:20.936Z,98.50
2022-10-31T19:31:27.017Z,98.40
2022-10-31T19:33:35.006Z,98.50
2022-10-31T19:35:39.912Z,98.60
2022-10-31T19:37:46.397Z,98.60
2022-10-31T19:39:52.097Z,98.70
2022-10-31T19:41:56.269Z,98.90
2022-10-31T19:44:02.526Z,99.00
2022-10-31T19:46:17.361Z,98.90
2022-10-31T19:48:31.822Z,98.90
2022-10-31T19:50:39.729Z,98.40
2022-10-31T19:52:43.684Z,98.50
2022-10-31T19:54:47.509Z,98.70
2022-10-31T19:56:55.387Z,98.50
2022-10-31T19:59:01.099Z,98.40
2022-10-31T20:01:09.419Z,98.30
2022-10-31T20:03:18.412Z,98.10
2022-10-31T20:05:28.263Z,98.20
2022-10-31T20:07:32.758Z,98.30
2022-10-31T20:09:40.158Z,98.50
2022-10-31T20:11:46.063Z,98.60
2022-10-31T20:14:01.620Z,98.80
2022-10-31T20:16:08.715Z,98.90
2022-10-31T20:18:16.612Z,99.20
2022-10-31T20:20:23.470Z,99.30
2022-10-31T20:22:30.512Z,99.40
2022-10-31T20:24:37.334Z,99.60
2022-10-31T20:26:43.663Z,99.90
2022-10-31T20:28:59.289Z,99.90
2022-10-31T20:31:11.318Z,99.90
2022-10-31T20:33:16.652Z,99.90
2022-10-31T20:35:26.600Z,99.90
2022-10-31T20:37:32.814Z,99.90
2022-10-31T20:39:54.152Z,99.90
2022-10-31T20:42:03.009Z,99.90
2022-10-31T20:44:10.712Z,99.90
2022-10-31T20:46:20.338Z,99.90
2022-10-31T20:48:29.704Z,99.90
2022-10-31T20:50:41.046Z,99.90
2022-10-31T20:52:45.282Z,99.90
2022-10-31T20:54:51.765Z,99.90
2022-10-31T20:57:00.913Z,99.90
2022-10-31T20:59:09.924Z,99.90
2022-10-31T21:01:23.919Z,99.90
2022-10-31T21:03:33.328Z,99.90
2022-10-31T21:05:40.075Z,99.90
2022-10-31T21:07:46.605Z,99.90
2022-10-31T21:09:54.510Z,99.90
2022-10-31T21:12:03.409Z,99.90
2022-10-31T21:14:11.357Z,99.90
2022-10-31T21:16:18.267Z,99.90
2022-10-31T21:18:22.853Z,99.90
2022-10-31T21:20:31.455Z,99.90
2022-10-31T21:22:45.275Z,99.90
2022-10-31T21:24:49.281Z,99.90
2022-10-31T21:27:02.877Z,99.90
2022-10-31T21:29:19.071Z,99.90
2022-10-31T21:31:23.759Z,99.90
2022-10-31T21:33:35.915Z,99.90
2022-10-31T21:35:40.649Z,99.90
2022-10-31T21:37:45.087Z,99.90
2022-10-31T21:39:51.429Z,99.90
2022-10-31T21:41:58.426Z,99.90
2022-10-31T21:44:04.375Z,99.90
2022-10-31T21:46:17.974Z,99.90
2022-10-31T21:48:30.017Z,99.90
2022-10-31T21:50:37.383Z,99.90
2022-10-31T21:52:46.223Z,99.90
2022-10-31T21:54:56.315Z,99.90
2022-10-31T21:57:01.304Z,99.90
2022-10-31T21:59:10.410Z,99.90
2022-10-31T22:01:15.583Z,99.90
2022-10-31T22:03:22.335Z,99.90
2022-10-31T22:05:30.720Z,99.90
2022-10-31T22:07:36.870Z,99.90
2022-10-31T22:09:43.311Z,99.90
2022-10-31T22:11:50.931Z,99.90
2022-10-31T22:13:55.064Z,99.90
2022-10-31T22:16:06.785Z,99.90
2022-10-31T22:18:19.397Z,99.90
2022-10-31T22:20:25.540Z,99.90
2022-10-31T22:22:32.111Z,99.90
2022-10-31T22:24:44.722Z,99.90
2022-10-31T22:26:51.174Z,99.90
2022-10-31T22:28:58.950Z,99.90
2022-10-31T22:31:08.213Z,99.90
2022-10-31T22:33:13.148Z,99.90
2022-10-31T22:35:17.573Z,99.90
2022-10-31T22:37:23.713Z,99.90
2022-10-31T22:39:49.055Z,99.90
2022-10-31T22:41:53.001Z,99.90
2022-10-31T22:44:12.711Z,99.90
2022-10-31T22:46:22.428Z,99.90
2022-10-31T22:48:29.255Z,99.90
2022-10-31T22:50:34.987Z,99.90
2022-10-31T22:52:41.658Z,99.90
2022-10-31T22:55:05.447Z,99.90
2022-10-31T22:57:14.070Z,99.90
2022-10-31T22:59:20.802Z,99.90
2022-10-31T23:01:28.332Z,99.90
2022-10-31T23:03:40.606Z,99.90
2022-10-31T23:05:47.067Z,99.90
2022-10-31T23:08:00.930Z,99.90
2022-10-31T23:10:07.845Z,99.90
2022-10-31T23:12:28.231Z,99.90
2022-10-31T23:14:40.853Z,99.90
2022-10-31T23:16:57.403Z,99.90
2022-10-31T23:19:08.621Z,99.90
2022-10-31T23:21:33.567Z,99.90
2022-10-31T23:23:42.040Z,99.90
2022-10-31T23:26:01.259Z,99.90
2022-10-31T23:28:11.437Z,99.90
2022-10-31T23:30:22.101Z,99.90
2022-10-31T23:32:36.003Z,99.90
2022-10-31T23:34:42.246Z,99.90
2022-10-31T23:36:53.438Z,99.90
2022-10-31T23:39:03.424Z,99.90
2022-10-31T23:41:07.634Z,99.90
2022-10-31T23:43:13.783Z,99.90
2022-10-31T23:45:20.072Z,99.90
2022-10-31T23:47:32.892Z,99.90
2022-10-31T23:49:40.068Z,99.90
2022-10-31T23:51:48.078Z,99.90
2022-10-31T23:54:01.846Z,99.90
2022-10-31T23:56:12.288Z,99.90
2022-10-31T23:58:20.610Z,99.90
