createdAt,value
2023-03-31T00:01:12.534Z,29.67
2023-03-31T00:03:44.514Z,28.40
2023-03-31T00:06:18.029Z,32.60
2023-03-31T00:08:47.229Z,31.40
2023-03-31T00:11:14.537Z,31.20
2023-03-31T00:13:41.765Z,29.70
2023-03-31T00:16:15.135Z,28.55
2023-03-31T00:18:47.196Z,28.08
2023-03-31T00:21:29.767Z,26.92
2023-03-31T00:23:59.814Z,31.48
2023-03-31T00:26:27.922Z,32.03
2023-03-31T00:28:55.618Z,28.65
2023-03-31T00:31:23.672Z,29.27
2023-03-31T00:33:51.210Z,30.65
2023-03-31T00:36:21.437Z,28.02
2023-03-31T00:38:49.309Z,33.90
2023-03-31T00:41:16.614Z,30.33
2023-03-31T00:44:24.245Z,30.33
2023-03-31T00:49:54.945Z,30.30
2023-03-31T00:52:37.415Z,33.38
2023-03-31T00:55:10.809Z,30.63
2023-03-31T00:57:41.625Z,28.35
2023-03-31T01:00:15.514Z,29.70
2023-03-31T01:02:58.706Z,32.20
2023-03-31T01:05:34.276Z,30.60
2023-03-31T01:08:05.625Z,28.90
2023-03-31T01:10:41.799Z,33.38
2023-03-31T01:15:42.118Z,31.50
2023-03-31T01:18:11.842Z,29.85
2023-03-31T01:21:19.889Z,32.80
2023-03-31T01:24:02.309Z,33.15
2023-03-31T01:26:47.814Z,29.80
2023-03-31T01:29:50.323Z,32.45
2023-03-31T01:32:29.940Z,39.83
2023-03-31T01:35:46.383Z,33.65
2023-03-31T01:38:40.285Z,32.50
2023-03-31T01:41:30.022Z,33.47
2023-03-31T01:44:00.949Z,35.97
2023-03-31T01:46:35.841Z,37.42
2023-03-31T01:49:34.481Z,36.60
2023-03-31T01:52:35.203Z,31.58
2023-03-31T01:55:06.645Z,31.73
2023-03-31T01:57:47.672Z,32.92
2023-03-31T02:00:20.381Z,31.80
2023-03-31T02:02:59.693Z,34.15
2023-03-31T02:05:35.523Z,34.50
2023-03-31T02:08:16.775Z,33.15
2023-03-31T02:10:46.324Z,37.80
2023-03-31T02:13:15.813Z,34.92
2023-03-31T02:15:47.789Z,36.90
2023-03-31T02:18:22.242Z,33.78
2023-03-31T02:20:53.025Z,30.10
2023-03-31T02:23:28.001Z,33.45
2023-03-31T02:26:04.410Z,32.67
2023-03-31T02:28:32.688Z,32.70
2023-03-31T02:31:02.871Z,39.00
2023-03-31T02:33:55.436Z,33.78
2023-03-31T02:36:23.447Z,35.72
2023-03-31T02:38:57.366Z,35.13
2023-03-31T02:41:25.048Z,37.38
2023-03-31T02:43:52.312Z,35.97
2023-03-31T02:46:19.911Z,33.97
2023-03-31T02:48:50.885Z,34.30
2023-03-31T02:51:32.072Z,35.50
2023-03-31T02:54:34.119Z,36.75
2023-03-31T02:57:17.293Z,36.72
2023-03-31T03:00:04.962Z,34.17
2023-03-31T03:02:51.833Z,37.17
2023-03-31T03:05:29.475Z,39.90
2023-03-31T03:08:37.706Z,41.95
2023-03-31T03:11:46.388Z,38.42
2023-03-31T03:14:36.982Z,43.17
2023-03-31T03:17:17.260Z,37.17
2023-03-31T03:19:44.606Z,40.50
2023-03-31T03:22:11.918Z,38.78
2023-03-31T03:24:39.881Z,41.50
2023-03-31T03:27:07.123Z,34.22
2023-03-31T03:29:34.551Z,37.88
2023-03-31T03:32:01.804Z,37.22
2023-03-31T03:34:31.552Z,40.15
2023-03-31T03:36:58.902Z,35.92
2023-03-31T03:39:26.122Z,36.35
2023-03-31T03:41:53.553Z,39.38
2023-03-31T03:44:20.838Z,42.70
2023-03-31T03:46:48.296Z,37.97
2023-03-31T03:49:15.978Z,36.45
2023-03-31T03:51:43.205Z,37.72
2023-03-31T03:54:10.506Z,39.17
2023-03-31T03:56:37.810Z,38.60
2023-03-31T03:59:05.038Z,38.35
2023-03-31T04:01:32.469Z,37.33
2023-03-31T04:03:59.876Z,44.97
2023-03-31T04:06:27.122Z,39.78
2023-03-31T04:08:54.639Z,36.50
2023-03-31T04:11:22.021Z,39.65
2023-03-31T04:13:49.304Z,36.15
2023-03-31T04:16:16.842Z,36.35
2023-03-31T04:18:44.345Z,41.97
2023-03-31T04:21:22.567Z,40.58
2023-03-31T04:24:04.779Z,40.20
2023-03-31T04:26:42.957Z,39.17
2023-03-31T04:29:16.550Z,38.20
2023-03-31T04:31:44.527Z,41.33
2023-03-31T04:34:14.189Z,37.10
2023-03-31T04:36:49.526Z,38.97
2023-03-31T04:39:18.603Z,40.03
2023-03-31T04:41:45.905Z,44.17
2023-03-31T04:44:13.288Z,40.45
2023-03-31T04:46:40.909Z,43.28
2023-03-31T04:49:08.108Z,40.45
2023-03-31T04:51:35.355Z,39.67
2023-03-31T04:54:03.291Z,40.30
2023-03-31T04:56:30.975Z,39.53
2023-03-31T04:58:58.203Z,37.30
2023-03-31T05:01:25.466Z,39.78
2023-03-31T05:03:53.091Z,40.28
2023-03-31T05:06:20.614Z,36.00
2023-03-31T05:08:47.800Z,35.42
2023-03-31T05:11:15.367Z,41.55
2023-03-31T05:13:42.730Z,43.80
2023-03-31T05:16:14.645Z,42.88
2023-03-31T05:18:42.367Z,39.00
2023-03-31T05:21:16.258Z,42.35
2023-03-31T05:23:44.384Z,36.45
2023-03-31T05:26:13.663Z,39.13
2023-03-31T05:28:41.556Z,40.10
2023-03-31T05:31:11.293Z,41.38
2023-03-31T05:33:41.639Z,41.92
2023-03-31T05:36:15.576Z,44.20
2023-03-31T05:38:43.913Z,43.17
2023-03-31T05:41:11.874Z,41.92
2023-03-31T05:43:39.743Z,41.97
2023-03-31T05:46:08.154Z,44.28
2023-03-31T05:48:37.899Z,37.55
2023-03-31T05:51:05.504Z,40.58
2023-03-31T05:53:34.033Z,40.08
2023-03-31T05:56:03.275Z,37.22
2023-03-31T05:58:31.268Z,40.00
2023-03-31T06:01:07.582Z,45.00
2023-03-31T06:03:37.252Z,37.85
2023-03-31T06:06:06.244Z,45.13
2023-03-31T06:08:34.499Z,43.97
2023-03-31T06:11:06.534Z,38.28
2023-03-31T06:13:35.600Z,42.30
2023-03-31T06:16:03.210Z,40.13
2023-03-31T06:18:32.549Z,39.72
2023-03-31T06:20:59.856Z,41.33
2023-03-31T06:23:27.187Z,40.55
2023-03-31T06:25:54.488Z,35.88
2023-03-31T06:28:22.003Z,37.70
2023-03-31T06:30:49.417Z,37.45
2023-03-31T06:33:16.752Z,37.75
2023-03-31T06:35:44.067Z,36.20
2023-03-31T06:38:11.303Z,35.92
2023-03-31T06:40:38.504Z,38.80
2023-03-31T06:43:06.049Z,36.17
2023-03-31T06:45:33.443Z,41.13
2023-03-31T06:48:00.992Z,37.10
2023-03-31T06:50:28.742Z,34.80
2023-03-31T06:52:56.133Z,36.83
2023-03-31T06:55:23.441Z,38.17
2023-03-31T06:57:50.990Z,42.42
2023-03-31T07:00:21.439Z,41.70
2023-03-31T07:02:50.824Z,43.92
2023-03-31T07:05:19.506Z,44.90
2023-03-31T07:07:46.753Z,42.38
2023-03-31T07:10:13.999Z,44.70
2023-03-31T07:12:41.543Z,42.90
2023-03-31T07:15:09.353Z,42.22
2023-03-31T07:17:37.804Z,38.25
2023-03-31T07:20:10.140Z,40.92
2023-03-31T07:22:37.402Z,42.13
2023-03-31T07:25:30.232Z,46.50
2023-03-31T07:27:57.483Z,43.08
2023-03-31T07:30:24.843Z,43.78
2023-03-31T07:32:52.868Z,42.38
2023-03-31T07:35:21.438Z,40.42
2023-03-31T07:37:50.201Z,43.72
2023-03-31T07:40:26.700Z,43.15
2023-03-31T07:42:54.065Z,38.78
2023-03-31T07:45:24.323Z,38.67
2023-03-31T07:47:52.137Z,37.75
2023-03-31T07:50:21.216Z,36.20
2023-03-31T07:52:51.545Z,37.00
2023-03-31T07:55:19.983Z,36.25
2023-03-31T07:57:47.713Z,36.50
2023-03-31T08:00:16.113Z,39.38
2023-03-31T08:02:47.196Z,39.13
2023-03-31T08:05:16.865Z,31.67
2023-03-31T08:07:47.308Z,32.55
2023-03-31T08:10:22.072Z,42.28
2023-03-31T08:12:49.481Z,36.75
2023-03-31T08:15:17.133Z,32.65
2023-03-31T08:17:45.011Z,33.15
2023-03-31T08:20:13.026Z,31.05
2023-03-31T08:22:40.766Z,34.40
2023-03-31T08:25:09.124Z,36.13
2023-03-31T08:27:38.192Z,33.47
2023-03-31T08:30:11.371Z,32.33
2023-03-31T08:32:39.107Z,31.52
2023-03-31T08:35:07.340Z,32.75
2023-03-31T08:37:34.815Z,28.77
2023-03-31T08:40:05.154Z,36.42
2023-03-31T08:43:01.706Z,30.38
2023-03-31T08:45:56.298Z,32.80
2023-03-31T08:48:38.646Z,40.20
2023-03-31T08:51:25.540Z,35.28
2023-03-31T08:54:36.382Z,32.05
2023-03-31T08:57:10.808Z,34.58
2023-03-31T08:59:40.955Z,34.38
2023-03-31T09:02:13.701Z,37.70
2023-03-31T09:05:11.323Z,37.38
2023-03-31T09:08:13.428Z,34.67
2023-03-31T09:10:58.279Z,36.05
2023-03-31T09:13:53.799Z,40.85
2023-03-31T09:16:21.587Z,37.75
2023-03-31T09:18:49.280Z,40.42
2023-03-31T09:21:27.060Z,39.47
2023-03-31T09:24:23.554Z,39.55
2023-03-31T09:27:07.094Z,46.85
2023-03-31T09:29:56.570Z,40.60
2023-03-31T09:32:28.409Z,41.55
2023-03-31T09:35:16.698Z,40.67
2023-03-31T09:37:44.274Z,41.63
2023-03-31T09:40:17.567Z,38.58
2023-03-31T09:42:47.439Z,45.55
2023-03-31T09:45:19.833Z,39.85
2023-03-31T09:47:57.577Z,42.85
2023-03-31T09:50:26.542Z,41.50
2023-03-31T09:52:57.810Z,43.60
2023-03-31T09:55:43.073Z,44.03
2023-03-31T09:58:15.774Z,43.92
2023-03-31T10:00:57.318Z,44.28
2023-03-31T10:03:25.086Z,40.42
2023-03-31T10:05:55.152Z,42.33
2023-03-31T10:08:25.071Z,43.50
2023-03-31T10:11:03.008Z,45.42
2023-03-31T10:13:43.711Z,42.90
2023-03-31T10:16:21.246Z,49.38
2023-03-31T10:18:49.861Z,44.78
2023-03-31T10:21:23.249Z,47.85
2023-03-31T10:23:51.448Z,45.90
2023-03-31T10:26:25.830Z,43.58
2023-03-31T10:28:55.400Z,47.47
2023-03-31T10:31:26.914Z,46.25
2023-03-31T10:33:55.094Z,41.60
2023-03-31T10:36:29.033Z,40.47
2023-03-31T10:38:56.915Z,48.35
2023-03-31T10:41:27.584Z,44.67
2023-03-31T10:44:00.359Z,47.08
2023-03-31T10:46:48.078Z,40.45
2023-03-31T10:49:23.134Z,46.22
2023-03-31T10:51:59.060Z,42.67
2023-03-31T10:54:26.945Z,41.67
2023-03-31T10:57:01.527Z,45.15
2023-03-31T10:59:54.743Z,46.10
2023-03-31T11:02:41.183Z,45.85
2023-03-31T11:08:01.927Z,41.53
2023-03-31T11:11:03.254Z,39.55
2023-03-31T11:14:07.496Z,41.70
2023-03-31T11:16:37.709Z,43.20
2023-03-31T11:19:25.344Z,41.33
2023-03-31T11:22:07.105Z,41.53
2023-03-31T11:24:59.704Z,37.95
2023-03-31T11:27:50.283Z,36.85
2023-03-31T11:30:33.701Z,37.75
2023-03-31T11:33:17.158Z,34.28
2023-03-31T11:35:50.923Z,30.23
2023-03-31T11:38:38.242Z,34.75
2023-03-31T11:41:19.973Z,30.38
2023-03-31T11:43:54.353Z,32.13
2023-03-31T11:46:43.644Z,32.25
2023-03-31T11:49:31.030Z,26.98
2023-03-31T11:52:03.438Z,30.40
2023-03-31T11:54:55.552Z,29.65
2023-03-31T11:57:31.546Z,26.98
2023-03-31T12:03:04.554Z,26.58
2023-03-31T12:05:35.521Z,27.83
2023-03-31T12:08:12.136Z,26.17
2023-03-31T12:10:44.466Z,24.33
2023-03-31T12:13:17.725Z,27.38
2023-03-31T12:15:54.333Z,25.80
2023-03-31T12:18:25.954Z,27.45
2023-03-31T12:20:56.448Z,24.42
2023-03-31T12:23:28.535Z,25.25
2023-03-31T12:26:14.713Z,28.40
2023-03-31T12:28:44.356Z,24.80
2023-03-31T12:31:20.428Z,27.60
2023-03-31T12:33:58.434Z,29.55
2023-03-31T12:36:46.828Z,25.65
2023-03-31T12:39:48.378Z,25.73
2023-03-31T12:42:34.766Z,24.00
2023-03-31T12:45:30.352Z,23.25
2023-03-31T12:48:13.269Z,26.98
2023-03-31T12:50:55.453Z,25.42
2023-03-31T12:53:36.976Z,24.83
2023-03-31T12:56:04.516Z,27.50
2023-03-31T12:58:34.016Z,21.98
2023-03-31T13:01:07.706Z,25.98
2023-03-31T13:04:10.056Z,21.73
2023-03-31T13:06:42.437Z,21.17
2023-03-31T13:10:25.302Z,22.73
2023-03-31T13:13:07.352Z,28.15
2023-03-31T13:15:34.854Z,24.25
2023-03-31T13:18:07.857Z,21.55
2023-03-31T13:20:41.222Z,27.15
2023-03-31T13:23:11.752Z,26.10
2023-03-31T13:29:59.496Z,19.30
2023-03-31T13:32:27.810Z,20.98
2023-03-31T13:35:05.710Z,21.33
2023-03-31T13:38:07.096Z,24.65
2023-03-31T13:41:10.556Z,25.45
2023-03-31T13:43:48.662Z,17.80
2023-03-31T13:46:34.689Z,20.90
2023-03-31T13:49:33.019Z,15.88
2023-03-31T13:52:03.294Z,24.50
2023-03-31T13:54:49.519Z,21.95
2023-03-31T13:57:35.619Z,22.55
2023-03-31T14:00:15.168Z,18.30
2023-03-31T14:03:14.607Z,21.92
2023-03-31T14:05:53.653Z,21.33
2023-03-31T14:08:39.650Z,18.08
2023-03-31T14:11:17.330Z,20.00
2023-03-31T14:13:44.732Z,20.55
2023-03-31T14:16:13.891Z,17.20
2023-03-31T14:18:49.382Z,18.65
2023-03-31T14:21:43.054Z,21.40
2023-03-31T14:24:13.347Z,20.40
2023-03-31T14:27:08.744Z,21.75
2023-03-31T14:29:45.041Z,19.75
2023-03-31T14:32:38.170Z,21.38
2023-03-31T14:35:28.874Z,17.48
2023-03-31T14:37:57.503Z,20.05
2023-03-31T14:40:25.334Z,18.65
2023-03-31T14:42:52.733Z,23.85
2023-03-31T14:45:24.918Z,19.10
2023-03-31T14:47:57.477Z,16.08
2023-03-31T14:50:35.619Z,14.13
2023-03-31T14:53:04.691Z,18.73
2023-03-31T14:55:54.346Z,18.08
2023-03-31T14:58:29.643Z,16.48
2023-03-31T15:00:57.056Z,16.08
2023-03-31T15:03:26.188Z,14.80
2023-03-31T15:06:01.697Z,15.95
2023-03-31T15:08:30.883Z,15.90
2023-03-31T15:11:12.010Z,14.18
2023-03-31T15:14:03.668Z,15.15
2023-03-31T15:16:35.749Z,14.73
2023-03-31T15:19:28.463Z,17.00
2023-03-31T15:22:06.007Z,17.85
2023-03-31T15:24:33.528Z,12.63
2023-03-31T15:27:06.417Z,14.88
2023-03-31T15:29:41.445Z,13.30
2023-03-31T15:32:16.026Z,18.80
2023-03-31T15:34:46.316Z,15.90
2023-03-31T15:37:13.798Z,17.73
2023-03-31T15:39:46.908Z,14.40
2023-03-31T15:42:14.288Z,13.43
2023-03-31T15:44:54.371Z,17.73
2023-03-31T15:47:31.674Z,21.15
2023-03-31T15:50:13.358Z,17.25
2023-03-31T15:52:49.790Z,21.45
2023-03-31T15:55:23.345Z,16.45
2023-03-31T15:57:51.803Z,18.83
2023-03-31T16:00:38.411Z,21.35
2023-03-31T16:05:54.542Z,17.83
2023-03-31T16:08:27.592Z,17.02
2023-03-31T16:11:21.027Z,17.55
2023-03-31T16:13:53.831Z,19.55
2023-03-31T16:16:24.056Z,17.45
2023-03-31T16:18:55.498Z,17.88
2023-03-31T16:21:28.359Z,25.60
2023-03-31T16:23:59.332Z,26.60
2023-03-31T16:26:29.156Z,24.58
2023-03-31T16:28:57.699Z,25.38
2023-03-31T16:32:08.413Z,29.52
2023-03-31T16:34:51.167Z,27.08
2023-03-31T16:37:18.631Z,26.33
2023-03-31T16:39:46.013Z,27.27
2023-03-31T16:42:13.257Z,26.52
2023-03-31T16:44:41.625Z,23.65
2023-03-31T16:47:13.228Z,33.25
2023-03-31T16:49:44.813Z,24.67
2023-03-31T16:52:12.341Z,26.52
2023-03-31T16:54:39.635Z,25.15
2023-03-31T16:57:07.102Z,25.15
2023-03-31T16:59:34.384Z,26.00
2023-03-31T17:02:01.654Z,31.58
2023-03-31T17:04:29.565Z,28.92
2023-03-31T17:06:57.287Z,23.77
2023-03-31T17:09:24.612Z,22.55
2023-03-31T17:11:51.865Z,26.40
2023-03-31T17:14:19.744Z,22.02
2023-03-31T17:16:48.767Z,23.75
2023-03-31T17:19:17.280Z,24.92
2023-03-31T17:21:44.529Z,24.83
2023-03-31T17:24:12.015Z,30.48
2023-03-31T17:26:39.503Z,26.67
2023-03-31T17:29:06.827Z,28.52
2023-03-31T17:31:34.130Z,24.40
2023-03-31T17:34:01.579Z,29.42
2023-03-31T17:36:29.175Z,26.15
2023-03-31T17:38:59.990Z,29.50
2023-03-31T17:41:29.650Z,24.30
2023-03-31T17:43:57.354Z,31.42
2023-03-31T17:46:24.756Z,24.30
2023-03-31T17:48:53.686Z,36.55
2023-03-31T17:51:21.308Z,29.38
2023-03-31T17:53:48.871Z,26.42
2023-03-31T17:56:17.599Z,35.13
2023-03-31T17:58:45.604Z,30.80
2023-03-31T18:01:13.748Z,31.40
2023-03-31T18:03:41.260Z,33.83
2023-03-31T18:06:12.522Z,30.92
2023-03-31T18:08:41.573Z,36.92
2023-03-31T18:11:09.666Z,36.20
2023-03-31T18:13:37.596Z,37.67
2023-03-31T18:16:08.465Z,32.30
2023-03-31T18:18:39.438Z,35.90
2023-03-31T18:21:09.124Z,32.33
2023-03-31T18:23:37.359Z,30.73
2023-03-31T18:26:09.648Z,32.00
2023-03-31T18:28:37.160Z,32.25
2023-03-31T18:31:05.757Z,31.75
2023-03-31T18:33:33.337Z,29.13
2023-03-31T18:36:01.943Z,29.00
2023-03-31T18:38:30.443Z,33.08
2023-03-31T18:40:57.965Z,31.52
2023-03-31T18:43:26.036Z,30.58
2023-03-31T18:45:55.286Z,27.55
2023-03-31T18:48:23.226Z,32.55
2023-03-31T18:50:51.904Z,30.55
2023-03-31T18:53:20.911Z,27.33
2023-03-31T18:55:53.510Z,27.75
2023-03-31T18:58:21.169Z,28.25
2023-03-31T19:00:48.667Z,27.02
2023-03-31T19:03:16.444Z,83.47
2023-03-31T19:05:44.531Z,39.13
2023-03-31T19:08:11.776Z,36.55
2023-03-31T19:10:39.195Z,32.17
2023-03-31T19:13:06.676Z,25.55
2023-03-31T19:15:36.973Z,29.52
2023-03-31T19:18:04.706Z,29.92
2023-03-31T19:20:32.113Z,26.13
2023-03-31T19:22:59.449Z,26.92
2023-03-31T19:25:27.247Z,29.52
2023-03-31T19:27:55.516Z,31.50
2023-03-31T19:30:25.008Z,26.33
2023-03-31T19:32:53.554Z,27.02
2023-03-31T19:35:21.631Z,25.25
2023-03-31T19:37:49.787Z,25.55
2023-03-31T19:40:17.116Z,26.92
2023-03-31T19:42:44.638Z,30.00
2023-03-31T19:45:12.385Z,34.15
2023-03-31T19:47:39.780Z,28.27
2023-03-31T19:50:08.418Z,29.75
2023-03-31T19:52:36.536Z,29.45
2023-03-31T19:55:04.949Z,27.70
2023-03-31T19:57:32.607Z,31.15
2023-03-31T19:59:59.958Z,25.75
2023-03-31T20:02:27.469Z,28.02
2023-03-31T20:04:54.969Z,25.38
2023-03-31T20:07:23.084Z,27.00
2023-03-31T20:09:50.556Z,26.70
2023-03-31T20:12:18.406Z,28.40
2023-03-31T20:14:45.746Z,27.85
2023-03-31T20:17:13.072Z,31.35
2023-03-31T20:19:40.335Z,31.50
2023-03-31T20:22:07.612Z,38.15
2023-03-31T20:24:35.029Z,32.65
2023-03-31T20:27:02.738Z,30.73
2023-03-31T20:29:30.197Z,34.70
2023-03-31T20:31:57.554Z,30.67
2023-03-31T20:34:24.925Z,35.20
2023-03-31T20:36:52.270Z,28.45
2023-03-31T20:39:20.756Z,31.13
2023-03-31T20:41:50.053Z,29.08
2023-03-31T20:44:17.443Z,32.38
2023-03-31T20:46:45.026Z,35.75
2023-03-31T20:49:12.556Z,34.30
2023-03-31T20:51:41.088Z,29.73
2023-03-31T20:54:09.149Z,32.45
2023-03-31T20:56:42.017Z,29.52
2023-03-31T20:59:15.394Z,33.72
2023-03-31T21:01:45.198Z,29.67
2023-03-31T21:04:14.126Z,34.08
2023-03-31T21:06:45.561Z,31.85
2023-03-31T21:09:14.719Z,34.20
2023-03-31T21:11:43.063Z,36.70
2023-03-31T21:14:15.132Z,31.73
2023-03-31T21:16:42.953Z,38.70
2023-03-31T21:19:11.250Z,32.67
2023-03-31T21:21:41.028Z,39.17
2023-03-31T21:24:11.187Z,35.78
2023-03-31T21:26:42.227Z,39.50
2023-03-31T21:29:11.128Z,32.35
2023-03-31T21:31:39.371Z,35.35
2023-03-31T21:34:10.944Z,34.00
2023-03-31T21:36:41.224Z,32.78
2023-03-31T21:39:11.559Z,36.25
2023-03-31T21:41:40.695Z,39.50
2023-03-31T21:44:09.303Z,37.28
2023-03-31T21:46:40.686Z,38.20
2023-03-31T21:49:08.442Z,34.28
2023-03-31T21:51:36.747Z,41.83
2023-03-31T21:54:04.722Z,45.08
2023-03-31T21:56:32.928Z,42.00
2023-03-31T21:59:02.695Z,39.80
2023-03-31T22:01:31.691Z,40.10
2023-03-31T22:03:59.362Z,41.30
2023-03-31T22:06:26.679Z,39.95
2023-03-31T22:08:54.386Z,39.15
2023-03-31T22:11:23.646Z,35.67
2023-03-31T22:13:52.097Z,35.17
2023-03-31T22:16:22.283Z,36.38
2023-03-31T22:18:50.420Z,41.72
2023-03-31T22:21:23.032Z,38.63
2023-03-31T22:24:18.876Z,38.50
2023-03-31T22:26:53.310Z,34.88
2023-03-31T22:29:23.383Z,35.92
2023-03-31T22:32:24.362Z,30.95
2023-03-31T22:35:03.752Z,35.45
2023-03-31T22:38:14.877Z,31.10
2023-03-31T22:40:52.109Z,35.72
2023-03-31T22:43:24.590Z,36.55
2023-03-31T22:45:55.739Z,31.70
2023-03-31T22:48:23.504Z,38.20
2023-03-31T22:50:51.188Z,31.10
2023-03-31T22:53:22.764Z,32.72
2023-03-31T22:55:54.016Z,34.75
2023-03-31T22:58:23.419Z,35.53
2023-03-31T23:00:58.621Z,29.77
2023-03-31T23:03:27.213Z,37.10
2023-03-31T23:05:54.723Z,35.50
2023-03-31T23:08:25.397Z,33.03
2023-03-31T23:12:41.216Z,35.95
2023-03-31T23:14:50.506Z,40.30
2023-03-31T23:17:18.313Z,34.85
2023-03-31T23:19:52.617Z,37.05
2023-03-31T23:22:21.872Z,31.52
2023-03-31T23:24:52.621Z,35.60
2023-03-31T23:27:22.767Z,31.95
2023-03-31T23:29:51.421Z,30.77
2023-03-31T23:32:19.619Z,33.97
2023-03-31T23:34:47.110Z,37.10
2023-03-31T23:37:15.620Z,38.08
2023-03-31T23:39:46.593Z,35.15
2023-03-31T23:42:17.318Z,36.78
2023-03-31T23:44:44.571Z,34.45
2023-03-31T23:47:12.049Z,32.05
2023-03-31T23:49:45.007Z,37.53
2023-03-31T23:52:12.567Z,39.35
2023-03-31T23:54:39.825Z,37.38
2023-03-31T23:57:07.331Z,37.45
2023-03-31T23:59:34.800Z,40.75
