createdAt,value
2022-10-15T00:01:47.417Z,25.07
2022-10-15T00:04:17.372Z,26.57
2022-10-15T00:06:45.848Z,24.50
2022-10-15T00:09:14.337Z,25.60
2022-10-15T00:11:42.835Z,24.63
2022-10-15T00:14:11.276Z,24.40
2022-10-15T00:16:39.865Z,25.47
2022-10-15T00:19:08.394Z,25.80
2022-10-15T00:21:38.470Z,23.60
2022-10-15T00:24:08.119Z,23.67
2022-10-15T00:26:36.699Z,22.70
2022-10-15T00:29:05.732Z,24.00
2022-10-15T00:31:34.263Z,23.83
2022-10-15T00:34:03.781Z,22.83
2022-10-15T00:36:34.588Z,23.70
2022-10-15T00:39:05.720Z,24.10
2022-10-15T00:41:36.041Z,23.23
2022-10-15T00:44:42.971Z,23.77
2022-10-15T00:47:16.254Z,23.53
2022-10-15T00:49:47.301Z,23.60
2022-10-15T00:52:19.298Z,26.73
2022-10-15T00:54:51.098Z,23.83
2022-10-15T00:57:19.661Z,26.20
2022-10-15T00:59:51.822Z,24.00
2022-10-15T01:02:21.351Z,22.97
2022-10-15T01:04:50.693Z,24.10
2022-10-15T01:07:19.302Z,26.73
2022-10-15T01:09:49.255Z,23.30
2022-10-15T01:12:24.499Z,24.33
2022-10-15T01:14:58.240Z,23.90
2022-10-15T01:17:31.028Z,23.10
2022-10-15T01:20:29.127Z,24.53
2022-10-15T01:23:06.136Z,24.10
2022-10-15T01:25:43.456Z,25.67
2022-10-15T01:28:18.281Z,23.73
2022-10-15T01:30:51.602Z,23.73
2022-10-15T01:33:27.195Z,23.57
2022-10-15T01:36:01.388Z,23.47
2022-10-15T01:38:38.485Z,23.83
2022-10-15T01:41:11.743Z,24.97
2022-10-15T01:43:46.164Z,25.80
2022-10-15T01:46:20.946Z,26.67
2022-10-15T01:48:50.392Z,27.00
2022-10-15T01:51:19.598Z,26.20
2022-10-15T01:53:48.481Z,24.37
2022-10-15T01:56:19.533Z,25.73
2022-10-15T01:58:49.043Z,24.57
2022-10-15T02:01:18.857Z,24.27
2022-10-15T02:03:47.990Z,23.93
2022-10-15T02:06:20.962Z,25.23
2022-10-15T02:08:57.580Z,22.70
2022-10-15T02:11:26.224Z,22.63
2022-10-15T02:14:01.537Z,22.97
2022-10-15T02:16:37.148Z,24.63
2022-10-15T02:19:09.211Z,24.73
2022-10-15T02:21:40.884Z,23.80
2022-10-15T02:24:13.105Z,23.40
2022-10-15T02:26:42.667Z,24.10
2022-10-15T02:29:13.893Z,24.67
2022-10-15T02:31:45.637Z,25.60
2022-10-15T02:34:16.647Z,25.43
2022-10-15T02:36:45.715Z,25.23
2022-10-15T02:39:17.340Z,24.80
2022-10-15T02:41:46.511Z,24.83
2022-10-15T02:44:15.011Z,25.83
2022-10-15T02:46:44.931Z,23.83
2022-10-15T02:49:13.572Z,25.50
2022-10-15T02:51:42.104Z,22.50
2022-10-15T02:54:10.683Z,22.60
2022-10-15T02:56:39.915Z,26.37
2022-10-15T02:59:08.466Z,25.57
2022-10-15T03:01:37.072Z,24.70
2022-10-15T03:04:07.140Z,26.37
2022-10-15T03:06:35.734Z,24.53
2022-10-15T03:09:04.831Z,26.90
2022-10-15T03:11:33.430Z,24.73
2022-10-15T03:14:01.938Z,25.53
2022-10-15T03:16:30.386Z,24.60
2022-10-15T03:18:58.776Z,25.37
2022-10-15T03:21:30.921Z,23.83
2022-10-15T03:24:00.036Z,24.10
2022-10-15T03:26:28.572Z,24.60
2022-10-15T03:28:57.092Z,24.30
2022-10-15T03:31:25.646Z,25.10
2022-10-15T03:33:54.137Z,25.23
2022-10-15T03:36:22.558Z,25.70
2022-10-15T03:38:52.480Z,25.93
2022-10-15T03:41:21.060Z,24.10
2022-10-15T03:43:49.476Z,23.93
2022-10-15T03:46:17.899Z,25.00
2022-10-15T03:48:50.268Z,26.20
2022-10-15T03:51:22.742Z,24.13
2022-10-15T03:53:54.691Z,24.50
2022-10-15T03:56:23.144Z,24.67
2022-10-15T03:58:51.668Z,26.53
2022-10-15T04:01:20.508Z,25.20
2022-10-15T04:03:49.157Z,25.43
2022-10-15T04:06:17.615Z,26.33
2022-10-15T04:08:46.186Z,24.20
2022-10-15T04:11:16.071Z,25.53
2022-10-15T04:13:44.530Z,24.93
2022-10-15T04:16:12.957Z,24.93
2022-10-15T04:18:41.379Z,23.87
2022-10-15T04:21:10.996Z,25.10
2022-10-15T04:23:39.449Z,26.83
2022-10-15T04:26:08.347Z,24.20
2022-10-15T04:28:38.280Z,25.57
2022-10-15T04:31:06.960Z,25.87
2022-10-15T04:33:35.467Z,25.40
2022-10-15T04:36:05.660Z,25.00
2022-10-15T04:38:34.435Z,25.13
2022-10-15T04:41:04.688Z,25.47
2022-10-15T04:43:33.258Z,26.73
2022-10-15T04:46:04.634Z,25.90
2022-10-15T04:48:36.616Z,23.83
2022-10-15T04:51:08.396Z,25.10
2022-10-15T04:53:37.000Z,24.57
2022-10-15T04:56:07.047Z,25.27
2022-10-15T04:58:41.719Z,26.13
2022-10-15T05:01:13.935Z,26.23
2022-10-15T05:03:45.209Z,25.00
2022-10-15T05:06:15.597Z,24.97
2022-10-15T05:08:44.458Z,26.60
2022-10-15T05:11:15.301Z,25.80
2022-10-15T05:13:43.869Z,25.50
2022-10-15T05:16:16.360Z,25.43
2022-10-15T05:18:46.486Z,25.87
2022-10-15T05:21:16.088Z,25.03
2022-10-15T05:23:45.577Z,25.43
2022-10-15T05:26:15.703Z,28.17
2022-10-15T05:28:44.251Z,25.70
2022-10-15T05:31:18.944Z,26.87
2022-10-15T05:33:47.896Z,26.30
2022-10-15T05:36:18.439Z,24.37
2022-10-15T05:38:48.098Z,25.90
2022-10-15T05:41:16.895Z,24.17
2022-10-15T05:43:47.729Z,25.20
2022-10-15T05:46:17.880Z,25.30
2022-10-15T05:48:49.633Z,25.93
2022-10-15T05:51:18.439Z,28.90
2022-10-15T05:53:47.260Z,32.90
2022-10-15T05:56:16.678Z,36.93
2022-10-15T05:58:45.094Z,38.63
2022-10-15T06:01:14.686Z,32.00
2022-10-15T06:03:45.024Z,30.50
2022-10-15T06:06:17.999Z,29.90
2022-10-15T06:08:46.506Z,30.50
2022-10-15T06:11:15.006Z,28.80
2022-10-15T06:13:44.613Z,26.73
2022-10-15T06:16:16.611Z,27.40
2022-10-15T06:18:49.274Z,27.73
2022-10-15T06:21:17.799Z,26.10
2022-10-15T06:23:46.643Z,26.67
2022-10-15T06:26:15.179Z,27.27
2022-10-15T06:28:43.742Z,27.47
2022-10-15T06:31:12.423Z,27.70
2022-10-15T06:33:40.898Z,26.30
2022-10-15T06:36:13.658Z,28.37
2022-10-15T06:38:44.180Z,29.07
2022-10-15T06:41:13.032Z,27.97
2022-10-15T06:43:41.514Z,28.13
2022-10-15T06:46:10.653Z,27.60
2022-10-15T06:48:39.328Z,27.70
2022-10-15T06:51:07.756Z,29.63
2022-10-15T06:53:40.543Z,35.23
2022-10-15T06:56:09.388Z,40.10
2022-10-15T06:58:37.902Z,36.27
2022-10-15T07:01:08.887Z,33.67
2022-10-15T07:03:38.994Z,32.10
2022-10-15T07:06:09.111Z,34.17
2022-10-15T07:08:38.994Z,32.23
2022-10-15T07:11:08.834Z,32.30
2022-10-15T07:13:37.285Z,29.70
2022-10-15T07:16:06.487Z,29.73
2022-10-15T07:18:35.256Z,29.20
2022-10-15T07:21:04.232Z,31.23
2022-10-15T07:23:32.863Z,29.60
2022-10-15T07:26:03.220Z,30.73
2022-10-15T07:28:31.815Z,32.03
2022-10-15T07:31:02.378Z,31.90
2022-10-15T07:33:31.159Z,32.63
2022-10-15T07:35:59.607Z,31.67
2022-10-15T07:38:28.365Z,33.17
2022-10-15T07:40:59.659Z,32.00
2022-10-15T07:43:29.792Z,34.80
2022-10-15T07:45:58.207Z,42.63
2022-10-15T07:48:26.682Z,42.30
2022-10-15T07:50:58.838Z,49.97
2022-10-15T07:53:27.623Z,48.40
2022-10-15T07:55:59.936Z,48.37
2022-10-15T07:58:30.709Z,41.50
2022-10-15T08:01:01.355Z,36.63
2022-10-15T08:03:30.648Z,33.60
2022-10-15T08:06:01.074Z,34.53
2022-10-15T08:08:29.598Z,32.53
2022-10-15T08:10:58.387Z,32.30
2022-10-15T08:13:27.250Z,31.40
2022-10-15T08:15:59.372Z,30.77
2022-10-15T08:18:28.905Z,31.83
2022-10-15T08:21:01.078Z,32.40
2022-10-15T08:23:29.950Z,34.03
2022-10-15T08:25:59.331Z,32.47
2022-10-15T08:28:27.928Z,32.07
2022-10-15T08:31:02.606Z,30.07
2022-10-15T08:33:34.327Z,30.20
2022-10-15T08:36:03.034Z,28.97
2022-10-15T08:38:31.766Z,30.23
2022-10-15T08:41:02.234Z,29.90
2022-10-15T08:43:33.973Z,31.57
2022-10-15T08:46:08.154Z,31.10
2022-10-15T08:48:41.108Z,30.33
2022-10-15T08:51:11.977Z,30.37
2022-10-15T08:53:43.695Z,30.07
2022-10-15T08:56:16.736Z,29.30
2022-10-15T08:58:50.311Z,34.67
2022-10-15T09:01:26.140Z,38.57
2022-10-15T09:04:01.508Z,33.20
2022-10-15T09:06:34.409Z,29.63
2022-10-15T09:09:09.632Z,31.40
2022-10-15T09:11:45.468Z,31.43
2022-10-15T09:14:17.198Z,30.30
2022-10-15T09:16:50.030Z,31.77
2022-10-15T09:19:20.370Z,32.67
2022-10-15T09:21:50.052Z,37.23
2022-10-15T09:24:22.375Z,32.93
2022-10-15T09:27:03.064Z,33.53
2022-10-15T09:29:36.743Z,32.67
2022-10-15T09:32:15.008Z,41.60
2022-10-15T09:34:47.556Z,36.40
2022-10-15T09:37:20.405Z,37.43
2022-10-15T09:40:05.139Z,36.20
2022-10-15T09:42:35.863Z,36.50
2022-10-15T09:45:06.836Z,34.83
2022-10-15T09:47:37.606Z,36.67
2022-10-15T09:50:08.113Z,37.50
2022-10-15T09:52:47.514Z,37.63
2022-10-15T09:55:31.240Z,35.27
2022-10-15T09:58:04.624Z,41.17
2022-10-15T10:00:54.662Z,38.57
2022-10-15T10:03:26.392Z,36.30
2022-10-15T10:06:01.370Z,34.33
2022-10-15T10:08:32.300Z,34.30
2022-10-15T10:11:02.371Z,35.03
2022-10-15T10:13:33.879Z,34.43
2022-10-15T10:16:07.528Z,35.73
2022-10-15T10:18:38.442Z,36.13
2022-10-15T10:21:08.677Z,36.53
2022-10-15T10:23:39.340Z,35.27
2022-10-15T10:26:09.358Z,36.10
2022-10-15T10:28:44.316Z,36.13
2022-10-15T10:31:13.254Z,37.07
2022-10-15T10:33:47.735Z,36.93
2022-10-15T10:36:26.439Z,39.80
2022-10-15T10:39:02.352Z,37.50
2022-10-15T10:41:49.354Z,37.57
2022-10-15T10:44:23.977Z,37.40
2022-10-15T10:47:12.342Z,38.20
2022-10-15T10:49:43.930Z,38.37
2022-10-15T10:52:29.660Z,38.63
2022-10-15T10:55:03.419Z,39.70
2022-10-15T10:57:40.720Z,37.13
2022-10-15T11:00:15.024Z,38.03
2022-10-15T11:02:44.154Z,40.70
2022-10-15T11:05:14.343Z,40.53
2022-10-15T11:07:48.638Z,39.77
2022-10-15T11:10:21.594Z,41.43
2022-10-15T11:12:58.916Z,38.70
2022-10-15T11:15:43.318Z,37.87
2022-10-15T11:18:34.039Z,36.53
2022-10-15T11:21:12.237Z,38.43
2022-10-15T11:23:51.619Z,36.67
2022-10-15T11:26:37.526Z,37.50
2022-10-15T11:29:26.768Z,38.93
2022-10-15T11:32:14.578Z,38.57
2022-10-15T11:34:55.904Z,39.10
2022-10-15T11:37:35.509Z,36.83
2022-10-15T11:40:19.686Z,40.17
2022-10-15T11:42:55.249Z,37.00
2022-10-15T11:45:38.209Z,38.17
2022-10-15T11:48:10.741Z,37.80
2022-10-15T11:50:43.274Z,38.30
2022-10-15T11:53:31.540Z,37.03
2022-10-15T11:56:04.296Z,36.67
2022-10-15T11:58:36.521Z,37.03
2022-10-15T12:01:08.011Z,37.63
2022-10-15T12:03:40.672Z,39.10
2022-10-15T12:06:12.149Z,39.03
2022-10-15T12:08:42.864Z,36.77
2022-10-15T12:11:21.891Z,35.27
2022-10-15T12:13:54.324Z,35.10
2022-10-15T12:16:31.403Z,35.70
2022-10-15T12:19:08.863Z,36.63
2022-10-15T12:21:39.577Z,37.67
2022-10-15T12:24:50.094Z,37.50
2022-10-15T12:27:26.752Z,36.57
2022-10-15T12:30:23.815Z,37.90
2022-10-15T12:32:52.922Z,35.90
2022-10-15T12:35:25.994Z,36.13
2022-10-15T12:37:54.667Z,34.60
2022-10-15T12:40:30.373Z,35.70
2022-10-15T12:43:00.593Z,39.60
2022-10-15T12:45:39.030Z,38.10
2022-10-15T12:48:21.731Z,38.97
2022-10-15T12:50:50.435Z,38.70
2022-10-15T12:53:34.404Z,37.50
2022-10-15T12:56:24.955Z,36.10
2022-10-15T12:58:54.668Z,37.10
2022-10-15T13:01:30.020Z,39.37
2022-10-15T13:03:59.993Z,37.77
2022-10-15T13:06:40.242Z,37.93
2022-10-15T13:09:23.550Z,39.50
2022-10-15T13:11:54.677Z,37.67
2022-10-15T13:14:30.464Z,34.77
2022-10-15T13:16:59.872Z,36.67
2022-10-15T13:19:30.334Z,34.17
2022-10-15T13:22:00.686Z,35.80
2022-10-15T13:24:30.915Z,37.07
2022-10-15T13:27:02.342Z,35.20
2022-10-15T13:29:30.916Z,33.03
2022-10-15T13:31:59.553Z,36.37
2022-10-15T13:34:30.185Z,37.97
2022-10-15T13:37:00.127Z,36.27
2022-10-15T13:39:31.641Z,36.50
2022-10-15T13:42:15.963Z,35.93
2022-10-15T13:44:45.311Z,36.03
2022-10-15T13:47:28.373Z,35.87
2022-10-15T13:50:20.128Z,35.47
2022-10-15T13:52:51.747Z,35.20
2022-10-15T13:55:23.116Z,35.77
2022-10-15T13:57:57.124Z,37.33
2022-10-15T14:00:28.416Z,36.63
2022-10-15T14:03:18.645Z,35.97
2022-10-15T14:05:48.824Z,38.40
2022-10-15T14:08:20.141Z,38.73
2022-10-15T14:10:49.184Z,34.77
2022-10-15T14:13:19.119Z,36.33
2022-10-15T14:15:51.742Z,36.10
2022-10-15T14:18:29.288Z,38.50
2022-10-15T14:20:58.129Z,34.83
2022-10-15T14:23:27.416Z,36.83
2022-10-15T14:25:58.747Z,32.67
2022-10-15T14:28:30.607Z,35.90
2022-10-15T14:30:59.353Z,33.67
2022-10-15T14:33:46.129Z,35.07
2022-10-15T14:36:24.623Z,34.90
2022-10-15T14:38:53.818Z,33.77
2022-10-15T14:41:28.263Z,34.07
2022-10-15T14:44:19.464Z,34.30
2022-10-15T14:46:49.957Z,35.03
2022-10-15T14:49:22.268Z,33.37
2022-10-15T14:51:59.579Z,34.20
2022-10-15T14:54:33.551Z,34.13
2022-10-15T14:57:02.145Z,36.50
2022-10-15T14:59:35.774Z,36.20
2022-10-15T15:02:05.680Z,34.53
2022-10-15T15:04:39.314Z,35.10
2022-10-15T15:07:16.039Z,39.27
2022-10-15T15:09:44.642Z,37.47
2022-10-15T15:12:20.767Z,37.80
2022-10-15T15:14:52.903Z,38.53
2022-10-15T15:17:24.394Z,38.60
2022-10-15T15:19:54.571Z,38.07
2022-10-15T15:22:28.699Z,39.97
2022-10-15T15:24:58.363Z,39.67
2022-10-15T15:27:29.044Z,40.00
2022-10-15T15:29:59.342Z,36.63
2022-10-15T15:32:28.240Z,37.83
2022-10-15T15:34:57.596Z,38.33
2022-10-15T15:37:27.294Z,35.80
2022-10-15T15:39:56.365Z,39.23
2022-10-15T15:42:26.530Z,40.43
2022-10-15T15:44:55.267Z,35.73
2022-10-15T15:47:25.076Z,34.00
2022-10-15T15:49:53.624Z,33.87
2022-10-15T15:52:22.311Z,38.23
2022-10-15T15:54:50.922Z,36.17
2022-10-15T15:57:19.354Z,36.00
2022-10-15T15:59:47.768Z,32.87
2022-10-15T16:02:16.179Z,34.17
2022-10-15T16:04:47.115Z,32.97
2022-10-15T16:07:17.919Z,33.47
2022-10-15T16:09:48.100Z,34.67
2022-10-15T16:12:16.704Z,50.60
2022-10-15T16:14:45.176Z,51.87
2022-10-15T16:17:13.653Z,60.63
2022-10-15T16:19:42.172Z,48.47
2022-10-15T16:22:13.268Z,44.20
2022-10-15T16:24:41.739Z,47.77
2022-10-15T16:27:10.227Z,58.00
2022-10-15T16:29:38.651Z,45.03
2022-10-15T16:32:07.118Z,49.30
2022-10-15T16:34:35.563Z,42.53
2022-10-15T16:37:04.578Z,43.47
2022-10-15T16:39:34.348Z,39.20
2022-10-15T16:42:02.775Z,41.60
2022-10-15T16:44:31.340Z,41.43
2022-10-15T16:46:59.758Z,43.17
2022-10-15T16:49:28.309Z,46.67
2022-10-15T16:51:56.779Z,48.57
2022-10-15T16:54:25.847Z,46.27
2022-10-15T16:56:55.679Z,46.30
2022-10-15T16:59:24.184Z,45.73
2022-10-15T17:01:52.714Z,41.27
2022-10-15T17:04:21.198Z,39.17
2022-10-15T17:06:50.170Z,41.53
2022-10-15T17:09:18.612Z,48.77
2022-10-15T17:11:48.376Z,53.10
2022-10-15T17:14:18.922Z,59.33
2022-10-15T17:16:48.795Z,48.13
2022-10-15T17:19:19.709Z,48.10
2022-10-15T17:21:48.358Z,48.27
2022-10-15T17:24:18.239Z,47.43
2022-10-15T17:26:47.438Z,48.90
2022-10-15T17:29:20.556Z,51.50
2022-10-15T17:31:49.700Z,45.37
2022-10-15T17:34:18.534Z,48.20
2022-10-15T17:36:49.814Z,48.63
2022-10-15T17:39:19.672Z,48.00
2022-10-15T17:41:48.409Z,50.03
2022-10-15T17:44:18.275Z,47.83
2022-10-15T17:46:46.775Z,46.50
2022-10-15T17:49:18.551Z,46.73
2022-10-15T17:51:47.674Z,46.33
2022-10-15T17:54:16.523Z,47.07
2022-10-15T17:56:45.014Z,44.77
2022-10-15T17:59:13.864Z,46.60
2022-10-15T18:02:00.774Z,43.57
2022-10-15T18:04:30.385Z,40.97
2022-10-15T18:06:58.972Z,41.50
2022-10-15T18:09:28.155Z,45.53
2022-10-15T18:11:57.112Z,43.37
2022-10-15T18:14:25.587Z,38.73
2022-10-15T18:16:55.432Z,36.00
2022-10-15T18:19:25.607Z,38.27
2022-10-15T18:21:54.450Z,41.83
2022-10-15T18:24:23.632Z,37.70
2022-10-15T18:26:52.781Z,35.40
2022-10-15T18:29:22.455Z,38.00
2022-10-15T18:31:56.196Z,37.27
2022-10-15T18:34:26.297Z,36.73
2022-10-15T18:36:54.899Z,35.87
2022-10-15T18:39:23.344Z,36.70
2022-10-15T18:41:51.788Z,39.50
2022-10-15T18:44:21.500Z,40.67
2022-10-15T18:46:50.045Z,40.40
2022-10-15T18:49:19.984Z,55.27
2022-10-15T18:51:51.855Z,51.60
2022-10-15T18:54:20.733Z,52.50
2022-10-15T18:56:49.227Z,58.00
2022-10-15T18:59:17.775Z,52.03
2022-10-15T19:01:46.437Z,55.47
2022-10-15T19:04:17.392Z,39.90
2022-10-15T19:06:48.212Z,44.67
2022-10-15T19:09:19.475Z,45.17
2022-10-15T19:11:49.947Z,43.07
2022-10-15T19:14:18.709Z,39.73
2022-10-15T19:16:47.186Z,40.83
2022-10-15T19:19:17.384Z,43.63
2022-10-15T19:21:46.558Z,41.67
2022-10-15T19:24:16.831Z,42.03
2022-10-15T19:26:47.071Z,41.70
2022-10-15T19:29:15.772Z,40.53
2022-10-15T19:31:45.707Z,42.47
2022-10-15T19:34:14.373Z,41.67
2022-10-15T19:36:46.223Z,45.00
2022-10-15T19:39:16.206Z,43.47
2022-10-15T19:41:46.615Z,41.73
2022-10-15T19:44:17.033Z,37.90
2022-10-15T19:46:46.247Z,38.70
2022-10-15T19:49:16.429Z,38.13
2022-10-15T19:51:44.886Z,36.67
2022-10-15T19:54:13.404Z,33.80
2022-10-15T19:56:41.808Z,33.60
2022-10-15T19:59:12.511Z,38.70
2022-10-15T20:01:41.030Z,39.17
2022-10-15T20:04:09.560Z,36.07
2022-10-15T20:06:39.352Z,36.70
2022-10-15T20:09:08.729Z,38.20
2022-10-15T20:11:37.836Z,34.40
2022-10-15T20:14:06.383Z,33.53
2022-10-15T20:16:36.269Z,38.20
2022-10-15T20:19:05.438Z,39.33
2022-10-15T20:21:34.305Z,37.80
2022-10-15T20:24:04.637Z,33.77
2022-10-15T20:26:34.009Z,36.13
2022-10-15T20:29:02.589Z,38.43
2022-10-15T20:31:33.068Z,37.17
2022-10-15T20:34:03.266Z,37.33
2022-10-15T20:36:31.680Z,33.57
2022-10-15T20:39:00.887Z,38.77
2022-10-15T20:41:29.839Z,37.07
2022-10-15T20:43:58.695Z,37.77
2022-10-15T20:46:30.318Z,35.00
2022-10-15T20:49:06.067Z,38.73
2022-10-15T20:51:38.355Z,34.40
2022-10-15T20:54:06.962Z,33.17
2022-10-15T20:56:35.401Z,32.90
2022-10-15T20:59:04.993Z,32.27
2022-10-15T21:01:33.815Z,31.73
2022-10-15T21:04:04.853Z,34.43
2022-10-15T21:06:33.281Z,34.03
2022-10-15T21:09:01.802Z,34.27
2022-10-15T21:11:30.361Z,34.60
2022-10-15T21:14:00.387Z,35.37
2022-10-15T21:16:28.920Z,35.07
2022-10-15T21:18:57.468Z,36.50
2022-10-15T21:21:27.371Z,37.90
2022-10-15T21:23:56.007Z,35.00
2022-10-15T21:26:24.477Z,48.27
2022-10-15T21:28:56.270Z,47.27
2022-10-15T21:31:25.112Z,40.07
2022-10-15T21:33:53.798Z,42.00
2022-10-15T21:36:25.109Z,40.00
2022-10-15T21:38:56.243Z,40.10
2022-10-15T21:41:25.478Z,39.23
2022-10-15T21:43:54.256Z,37.80
2022-10-15T21:46:22.787Z,36.27
2022-10-15T21:48:52.267Z,39.97
2022-10-15T21:51:21.879Z,35.67
2022-10-15T21:53:50.680Z,37.20
2022-10-15T21:56:20.565Z,33.90
2022-10-15T21:58:49.352Z,32.50
2022-10-15T22:01:19.720Z,33.90
2022-10-15T22:03:50.228Z,35.87
2022-10-15T22:06:19.839Z,32.07
2022-10-15T22:08:48.845Z,32.67
2022-10-15T22:11:20.357Z,32.53
2022-10-15T22:13:52.731Z,33.73
2022-10-15T22:16:21.977Z,33.20
2022-10-15T22:18:50.748Z,33.50
2022-10-15T22:21:21.299Z,31.53
2022-10-15T22:23:51.352Z,31.07
2022-10-15T22:26:21.868Z,33.13
2022-10-15T22:28:53.409Z,30.87
2022-10-15T22:31:22.063Z,30.90
2022-10-15T22:33:50.755Z,32.23
2022-10-15T22:36:20.568Z,34.23
2022-10-15T22:38:50.538Z,31.70
2022-10-15T22:41:18.985Z,31.00
2022-10-15T22:43:47.423Z,27.40
2022-10-15T22:46:17.426Z,27.23
2022-10-15T22:48:45.848Z,29.87
2022-10-15T22:51:14.762Z,26.70
2022-10-15T22:53:43.888Z,27.37
2022-10-15T22:56:14.299Z,26.23
2022-10-15T22:58:43.682Z,26.90
2022-10-15T23:01:13.335Z,25.17
2022-10-15T23:03:44.537Z,25.57
2022-10-15T23:06:14.067Z,24.67
2022-10-15T23:08:43.495Z,25.13
2022-10-15T23:11:13.222Z,24.77
2022-10-15T23:13:42.308Z,26.83
2022-10-15T23:16:13.654Z,26.03
2022-10-15T23:18:44.605Z,25.93
2022-10-15T23:21:15.332Z,26.40
2022-10-15T23:23:44.770Z,24.83
2022-10-15T23:26:14.486Z,24.73
2022-10-15T23:28:43.485Z,23.97
2022-10-15T23:31:17.091Z,32.00
2022-10-15T23:33:46.971Z,25.60
2022-10-15T23:36:17.506Z,29.50
2022-10-15T23:38:46.266Z,32.40
2022-10-15T23:41:15.347Z,39.87
2022-10-15T23:43:43.809Z,28.87
2022-10-15T23:46:13.090Z,34.03
2022-10-15T23:48:41.610Z,33.50
2022-10-15T23:51:15.371Z,34.87
2022-10-15T23:56:18.621Z,33.27
2022-10-15T23:58:49.969Z,29.20
