createdAt,value
2018-05-13T00:02:31.256Z,58.23
2018-05-13T00:05:01.536Z,58.77
2018-05-13T00:07:31.052Z,57.17
2018-05-13T00:10:03.789Z,50.97
2018-05-13T00:12:33.510Z,50.27
2018-05-13T00:15:03.171Z,52.23
2018-05-13T00:17:32.636Z,54.73
2018-05-13T00:20:02.167Z,58.53
2018-05-13T00:22:31.597Z,57.90
2018-05-13T00:25:01.089Z,58.00
2018-05-13T00:27:30.848Z,63.77
2018-05-13T00:30:50.397Z,64.13
2018-05-13T00:33:20.003Z,69.97
2018-05-13T00:35:49.567Z,76.13
2018-05-13T00:38:19.816Z,82.60
2018-05-13T00:40:49.426Z,78.87
2018-05-13T00:43:20.115Z,88.13
2018-05-13T00:45:49.806Z,85.07
2018-05-13T00:48:19.773Z,81.87
2018-05-13T00:50:49.281Z,76.30
2018-05-13T00:53:19.117Z,72.33
2018-05-13T00:55:48.730Z,68.87
2018-05-13T00:58:18.321Z,68.53
2018-05-13T01:00:47.792Z,68.87
2018-05-13T01:03:17.283Z,65.20
2018-05-13T01:05:46.667Z,61.33
2018-05-13T01:08:16.182Z,57.87
2018-05-13T01:10:45.654Z,48.10
2018-05-13T01:13:15.512Z,50.57
2018-05-13T01:27:29.638Z,65.03
2018-05-13T01:33:27.667Z,73.00
2018-05-13T01:35:57.468Z,75.17
2018-05-13T01:38:29.470Z,76.87
2018-05-13T01:40:59.315Z,77.40
2018-05-13T01:43:29.067Z,81.43
2018-05-13T01:45:59.242Z,82.07
2018-05-13T01:48:30.651Z,84.10
2018-05-13T01:51:00.228Z,76.77
2018-05-13T01:53:30.778Z,87.90
2018-05-13T01:56:02.384Z,84.13
2018-05-13T01:58:36.504Z,84.00
2018-05-13T02:01:07.577Z,69.13
2018-05-13T02:03:47.304Z,63.27
2018-05-13T02:06:17.791Z,63.97
2018-05-13T02:08:49.686Z,65.20
2018-05-13T02:11:22.124Z,71.10
2018-05-13T02:13:51.830Z,70.10
2018-05-13T02:16:26.259Z,69.53
2018-05-13T02:19:10.300Z,72.97
2018-05-13T02:21:52.596Z,67.53
2018-05-13T02:24:23.063Z,71.90
2018-05-13T02:27:04.330Z,68.03
2018-05-13T02:36:53.429Z,81.37
2018-05-13T02:39:24.097Z,71.70
2018-05-13T02:41:56.657Z,72.23
2018-05-13T02:44:28.177Z,74.07
2018-05-13T02:47:06.243Z,68.97
2018-05-13T02:49:38.060Z,64.87
2018-05-13T02:52:08.670Z,64.43
2018-05-13T02:54:40.142Z,62.33
2018-05-13T02:57:10.485Z,64.30
2018-05-13T02:59:40.551Z,61.60
2018-05-13T03:02:10.931Z,57.47
2018-05-13T03:04:41.079Z,56.20
2018-05-13T03:07:10.773Z,56.37
2018-05-13T03:09:42.501Z,57.60
2018-05-13T03:12:13.141Z,59.23
2018-05-13T03:14:43.771Z,58.37
2018-05-13T03:17:14.291Z,59.20
2018-05-13T03:19:44.959Z,58.37
2018-05-13T03:22:15.079Z,62.47
2018-05-13T03:24:47.103Z,60.70
2018-05-13T03:27:16.922Z,61.03
2018-05-13T03:29:46.700Z,61.17
2018-05-13T03:32:16.338Z,63.80
2018-05-13T03:34:47.207Z,62.43
2018-05-13T03:37:17.894Z,58.43
2018-05-13T03:47:56.922Z,67.40
2018-05-13T03:50:27.675Z,70.77
2018-05-13T03:53:01.079Z,72.13
2018-05-13T03:55:31.561Z,74.23
2018-05-13T03:58:04.724Z,71.40
2018-05-13T04:00:54.359Z,72.00
2018-05-13T04:03:36.194Z,69.10
2018-05-13T04:09:07.407Z,76.90
2018-05-13T04:11:48.082Z,68.60
2018-05-13T04:14:31.061Z,79.70
2018-05-13T04:17:00.733Z,72.30
2018-05-13T04:19:32.192Z,71.73
2018-05-13T04:22:23.633Z,74.20
2018-05-13T04:27:41.680Z,69.37
2018-05-13T04:30:11.220Z,73.60
2018-05-13T04:32:40.737Z,80.13
2018-05-13T04:35:11.182Z,79.20
2018-05-13T04:37:40.697Z,81.47
2018-05-13T04:40:10.366Z,87.33
2018-05-13T04:42:40.003Z,93.60
2018-05-13T04:45:09.655Z,89.17
2018-05-13T04:47:39.080Z,91.83
2018-05-13T04:50:08.790Z,94.60
2018-05-13T04:52:38.251Z,100.37
2018-05-13T04:55:08.001Z,94.80
2018-05-13T04:57:37.472Z,101.03
2018-05-13T05:00:07.083Z,87.83
2018-05-13T05:02:36.594Z,93.37
2018-05-13T05:05:06.191Z,93.37
2018-05-13T05:07:36.909Z,91.73
2018-05-13T05:10:06.647Z,92.77
2018-05-13T05:12:37.580Z,94.17
2018-05-13T05:15:08.155Z,95.43
2018-05-13T05:17:41.038Z,97.40
2018-05-13T05:20:11.606Z,98.17
2018-05-13T05:22:41.979Z,94.50
2018-05-13T05:25:11.565Z,95.07
2018-05-13T05:31:01.562Z,97.37
2018-05-13T05:33:30.844Z,100.97
2018-05-13T05:36:00.185Z,100.63
2018-05-13T05:38:29.569Z,100.23
2018-05-13T05:40:58.879Z,99.53
2018-05-13T05:43:28.155Z,103.67
2018-05-13T05:45:57.496Z,95.57
2018-05-13T05:48:26.913Z,100.53
2018-05-13T05:50:56.256Z,97.47
2018-05-13T05:53:25.622Z,92.70
2018-05-13T05:55:54.914Z,91.10
2018-05-13T05:58:24.200Z,93.67
2018-05-13T06:00:53.577Z,93.17
2018-05-13T06:03:22.867Z,90.10
2018-05-13T06:05:52.168Z,91.43
2018-05-13T06:08:21.729Z,88.27
2018-05-13T06:10:51.287Z,92.10
2018-05-13T06:13:20.759Z,93.40
2018-05-13T06:15:50.144Z,90.87
2018-05-13T06:18:19.560Z,95.50
2018-05-13T06:20:48.932Z,94.77
2018-05-13T06:23:18.299Z,99.00
2018-05-13T06:25:47.597Z,99.47
2018-05-13T06:28:16.900Z,95.03
2018-05-13T06:30:47.174Z,96.20
2018-05-13T06:33:16.503Z,91.40
2018-05-13T06:35:45.880Z,97.50
2018-05-13T06:38:15.169Z,99.57
2018-05-13T06:40:44.470Z,95.73
2018-05-13T06:43:14.944Z,98.87
2018-05-13T06:45:44.262Z,94.97
2018-05-13T06:48:15.675Z,89.37
2018-05-13T06:50:44.971Z,94.77
2018-05-13T06:53:14.264Z,98.03
2018-05-13T06:55:43.665Z,101.57
2018-05-13T06:58:13.064Z,102.60
2018-05-13T07:00:42.978Z,102.63
2018-05-13T07:03:12.383Z,95.07
2018-05-13T07:05:41.713Z,96.23
2018-05-13T07:08:11.017Z,94.03
2018-05-13T07:10:40.547Z,92.10
2018-05-13T07:13:10.627Z,87.63
2018-05-13T07:15:40.016Z,84.77
2018-05-13T07:18:09.371Z,84.57
2018-05-13T07:20:38.712Z,81.50
2018-05-13T07:23:08.101Z,90.63
2018-05-13T07:25:38.169Z,94.60
2018-05-13T07:28:07.518Z,103.63
2018-05-13T07:30:38.992Z,108.70
2018-05-13T07:33:13.007Z,105.40
2018-05-13T07:35:42.382Z,98.90
2018-05-13T07:38:11.719Z,66.10
2018-05-13T07:40:41.024Z,48.93
2018-05-13T07:43:10.514Z,47.80
2018-05-13T07:45:39.817Z,44.43
2018-05-13T07:48:09.138Z,38.73
2018-05-13T07:50:38.514Z,41.87
2018-05-13T07:53:07.818Z,40.90
2018-05-13T07:55:37.120Z,46.77
2018-05-13T07:58:07.203Z,48.23
2018-05-13T08:00:36.497Z,48.17
2018-05-13T08:03:05.790Z,48.93
2018-05-13T08:05:35.738Z,46.53
2018-05-13T08:08:05.178Z,49.77
2018-05-13T08:10:36.108Z,48.43
2018-05-13T08:13:05.608Z,47.93
2018-05-13T08:15:34.912Z,47.37
2018-05-13T08:18:04.333Z,46.47
2018-05-13T08:20:33.664Z,48.50
2018-05-13T08:23:03.086Z,38.73
2018-05-13T08:25:33.780Z,37.17
2018-05-13T08:28:03.627Z,35.17
2018-05-13T08:30:34.516Z,34.63
2018-05-13T08:33:04.131Z,35.27
2018-05-13T08:35:34.435Z,30.77
2018-05-13T08:38:03.776Z,31.63
2018-05-13T08:40:33.341Z,30.67
2018-05-13T08:43:02.849Z,28.70
2018-05-13T08:45:32.393Z,27.03
2018-05-13T08:48:01.823Z,23.13
2018-05-13T08:50:31.141Z,21.37
2018-05-13T08:53:01.352Z,24.53
2018-05-13T08:55:31.452Z,28.23
2018-05-13T08:58:00.869Z,26.97
2018-05-13T09:00:30.231Z,31.07
2018-05-13T09:02:59.521Z,32.83
2018-05-13T09:05:29.719Z,31.13
2018-05-13T09:07:59.095Z,31.80
2018-05-13T09:10:37.118Z,28.50
2018-05-13T09:13:08.235Z,27.93
2018-05-13T09:18:31.529Z,28.03
2018-05-13T09:21:00.963Z,28.77
2018-05-13T09:23:30.278Z,31.03
2018-05-13T09:25:59.653Z,31.53
2018-05-13T09:28:29.055Z,33.77
2018-05-13T09:30:59.122Z,32.90
2018-05-13T09:33:28.444Z,33.73
2018-05-13T09:35:57.801Z,35.60
2018-05-13T09:38:27.124Z,35.10
2018-05-13T09:40:56.428Z,39.43
2018-05-13T09:43:25.826Z,39.27
2018-05-13T09:45:55.218Z,43.33
2018-05-13T09:48:24.558Z,43.73
2018-05-13T09:50:53.923Z,49.37
2018-05-13T09:53:23.274Z,50.53
2018-05-13T09:55:53.373Z,51.93
2018-05-13T09:58:23.212Z,55.63
2018-05-13T10:00:52.545Z,63.17
2018-05-13T10:03:21.895Z,56.03
2018-05-13T10:05:51.246Z,60.47
2018-05-13T10:08:20.643Z,84.73
2018-05-13T10:10:49.984Z,134.23
2018-05-13T10:13:19.374Z,189.63
2018-05-13T10:15:48.693Z,204.07
2018-05-13T10:18:18.011Z,212.10
2018-05-13T10:20:47.410Z,215.83
2018-05-13T10:23:16.778Z,189.37
2018-05-13T10:25:46.093Z,174.73
2018-05-13T10:28:15.508Z,153.03
2018-05-13T10:30:44.846Z,150.43
2018-05-13T10:33:15.050Z,127.60
2018-05-13T10:35:44.416Z,116.73
2018-05-13T10:38:14.192Z,107.83
2018-05-13T10:40:43.627Z,104.53
2018-05-13T10:43:13.026Z,103.97
2018-05-13T10:45:42.401Z,106.47
2018-05-13T10:48:11.862Z,102.10
2018-05-13T10:50:41.379Z,97.57
2018-05-13T10:53:10.739Z,99.87
2018-05-13T10:55:40.102Z,102.43
2018-05-13T10:58:10.144Z,101.23
2018-05-13T11:00:39.482Z,108.67
2018-05-13T11:03:08.897Z,111.97
2018-05-13T11:05:38.206Z,118.23
2018-05-13T11:08:07.555Z,123.17
2018-05-13T11:10:37.021Z,128.87
2018-05-13T11:13:06.371Z,137.60
2018-05-13T11:15:35.714Z,120.80
2018-05-13T11:18:05.178Z,113.57
2018-05-13T11:20:34.901Z,108.50
2018-05-13T11:23:04.315Z,101.13
2018-05-13T11:25:33.705Z,96.67
2018-05-13T11:28:03.035Z,98.60
2018-05-13T11:30:32.894Z,97.73
2018-05-13T11:33:02.366Z,97.37
2018-05-13T11:35:31.787Z,101.77
2018-05-13T11:38:05.321Z,104.97
2018-05-13T11:40:36.020Z,105.83
2018-05-13T11:43:05.407Z,112.30
2018-05-13T11:45:34.746Z,107.77
2018-05-13T11:48:04.096Z,109.30
2018-05-13T11:50:51.284Z,114.23
2018-05-13T11:53:20.848Z,118.30
2018-05-13T12:02:02.302Z,105.03
2018-05-13T12:04:32.986Z,104.20
2018-05-13T12:07:32.471Z,108.77
2018-05-13T12:10:01.847Z,105.60
2018-05-13T12:12:31.753Z,108.07
2018-05-13T12:15:01.735Z,102.37
2018-05-13T12:17:33.827Z,106.03
2018-05-13T12:20:03.291Z,103.70
2018-05-13T12:22:32.793Z,105.13
2018-05-13T12:25:03.044Z,103.97
2018-05-13T12:27:32.603Z,98.17
2018-05-13T12:30:02.038Z,99.77
2018-05-13T12:32:31.476Z,96.80
2018-05-13T12:35:00.934Z,100.63
2018-05-13T12:37:31.485Z,93.83
2018-05-13T12:40:01.225Z,93.43
2018-05-13T12:42:30.707Z,91.47
2018-05-13T12:45:00.110Z,88.63
2018-05-13T12:47:29.519Z,88.83
2018-05-13T12:49:59.881Z,79.33
2018-05-13T12:52:29.298Z,77.40
2018-05-13T12:54:58.702Z,76.67
2018-05-13T12:57:28.114Z,73.57
2018-05-13T12:59:57.569Z,69.73
2018-05-13T13:02:29.649Z,59.17
2018-05-13T13:04:59.591Z,56.03
2018-05-13T13:07:29.655Z,56.07
2018-05-13T13:10:02.530Z,51.07
2018-05-13T13:12:32.320Z,52.57
2018-05-13T13:15:04.114Z,48.90
2018-05-13T13:17:33.618Z,51.90
2018-05-13T13:20:05.194Z,50.43
2018-05-13T13:25:08.897Z,50.90
2018-05-13T13:27:40.600Z,51.80
2018-05-13T13:30:10.067Z,51.20
2018-05-13T13:32:48.187Z,51.53
2018-05-13T13:35:17.806Z,54.20
2018-05-13T13:37:48.263Z,53.23
2018-05-13T13:40:18.482Z,53.37
2018-05-13T13:42:48.130Z,49.93
2018-05-13T13:45:22.565Z,51.10
2018-05-13T13:47:52.121Z,52.43
2018-05-13T13:50:32.677Z,50.77
2018-05-13T13:53:17.666Z,53.53
2018-05-13T13:58:28.070Z,53.40
2018-05-13T14:00:57.577Z,52.53
2018-05-13T14:03:26.939Z,51.40
2018-05-13T14:05:56.710Z,46.50
2018-05-13T14:08:26.769Z,41.30
2018-05-13T14:10:56.894Z,40.87
2018-05-13T14:13:27.416Z,43.27
2018-05-13T14:15:56.826Z,41.67
2018-05-13T14:18:27.011Z,44.00
2018-05-13T14:20:56.346Z,45.47
2018-05-13T14:23:30.285Z,43.90
2018-05-13T14:26:13.002Z,44.10
2018-05-13T14:28:43.399Z,42.03
2018-05-13T14:31:12.830Z,41.90
2018-05-13T14:33:42.606Z,42.73
2018-05-13T14:36:17.550Z,39.07
2018-05-13T14:38:49.811Z,37.97
2018-05-13T14:41:22.960Z,40.03
2018-05-13T14:43:52.609Z,40.80
2018-05-13T14:46:22.942Z,42.85
2018-05-13T14:49:35.543Z,40.43
2018-05-13T14:52:15.117Z,41.03
2018-05-13T14:57:34.118Z,39.67
2018-05-13T15:00:24.806Z,40.53
2018-05-13T15:05:30.245Z,43.42
2018-05-13T15:08:01.340Z,40.30
2018-05-13T15:10:30.880Z,39.50
2018-05-13T15:13:02.151Z,40.25
2018-05-13T15:18:53.746Z,38.45
2018-05-13T15:21:23.225Z,38.70
2018-05-13T15:23:54.169Z,36.53
2018-05-13T15:26:26.243Z,38.10
2018-05-13T15:28:57.335Z,37.67
2018-05-13T15:31:27.129Z,38.28
2018-05-13T15:33:56.680Z,37.33
2018-05-13T15:36:26.351Z,35.08
2018-05-13T15:38:56.053Z,34.90
2018-05-13T15:41:25.551Z,35.17
2018-05-13T15:43:55.516Z,37.05
2018-05-13T15:49:19.180Z,32.45
2018-05-13T15:54:42.842Z,35.42
2018-05-13T15:57:13.008Z,30.23
2018-05-13T15:59:43.694Z,28.58
2018-05-13T16:02:16.280Z,28.90
2018-05-13T16:04:46.294Z,27.27
2018-05-13T16:10:52.107Z,22.42
2018-05-13T16:13:21.501Z,22.25
2018-05-13T16:21:51.422Z,24.33
2018-05-13T16:27:08.746Z,25.33
2018-05-13T16:29:41.728Z,24.63
2018-05-13T16:37:35.261Z,24.27
2018-05-13T16:40:11.054Z,23.27
2018-05-13T16:42:44.445Z,22.80
2018-05-13T16:48:04.946Z,21.10
2018-05-13T16:51:01.620Z,21.08
2018-05-13T16:53:43.915Z,19.73
2018-05-13T16:56:25.951Z,21.58
2018-05-13T16:58:57.149Z,20.73
2018-05-13T17:01:27.605Z,20.12
2018-05-13T17:04:00.787Z,21.70
2018-05-13T17:06:34.876Z,20.50
2018-05-13T17:09:06.377Z,23.17
2018-05-13T17:11:35.918Z,22.42
2018-05-13T17:14:17.590Z,22.52
2018-05-13T17:16:48.780Z,24.70
2018-05-13T17:19:28.883Z,23.12
2018-05-13T17:22:03.178Z,24.30
2018-05-13T17:24:40.516Z,24.63
2018-05-13T17:27:10.630Z,23.77
2018-05-13T17:29:41.626Z,22.08
2018-05-13T17:32:13.265Z,24.10
2018-05-13T17:34:44.203Z,22.58
2018-05-13T17:37:14.788Z,21.87
2018-05-13T17:42:21.152Z,22.55
2018-05-13T17:44:54.050Z,23.20
2018-05-13T17:47:27.134Z,23.20
2018-05-13T17:49:57.817Z,22.98
2018-05-13T17:52:28.427Z,23.42
2018-05-13T17:54:58.448Z,24.08
2018-05-13T17:57:29.703Z,26.00
2018-05-13T17:59:59.655Z,24.42
2018-05-13T18:02:30.168Z,24.52
2018-05-13T18:05:11.246Z,24.08
2018-05-13T18:13:28.968Z,22.25
2018-05-13T18:16:07.236Z,21.02
2018-05-13T18:18:43.969Z,23.83
2018-05-13T18:21:15.352Z,21.37
2018-05-13T18:23:45.530Z,21.70
2018-05-13T18:26:16.525Z,21.70
2018-05-13T18:28:48.605Z,22.85
2018-05-13T18:31:21.463Z,20.92
2018-05-13T18:33:52.052Z,22.42
2018-05-13T18:36:21.475Z,21.30
2018-05-13T18:38:50.995Z,20.70
2018-05-13T18:41:20.374Z,21.52
2018-05-13T18:43:49.768Z,19.67
2018-05-13T18:46:20.104Z,21.05
2018-05-13T18:49:20.016Z,19.98
2018-05-13T18:51:55.772Z,21.20
2018-05-13T18:54:26.506Z,20.50
2018-05-13T18:56:56.879Z,19.70
2018-05-13T18:59:34.449Z,19.05
2018-05-13T19:07:23.941Z,27.87
2018-05-13T19:09:57.417Z,30.20
2018-05-13T19:12:28.011Z,30.58
2018-05-13T19:14:58.188Z,36.45
2018-05-13T19:17:27.616Z,32.45
2018-05-13T19:19:57.182Z,32.00
2018-05-13T19:22:27.669Z,36.72
2018-05-13T19:34:49.797Z,34.35
2018-05-13T19:37:24.406Z,33.70
2018-05-13T19:39:56.313Z,40.22
2018-05-13T19:42:27.419Z,33.95
2018-05-13T19:44:57.474Z,31.25
2018-05-13T19:47:26.940Z,32.53
2018-05-13T19:49:56.438Z,36.88
2018-05-13T19:52:31.421Z,36.35
2018-05-13T19:55:01.231Z,39.42
2018-05-13T19:57:35.043Z,39.03
2018-05-13T20:00:05.202Z,38.22
2018-05-13T20:05:18.875Z,38.25
2018-05-13T20:07:53.029Z,39.55
2018-05-13T20:10:23.418Z,38.85
2018-05-13T20:12:52.814Z,39.50
2018-05-13T20:15:22.607Z,43.42
2018-05-13T20:18:05.277Z,38.20
2018-05-13T20:20:40.219Z,39.22
2018-05-13T20:23:29.046Z,39.28
2018-05-13T20:25:59.607Z,38.58
2018-05-13T20:28:29.649Z,41.17
2018-05-13T20:31:08.296Z,42.07
2018-05-13T20:33:38.998Z,41.53
2018-05-13T20:36:08.468Z,48.03
2018-05-13T20:38:39.580Z,44.80
2018-05-13T20:41:09.098Z,47.10
2018-05-13T20:43:39.110Z,43.60
2018-05-13T20:46:16.874Z,50.47
2018-05-13T20:48:46.961Z,51.90
2018-05-13T20:51:16.969Z,50.83
2018-05-13T20:53:47.058Z,49.67
2018-05-13T20:56:17.375Z,51.63
2018-05-13T21:01:24.469Z,57.83
2018-05-13T21:07:26.933Z,60.43
2018-05-13T21:09:58.837Z,63.70
2018-05-13T21:12:30.293Z,72.53
2018-05-13T21:15:00.256Z,82.03
2018-05-13T21:17:29.699Z,72.97
2018-05-13T21:20:00.122Z,19.17
2018-05-13T21:22:30.522Z,92.43
2018-05-13T21:25:00.798Z,93.63
2018-05-13T21:27:30.157Z,91.73
2018-05-13T21:30:00.262Z,88.27
2018-05-13T21:32:29.697Z,94.73
2018-05-13T21:34:59.777Z,93.33
2018-05-13T21:37:32.017Z,90.83
2018-05-13T21:40:01.523Z,92.17
2018-05-13T21:42:31.853Z,94.70
2018-05-13T21:45:05.056Z,80.80
2018-05-13T21:47:37.170Z,66.60
2018-05-13T21:50:10.409Z,69.90
2018-05-13T21:52:50.138Z,67.00
2018-05-13T21:55:20.850Z,72.60
2018-05-13T21:57:50.828Z,71.57
2018-05-13T22:00:24.210Z,74.47
2018-05-13T22:02:55.750Z,70.17
2018-05-13T22:05:27.428Z,67.93
2018-05-13T22:07:56.950Z,57.80
2018-05-13T22:10:29.855Z,59.03
2018-05-13T22:13:00.582Z,57.53
2018-05-13T22:15:32.533Z,59.77
2018-05-13T22:18:04.310Z,53.87
2018-05-13T22:20:33.747Z,56.90
2018-05-13T22:23:03.719Z,50.90
2018-05-13T22:25:34.039Z,52.63
2018-05-13T22:28:03.445Z,52.30
2018-05-13T22:30:33.924Z,52.10
2018-05-13T22:33:03.430Z,51.03
2018-05-13T22:35:34.525Z,55.83
2018-05-13T22:38:05.102Z,53.30
2018-05-13T22:40:34.838Z,57.10
2018-05-13T22:43:05.086Z,57.63
2018-05-13T22:45:34.767Z,59.60
2018-05-13T22:48:04.621Z,64.10
2018-05-13T22:50:36.844Z,73.33
2018-05-13T22:53:07.576Z,73.93
2018-05-13T22:55:51.439Z,75.70
2018-05-13T23:00:57.475Z,72.70
2018-05-13T23:03:26.843Z,74.20
2018-05-13T23:05:56.711Z,72.23
2018-05-13T23:08:31.655Z,68.53
2018-05-13T23:11:01.398Z,68.60
2018-05-13T23:13:30.850Z,66.37
2018-05-13T23:16:02.453Z,65.87
2018-05-13T23:21:15.566Z,66.93
2018-05-13T23:23:50.671Z,70.97
2018-05-13T23:29:23.860Z,64.97
2018-05-13T23:37:31.272Z,73.47
2018-05-13T23:40:03.574Z,71.70
2018-05-13T23:45:31.773Z,65.30
2018-05-13T23:48:01.186Z,66.70
2018-05-13T23:50:55.531Z,65.30
2018-05-13T23:53:25.063Z,65.03
2018-05-13T23:55:55.593Z,67.50
2018-05-13T23:58:25.307Z,66.40
