createdAt,value
2023-02-17T00:02:02.463Z,100.00
2023-02-17T00:04:32.869Z,100.00
2023-02-17T00:07:05.025Z,100.00
2023-02-17T00:09:34.615Z,100.00
2023-02-17T00:12:04.278Z,100.00
2023-02-17T00:14:33.870Z,100.00
2023-02-17T00:17:03.476Z,100.00
2023-02-17T00:19:33.095Z,100.00
2023-02-17T00:22:05.380Z,100.00
2023-02-17T00:24:35.994Z,100.00
2023-02-17T00:27:05.765Z,100.00
2023-02-17T00:29:36.299Z,100.00
2023-02-17T00:32:07.108Z,100.00
2023-02-17T00:34:37.103Z,100.00
2023-02-17T00:37:09.441Z,100.00
2023-02-17T00:39:39.041Z,100.00
2023-02-17T00:42:09.134Z,100.00
2023-02-17T00:44:38.826Z,100.00
2023-02-17T00:47:08.707Z,100.00
2023-02-17T00:49:38.535Z,100.00
2023-02-17T00:52:11.225Z,100.00
2023-02-17T00:54:42.163Z,100.00
2023-02-17T00:57:14.215Z,100.00
2023-02-17T00:59:43.860Z,100.00
2023-02-17T01:02:13.502Z,100.00
2023-02-17T01:04:43.415Z,100.00
2023-02-17T01:07:15.625Z,100.00
2023-02-17T01:09:45.321Z,100.00
2023-02-17T01:12:15.261Z,100.00
2023-02-17T01:14:44.885Z,100.00
2023-02-17T01:17:14.471Z,100.00
2023-02-17T01:19:44.124Z,100.00
2023-02-17T01:22:16.456Z,100.00
2023-02-17T01:24:46.157Z,100.00
2023-02-17T01:27:15.864Z,100.00
2023-02-17T01:29:47.485Z,100.00
2023-02-17T01:32:17.223Z,100.00
2023-02-17T01:34:46.892Z,100.00
2023-02-17T01:37:19.215Z,100.00
2023-02-17T01:39:48.809Z,100.00
2023-02-17T01:42:20.154Z,100.00
2023-02-17T01:45:21.723Z,100.00
2023-02-17T01:47:56.287Z,100.00
2023-02-17T01:50:32.707Z,100.00
2023-02-17T01:53:07.994Z,100.00
2023-02-17T01:55:40.368Z,100.00
2023-02-17T01:58:11.556Z,100.00
2023-02-17T02:00:41.550Z,100.00
2023-02-17T02:03:15.422Z,100.00
2023-02-17T02:05:45.564Z,100.00
2023-02-17T02:08:18.475Z,100.00
2023-02-17T02:10:48.069Z,100.00
2023-02-17T02:13:17.748Z,100.00
2023-02-17T02:15:55.184Z,100.00
2023-02-17T02:18:36.336Z,100.00
2023-02-17T02:21:28.837Z,100.00
2023-02-17T02:24:24.719Z,100.00
2023-02-17T02:27:18.207Z,100.00
2023-02-17T02:30:11.719Z,100.00
2023-02-17T02:33:00.976Z,100.00
2023-02-17T02:35:38.903Z,100.00
2023-02-17T02:38:16.689Z,100.00
2023-02-17T02:40:50.382Z,100.00
2023-02-17T02:43:20.690Z,100.00
2023-02-17T02:45:51.039Z,100.00
2023-02-17T02:48:25.103Z,100.00
2023-02-17T02:51:13.097Z,100.00
2023-02-17T02:54:15.051Z,100.00
2023-02-17T02:56:57.961Z,100.00
2023-02-17T02:59:37.372Z,100.00
2023-02-17T03:02:16.357Z,100.00
2023-02-17T03:04:56.720Z,100.00
2023-02-17T03:07:31.155Z,100.00
2023-02-17T03:10:02.811Z,100.00
2023-02-17T03:12:33.604Z,100.00
2023-02-17T03:15:06.228Z,100.00
2023-02-17T03:17:36.143Z,100.00
2023-02-17T03:20:11.192Z,100.00
2023-02-17T03:22:44.347Z,100.00
2023-02-17T03:25:14.377Z,100.00
2023-02-17T03:27:45.209Z,100.00
2023-02-17T03:30:15.822Z,100.00
2023-02-17T03:32:45.645Z,100.00
2023-02-17T03:35:17.939Z,100.00
2023-02-17T03:37:47.575Z,100.00
2023-02-17T03:40:17.364Z,100.00
2023-02-17T03:42:47.121Z,100.00
2023-02-17T03:45:16.785Z,100.00
2023-02-17T03:47:46.379Z,100.00
2023-02-17T03:50:18.928Z,100.00
2023-02-17T03:52:48.864Z,100.00
2023-02-17T03:55:18.552Z,100.00
2023-02-17T03:57:48.199Z,100.00
2023-02-17T04:00:18.844Z,100.00
2023-02-17T04:02:48.564Z,100.00
2023-02-17T04:05:21.095Z,100.00
2023-02-17T04:07:50.812Z,100.00
2023-02-17T04:10:21.044Z,100.00
2023-02-17T04:12:50.638Z,100.00
2023-02-17T04:15:20.472Z,100.00
2023-02-17T04:17:50.088Z,100.00
2023-02-17T04:20:22.689Z,100.00
2023-02-17T04:22:52.331Z,100.00
2023-02-17T04:25:22.034Z,100.00
2023-02-17T04:27:51.725Z,100.00
2023-02-17T04:30:21.433Z,100.00
2023-02-17T04:32:51.063Z,100.00
2023-02-17T04:35:23.354Z,100.00
2023-02-17T04:37:53.024Z,100.00
2023-02-17T04:40:23.140Z,100.00
2023-02-17T04:42:52.942Z,100.00
2023-02-17T04:45:22.864Z,100.00
2023-02-17T04:47:52.612Z,100.00
2023-02-17T04:50:25.441Z,100.00
2023-02-17T04:52:55.233Z,100.00
2023-02-17T04:55:24.872Z,100.00
2023-02-17T04:57:54.469Z,100.00
2023-02-17T05:00:24.670Z,100.00
2023-02-17T05:02:54.346Z,100.00
2023-02-17T05:05:26.555Z,100.00
2023-02-17T05:07:56.206Z,100.00
2023-02-17T05:10:25.823Z,100.00
2023-02-17T05:12:55.439Z,100.00
2023-02-17T05:15:25.107Z,100.00
2023-02-17T05:17:54.698Z,100.00
2023-02-17T05:20:27.111Z,100.00
2023-02-17T05:22:56.768Z,100.00
2023-02-17T05:25:26.471Z,100.00
2023-02-17T05:27:56.064Z,100.00
2023-02-17T05:30:26.144Z,100.00
2023-02-17T05:32:56.560Z,100.00
2023-02-17T05:35:28.992Z,100.00
2023-02-17T05:37:58.642Z,100.00
2023-02-17T05:40:28.360Z,100.00
2023-02-17T05:42:58.005Z,100.00
2023-02-17T05:45:27.673Z,100.00
2023-02-17T05:47:57.352Z,100.00
2023-02-17T05:50:29.638Z,100.00
2023-02-17T05:53:05.350Z,100.00
2023-02-17T05:55:35.269Z,100.00
2023-02-17T05:58:05.015Z,100.00
2023-02-17T06:00:34.614Z,100.00
2023-02-17T06:03:04.363Z,100.00
2023-02-17T06:05:36.594Z,100.00
2023-02-17T06:08:06.540Z,100.00
2023-02-17T06:10:36.651Z,100.00
2023-02-17T06:13:06.256Z,100.00
2023-02-17T06:15:35.925Z,100.00
2023-02-17T06:18:05.534Z,100.00
2023-02-17T06:20:37.831Z,100.00
2023-02-17T06:23:07.456Z,100.00
2023-02-17T06:25:37.113Z,100.00
2023-02-17T06:28:07.207Z,100.00
2023-02-17T06:30:37.198Z,100.00
2023-02-17T06:33:07.199Z,100.00
2023-02-17T06:35:39.443Z,100.00
2023-02-17T06:38:09.453Z,100.00
2023-02-17T06:40:39.083Z,100.00
2023-02-17T06:43:09.203Z,100.00
2023-02-17T06:45:38.879Z,100.00
2023-02-17T06:48:08.865Z,100.00
2023-02-17T06:50:41.521Z,100.00
2023-02-17T06:53:11.200Z,100.00
2023-02-17T06:55:40.871Z,100.00
2023-02-17T06:58:10.472Z,100.00
2023-02-17T07:00:40.143Z,100.00
2023-02-17T07:03:09.910Z,100.00
2023-02-17T07:05:42.642Z,100.00
2023-02-17T07:08:12.494Z,100.00
2023-02-17T07:10:42.140Z,100.00
2023-02-17T07:13:11.954Z,100.00
2023-02-17T07:15:43.167Z,100.00
2023-02-17T07:18:12.841Z,100.00
2023-02-17T07:20:45.057Z,100.00
2023-02-17T07:23:14.719Z,100.00
2023-02-17T07:25:44.336Z,100.00
2023-02-17T07:28:13.954Z,100.00
2023-02-17T07:30:44.527Z,100.00
2023-02-17T07:33:14.370Z,100.00
2023-02-17T07:35:47.236Z,100.00
2023-02-17T07:38:16.969Z,100.00
2023-02-17T07:40:46.598Z,100.00
2023-02-17T07:43:16.243Z,100.00
2023-02-17T07:45:47.751Z,100.00
2023-02-17T07:48:17.374Z,100.00
2023-02-17T07:50:49.643Z,100.00
2023-02-17T07:53:19.254Z,100.00
2023-02-17T07:55:48.969Z,100.00
2023-02-17T07:58:18.597Z,100.00
2023-02-17T08:00:49.238Z,100.00
2023-02-17T08:03:18.948Z,100.00
2023-02-17T08:05:53.115Z,100.00
2023-02-17T08:08:35.244Z,100.00
2023-02-17T08:11:17.569Z,100.00
2023-02-17T08:13:47.902Z,100.00
2023-02-17T08:16:17.567Z,100.00
2023-02-17T08:18:47.228Z,100.00
2023-02-17T08:21:19.465Z,100.00
2023-02-17T08:23:49.077Z,100.00
2023-02-17T08:26:18.744Z,100.00
2023-02-17T08:28:49.197Z,100.00
2023-02-17T08:31:20.175Z,100.00
2023-02-17T08:33:50.021Z,100.00
2023-02-17T08:36:23.495Z,100.00
2023-02-17T08:38:53.295Z,100.00
2023-02-17T08:41:25.629Z,100.00
2023-02-17T08:43:55.358Z,100.00
2023-02-17T08:46:25.458Z,100.00
2023-02-17T08:48:56.499Z,100.00
2023-02-17T08:51:28.883Z,100.00
2023-02-17T08:54:00.782Z,100.00
2023-02-17T08:56:31.560Z,100.00
2023-02-17T08:59:01.589Z,100.00
2023-02-17T09:01:31.407Z,100.00
2023-02-17T09:04:02.743Z,100.00
2023-02-17T09:06:39.274Z,100.00
2023-02-17T09:09:11.349Z,100.00
2023-02-17T09:11:41.608Z,100.00
2023-02-17T09:14:11.419Z,100.00
2023-02-17T09:16:41.688Z,100.00
2023-02-17T09:19:11.467Z,100.00
2023-02-17T09:21:43.927Z,100.00
2023-02-17T09:24:13.721Z,100.00
2023-02-17T09:26:43.504Z,100.00
2023-02-17T09:29:13.654Z,100.00
2023-02-17T09:31:45.682Z,100.00
2023-02-17T09:34:15.468Z,100.00
2023-02-17T09:36:48.008Z,100.00
2023-02-17T09:39:17.723Z,100.00
2023-02-17T09:41:52.095Z,100.00
2023-02-17T09:44:25.938Z,100.00
2023-02-17T09:47:03.143Z,100.00
2023-02-17T09:49:39.655Z,100.00
2023-02-17T09:52:16.937Z,100.00
2023-02-17T09:54:57.569Z,100.00
2023-02-17T09:57:32.057Z,100.00
2023-02-17T10:00:06.603Z,100.00
2023-02-17T10:02:45.512Z,100.00
2023-02-17T10:05:19.442Z,100.00
2023-02-17T10:07:57.215Z,100.00
2023-02-17T10:10:31.628Z,100.00
2023-02-17T10:13:04.923Z,100.00
2023-02-17T10:15:38.982Z,100.00
2023-02-17T10:18:15.916Z,100.00
2023-02-17T10:20:52.440Z,100.00
2023-02-17T10:23:26.972Z,100.00
2023-02-17T10:26:22.575Z,100.00
2023-02-17T10:28:55.002Z,100.00
2023-02-17T10:31:39.613Z,100.00
2023-02-17T10:34:16.075Z,100.00
2023-02-17T10:36:56.251Z,100.00
2023-02-17T10:39:42.870Z,100.00
2023-02-17T10:42:19.138Z,100.00
2023-02-17T10:44:51.003Z,100.00
2023-02-17T10:47:21.915Z,100.00
2023-02-17T10:49:54.444Z,100.00
2023-02-17T10:52:26.122Z,100.00
2023-02-17T10:55:11.334Z,100.00
2023-02-17T10:57:54.963Z,100.00
2023-02-17T11:00:26.859Z,100.00
2023-02-17T11:02:56.820Z,100.00
2023-02-17T11:05:29.232Z,100.00
2023-02-17T11:08:02.924Z,100.00
2023-02-17T11:10:38.134Z,100.00
2023-02-17T11:13:31.284Z,100.00
2023-02-17T11:16:01.170Z,100.00
2023-02-17T11:18:34.283Z,100.00
2023-02-17T11:21:07.427Z,100.00
2023-02-17T11:23:38.241Z,100.00
2023-02-17T11:26:21.236Z,99.68
2023-02-17T11:28:50.880Z,100.00
2023-02-17T11:31:28.591Z,100.00
2023-02-17T11:33:59.178Z,100.00
2023-02-17T11:36:32.356Z,100.00
2023-02-17T11:39:02.122Z,100.00
2023-02-17T11:41:43.700Z,100.00
2023-02-17T11:44:13.701Z,100.00
2023-02-17T11:46:49.690Z,99.27
2023-02-17T11:49:51.345Z,98.24
2023-02-17T11:52:42.788Z,99.12
2023-02-17T11:55:22.164Z,99.16
2023-02-17T11:58:10.846Z,98.36
2023-02-17T12:00:48.579Z,98.43
2023-02-17T12:03:37.076Z,97.16
2023-02-17T12:06:16.358Z,96.63
2023-02-17T12:09:07.893Z,96.27
2023-02-17T12:11:48.698Z,97.03
2023-02-17T12:14:37.209Z,95.90
2023-02-17T12:17:16.314Z,95.40
2023-02-17T12:19:55.938Z,94.81
2023-02-17T12:22:33.892Z,95.34
2023-02-17T12:25:29.134Z,94.52
2023-02-17T12:28:14.247Z,94.95
2023-02-17T12:31:02.638Z,94.44
2023-02-17T12:33:47.938Z,95.35
2023-02-17T12:36:20.362Z,95.68
2023-02-17T12:38:56.136Z,96.18
2023-02-17T12:41:30.189Z,96.36
2023-02-17T12:44:04.055Z,95.15
2023-02-17T12:46:42.156Z,95.28
2023-02-17T12:49:16.800Z,94.23
2023-02-17T12:51:52.102Z,94.60
2023-02-17T12:54:27.283Z,94.57
2023-02-17T12:57:11.357Z,94.14
2023-02-17T12:59:42.629Z,95.00
2023-02-17T13:02:17.665Z,95.22
2023-02-17T13:04:50.382Z,95.19
2023-02-17T13:07:44.992Z,94.84
2023-02-17T13:10:32.872Z,95.74
2023-02-17T13:13:05.334Z,96.17
2023-02-17T13:15:42.337Z,96.39
2023-02-17T13:18:30.564Z,98.25
2023-02-17T13:21:02.892Z,100.00
2023-02-17T13:23:37.589Z,100.00
2023-02-17T13:26:29.086Z,100.00
2023-02-17T13:29:14.259Z,100.00
2023-02-17T13:31:49.597Z,100.00
2023-02-17T13:34:34.926Z,100.00
2023-02-17T13:37:17.591Z,100.00
2023-02-17T13:39:48.275Z,100.00
2023-02-17T13:42:37.465Z,100.00
2023-02-17T13:45:20.935Z,100.00
2023-02-17T13:47:53.143Z,100.00
2023-02-17T13:50:37.618Z,100.00
2023-02-17T13:53:24.227Z,100.00
2023-02-17T13:55:54.689Z,100.00
2023-02-17T13:58:25.452Z,100.00
2023-02-17T14:00:56.046Z,100.00
2023-02-17T14:03:27.811Z,100.00
2023-02-17T14:06:02.066Z,100.00
2023-02-17T14:08:38.594Z,100.00
2023-02-17T14:11:12.134Z,100.00
2023-02-17T14:13:44.633Z,100.00
2023-02-17T14:16:30.183Z,100.00
2023-02-17T14:19:07.954Z,100.00
2023-02-17T14:21:41.843Z,100.00
2023-02-17T14:24:27.141Z,100.00
2023-02-17T14:27:00.997Z,100.00
2023-02-17T14:29:42.419Z,100.00
2023-02-17T14:32:30.773Z,100.00
2023-02-17T14:35:11.872Z,100.00
2023-02-17T14:37:45.203Z,100.00
2023-02-17T14:40:20.567Z,100.00
2023-02-17T14:42:50.748Z,100.00
2023-02-17T14:45:21.301Z,100.00
2023-02-17T14:47:51.041Z,100.00
2023-02-17T14:50:20.908Z,100.00
2023-02-17T14:52:54.228Z,100.00
2023-02-17T14:55:34.228Z,100.00
2023-02-17T14:58:04.283Z,100.00
2023-02-17T15:00:33.977Z,100.00
2023-02-17T15:03:03.694Z,100.00
2023-02-17T15:05:33.506Z,100.00
2023-02-17T15:08:06.001Z,100.00
2023-02-17T15:10:37.547Z,100.00
2023-02-17T15:13:07.204Z,100.00
2023-02-17T15:15:39.314Z,100.00
2023-02-17T15:18:08.975Z,100.00
2023-02-17T15:20:39.408Z,100.00
2023-02-17T15:23:15.323Z,100.00
2023-02-17T15:25:45.836Z,100.00
2023-02-17T15:28:17.184Z,100.00
2023-02-17T15:30:51.449Z,100.00
2023-02-17T15:33:22.925Z,100.00
2023-02-17T15:35:55.618Z,100.00
2023-02-17T15:38:27.965Z,100.00
2023-02-17T15:40:58.986Z,100.00
2023-02-17T15:46:14.556Z,100.00
2023-02-17T15:48:45.647Z,100.00
2023-02-17T15:51:19.279Z,100.00
2023-02-17T15:53:51.920Z,100.00
2023-02-17T15:56:24.719Z,100.00
2023-02-17T15:58:55.874Z,100.00
2023-02-17T16:01:30.735Z,100.00
2023-02-17T16:04:01.362Z,100.00
2023-02-17T16:06:32.020Z,100.00
2023-02-17T16:09:04.246Z,100.00
2023-02-17T16:11:35.282Z,100.00
2023-02-17T16:14:05.021Z,100.00
2023-02-17T16:16:36.303Z,100.00
2023-02-17T16:19:05.956Z,100.00
2023-02-17T16:21:35.675Z,100.00
2023-02-17T16:24:08.340Z,100.00
2023-02-17T16:26:39.975Z,100.00
2023-02-17T16:29:17.071Z,100.00
2023-02-17T16:31:47.147Z,100.00
2023-02-17T16:34:18.315Z,100.00
2023-02-17T16:36:48.054Z,100.00
2023-02-17T16:39:22.647Z,100.00
2023-02-17T16:41:52.385Z,100.00
2023-02-17T16:44:24.090Z,100.00
2023-02-17T16:46:55.654Z,100.00
2023-02-17T16:49:32.644Z,100.00
2023-02-17T16:52:02.714Z,100.00
2023-02-17T16:54:35.867Z,100.00
2023-02-17T16:57:05.626Z,100.00
2023-02-17T16:59:35.203Z,100.00
2023-02-17T17:02:04.910Z,100.00
2023-02-17T17:04:34.593Z,100.00
2023-02-17T17:07:04.552Z,100.00
2023-02-17T17:09:36.750Z,100.00
2023-02-17T17:12:06.783Z,100.00
2023-02-17T17:14:36.496Z,100.00
2023-02-17T17:17:06.178Z,100.00
2023-02-17T17:19:35.787Z,100.00
2023-02-17T17:22:05.394Z,100.00
2023-02-17T17:24:37.741Z,100.00
2023-02-17T17:27:07.374Z,100.00
2023-02-17T17:29:37.020Z,100.00
2023-02-17T17:32:06.944Z,100.00
2023-02-17T17:34:36.677Z,100.00
2023-02-17T17:37:06.325Z,100.00
2023-02-17T17:39:39.659Z,100.00
2023-02-17T17:42:09.286Z,100.00
2023-02-17T17:44:38.894Z,100.00
2023-02-17T17:47:09.203Z,100.00
2023-02-17T17:49:38.898Z,100.00
2023-02-17T17:52:08.528Z,100.00
2023-02-17T17:54:40.735Z,100.00
2023-02-17T17:57:10.597Z,100.00
2023-02-17T17:59:40.223Z,100.00
2023-02-17T18:02:10.108Z,100.00
2023-02-17T18:04:39.873Z,100.00
2023-02-17T18:07:09.749Z,98.59
2023-02-17T18:09:42.411Z,97.83
2023-02-17T18:12:14.399Z,96.05
2023-02-17T18:14:46.698Z,95.91
2023-02-17T18:17:18.296Z,95.89
2023-02-17T18:19:49.756Z,94.38
2023-02-17T18:22:19.430Z,93.93
2023-02-17T18:24:51.691Z,93.05
2023-02-17T18:27:22.893Z,93.14
2023-02-17T18:29:52.922Z,93.51
2023-02-17T18:32:22.611Z,92.10
2023-02-17T18:34:52.329Z,91.89
2023-02-17T18:37:21.999Z,91.00
2023-02-17T18:39:54.260Z,91.72
2023-02-17T18:42:23.940Z,92.53
2023-02-17T18:44:53.731Z,93.70
2023-02-17T18:47:23.421Z,92.62
2023-02-17T18:49:54.448Z,93.60
2023-02-17T18:52:24.095Z,92.61
2023-02-17T18:54:56.263Z,91.75
2023-02-17T18:57:25.996Z,90.11
2023-02-17T18:59:55.701Z,89.32
2023-02-17T19:02:26.039Z,85.87
2023-02-17T19:04:56.290Z,86.37
2023-02-17T19:07:26.393Z,84.88
2023-02-17T19:09:58.749Z,83.21
2023-02-17T19:12:28.748Z,81.86
2023-02-17T19:14:58.414Z,81.70
2023-02-17T19:17:28.495Z,81.75
2023-02-17T19:19:58.234Z,82.13
2023-02-17T19:22:27.871Z,81.32
2023-02-17T19:25:00.284Z,82.32
2023-02-17T19:27:31.234Z,80.81
2023-02-17T19:30:00.902Z,79.94
2023-02-17T19:32:30.780Z,80.39
2023-02-17T19:35:00.396Z,79.30
2023-02-17T19:37:30.275Z,79.73
2023-02-17T19:40:02.514Z,78.83
2023-02-17T19:42:32.241Z,79.50
2023-02-17T19:45:01.960Z,79.52
2023-02-17T19:47:32.388Z,79.70
2023-02-17T19:50:02.029Z,79.24
2023-02-17T19:52:31.645Z,79.00
2023-02-17T19:55:03.986Z,77.88
2023-02-17T19:57:33.585Z,78.03
2023-02-17T20:00:04.311Z,77.53
2023-02-17T20:02:36.048Z,76.18
2023-02-17T20:05:06.043Z,76.67
2023-02-17T20:07:35.967Z,76.47
2023-02-17T20:10:11.909Z,76.44
2023-02-17T20:12:41.644Z,76.89
2023-02-17T20:15:12.302Z,76.89
2023-02-17T20:17:41.948Z,76.81
2023-02-17T20:20:13.726Z,75.77
2023-02-17T20:22:43.425Z,76.58
2023-02-17T20:25:15.675Z,76.77
2023-02-17T20:27:45.317Z,75.98
2023-02-17T20:30:15.658Z,76.76
2023-02-17T20:32:45.279Z,75.62
2023-02-17T20:35:16.604Z,75.94
2023-02-17T20:37:46.199Z,76.22
2023-02-17T20:40:18.702Z,76.44
2023-02-17T20:42:48.349Z,75.42
2023-02-17T20:45:18.223Z,75.85
2023-02-17T20:47:47.840Z,75.98
2023-02-17T20:50:18.491Z,76.27
2023-02-17T20:52:48.625Z,76.14
2023-02-17T20:55:21.807Z,75.83
2023-02-17T20:57:51.682Z,76.20
2023-02-17T21:00:24.240Z,75.02
2023-02-17T21:02:54.123Z,75.17
2023-02-17T21:05:25.018Z,74.40
2023-02-17T21:07:54.615Z,75.16
2023-02-17T21:10:29.322Z,74.82
2023-02-17T21:12:59.214Z,74.68
2023-02-17T21:15:30.429Z,75.08
2023-02-17T21:18:00.138Z,74.52
2023-02-17T21:20:29.932Z,74.43
2023-02-17T21:23:00.632Z,73.32
2023-02-17T21:25:33.201Z,73.82
2023-02-17T21:28:02.990Z,74.34
2023-02-17T21:30:32.886Z,74.39
2023-02-17T21:33:02.704Z,74.58
2023-02-17T21:35:32.399Z,74.04
2023-02-17T21:38:02.000Z,74.76
2023-02-17T21:40:34.352Z,74.16
2023-02-17T21:43:16.471Z,74.07
2023-02-17T21:45:47.331Z,73.66
2023-02-17T21:48:16.997Z,74.01
2023-02-17T21:50:46.756Z,73.83
2023-02-17T21:53:16.467Z,73.89
2023-02-17T21:55:49.048Z,73.81
2023-02-17T21:58:18.767Z,74.27
2023-02-17T22:00:50.893Z,74.49
2023-02-17T22:03:20.638Z,73.78
2023-02-17T22:05:50.344Z,74.24
2023-02-17T22:08:20.021Z,74.29
2023-02-17T22:10:52.466Z,74.09
2023-02-17T22:13:22.182Z,74.34
2023-02-17T22:15:59.678Z,74.16
2023-02-17T22:18:29.272Z,74.45
2023-02-17T22:20:58.918Z,74.87
2023-02-17T22:23:28.689Z,75.00
2023-02-17T22:26:01.074Z,74.68
2023-02-17T22:28:30.702Z,74.73
2023-02-17T22:31:00.382Z,74.99
2023-02-17T22:33:30.064Z,74.93
2023-02-17T22:36:00.873Z,75.33
2023-02-17T22:38:30.913Z,75.48
2023-02-17T22:41:03.474Z,75.38
2023-02-17T22:43:33.095Z,75.04
2023-02-17T22:46:03.769Z,74.75
2023-02-17T22:48:34.955Z,75.23
2023-02-17T22:51:07.631Z,75.36
2023-02-17T22:53:38.060Z,75.69
2023-02-17T22:56:11.233Z,75.50
2023-02-17T22:58:41.466Z,75.66
2023-02-17T23:01:13.348Z,76.10
2023-02-17T23:04:04.077Z,75.94
2023-02-17T23:06:35.823Z,75.73
2023-02-17T23:09:07.526Z,75.75
2023-02-17T23:11:58.327Z,75.67
2023-02-17T23:14:33.721Z,75.99
2023-02-17T23:17:06.846Z,75.77
2023-02-17T23:19:36.971Z,75.89
2023-02-17T23:22:09.966Z,76.09
2023-02-17T23:24:39.715Z,76.75
2023-02-17T23:27:11.979Z,76.38
2023-02-17T23:29:43.345Z,76.06
2023-02-17T23:32:13.112Z,75.93
2023-02-17T23:34:43.024Z,76.08
2023-02-17T23:37:12.830Z,75.86
2023-02-17T23:39:42.437Z,75.62
2023-02-17T23:42:14.757Z,75.73
2023-02-17T23:44:44.340Z,76.03
2023-02-17T23:47:14.040Z,76.38
2023-02-17T23:49:43.834Z,75.92
2023-02-17T23:52:13.510Z,75.51
2023-02-17T23:54:44.433Z,75.76
2023-02-17T23:57:16.730Z,75.23
2023-02-17T23:59:46.444Z,75.03
