createdAt,value
2023-02-08T00:01:09.708Z,10.73
2023-02-08T00:03:37.185Z,11.07
2023-02-08T00:06:05.665Z,11.02
2023-02-08T00:08:33.518Z,11.02
2023-02-08T00:11:00.825Z,11.52
2023-02-08T00:13:28.111Z,10.68
2023-02-08T00:15:55.663Z,10.30
2023-02-08T00:18:22.855Z,11.40
2023-02-08T00:20:50.645Z,11.38
2023-02-08T00:23:17.878Z,10.38
2023-02-08T00:25:45.219Z,11.27
2023-02-08T00:28:17.066Z,12.20
2023-02-08T00:30:44.388Z,10.35
2023-02-08T00:33:12.304Z,10.57
2023-02-08T00:35:41.228Z,9.77
2023-02-08T00:38:08.425Z,10.93
2023-02-08T00:40:35.564Z,10.32
2023-02-08T00:43:02.963Z,14.18
2023-02-08T00:45:30.120Z,11.50
2023-02-08T00:47:57.357Z,12.30
2023-02-08T00:50:24.567Z,12.98
2023-02-08T00:52:51.794Z,11.45
2023-02-08T00:55:18.917Z,12.88
2023-02-08T00:57:45.924Z,11.88
2023-02-08T01:00:13.484Z,12.23
2023-02-08T01:02:40.556Z,11.65
2023-02-08T01:05:07.874Z,12.90
2023-02-08T01:07:37.578Z,11.48
2023-02-08T01:10:12.372Z,10.45
2023-02-08T01:12:41.000Z,12.88
2023-02-08T01:15:08.682Z,13.13
2023-02-08T01:17:35.788Z,9.82
2023-02-08T01:20:03.104Z,10.10
2023-02-08T01:22:31.462Z,10.90
2023-02-08T01:25:01.295Z,11.18
2023-02-08T01:27:29.621Z,11.13
2023-02-08T01:29:59.445Z,9.48
2023-02-08T01:34:55.597Z,9.48
2023-02-08T01:37:22.683Z,8.50
2023-02-08T01:39:52.837Z,9.82
2023-02-08T01:45:16.465Z,9.27
2023-02-08T01:47:46.668Z,8.52
2023-02-08T01:50:15.496Z,7.05
2023-02-08T01:52:44.851Z,7.88
2023-02-08T01:55:19.102Z,9.15
2023-02-08T01:57:48.232Z,7.38
2023-02-08T02:00:22.645Z,7.20
2023-02-08T02:02:56.046Z,7.90
2023-02-08T02:05:28.454Z,9.40
2023-02-08T02:07:57.575Z,7.80
2023-02-08T02:10:29.613Z,7.72
2023-02-08T02:13:02.303Z,7.38
2023-02-08T02:15:29.587Z,7.05
2023-02-08T02:17:56.866Z,7.28
2023-02-08T02:20:51.691Z,7.30
2023-02-08T02:23:47.252Z,8.07
2023-02-08T02:26:40.651Z,7.35
2023-02-08T02:29:33.838Z,7.10
2023-02-08T02:32:01.709Z,6.57
2023-02-08T02:35:16.397Z,7.03
2023-02-08T02:38:03.677Z,5.85
2023-02-08T02:40:33.774Z,5.95
2023-02-08T02:43:41.898Z,5.90
2023-02-08T02:46:24.382Z,10.45
2023-02-08T02:49:16.175Z,6.93
2023-02-08T02:51:46.001Z,5.35
2023-02-08T02:54:18.423Z,7.30
2023-02-08T02:56:50.321Z,5.40
2023-02-08T02:59:18.231Z,5.18
2023-02-08T03:01:46.792Z,6.53
2023-02-08T03:04:38.522Z,6.82
2023-02-08T03:07:14.808Z,5.72
2023-02-08T03:09:57.108Z,5.60
2023-02-08T03:12:48.896Z,6.30
2023-02-08T03:15:34.105Z,5.45
2023-02-08T03:18:31.737Z,7.03
2023-02-08T03:21:05.960Z,5.50
2023-02-08T03:23:54.708Z,4.93
2023-02-08T03:26:54.836Z,6.43
2023-02-08T03:29:28.402Z,6.53
2023-02-08T03:32:43.572Z,6.65
2023-02-08T03:35:20.582Z,4.28
2023-02-08T03:37:55.534Z,6.10
2023-02-08T03:40:31.929Z,5.25
2023-02-08T03:43:03.834Z,4.68
2023-02-08T03:45:37.494Z,5.80
2023-02-08T03:48:09.184Z,4.65
2023-02-08T03:50:39.943Z,6.38
2023-02-08T03:53:09.463Z,4.20
2023-02-08T03:55:42.288Z,4.95
2023-02-08T03:58:23.642Z,4.90
2023-02-08T04:00:58.892Z,4.40
2023-02-08T04:03:32.566Z,5.75
2023-02-08T04:06:00.013Z,5.82
2023-02-08T04:08:27.411Z,5.32
2023-02-08T04:10:54.483Z,5.07
2023-02-08T04:13:21.546Z,4.93
2023-02-08T04:15:48.620Z,4.85
2023-02-08T04:18:15.976Z,5.32
2023-02-08T04:20:43.141Z,5.78
2023-02-08T04:23:10.992Z,4.35
2023-02-08T04:25:51.028Z,4.13
2023-02-08T04:28:20.277Z,6.78
2023-02-08T04:30:47.519Z,4.03
2023-02-08T04:33:15.018Z,4.20
2023-02-08T04:35:43.046Z,4.70
2023-02-08T04:38:10.464Z,4.80
2023-02-08T04:40:37.543Z,4.78
2023-02-08T04:43:04.688Z,5.22
2023-02-08T04:45:33.046Z,4.82
2023-02-08T05:00:09.328Z,4.63
2023-02-08T05:02:38.826Z,4.60
2023-02-08T05:05:06.151Z,4.22
2023-02-08T05:07:33.403Z,4.15
2023-02-08T05:10:00.447Z,5.45
2023-02-08T05:12:27.633Z,4.32
2023-02-08T05:14:54.713Z,6.28
2023-02-08T05:17:21.749Z,4.22
2023-02-08T05:19:48.803Z,4.28
2023-02-08T05:22:16.920Z,3.70
2023-02-08T05:24:44.115Z,4.97
2023-02-08T05:27:11.272Z,5.22
2023-02-08T05:29:38.434Z,5.70
2023-02-08T05:49:39.845Z,4.57
2023-02-08T05:52:07.391Z,4.18
2023-02-08T05:57:23.042Z,4.05
2023-02-08T06:03:03.285Z,3.88
2023-02-08T06:05:33.539Z,4.53
2023-02-08T06:21:33.011Z,5.15
2023-02-08T06:24:00.431Z,6.43
2023-02-08T06:26:27.642Z,4.25
2023-02-08T06:28:56.209Z,5.53
2023-02-08T06:31:23.396Z,4.50
2023-02-08T06:36:53.755Z,3.60
2023-02-08T06:39:20.912Z,4.57
2023-02-08T06:41:48.122Z,4.40
2023-02-08T06:44:15.555Z,5.43
2023-02-08T06:46:42.828Z,4.22
2023-02-08T06:49:14.504Z,5.75
2023-02-08T06:51:41.790Z,5.00
2023-02-08T06:54:08.972Z,6.18
2023-02-08T06:56:36.163Z,4.85
2023-02-08T06:59:03.215Z,5.28
2023-02-08T07:01:30.266Z,4.85
2023-02-08T07:03:57.766Z,5.32
2023-02-08T08:20:02.178Z,6.60
2023-02-08T08:29:07.480Z,5.75
2023-02-08T08:32:38.194Z,5.65
2023-02-08T08:36:15.213Z,6.00
2023-02-08T09:00:13.426Z,9.55
2023-02-08T09:02:40.560Z,8.18
2023-02-08T09:05:08.361Z,7.72
2023-02-08T09:07:42.962Z,6.18
2023-02-08T09:10:10.326Z,5.70
2023-02-08T09:19:53.323Z,8.68
2023-02-08T09:33:03.742Z,5.85
2023-02-08T09:40:46.524Z,6.15
2023-02-08T09:43:55.582Z,5.85
2023-02-08T09:51:32.598Z,10.23
2023-02-08T10:02:52.533Z,7.78
2023-02-08T10:06:01.194Z,6.85
2023-02-08T10:09:05.228Z,5.88
2023-02-08T10:15:49.357Z,7.15
2023-02-08T10:19:07.974Z,8.13
2023-02-08T10:26:04.248Z,5.97
2023-02-08T10:29:21.218Z,6.28
2023-02-08T10:32:22.985Z,7.80
2023-02-08T10:35:22.342Z,6.15
2023-02-08T10:37:52.641Z,6.55
2023-02-08T10:40:37.694Z,7.88
2023-02-08T10:43:26.933Z,7.97
2023-02-08T10:46:32.517Z,8.13
2023-02-08T10:49:21.480Z,8.10
2023-02-08T10:51:51.274Z,6.95
2023-02-08T10:54:43.882Z,7.78
2023-02-08T10:57:37.109Z,8.75
2023-02-08T11:00:19.893Z,7.28
2023-02-08T11:03:29.984Z,5.80
2023-02-08T11:06:00.531Z,6.82
2023-02-08T11:08:32.592Z,6.70
2023-02-08T11:15:14.271Z,7.72
2023-02-08T11:17:49.590Z,6.35
2023-02-08T11:20:36.774Z,7.18
2023-02-08T11:23:06.429Z,6.40
2023-02-08T11:48:19.595Z,7.05
2023-02-08T11:54:30.761Z,6.40
2023-02-08T12:05:01.669Z,6.65
2023-02-08T12:07:36.645Z,7.90
2023-02-08T12:14:22.375Z,7.63
2023-02-08T12:16:58.462Z,6.72
2023-02-08T12:22:31.483Z,6.05
2023-02-08T12:25:23.244Z,7.70
2023-02-08T12:28:02.372Z,6.53
2023-02-08T12:31:06.585Z,7.07
2023-02-08T12:34:15.214Z,8.07
2023-02-08T21:36:35.331Z,3.85
2023-02-08T21:39:10.341Z,2.80
2023-02-08T21:41:40.646Z,3.90
2023-02-08T21:44:17.202Z,3.17
2023-02-08T21:50:10.943Z,4.30
2023-02-08T21:53:11.351Z,3.08
2023-02-08T22:04:27.035Z,3.42
2023-02-08T22:07:10.684Z,4.00
2023-02-08T22:09:44.874Z,3.27
2023-02-08T22:20:37.968Z,4.20
2023-02-08T22:23:06.228Z,3.70
2023-02-08T22:25:41.648Z,3.30
