createdAt,value
2023-03-19T14:52:41.496Z,3.60
2023-03-19T15:01:09.684Z,3.35
2023-03-19T15:04:16.807Z,4.10
2023-03-19T15:07:13.736Z,4.30
2023-03-19T15:10:14.624Z,2.95
2023-03-19T15:12:56.149Z,2.60
2023-03-19T15:16:05.440Z,2.30
2023-03-19T15:18:40.821Z,2.70
2023-03-19T15:21:19.486Z,2.30
2023-03-19T15:24:02.412Z,2.47
2023-03-19T15:27:03.777Z,2.95
2023-03-19T19:00:55.977Z,3.50
2023-03-19T19:03:33.685Z,2.23
2023-03-19T19:06:10.255Z,3.60
2023-03-19T19:08:46.584Z,3.75
2023-03-19T19:11:22.665Z,4.95
2023-03-19T19:13:57.665Z,4.05
2023-03-19T19:16:38.616Z,3.65
2023-03-19T19:19:14.282Z,4.90
2023-03-19T19:21:51.686Z,8.38
2023-03-19T19:24:25.709Z,8.17
2023-03-19T19:29:37.751Z,11.20
2023-03-19T19:32:27.648Z,10.90
2023-03-19T19:35:03.886Z,13.20
2023-03-19T19:37:39.475Z,12.10
2023-03-19T19:40:18.523Z,9.95
2023-03-19T19:42:54.216Z,12.00
2023-03-19T19:45:33.935Z,14.77
2023-03-19T19:48:08.888Z,13.10
2023-03-19T19:50:45.840Z,12.82
2023-03-19T19:53:20.852Z,14.00
2023-03-19T19:55:56.644Z,13.00
2023-03-19T19:58:31.486Z,15.35
2023-03-19T20:01:14.578Z,14.50
2023-03-19T20:03:50.001Z,15.23
2023-03-19T20:06:26.062Z,11.75
2023-03-19T20:08:59.716Z,13.93
2023-03-19T20:11:34.615Z,15.00
2023-03-19T20:14:10.361Z,14.60
2023-03-19T20:16:44.639Z,15.30
2023-03-19T20:19:20.345Z,15.93
2023-03-19T20:21:56.200Z,14.27
2023-03-19T20:24:29.743Z,13.90
2023-03-19T20:27:21.302Z,13.23
2023-03-19T20:29:55.881Z,13.40
2023-03-19T20:32:35.926Z,14.37
2023-03-19T20:35:10.010Z,13.37
2023-03-19T20:40:22.235Z,15.10
2023-03-19T20:42:57.526Z,13.52
2023-03-19T20:45:38.085Z,14.95
2023-03-19T20:48:16.828Z,18.83
2023-03-19T20:50:52.563Z,18.27
2023-03-19T20:53:28.925Z,14.85
2023-03-19T20:56:04.756Z,17.95
2023-03-19T20:58:40.774Z,17.98
2023-03-19T21:01:17.003Z,16.90
2023-03-19T21:03:50.825Z,16.70
2023-03-19T21:06:26.688Z,17.40
2023-03-19T21:09:02.793Z,17.38
2023-03-19T21:11:41.954Z,18.90
2023-03-19T21:14:17.228Z,19.50
2023-03-19T21:16:52.771Z,14.30
2023-03-19T21:19:28.802Z,18.20
2023-03-19T21:22:03.769Z,15.40
2023-03-19T21:24:39.543Z,15.13
2023-03-19T21:27:24.945Z,17.80
2023-03-19T21:29:59.713Z,15.07
2023-03-19T21:32:36.177Z,16.50
2023-03-19T21:35:13.174Z,16.98
2023-03-19T21:37:49.360Z,14.35
2023-03-19T21:40:23.851Z,16.80
2023-03-19T21:43:02.576Z,16.77
2023-03-19T21:45:38.142Z,15.93
2023-03-19T21:48:27.393Z,15.95
2023-03-19T21:51:01.972Z,18.30
2023-03-19T21:53:36.415Z,14.17
2023-03-19T21:56:18.673Z,14.38
2023-03-19T21:58:53.727Z,16.55
2023-03-19T22:01:30.482Z,17.70
2023-03-19T22:04:06.230Z,15.30
2023-03-19T22:06:40.193Z,17.05
2023-03-19T22:09:16.509Z,19.35
2023-03-19T22:11:51.819Z,18.13
2023-03-19T22:14:27.149Z,18.30
2023-03-19T22:19:36.424Z,21.55
2023-03-19T22:22:13.865Z,17.52
2023-03-19T22:24:48.727Z,19.37
2023-03-19T22:27:23.572Z,19.88
2023-03-19T22:29:58.738Z,16.63
2023-03-19T22:32:34.541Z,20.70
2023-03-19T22:35:09.808Z,16.90
2023-03-19T22:37:45.995Z,19.45
2023-03-19T22:40:20.818Z,15.15
2023-03-19T22:42:56.850Z,17.25
2023-03-19T22:45:31.677Z,18.80
2023-03-19T22:48:13.046Z,16.17
2023-03-19T22:50:47.727Z,15.00
2023-03-19T22:53:28.383Z,17.30
2023-03-19T22:56:03.017Z,15.32
2023-03-19T22:58:41.753Z,14.45
2023-03-19T23:01:19.997Z,15.02
2023-03-19T23:03:59.946Z,14.52
2023-03-19T23:06:35.507Z,12.35
2023-03-19T23:09:10.556Z,13.80
2023-03-19T23:11:46.426Z,15.52
2023-03-19T23:14:30.505Z,13.90
2023-03-19T23:17:06.857Z,13.85
2023-03-19T23:19:42.690Z,13.45
2023-03-19T23:22:18.760Z,14.40
2023-03-19T23:24:55.483Z,14.00
2023-03-19T23:27:31.870Z,14.40
2023-03-19T23:30:05.727Z,14.07
2023-03-19T23:32:39.664Z,14.23
2023-03-19T23:37:47.809Z,14.82
2023-03-19T23:40:22.761Z,13.93
2023-03-19T23:43:04.354Z,12.25
2023-03-19T23:45:40.595Z,14.90
2023-03-19T23:51:14.532Z,14.73
2023-03-19T23:53:51.361Z,17.03
2023-03-19T23:56:26.701Z,16.08
2023-03-19T23:59:02.560Z,17.58
