createdAt,value
2022-09-15T00:00:29.243Z,3.97
2022-09-15T00:02:56.017Z,3.97
2022-09-15T00:05:22.936Z,3.97
2022-09-15T00:07:49.529Z,3.40
2022-09-15T00:10:17.395Z,4.07
2022-09-15T00:12:44.070Z,3.83
2022-09-15T00:15:14.746Z,3.97
2022-09-15T00:17:42.857Z,3.47
2022-09-15T00:20:10.344Z,3.38
2022-09-15T00:22:37.009Z,2.88
2022-09-15T00:25:03.970Z,3.15
2022-09-15T00:27:32.314Z,3.50
2022-09-15T00:29:59.137Z,3.35
2022-09-15T00:32:25.870Z,3.53
2022-09-15T00:34:53.507Z,3.10
2022-09-15T00:37:20.434Z,3.17
2022-09-15T00:39:47.158Z,3.55
2022-09-15T00:42:22.478Z,3.20
2022-09-15T00:44:58.962Z,3.38
2022-09-15T00:47:36.190Z,3.97
2022-09-15T00:50:18.476Z,3.75
2022-09-15T00:52:49.690Z,3.47
2022-09-15T00:55:19.120Z,3.88
2022-09-15T00:57:50.967Z,3.40
2022-09-15T01:00:20.926Z,4.65
2022-09-15T01:02:49.253Z,3.97
2022-09-15T01:05:18.311Z,3.58
2022-09-15T01:07:56.266Z,3.90
2022-09-15T01:10:32.345Z,4.25
2022-09-15T01:13:05.086Z,3.53
2022-09-15T01:15:55.392Z,3.78
2022-09-15T01:18:53.309Z,3.63
2022-09-15T01:21:48.282Z,4.15
2022-09-15T01:24:34.895Z,4.22
2022-09-15T01:27:41.698Z,4.57
2022-09-15T01:30:30.065Z,3.75
2022-09-15T01:33:12.275Z,4.22
2022-09-15T01:35:57.340Z,4.55
2022-09-15T01:38:47.652Z,4.13
2022-09-15T01:41:25.334Z,4.40
2022-09-15T01:44:03.687Z,4.65
2022-09-15T01:46:37.432Z,4.20
2022-09-15T01:49:07.056Z,4.13
2022-09-15T01:51:35.749Z,4.95
2022-09-15T01:54:05.462Z,4.53
2022-09-15T01:56:32.475Z,5.10
2022-09-15T01:58:59.248Z,4.88
2022-09-15T02:01:43.123Z,5.28
2022-09-15T02:04:18.187Z,5.15
2022-09-15T02:06:58.256Z,5.07
2022-09-15T02:09:30.509Z,6.13
2022-09-15T02:12:22.893Z,6.38
2022-09-15T02:14:57.567Z,6.07
2022-09-15T02:17:29.077Z,6.47
2022-09-15T02:20:11.215Z,6.05
2022-09-15T02:22:40.869Z,7.47
2022-09-15T02:25:20.299Z,7.13
2022-09-15T02:27:52.088Z,7.90
2022-09-15T02:30:20.746Z,6.63
2022-09-15T02:32:54.376Z,7.70
2022-09-15T02:35:22.098Z,7.43
2022-09-15T02:37:48.945Z,7.45
2022-09-15T02:40:15.708Z,7.95
2022-09-15T02:42:53.346Z,7.90
2022-09-15T02:45:20.408Z,8.95
2022-09-15T02:47:47.075Z,8.68
2022-09-15T02:50:13.665Z,9.30
2022-09-15T02:52:40.325Z,9.77
2022-09-15T02:55:07.263Z,9.00
2022-09-15T02:57:33.885Z,9.45
2022-09-15T03:00:13.355Z,9.60
2022-09-15T03:02:58.375Z,10.45
2022-09-15T03:05:28.158Z,10.13
2022-09-15T03:07:55.821Z,9.25
2022-09-15T03:10:24.957Z,9.82
2022-09-15T03:12:53.386Z,9.75
2022-09-15T03:15:23.337Z,10.10
2022-09-15T03:17:50.357Z,9.27
2022-09-15T03:20:20.188Z,11.18
2022-09-15T03:22:47.690Z,10.88
2022-09-15T03:25:14.407Z,10.82
2022-09-15T03:27:41.097Z,11.27
2022-09-15T03:30:09.086Z,10.95
2022-09-15T03:32:36.369Z,11.63
2022-09-15T03:35:03.916Z,11.65
2022-09-15T03:37:30.495Z,11.93
2022-09-15T03:39:57.174Z,12.35
2022-09-15T03:42:23.908Z,12.30
2022-09-15T03:44:50.488Z,12.35
2022-09-15T03:47:17.264Z,13.38
2022-09-15T03:49:43.903Z,12.30
2022-09-15T03:52:10.538Z,12.02
2022-09-15T03:54:37.235Z,12.38
2022-09-15T03:57:04.110Z,12.40
2022-09-15T03:59:30.822Z,12.13
2022-09-15T04:01:57.455Z,11.57
2022-09-15T04:04:24.220Z,11.13
2022-09-15T04:06:50.861Z,10.65
2022-09-15T04:09:20.258Z,9.52
2022-09-15T04:11:47.585Z,8.90
2022-09-15T04:14:14.144Z,9.45
2022-09-15T04:16:40.844Z,10.00
2022-09-15T04:19:07.632Z,8.85
2022-09-15T04:21:34.220Z,8.35
2022-09-15T04:24:00.886Z,9.68
2022-09-15T04:26:35.910Z,9.15
2022-09-15T04:29:04.933Z,8.93
2022-09-15T04:31:33.198Z,8.85
2022-09-15T04:34:00.137Z,8.98
2022-09-15T04:36:28.457Z,9.40
2022-09-15T04:38:56.306Z,9.27
2022-09-15T04:41:22.987Z,9.77
2022-09-15T04:43:49.839Z,10.13
2022-09-15T04:46:16.962Z,9.05
2022-09-15T04:48:45.442Z,10.35
2022-09-15T04:51:15.298Z,9.68
2022-09-15T04:53:42.809Z,10.30
2022-09-15T04:56:12.886Z,9.43
2022-09-15T04:58:44.961Z,10.43
2022-09-15T05:01:17.750Z,10.65
2022-09-15T05:03:46.405Z,10.35
2022-09-15T05:06:18.577Z,9.65
2022-09-15T05:08:49.994Z,10.23
2022-09-15T05:11:17.541Z,10.07
2022-09-15T05:13:44.379Z,10.10
2022-09-15T05:16:16.691Z,10.50
2022-09-15T05:18:47.010Z,9.95
2022-09-15T05:21:15.809Z,11.10
2022-09-15T05:23:43.017Z,10.55
2022-09-15T05:26:13.566Z,11.50
2022-09-15T05:28:40.257Z,11.10
2022-09-15T05:31:12.306Z,11.75
2022-09-15T05:33:39.458Z,11.60
2022-09-15T05:36:07.174Z,11.75
2022-09-15T05:38:33.785Z,12.20
2022-09-15T05:41:05.500Z,11.82
2022-09-15T05:43:33.979Z,11.93
2022-09-15T05:46:01.661Z,10.95
2022-09-15T05:48:28.821Z,11.05
2022-09-15T05:50:56.181Z,12.10
2022-09-15T05:53:23.345Z,12.15
2022-09-15T05:55:55.449Z,12.13
2022-09-15T05:58:22.221Z,11.63
2022-09-15T06:00:48.859Z,12.23
2022-09-15T06:03:16.560Z,11.98
2022-09-15T06:05:43.406Z,11.63
2022-09-15T06:08:10.535Z,11.40
2022-09-15T06:10:37.212Z,11.52
2022-09-15T06:13:03.824Z,11.40
2022-09-15T06:15:31.358Z,10.75
2022-09-15T06:17:58.113Z,11.57
2022-09-15T06:20:25.505Z,10.82
2022-09-15T06:22:53.743Z,10.32
2022-09-15T06:25:20.324Z,9.75
2022-09-15T06:27:49.286Z,9.52
2022-09-15T06:30:15.929Z,10.90
2022-09-15T06:32:47.404Z,10.35
2022-09-15T06:35:15.166Z,10.25
2022-09-15T06:37:41.769Z,9.07
2022-09-15T06:40:08.874Z,9.23
2022-09-15T06:42:35.649Z,9.63
2022-09-15T06:45:04.255Z,9.48
2022-09-15T06:47:33.905Z,10.77
2022-09-15T06:50:01.227Z,10.02
2022-09-15T06:52:27.911Z,9.98
2022-09-15T06:54:54.592Z,10.25
2022-09-15T06:57:21.154Z,9.40
2022-09-15T06:59:48.828Z,10.10
2022-09-15T07:02:15.600Z,10.23
2022-09-15T07:04:42.237Z,9.98
2022-09-15T07:07:09.120Z,10.23
2022-09-15T07:09:37.967Z,9.43
2022-09-15T07:12:08.094Z,9.98
2022-09-15T07:14:34.677Z,10.43
2022-09-15T07:17:01.405Z,9.52
2022-09-15T07:19:27.965Z,10.45
2022-09-15T07:21:54.605Z,10.07
2022-09-15T07:24:21.167Z,10.18
2022-09-15T07:26:47.918Z,10.05
2022-09-15T07:29:14.557Z,9.98
2022-09-15T07:31:41.447Z,9.82
2022-09-15T07:34:08.321Z,10.55
2022-09-15T07:36:35.522Z,9.25
2022-09-15T07:39:03.777Z,9.88
2022-09-15T07:41:32.160Z,9.27
2022-09-15T07:44:00.122Z,9.20
2022-09-15T07:46:29.712Z,8.05
2022-09-15T07:48:56.520Z,8.25
2022-09-15T07:51:24.257Z,8.27
2022-09-15T07:53:51.781Z,8.13
2022-09-15T07:56:18.985Z,6.97
2022-09-15T07:58:46.913Z,7.15
2022-09-15T08:01:16.965Z,6.68
2022-09-15T08:03:46.239Z,6.60
2022-09-15T08:06:13.539Z,6.05
2022-09-15T08:08:41.489Z,6.68
2022-09-15T08:11:09.214Z,5.82
2022-09-15T08:13:36.482Z,5.78
2022-09-15T08:16:14.687Z,6.07
2022-09-15T08:18:42.580Z,6.30
2022-09-15T08:21:13.149Z,6.15
2022-09-15T08:23:40.278Z,5.97
2022-09-15T08:26:13.662Z,5.47
2022-09-15T08:28:41.836Z,5.72
2022-09-15T08:31:11.363Z,5.18
2022-09-15T08:33:43.154Z,5.60
2022-09-15T08:36:13.063Z,5.10
2022-09-15T08:38:41.273Z,4.90
2022-09-15T08:41:31.915Z,5.13
2022-09-15T08:44:24.584Z,4.63
2022-09-15T08:47:06.420Z,4.28
2022-09-15T08:49:54.973Z,4.38
2022-09-15T08:52:21.575Z,4.13
2022-09-15T08:54:51.925Z,4.00
2022-09-15T08:57:22.685Z,3.13
2022-09-15T08:59:49.351Z,3.30
2022-09-15T09:02:39.739Z,3.05
2022-09-15T09:05:34.297Z,2.90
2022-09-15T09:08:07.848Z,2.80
2022-09-15T09:11:03.839Z,3.17
2022-09-15T09:13:36.138Z,2.50
2022-09-15T09:16:34.869Z,2.13
2022-09-15T09:19:23.922Z,2.10
2022-09-15T09:21:59.598Z,1.80
2022-09-15T09:24:36.550Z,1.67
2022-09-15T09:27:04.290Z,1.65
2022-09-15T09:29:35.699Z,1.85
2022-09-15T09:32:03.482Z,1.80
2022-09-15T09:34:32.756Z,1.95
2022-09-15T09:37:08.637Z,1.52
2022-09-15T09:39:35.446Z,1.58
2022-09-15T09:42:03.327Z,1.83
2022-09-15T09:44:33.480Z,1.40
2022-09-15T09:47:04.537Z,1.50
2022-09-15T09:49:34.632Z,1.30
2022-09-15T09:52:04.654Z,1.60
2022-09-15T09:54:33.792Z,1.50
2022-09-15T09:57:22.981Z,1.20
2022-09-15T09:59:50.953Z,1.45
2022-09-15T10:02:24.368Z,1.65
2022-09-15T10:05:12.161Z,1.27
2022-09-15T10:07:45.709Z,1.55
2022-09-15T10:10:21.473Z,1.58
2022-09-15T10:12:48.534Z,1.53
2022-09-15T10:15:24.488Z,1.42
2022-09-15T10:17:53.089Z,1.50
2022-09-15T10:20:38.753Z,1.30
2022-09-15T10:23:17.622Z,1.50
2022-09-15T10:25:58.563Z,1.75
2022-09-15T10:28:27.366Z,1.65
2022-09-15T10:31:10.838Z,1.33
2022-09-15T10:33:47.826Z,1.27
2022-09-15T10:36:28.472Z,1.52
2022-09-15T10:39:21.089Z,1.30
2022-09-15T10:42:12.821Z,1.73
2022-09-15T10:44:52.544Z,1.20
2022-09-15T10:47:33.917Z,1.10
2022-09-15T10:50:14.482Z,1.13
2022-09-15T10:53:11.954Z,1.20
2022-09-15T10:55:53.801Z,1.08
2022-09-15T10:58:43.593Z,1.33
2022-09-15T11:01:30.187Z,1.20
2022-09-15T11:04:11.368Z,1.20
2022-09-15T11:07:05.206Z,0.70
2022-09-15T11:09:49.714Z,1.13
2022-09-15T11:12:19.397Z,1.33
2022-09-15T11:14:56.920Z,1.10
2022-09-15T11:17:50.296Z,1.10
2022-09-15T11:20:51.802Z,1.13
2022-09-15T11:23:37.255Z,1.20
2022-09-15T11:26:14.464Z,0.95
2022-09-15T11:29:03.293Z,1.15
2022-09-15T11:31:36.609Z,0.82
2022-09-15T11:34:28.672Z,1.45
2022-09-15T11:37:09.032Z,1.20
2022-09-15T11:39:44.813Z,1.23
2022-09-15T11:42:18.967Z,1.63
2022-09-15T11:44:47.879Z,1.10
2022-09-15T11:47:23.833Z,1.30
2022-09-15T11:50:11.551Z,1.45
2022-09-15T11:52:57.153Z,0.90
2022-09-15T11:55:51.666Z,1.33
2022-09-15T11:58:33.277Z,1.05
2022-09-15T12:01:11.983Z,1.40
2022-09-15T12:03:52.703Z,1.23
2022-09-15T12:06:46.059Z,1.17
2022-09-15T12:09:17.508Z,1.02
2022-09-15T12:11:55.235Z,1.30
2022-09-15T12:14:33.269Z,1.13
2022-09-15T12:17:01.413Z,1.13
2022-09-15T12:19:40.090Z,1.45
2022-09-15T12:22:14.464Z,1.00
2022-09-15T12:25:02.474Z,1.55
2022-09-15T12:27:30.039Z,1.38
2022-09-15T12:30:00.170Z,0.90
2022-09-15T12:32:26.911Z,1.30
2022-09-15T12:35:15.599Z,1.25
2022-09-15T12:37:46.178Z,1.23
2022-09-15T12:40:39.909Z,1.20
2022-09-15T12:43:13.315Z,1.23
2022-09-15T12:45:43.001Z,1.10
2022-09-15T12:48:25.225Z,1.10
2022-09-15T12:50:58.175Z,1.20
2022-09-15T12:53:28.748Z,1.23
2022-09-15T12:55:58.130Z,1.02
2022-09-15T12:58:49.145Z,1.10
2022-09-15T13:01:19.129Z,1.25
2022-09-15T13:03:46.318Z,1.10
2022-09-15T13:06:19.219Z,1.17
2022-09-15T13:09:05.830Z,0.90
2022-09-15T13:11:38.632Z,1.23
2022-09-15T13:14:08.221Z,1.08
2022-09-15T13:16:45.964Z,1.35
2022-09-15T13:19:51.051Z,1.27
2022-09-15T13:22:30.155Z,1.13
2022-09-15T13:25:11.072Z,1.30
2022-09-15T13:27:42.505Z,1.17
2022-09-15T13:30:31.078Z,1.35
2022-09-15T13:33:17.155Z,1.10
2022-09-15T13:35:52.314Z,1.35
2022-09-15T13:38:50.182Z,1.42
2022-09-15T13:41:42.926Z,1.05
2022-09-15T13:44:27.763Z,1.05
2022-09-15T13:47:19.388Z,1.30
2022-09-15T13:50:10.665Z,1.20
2022-09-15T13:52:55.095Z,1.30
2022-09-15T13:55:27.842Z,1.38
2022-09-15T14:01:06.937Z,1.20
2022-09-15T14:03:56.247Z,1.05
2022-09-15T14:06:47.827Z,1.10
2022-09-15T14:09:26.625Z,1.08
2022-09-15T14:11:57.549Z,1.42
2022-09-15T14:14:26.921Z,1.30
2022-09-15T14:16:55.084Z,1.13
2022-09-15T14:19:33.700Z,1.20
2022-09-15T14:22:26.098Z,1.10
2022-09-15T14:24:54.007Z,1.20
2022-09-15T14:27:30.283Z,1.25
2022-09-15T14:29:58.381Z,1.25
2022-09-15T14:32:27.942Z,1.20
2022-09-15T14:34:58.750Z,1.00
2022-09-15T14:37:28.377Z,1.20
2022-09-15T14:39:57.931Z,1.10
2022-09-15T14:42:40.782Z,1.05
2022-09-15T14:48:42.532Z,1.40
2022-09-15T14:54:24.554Z,1.40
2022-09-15T14:56:52.182Z,1.33
2022-09-15T14:59:29.601Z,1.42
2022-09-15T15:02:36.457Z,0.90
2022-09-15T15:05:17.958Z,1.40
2022-09-15T15:07:46.253Z,1.17
2022-09-15T15:10:26.668Z,1.20
2022-09-15T15:13:02.068Z,1.10
2022-09-15T15:15:31.064Z,1.30
2022-09-15T15:17:58.667Z,1.45
2022-09-15T15:20:33.200Z,0.93
2022-09-15T15:23:18.465Z,1.13
2022-09-15T15:25:47.070Z,0.77
2022-09-15T15:28:31.565Z,0.32
2022-09-15T15:31:22.734Z,0.30
2022-09-15T15:33:53.640Z,0.30
2022-09-15T15:36:24.697Z,0.50
2022-09-15T15:38:58.208Z,0.50
2022-09-15T15:41:31.490Z,0.98
2022-09-15T15:44:03.104Z,0.70
2022-09-15T15:46:47.216Z,0.65
2022-09-15T15:49:14.126Z,0.70
2022-09-15T15:51:41.589Z,0.57
2022-09-15T15:54:08.245Z,0.82
2022-09-15T15:56:38.058Z,0.57
2022-09-15T15:59:05.382Z,0.75
2022-09-15T16:01:32.843Z,0.70
2022-09-15T16:03:59.440Z,0.43
2022-09-15T16:06:26.305Z,0.80
2022-09-15T16:08:53.562Z,1.23
2022-09-15T16:11:20.887Z,0.95
2022-09-15T16:13:48.302Z,1.02
2022-09-15T16:16:14.980Z,1.15
2022-09-15T16:18:41.685Z,1.70
2022-09-15T16:21:17.433Z,1.35
2022-09-15T16:23:44.189Z,0.98
2022-09-15T16:26:15.874Z,0.90
2022-09-15T16:28:43.164Z,0.50
2022-09-15T16:31:13.063Z,0.95
2022-09-15T16:33:44.286Z,0.47
2022-09-15T16:36:13.732Z,1.17
2022-09-15T16:38:43.624Z,1.25
2022-09-15T16:41:28.417Z,0.90
2022-09-15T16:43:57.779Z,1.02
2022-09-15T16:46:25.124Z,0.80
2022-09-15T16:48:51.794Z,0.80
2022-09-15T16:51:27.970Z,0.68
2022-09-15T16:53:56.756Z,1.05
2022-09-15T16:56:23.406Z,1.30
2022-09-15T16:58:53.847Z,1.10
2022-09-15T17:01:25.188Z,0.90
2022-09-15T17:03:51.841Z,1.10
2022-09-15T17:06:18.629Z,1.10
2022-09-15T17:08:48.675Z,1.30
2022-09-15T17:11:17.450Z,1.20
2022-09-15T17:13:44.857Z,1.33
2022-09-15T17:16:15.025Z,1.13
2022-09-15T17:18:43.319Z,1.15
2022-09-15T17:21:13.147Z,1.17
2022-09-15T17:23:52.494Z,1.40
2022-09-15T17:26:30.482Z,1.20
2022-09-15T17:28:58.816Z,1.15
2022-09-15T17:31:25.832Z,0.98
2022-09-15T17:33:53.010Z,1.20
2022-09-15T17:36:19.963Z,1.20
2022-09-15T17:38:48.651Z,0.90
2022-09-15T17:41:17.638Z,1.10
2022-09-15T17:43:44.842Z,1.25
2022-09-15T17:46:11.785Z,0.98
2022-09-15T17:48:38.943Z,1.02
2022-09-15T17:51:07.055Z,1.25
2022-09-15T17:53:34.020Z,0.98
2022-09-15T17:56:00.913Z,1.10
2022-09-15T17:58:29.857Z,1.13
2022-09-15T18:00:57.170Z,1.23
2022-09-15T18:03:27.421Z,0.90
2022-09-15T18:05:55.966Z,1.08
2022-09-15T18:08:22.557Z,1.15
2022-09-15T18:10:49.424Z,0.90
2022-09-15T18:13:21.591Z,0.90
2022-09-15T18:15:49.323Z,1.10
2022-09-15T18:18:22.429Z,1.17
2022-09-15T18:20:50.831Z,1.00
2022-09-15T18:23:20.061Z,0.93
2022-09-15T18:25:47.701Z,0.93
2022-09-15T18:28:15.289Z,0.95
2022-09-15T18:30:43.805Z,1.90
2022-09-15T18:33:20.178Z,0.98
2022-09-15T18:35:48.621Z,1.60
2022-09-15T18:38:15.618Z,1.23
2022-09-15T18:40:53.174Z,1.00
2022-09-15T18:43:21.026Z,1.23
2022-09-15T18:45:48.362Z,1.13
2022-09-15T18:48:15.426Z,1.27
2022-09-15T18:50:44.088Z,1.30
2022-09-15T18:53:11.210Z,0.98
2022-09-15T18:55:41.083Z,1.08
2022-09-15T18:58:08.209Z,1.13
2022-09-15T19:00:35.393Z,1.60
2022-09-15T19:03:03.738Z,1.27
2022-09-15T19:05:31.108Z,1.27
2022-09-15T19:07:57.943Z,1.08
2022-09-15T19:10:26.526Z,1.67
2022-09-15T19:12:53.726Z,1.25
2022-09-15T19:15:23.665Z,1.23
2022-09-15T19:17:50.881Z,1.20
2022-09-15T19:20:17.885Z,1.40
2022-09-15T19:22:44.582Z,1.50
2022-09-15T19:25:12.378Z,1.20
2022-09-15T19:27:39.716Z,1.13
2022-09-15T19:30:09.787Z,1.10
2022-09-15T19:32:37.653Z,1.50
2022-09-15T19:35:05.073Z,1.02
2022-09-15T19:37:31.678Z,1.00
2022-09-15T19:39:58.364Z,1.30
2022-09-15T19:42:25.038Z,1.20
2022-09-15T19:44:51.711Z,1.45
2022-09-15T19:47:18.530Z,1.40
2022-09-15T19:49:45.210Z,2.05
2022-09-15T19:52:12.753Z,2.22
2022-09-15T19:54:39.519Z,1.40
2022-09-15T19:57:06.156Z,2.03
2022-09-15T19:59:32.846Z,1.40
2022-09-15T20:02:00.783Z,1.40
2022-09-15T20:07:12.761Z,1.73
2022-09-15T20:09:39.402Z,1.48
2022-09-15T20:12:09.390Z,1.63
2022-09-15T20:14:36.152Z,1.70
2022-09-15T20:17:02.732Z,1.85
2022-09-15T20:19:29.884Z,1.80
2022-09-15T20:21:56.660Z,1.48
2022-09-15T20:24:24.477Z,1.27
2022-09-15T20:26:52.613Z,1.50
2022-09-15T20:29:20.169Z,1.17
2022-09-15T20:31:47.420Z,1.67
2022-09-15T20:34:13.958Z,1.20
2022-09-15T20:36:40.925Z,1.20
2022-09-15T20:39:12.042Z,1.40
2022-09-15T20:41:40.110Z,1.33
2022-09-15T20:44:09.325Z,1.10
2022-09-15T20:46:36.454Z,1.20
2022-09-15T20:49:04.638Z,1.15
2022-09-15T20:51:33.431Z,0.93
2022-09-15T20:54:01.941Z,1.00
2022-09-15T20:56:30.012Z,1.50
2022-09-15T20:58:58.444Z,1.25
2022-09-15T21:01:32.286Z,1.23
2022-09-15T21:03:59.213Z,1.10
2022-09-15T21:06:27.624Z,1.98
2022-09-15T21:08:56.040Z,1.33
2022-09-15T21:11:23.982Z,1.60
2022-09-15T21:13:50.725Z,1.30
2022-09-15T21:16:20.588Z,1.70
2022-09-15T21:18:48.216Z,1.60
2022-09-15T21:21:20.932Z,1.23
2022-09-15T21:23:50.014Z,1.30
2022-09-15T21:26:18.769Z,1.55
2022-09-15T21:28:45.715Z,1.77
2022-09-15T21:31:18.788Z,1.48
2022-09-15T21:33:46.878Z,1.50
2022-09-15T21:36:17.415Z,1.60
2022-09-15T21:38:44.574Z,1.60
2022-09-15T21:41:14.169Z,2.00
2022-09-15T21:43:43.067Z,1.70
2022-09-15T21:46:12.732Z,1.80
2022-09-15T21:48:40.018Z,2.35
2022-09-15T21:51:07.873Z,2.20
2022-09-15T21:53:37.710Z,2.00
2022-09-15T21:56:06.461Z,2.08
2022-09-15T21:58:39.073Z,2.00
2022-09-15T22:01:19.576Z,1.90
2022-09-15T22:04:01.097Z,1.58
2022-09-15T22:06:35.684Z,1.73
2022-09-15T22:09:05.666Z,1.88
2022-09-15T22:11:32.997Z,1.70
2022-09-15T22:14:02.709Z,1.60
2022-09-15T22:16:29.601Z,1.83
2022-09-15T22:18:56.405Z,1.70
2022-09-15T22:21:25.739Z,1.88
2022-09-15T22:23:54.756Z,1.70
2022-09-15T22:26:23.519Z,1.52
2022-09-15T22:28:50.142Z,1.80
2022-09-15T22:31:19.503Z,1.85
2022-09-15T22:33:46.634Z,1.70
2022-09-15T22:36:29.966Z,1.75
2022-09-15T22:39:03.920Z,1.60
2022-09-15T22:41:36.226Z,1.50
2022-09-15T22:44:03.916Z,2.25
2022-09-15T22:46:31.140Z,1.40
2022-09-15T22:48:58.304Z,1.80
2022-09-15T22:51:24.983Z,1.70
2022-09-15T22:53:56.884Z,2.10
2022-09-15T22:56:25.862Z,1.70
2022-09-15T22:58:52.794Z,2.03
2022-09-15T23:01:21.809Z,1.60
2022-09-15T23:03:57.106Z,1.75
2022-09-15T23:06:25.242Z,1.90
2022-09-15T23:08:53.775Z,2.00
2022-09-15T23:11:20.998Z,2.38
2022-09-15T23:13:48.265Z,1.75
2022-09-15T23:16:15.075Z,1.85
2022-09-15T23:18:41.810Z,2.30
2022-09-15T23:21:10.366Z,1.45
2022-09-15T23:23:39.240Z,1.52
2022-09-15T23:26:08.009Z,1.80
2022-09-15T23:28:34.779Z,1.58
2022-09-15T23:31:01.768Z,2.20
2022-09-15T23:33:31.435Z,2.00
2022-09-15T23:36:06.988Z,1.90
2022-09-15T23:38:42.390Z,1.77
2022-09-15T23:41:10.088Z,2.08
2022-09-15T23:43:36.920Z,1.90
2022-09-15T23:46:04.386Z,1.88
2022-09-15T23:48:34.507Z,1.73
2022-09-15T23:51:01.481Z,1.50
2022-09-15T23:53:29.129Z,1.52
2022-09-15T23:55:56.341Z,1.90
2022-09-15T23:58:22.976Z,1.60
