createdAt,value
2018-09-14T00:00:35.566Z,15.50
2018-09-14T00:03:05.348Z,15.40
2018-09-14T00:05:34.155Z,15.40
2018-09-14T00:08:03.645Z,15.30
2018-09-14T00:10:32.577Z,15.30
2018-09-14T00:13:01.442Z,15.20
2018-09-14T00:15:30.254Z,15.20
2018-09-14T00:17:59.044Z,15.20
2018-09-14T00:20:27.927Z,15.20
2018-09-14T00:22:56.783Z,15.20
2018-09-14T00:25:25.605Z,15.30
2018-09-14T00:27:54.393Z,15.20
2018-09-14T00:30:23.204Z,15.30
2018-09-14T00:32:51.988Z,15.30
2018-09-14T00:35:20.779Z,15.20
2018-09-14T00:37:49.654Z,15.20
2018-09-14T00:40:18.524Z,15.20
2018-09-14T00:42:47.304Z,15.20
2018-09-14T00:45:16.132Z,15.20
2018-09-14T00:47:44.988Z,15.20
2018-09-14T00:50:13.835Z,15.20
2018-09-14T00:52:42.725Z,15.20
2018-09-14T00:55:11.560Z,15.20
2018-09-14T00:57:40.524Z,15.10
2018-09-14T01:00:09.395Z,15.10
2018-09-14T01:02:38.169Z,15.10
2018-09-14T01:05:07.086Z,15.00
2018-09-14T01:07:36.115Z,15.10
2018-09-14T01:10:05.980Z,15.10
2018-09-14T01:12:36.968Z,15.10
2018-09-14T01:15:05.863Z,15.00
2018-09-14T01:17:34.699Z,15.00
2018-09-14T01:20:03.638Z,15.00
2018-09-14T01:22:32.416Z,15.00
2018-09-14T01:25:01.207Z,15.00
2018-09-14T01:27:29.999Z,15.00
2018-09-14T01:29:58.923Z,15.00
2018-09-14T01:32:27.824Z,14.90
2018-09-14T01:34:56.630Z,14.90
2018-09-14T01:37:25.419Z,14.90
2018-09-14T01:39:54.336Z,14.90
2018-09-14T01:42:23.136Z,14.90
2018-09-14T01:44:51.949Z,15.00
2018-09-14T01:47:20.711Z,15.00
2018-09-14T01:49:49.571Z,14.90
2018-09-14T01:52:18.491Z,15.00
2018-09-14T01:54:48.568Z,14.90
2018-09-14T01:57:17.355Z,14.90
2018-09-14T01:59:46.176Z,14.90
2018-09-14T02:02:15.011Z,14.90
2018-09-14T02:04:43.803Z,14.90
2018-09-14T02:07:12.605Z,14.90
2018-09-14T02:09:41.487Z,14.90
2018-09-14T02:12:10.308Z,14.80
2018-09-14T02:14:39.150Z,14.80
2018-09-14T02:17:07.888Z,14.80
2018-09-14T02:19:37.468Z,14.90
2018-09-14T02:22:06.367Z,14.90
2018-09-14T02:24:35.198Z,14.80
2018-09-14T02:27:04.012Z,14.80
2018-09-14T02:29:33.002Z,14.80
2018-09-14T02:32:01.857Z,14.80
2018-09-14T02:34:30.682Z,14.80
2018-09-14T02:36:59.461Z,14.80
2018-09-14T02:39:28.284Z,14.80
2018-09-14T02:41:57.077Z,14.90
2018-09-14T02:44:25.864Z,14.80
2018-09-14T02:46:54.660Z,14.90
2018-09-14T02:49:23.555Z,14.80
2018-09-14T02:51:52.405Z,14.80
2018-09-14T02:54:21.203Z,14.80
2018-09-14T02:56:50.211Z,14.90
2018-09-14T02:59:19.081Z,14.90
2018-09-14T03:01:47.887Z,14.90
2018-09-14T03:04:16.676Z,14.90
2018-09-14T03:06:45.699Z,14.90
2018-09-14T03:09:14.562Z,14.80
2018-09-14T03:11:43.391Z,14.80
2018-09-14T03:14:12.164Z,14.80
2018-09-14T03:16:41.589Z,14.80
2018-09-14T03:19:10.492Z,14.70
2018-09-14T03:21:40.430Z,14.80
2018-09-14T03:24:09.341Z,14.80
2018-09-14T03:26:38.095Z,14.70
2018-09-14T03:29:06.973Z,14.80
2018-09-14T03:31:35.904Z,14.70
2018-09-14T03:34:04.690Z,14.60
2018-09-14T03:36:33.487Z,14.60
2018-09-14T03:39:02.324Z,14.60
2018-09-14T03:41:31.755Z,14.60
2018-09-14T03:44:00.579Z,14.60
2018-09-14T03:46:29.351Z,14.60
2018-09-14T03:48:58.212Z,14.60
2018-09-14T03:51:27.332Z,14.60
2018-09-14T03:53:56.969Z,14.70
2018-09-14T03:56:25.712Z,14.60
2018-09-14T03:58:55.054Z,14.60
2018-09-14T04:01:23.892Z,14.70
2018-09-14T04:03:52.753Z,14.70
2018-09-14T04:06:21.547Z,14.70
2018-09-14T04:08:50.685Z,14.80
2018-09-14T04:11:19.544Z,14.90
2018-09-14T04:13:48.317Z,14.80
2018-09-14T04:16:17.101Z,14.80
2018-09-14T04:19:03.337Z,14.90
2018-09-14T04:21:33.366Z,14.80
2018-09-14T04:24:02.667Z,14.70
2018-09-14T04:26:31.448Z,14.70
2018-09-14T04:29:00.701Z,14.70
2018-09-14T04:31:29.617Z,14.70
2018-09-14T04:33:59.128Z,14.80
2018-09-14T04:36:27.903Z,14.80
2018-09-14T04:38:56.759Z,14.80
2018-09-14T04:41:25.563Z,14.80
2018-09-14T04:43:54.471Z,14.80
2018-09-14T04:46:23.574Z,14.80
2018-09-14T04:48:52.334Z,14.80
2018-09-14T04:51:21.183Z,14.80
2018-09-14T04:53:49.945Z,14.80
2018-09-14T04:56:18.802Z,14.80
2018-09-14T04:58:48.600Z,14.80
2018-09-14T05:01:20.884Z,14.80
2018-09-14T05:03:56.730Z,14.80
2018-09-14T05:06:30.256Z,14.80
2018-09-14T05:09:04.191Z,14.80
2018-09-14T05:11:37.823Z,14.80
2018-09-14T05:14:09.972Z,14.80
2018-09-14T05:16:46.064Z,14.80
2018-09-14T05:19:26.320Z,14.80
2018-09-14T05:22:00.510Z,14.80
2018-09-14T05:24:37.068Z,14.80
2018-09-14T05:27:16.450Z,14.80
2018-09-14T05:29:50.160Z,14.80
2018-09-14T05:32:25.357Z,14.90
2018-09-14T05:35:02.341Z,14.90
2018-09-14T05:37:31.616Z,14.90
2018-09-14T05:40:00.597Z,14.90
2018-09-14T05:42:31.031Z,15.00
2018-09-14T05:45:01.788Z,15.00
2018-09-14T05:47:30.786Z,15.00
2018-09-14T05:49:59.890Z,15.10
2018-09-14T05:52:28.966Z,15.10
2018-09-14T05:54:57.756Z,15.10
2018-09-14T05:57:26.915Z,15.10
2018-09-14T05:59:55.761Z,15.10
2018-09-14T06:02:24.575Z,15.20
2018-09-14T06:04:53.411Z,15.10
2018-09-14T06:07:22.207Z,15.30
2018-09-14T06:09:51.380Z,15.40
2018-09-14T06:12:20.369Z,15.40
2018-09-14T06:14:49.299Z,15.50
2018-09-14T06:17:18.448Z,15.60
2018-09-14T06:19:47.272Z,15.70
2018-09-14T06:22:16.203Z,15.80
2018-09-14T06:24:45.034Z,15.80
2018-09-14T06:27:13.876Z,15.80
2018-09-14T06:29:42.790Z,15.80
2018-09-14T06:32:11.615Z,15.80
2018-09-14T06:34:40.499Z,15.80
2018-09-14T06:37:09.333Z,15.80
2018-09-14T06:39:38.288Z,15.80
2018-09-14T06:42:07.135Z,15.90
2018-09-14T06:44:35.980Z,15.90
2018-09-14T06:47:04.795Z,16.00
2018-09-14T06:49:34.611Z,16.00
2018-09-14T06:52:03.618Z,16.00
2018-09-14T06:54:32.360Z,16.00
2018-09-14T06:57:01.212Z,16.00
2018-09-14T06:59:30.011Z,16.00
2018-09-14T07:01:59.308Z,16.10
2018-09-14T07:04:28.152Z,16.00
2018-09-14T07:06:57.772Z,15.90
2018-09-14T07:09:26.774Z,15.90
2018-09-14T07:11:55.748Z,16.00
2018-09-14T07:14:24.550Z,16.00
2018-09-14T07:16:53.339Z,16.00
2018-09-14T07:19:22.159Z,16.00
2018-09-14T07:21:51.789Z,16.10
2018-09-14T07:24:20.656Z,16.10
2018-09-14T07:26:50.058Z,16.00
2018-09-14T07:29:18.912Z,16.10
2018-09-14T07:31:47.971Z,16.10
2018-09-14T07:34:16.769Z,16.20
2018-09-14T07:36:45.703Z,16.20
2018-09-14T07:39:14.584Z,16.10
2018-09-14T07:41:43.543Z,16.00
2018-09-14T07:44:12.429Z,15.80
2018-09-14T07:46:41.980Z,16.10
2018-09-14T07:49:10.912Z,16.10
2018-09-14T07:51:39.712Z,16.10
2018-09-14T07:54:09.774Z,16.00
2018-09-14T07:56:38.885Z,16.00
2018-09-14T07:59:07.675Z,16.10
2018-09-14T08:01:36.669Z,16.20
2018-09-14T08:04:05.558Z,16.20
2018-09-14T08:06:35.935Z,16.20
2018-09-14T08:09:08.444Z,16.20
2018-09-14T08:11:37.468Z,16.20
2018-09-14T08:14:06.452Z,16.20
2018-09-14T08:16:35.390Z,16.30
2018-09-14T08:19:04.349Z,16.40
2018-09-14T08:21:33.213Z,16.40
2018-09-14T08:24:02.084Z,16.40
2018-09-14T08:26:31.010Z,16.40
2018-09-14T08:28:59.867Z,16.60
2018-09-14T08:31:28.876Z,16.80
2018-09-14T08:33:58.263Z,16.70
2018-09-14T08:36:27.095Z,16.60
2018-09-14T08:38:55.944Z,16.70
2018-09-14T08:41:24.726Z,16.80
2018-09-14T08:43:53.585Z,16.80
2018-09-14T08:46:22.530Z,16.80
2018-09-14T08:48:51.399Z,16.90
2018-09-14T08:51:20.209Z,16.80
2018-09-14T08:53:49.003Z,16.80
2018-09-14T08:56:17.922Z,16.90
2018-09-14T08:58:46.752Z,17.00
2018-09-14T09:01:15.552Z,17.10
2018-09-14T09:03:44.543Z,17.20
2018-09-14T09:06:13.364Z,17.30
2018-09-14T09:08:42.156Z,17.40
2018-09-14T09:11:11.024Z,17.40
2018-09-14T09:13:39.821Z,17.50
2018-09-14T09:16:08.643Z,17.70
2018-09-14T09:18:37.443Z,17.70
2018-09-14T09:21:06.419Z,17.80
2018-09-14T09:23:35.212Z,18.20
2018-09-14T09:26:04.033Z,18.60
2018-09-14T09:28:32.832Z,19.00
2018-09-14T09:31:01.667Z,19.70
2018-09-14T09:33:30.489Z,20.50
2018-09-14T09:35:59.315Z,20.80
2018-09-14T09:38:28.223Z,21.10
2018-09-14T09:40:57.071Z,21.40
2018-09-14T09:43:25.988Z,21.20
2018-09-14T09:45:54.704Z,21.20
2018-09-14T09:48:23.528Z,21.40
2018-09-14T09:50:52.531Z,21.70
2018-09-14T09:53:21.320Z,21.80
2018-09-14T09:55:50.199Z,21.70
2018-09-14T09:58:19.000Z,21.60
2018-09-14T10:00:53.308Z,21.30
2018-09-14T10:03:27.683Z,21.10
2018-09-14T10:06:00.707Z,21.00
2018-09-14T10:08:30.079Z,20.80
2018-09-14T10:10:58.896Z,20.50
2018-09-14T10:13:27.691Z,20.40
2018-09-14T10:15:56.512Z,20.30
2018-09-14T10:18:25.422Z,20.30
2018-09-14T10:20:54.245Z,20.20
2018-09-14T10:23:23.140Z,20.20
2018-09-14T10:25:51.951Z,20.40
2018-09-14T10:28:20.768Z,20.40
2018-09-14T10:30:49.615Z,20.30
2018-09-14T10:33:18.455Z,20.20
2018-09-14T10:35:47.308Z,20.00
2018-09-14T10:38:16.120Z,19.90
2018-09-14T10:40:44.949Z,19.90
2018-09-14T10:43:13.835Z,19.90
2018-09-14T10:45:42.662Z,19.80
2018-09-14T10:48:11.561Z,19.50
2018-09-14T10:50:40.395Z,19.40
2018-09-14T10:53:09.208Z,19.40
2018-09-14T10:55:38.031Z,19.50
2018-09-14T10:58:06.991Z,19.50
2018-09-14T11:00:35.992Z,19.60
2018-09-14T11:03:04.968Z,19.70
2018-09-14T11:05:33.890Z,19.70
2018-09-14T11:08:02.703Z,19.90
2018-09-14T11:10:31.526Z,20.10
2018-09-14T11:13:00.373Z,20.30
2018-09-14T11:15:29.165Z,20.50
2018-09-14T11:17:58.188Z,20.50
2018-09-14T11:20:27.032Z,20.30
2018-09-14T11:22:55.825Z,20.30
2018-09-14T11:25:24.764Z,20.20
2018-09-14T11:27:53.583Z,20.20
2018-09-14T11:30:22.427Z,20.10
2018-09-14T11:32:51.600Z,20.00
2018-09-14T11:35:20.406Z,20.00
2018-09-14T11:37:49.237Z,20.00
2018-09-14T11:40:18.050Z,19.90
2018-09-14T11:42:47.103Z,19.90
2018-09-14T11:45:15.940Z,19.90
2018-09-14T11:47:44.692Z,20.20
2018-09-14T11:50:13.517Z,20.20
2018-09-14T11:52:42.306Z,20.30
2018-09-14T11:55:11.200Z,20.20
2018-09-14T11:57:40.009Z,20.30
2018-09-14T12:00:08.940Z,20.70
2018-09-14T12:02:39.687Z,21.20
2018-09-14T12:05:08.464Z,21.50
2018-09-14T12:07:37.664Z,21.70
2018-09-14T12:10:07.815Z,21.90
2018-09-14T12:12:36.773Z,22.10
2018-09-14T12:15:19.291Z,22.40
2018-09-14T12:17:48.283Z,22.40
2018-09-14T12:20:19.345Z,22.20
2018-09-14T12:22:48.665Z,22.40
2018-09-14T12:25:17.523Z,22.50
2018-09-14T12:27:46.444Z,22.80
2018-09-14T12:30:16.207Z,22.90
2018-09-14T12:32:46.067Z,23.10
2018-09-14T12:37:03.551Z,23.30
2018-09-14T12:39:32.978Z,23.50
2018-09-14T12:42:02.530Z,23.30
2018-09-14T12:44:38.285Z,23.30
2018-09-14T12:47:08.526Z,23.30
2018-09-14T12:49:42.525Z,23.20
2018-09-14T12:52:11.656Z,23.20
2018-09-14T12:54:40.561Z,22.80
2018-09-14T12:57:09.439Z,22.80
2018-09-14T12:59:38.319Z,22.80
2018-09-14T13:02:07.872Z,22.60
2018-09-14T13:04:36.769Z,22.30
2018-09-14T13:07:05.712Z,22.30
2018-09-14T13:09:34.526Z,22.20
2018-09-14T13:12:03.351Z,22.10
2018-09-14T13:14:32.244Z,22.00
2018-09-14T13:17:01.389Z,22.10
2018-09-14T13:19:30.541Z,22.20
2018-09-14T13:22:01.411Z,22.50
2018-09-14T13:24:30.344Z,22.70
2018-09-14T13:26:59.196Z,22.70
2018-09-14T13:29:27.986Z,22.70
2018-09-14T13:31:56.800Z,23.00
2018-09-14T13:34:25.609Z,23.30
2018-09-14T13:36:54.412Z,23.60
2018-09-14T13:39:23.900Z,23.70
2018-09-14T13:41:52.783Z,23.90
2018-09-14T13:44:23.637Z,24.10
2018-09-14T13:46:52.596Z,24.30
2018-09-14T13:49:22.855Z,24.40
2018-09-14T13:51:51.802Z,24.00
2018-09-14T13:54:22.897Z,24.10
2018-09-14T13:56:51.865Z,24.10
2018-09-14T13:59:21.352Z,24.00
2018-09-14T14:01:50.229Z,24.00
2018-09-14T14:04:19.020Z,23.90
2018-09-14T14:06:48.085Z,23.70
2018-09-14T14:09:16.973Z,23.40
2018-09-14T14:11:45.731Z,23.20
2018-09-14T14:14:14.901Z,23.00
2018-09-14T14:16:44.157Z,22.90
2018-09-14T14:19:13.000Z,22.80
2018-09-14T14:21:41.804Z,23.10
2018-09-14T14:24:10.977Z,23.40
2018-09-14T14:26:40.327Z,23.80
2018-09-14T14:29:09.122Z,23.80
2018-09-14T14:31:37.967Z,24.10
2018-09-14T14:34:06.742Z,24.10
2018-09-14T14:36:35.677Z,23.80
2018-09-14T14:39:06.319Z,23.60
2018-09-14T14:41:35.240Z,23.20
2018-09-14T14:44:03.989Z,22.90
2018-09-14T14:46:32.795Z,22.80
2018-09-14T14:49:01.623Z,22.60
2018-09-14T14:51:30.416Z,22.50
2018-09-14T14:53:59.328Z,22.30
2018-09-14T14:56:28.223Z,22.30
2018-09-14T14:58:57.025Z,22.30
2018-09-14T15:01:25.854Z,22.30
2018-09-14T15:03:54.779Z,22.30
2018-09-14T15:06:23.640Z,22.30
2018-09-14T15:08:53.255Z,22.20
2018-09-14T15:11:22.207Z,22.20
2018-09-14T15:13:51.168Z,22.20
2018-09-14T15:16:19.942Z,22.30
2018-09-14T15:18:48.743Z,22.20
2018-09-14T15:21:17.571Z,22.20
2018-09-14T15:23:46.484Z,22.20
2018-09-14T15:26:15.288Z,22.30
2018-09-14T15:28:44.200Z,22.40
2018-09-14T15:31:13.019Z,22.40
2018-09-14T15:33:41.855Z,22.40
2018-09-14T15:36:10.779Z,22.30
2018-09-14T15:38:39.948Z,22.30
2018-09-14T15:41:08.878Z,22.40
2018-09-14T15:43:37.683Z,22.40
2018-09-14T15:46:06.499Z,22.30
2018-09-14T15:48:35.544Z,22.30
2018-09-14T15:51:04.324Z,22.20
2018-09-14T15:53:33.127Z,22.20
2018-09-14T15:56:02.891Z,22.20
2018-09-14T15:58:31.751Z,22.10
2018-09-14T16:01:00.536Z,22.10
2018-09-14T16:03:29.335Z,22.10
2018-09-14T16:05:58.107Z,22.20
2018-09-14T16:08:34.737Z,22.30
2018-09-14T16:11:03.565Z,22.40
2018-09-14T16:13:32.426Z,22.50
2018-09-14T16:16:01.127Z,22.80
2018-09-14T16:18:29.899Z,22.90
2018-09-14T16:20:58.725Z,23.00
2018-09-14T16:23:27.491Z,23.10
2018-09-14T16:25:56.261Z,23.10
2018-09-14T16:28:25.022Z,22.90
2018-09-14T16:30:53.791Z,22.80
2018-09-14T16:33:22.607Z,22.60
2018-09-14T16:35:51.360Z,22.40
2018-09-14T16:38:20.140Z,22.30
2018-09-14T16:40:48.913Z,22.20
2018-09-14T16:43:17.672Z,22.00
2018-09-14T16:45:46.459Z,21.90
2018-09-14T16:48:15.227Z,21.80
2018-09-14T16:50:44.330Z,21.70
2018-09-14T16:53:13.155Z,21.60
2018-09-14T16:55:41.907Z,21.50
2018-09-14T16:58:10.695Z,21.40
2018-09-14T17:00:39.651Z,21.30
2018-09-14T17:03:08.468Z,21.30
2018-09-14T17:05:37.266Z,21.20
2018-09-14T17:08:06.089Z,21.10
2018-09-14T17:10:34.852Z,21.00
2018-09-14T17:13:03.952Z,20.90
2018-09-14T17:15:32.873Z,20.90
2018-09-14T17:18:01.651Z,20.90
2018-09-14T17:20:30.449Z,20.80
2018-09-14T17:22:59.236Z,20.70
2018-09-14T17:25:28.024Z,20.70
2018-09-14T17:27:56.872Z,20.60
2018-09-14T17:30:25.649Z,20.50
2018-09-14T17:32:54.448Z,20.40
2018-09-14T17:35:23.269Z,20.30
2018-09-14T17:37:52.075Z,20.20
2018-09-14T17:40:20.975Z,20.10
2018-09-14T17:42:49.844Z,20.00
2018-09-14T17:45:18.644Z,19.90
2018-09-14T17:47:47.459Z,19.90
2018-09-14T17:50:16.271Z,19.80
2018-09-14T17:52:45.115Z,19.80
2018-09-14T17:55:13.934Z,19.80
2018-09-14T17:57:42.775Z,19.80
2018-09-14T18:00:11.605Z,19.80
2018-09-14T18:02:40.523Z,19.80
2018-09-14T18:05:09.315Z,19.80
2018-09-14T18:07:38.131Z,19.60
2018-09-14T18:10:07.124Z,19.60
2018-09-14T18:12:36.064Z,19.50
2018-09-14T18:15:05.040Z,19.50
2018-09-14T18:17:33.841Z,19.40
2018-09-14T18:20:02.831Z,19.40
2018-09-14T18:22:31.632Z,19.40
2018-09-14T18:25:00.440Z,19.40
2018-09-14T18:27:29.444Z,19.30
2018-09-14T18:29:58.224Z,19.40
2018-09-14T18:32:27.150Z,19.30
2018-09-14T18:34:56.271Z,19.20
2018-09-14T18:37:25.117Z,19.20
2018-09-14T18:39:53.920Z,19.20
2018-09-14T18:42:22.723Z,19.20
2018-09-14T18:44:51.508Z,19.20
2018-09-14T18:47:20.328Z,19.10
2018-09-14T18:49:49.128Z,19.10
2018-09-14T18:52:17.924Z,19.10
2018-09-14T18:54:46.796Z,19.10
2018-09-14T18:57:15.604Z,19.10
2018-09-14T18:59:44.396Z,19.00
2018-09-14T19:02:13.292Z,19.00
2018-09-14T19:04:42.112Z,19.00
2018-09-14T19:07:10.924Z,19.00
2018-09-14T19:09:39.747Z,19.00
2018-09-14T19:12:08.680Z,19.00
2018-09-14T19:14:37.458Z,19.00
2018-09-14T19:17:06.259Z,18.90
2018-09-14T19:19:35.098Z,18.90
2018-09-14T19:22:03.931Z,18.80
2018-09-14T19:24:32.772Z,18.70
2018-09-14T19:27:01.566Z,18.70
2018-09-14T19:29:30.391Z,18.60
2018-09-14T19:31:59.201Z,18.60
2018-09-14T19:34:28.010Z,18.50
2018-09-14T19:36:56.827Z,18.50
2018-09-14T19:39:25.642Z,18.50
2018-09-14T19:41:54.692Z,18.50
2018-09-14T19:44:23.526Z,18.50
2018-09-14T19:46:52.327Z,18.50
2018-09-14T19:49:21.240Z,18.40
2018-09-14T19:51:50.037Z,18.40
2018-09-14T19:54:18.869Z,18.40
2018-09-14T19:56:47.771Z,18.30
2018-09-14T19:59:16.611Z,18.30
2018-09-14T20:01:45.418Z,18.30
2018-09-14T20:04:14.456Z,18.30
2018-09-14T20:06:43.255Z,18.20
2018-09-14T20:09:13.969Z,18.30
2018-09-14T20:11:43.326Z,18.20
2018-09-14T20:14:12.179Z,18.30
2018-09-14T20:16:41.108Z,18.20
2018-09-14T20:19:10.084Z,18.20
2018-09-14T20:21:38.890Z,18.20
2018-09-14T20:24:07.707Z,18.20
2018-09-14T20:26:36.491Z,18.20
2018-09-14T20:29:05.348Z,18.20
2018-09-14T20:31:34.307Z,18.10
2018-09-14T20:34:03.287Z,18.00
2018-09-14T20:36:32.159Z,18.00
2018-09-14T20:39:01.009Z,18.10
2018-09-14T20:41:29.795Z,18.00
2018-09-14T20:43:58.641Z,18.00
2018-09-14T20:46:27.422Z,17.90
2018-09-14T20:48:56.264Z,17.90
2018-09-14T20:51:25.123Z,17.80
2018-09-14T20:53:53.999Z,17.70
2018-09-14T20:56:22.805Z,17.70
2018-09-14T20:58:51.671Z,17.70
2018-09-14T21:01:21.367Z,17.60
2018-09-14T21:03:50.187Z,17.50
2018-09-14T21:06:18.981Z,17.50
2018-09-14T21:08:47.796Z,17.40
2018-09-14T21:11:16.596Z,17.30
2018-09-14T21:13:45.428Z,17.30
2018-09-14T21:16:14.268Z,17.20
2018-09-14T21:18:43.132Z,17.10
2018-09-14T21:21:11.979Z,17.10
2018-09-14T21:23:40.890Z,17.00
2018-09-14T21:26:09.684Z,17.00
2018-09-14T21:28:38.775Z,16.90
2018-09-14T21:31:07.599Z,16.90
2018-09-14T21:33:36.476Z,16.90
2018-09-14T21:36:05.272Z,16.80
2018-09-14T21:38:34.084Z,16.70
2018-09-14T21:41:02.887Z,16.70
2018-09-14T21:43:31.705Z,16.70
2018-09-14T21:46:00.519Z,16.60
2018-09-14T21:48:29.344Z,16.60
2018-09-14T21:50:58.158Z,16.60
2018-09-14T21:53:27.000Z,16.50
2018-09-14T21:55:56.663Z,16.40
2018-09-14T21:58:25.479Z,16.40
2018-09-14T22:00:59.640Z,16.40
2018-09-14T22:03:28.456Z,16.40
2018-09-14T22:05:57.242Z,16.40
2018-09-14T22:08:26.083Z,16.30
2018-09-14T22:10:55.037Z,16.30
2018-09-14T22:13:23.857Z,16.20
2018-09-14T22:15:52.671Z,16.20
2018-09-14T22:18:21.563Z,16.20
2018-09-14T22:20:50.399Z,16.20
2018-09-14T22:23:19.248Z,16.20
2018-09-14T22:25:48.073Z,16.10
2018-09-14T22:28:17.127Z,16.20
2018-09-14T22:30:45.930Z,16.10
2018-09-14T22:33:14.751Z,16.10
2018-09-14T22:35:43.591Z,16.10
2018-09-14T22:38:13.282Z,16.10
2018-09-14T22:40:42.078Z,16.10
2018-09-14T22:43:11.044Z,16.10
2018-09-14T22:45:39.848Z,16.20
2018-09-14T22:48:08.685Z,16.10
2018-09-14T22:50:37.496Z,16.20
2018-09-14T22:53:06.332Z,16.20
2018-09-14T22:55:35.136Z,16.20
2018-09-14T22:58:03.955Z,16.20
2018-09-14T23:00:38.124Z,16.20
2018-09-14T23:03:06.965Z,16.20
2018-09-14T23:05:35.784Z,16.40
2018-09-14T23:08:04.607Z,16.40
2018-09-14T23:10:33.387Z,16.50
2018-09-14T23:13:02.207Z,16.40
2018-09-14T23:15:31.032Z,16.50
2018-09-14T23:17:59.833Z,16.50
2018-09-14T23:20:28.614Z,16.60
2018-09-14T23:22:57.461Z,16.50
2018-09-14T23:25:26.250Z,16.50
2018-09-14T23:27:55.075Z,16.50
2018-09-14T23:30:23.881Z,16.60
2018-09-14T23:32:52.715Z,16.60
2018-09-14T23:35:21.519Z,16.60
2018-09-14T23:37:50.363Z,16.60
2018-09-14T23:40:19.247Z,16.60
2018-09-14T23:42:48.068Z,16.60
2018-09-14T23:45:16.855Z,16.60
2018-09-14T23:47:45.678Z,16.50
2018-09-14T23:50:14.475Z,16.50
2018-09-14T23:52:43.306Z,16.50
2018-09-14T23:55:12.133Z,16.50
2018-09-14T23:57:41.016Z,16.50
