createdAt,value
2022-10-01T08:02:25.687Z,93.73
2022-10-01T08:05:11.315Z,95.79
2022-10-01T08:07:38.301Z,97.53
2022-10-01T08:10:05.832Z,99.72
2022-10-01T08:12:32.884Z,100.00
2022-10-01T08:14:59.817Z,100.00
2022-10-01T08:17:29.500Z,100.00
2022-10-01T08:19:56.888Z,100.00
2022-10-01T08:22:25.726Z,100.00
2022-10-01T08:24:52.855Z,100.00
2022-10-01T08:27:19.825Z,100.00
2022-10-01T08:29:47.294Z,100.00
2022-10-01T08:32:14.664Z,100.00
2022-10-01T08:34:41.988Z,100.00
2022-10-01T08:37:09.227Z,100.00
2022-10-01T08:39:37.281Z,100.00
2022-10-01T08:42:52.067Z,100.00
2022-10-01T08:45:49.475Z,100.00
2022-10-01T08:48:33.229Z,100.00
2022-10-01T08:51:11.826Z,100.00
2022-10-01T08:54:17.461Z,100.00
2022-10-01T08:56:47.745Z,100.00
2022-10-01T08:59:43.353Z,100.00
2022-10-01T09:02:23.492Z,100.00
2022-10-01T09:04:56.707Z,100.00
2022-10-01T09:07:44.227Z,100.00
2022-10-01T09:10:29.557Z,100.00
2022-10-01T09:13:30.340Z,100.00
2022-10-01T09:16:35.821Z,100.00
2022-10-01T09:19:14.924Z,100.00
2022-10-01T09:21:54.435Z,100.00
2022-10-01T09:24:41.689Z,100.00
2022-10-01T09:27:16.616Z,99.68
2022-10-01T09:29:52.773Z,100.00
2022-10-01T09:32:26.531Z,100.00
2022-10-01T09:34:54.624Z,100.00
2022-10-01T09:37:27.488Z,100.00
2022-10-01T09:40:03.661Z,100.00
2022-10-01T09:42:32.167Z,99.53
2022-10-01T09:45:00.168Z,98.30
2022-10-01T09:47:27.527Z,96.61
2022-10-01T09:49:54.889Z,95.97
2022-10-01T09:52:33.662Z,94.38
2022-10-01T09:55:06.498Z,92.77
2022-10-01T09:57:40.720Z,91.86
2022-10-01T10:00:12.000Z,91.35
2022-10-01T10:02:49.963Z,90.06
2022-10-01T10:05:28.501Z,89.08
2022-10-01T10:08:00.594Z,87.88
2022-10-01T10:10:30.710Z,87.44
2022-10-01T10:13:09.889Z,86.65
2022-10-01T10:16:01.059Z,86.39
2022-10-01T10:18:34.860Z,88.21
2022-10-01T10:21:07.566Z,87.98
2022-10-01T10:23:35.220Z,87.01
2022-10-01T10:26:05.091Z,86.36
2022-10-01T10:28:46.385Z,87.30
2022-10-01T10:31:22.189Z,87.37
2022-10-01T10:33:52.254Z,88.44
2022-10-01T10:36:21.130Z,86.89
2022-10-01T10:38:51.164Z,86.68
2022-10-01T10:41:26.988Z,84.75
2022-10-01T10:43:59.542Z,85.38
2022-10-01T10:46:32.970Z,85.15
2022-10-01T10:49:08.316Z,84.41
2022-10-01T10:52:17.724Z,83.89
2022-10-01T10:54:48.547Z,86.05
2022-10-01T10:57:31.991Z,82.78
2022-10-01T11:00:11.829Z,84.56
2022-10-01T11:02:41.309Z,84.68
2022-10-01T11:05:20.868Z,80.65
2022-10-01T11:07:50.594Z,83.50
2022-10-01T11:10:39.595Z,82.21
2022-10-01T11:13:23.740Z,81.89
2022-10-01T11:16:24.899Z,75.47
2022-10-01T11:19:27.061Z,79.50
2022-10-01T11:21:56.964Z,79.66
2022-10-01T11:25:04.219Z,74.69
2022-10-01T11:27:36.629Z,77.47
2022-10-01T11:30:42.111Z,69.12
2022-10-01T11:33:37.547Z,74.55
2022-10-01T11:36:56.059Z,73.69
2022-10-01T11:39:28.583Z,77.71
2022-10-01T11:42:06.723Z,77.70
2022-10-01T11:45:01.601Z,76.14
2022-10-01T11:47:38.185Z,78.93
2022-10-01T11:50:13.763Z,78.62
2022-10-01T11:52:56.880Z,75.98
2022-10-01T11:55:51.241Z,74.67
2022-10-01T11:58:52.630Z,73.35
2022-10-01T12:01:50.744Z,71.01
2022-10-01T12:04:33.543Z,68.01
2022-10-01T12:07:38.906Z,67.44
2022-10-01T12:10:17.130Z,65.17
2022-10-01T12:12:56.368Z,63.44
2022-10-01T12:15:29.780Z,67.87
2022-10-01T12:18:06.557Z,65.71
2022-10-01T12:20:46.791Z,65.12
2022-10-01T12:23:34.982Z,60.93
2022-10-01T12:26:32.048Z,60.24
2022-10-01T12:29:27.157Z,60.53
2022-10-01T12:32:16.748Z,63.55
2022-10-01T12:34:54.429Z,66.36
2022-10-01T12:37:31.976Z,64.52
2022-10-01T12:40:05.501Z,64.11
2022-10-01T12:42:51.663Z,61.11
2022-10-01T12:45:32.605Z,65.28
2022-10-01T12:48:04.431Z,65.97
2022-10-01T12:51:09.404Z,62.87
2022-10-01T12:53:51.238Z,63.29
2022-10-01T12:56:33.926Z,61.30
2022-10-01T12:59:40.943Z,60.75
2022-10-01T13:02:35.411Z,59.64
2022-10-01T13:05:36.487Z,59.86
2022-10-01T13:08:26.243Z,60.17
2022-10-01T13:11:22.376Z,60.92
2022-10-01T13:13:52.577Z,59.04
2022-10-01T13:16:33.323Z,55.78
2022-10-01T13:19:00.432Z,56.90
2022-10-01T13:21:55.022Z,51.52
2022-10-01T13:24:48.529Z,50.37
2022-10-01T13:27:36.530Z,51.17
2022-10-01T13:30:26.112Z,52.48
2022-10-01T13:32:57.923Z,52.10
2022-10-01T13:35:30.425Z,51.81
2022-10-01T13:37:59.897Z,51.61
2022-10-01T13:40:33.493Z,50.37
2022-10-01T13:43:03.879Z,51.35
2022-10-01T13:45:52.520Z,49.29
2022-10-01T13:48:34.723Z,49.17
2022-10-01T13:51:11.776Z,47.40
2022-10-01T13:53:41.602Z,49.51
2022-10-01T13:56:12.344Z,49.40
2022-10-01T13:58:41.855Z,50.68
2022-10-01T14:01:42.295Z,50.55
2022-10-01T14:04:18.116Z,53.53
2022-10-01T14:06:54.917Z,52.48
2022-10-01T14:09:42.868Z,52.14
2022-10-01T14:12:48.062Z,52.07
2022-10-01T14:16:07.353Z,52.79
2022-10-01T14:18:38.743Z,54.13
2022-10-01T14:21:09.043Z,55.04
2022-10-01T14:24:23.807Z,55.48
2022-10-01T14:27:14.797Z,56.89
2022-10-01T14:29:48.234Z,57.64
2022-10-01T14:32:44.488Z,59.64
2022-10-01T14:35:20.912Z,60.76
2022-10-01T14:37:48.243Z,61.25
2022-10-01T14:40:21.239Z,62.21
2022-10-01T14:43:02.131Z,62.36
2022-10-01T14:45:30.263Z,62.76
2022-10-01T14:48:02.489Z,63.43
2022-10-01T14:50:32.088Z,64.10
2022-10-01T14:52:59.134Z,65.44
2022-10-01T14:55:27.031Z,65.80
2022-10-01T14:57:56.328Z,67.33
2022-10-01T15:00:28.818Z,67.03
2022-10-01T15:03:15.345Z,68.16
2022-10-01T15:05:43.630Z,68.09
2022-10-01T15:08:14.875Z,68.22
2022-10-01T15:10:53.620Z,68.88
2022-10-01T15:13:28.275Z,69.20
2022-10-01T15:15:56.271Z,69.46
2022-10-01T15:18:24.285Z,69.51
2022-10-01T15:20:55.023Z,70.26
2022-10-01T15:23:25.569Z,70.25
2022-10-01T15:25:53.956Z,71.27
2022-10-01T15:28:32.976Z,71.36
2022-10-01T15:31:03.510Z,72.07
2022-10-01T15:33:41.187Z,72.18
2022-10-01T15:36:13.705Z,72.22
2022-10-01T15:38:44.512Z,73.01
2022-10-01T15:41:33.029Z,73.02
2022-10-01T15:44:05.655Z,73.17
2022-10-01T15:46:35.612Z,73.56
2022-10-01T15:49:16.166Z,73.59
2022-10-01T15:52:21.792Z,74.02
2022-10-01T15:54:59.042Z,74.20
2022-10-01T15:57:28.497Z,74.77
2022-10-01T15:59:57.897Z,75.03
2022-10-01T16:02:29.034Z,75.48
2022-10-01T16:05:04.683Z,76.40
2022-10-01T16:07:34.903Z,75.92
2022-10-01T16:10:15.591Z,75.68
2022-10-01T16:12:42.742Z,76.06
2022-10-01T16:15:32.860Z,76.23
2022-10-01T16:18:05.082Z,76.51
2022-10-01T16:20:46.581Z,76.60
2022-10-01T16:23:42.130Z,76.92
2022-10-01T16:26:30.050Z,77.47
2022-10-01T16:29:07.446Z,77.78
2022-10-01T16:31:36.635Z,77.90
2022-10-01T16:34:11.057Z,79.25
2022-10-01T16:36:39.021Z,79.57
2022-10-01T16:39:09.002Z,80.33
2022-10-01T16:41:36.647Z,81.17
2022-10-01T16:44:05.517Z,81.34
2022-10-01T16:46:33.552Z,81.66
2022-10-01T16:49:00.731Z,81.71
2022-10-01T16:51:28.547Z,82.19
2022-10-01T16:53:55.577Z,82.54
2022-10-01T16:56:26.889Z,83.08
2022-10-01T16:58:54.780Z,83.39
2022-10-01T17:01:21.815Z,83.98
2022-10-01T17:03:48.775Z,84.25
2022-10-01T17:06:15.763Z,85.11
2022-10-01T17:08:42.654Z,84.82
2022-10-01T17:11:12.772Z,85.49
2022-10-01T17:13:39.904Z,85.23
2022-10-01T17:16:07.356Z,85.50
2022-10-01T17:18:34.401Z,85.42
2022-10-01T17:21:05.666Z,85.36
2022-10-01T17:23:35.006Z,85.23
2022-10-01T17:26:02.004Z,85.03
2022-10-01T17:28:29.015Z,85.26
2022-10-01T17:30:56.258Z,85.41
2022-10-01T17:33:23.288Z,85.21
2022-10-01T17:35:55.745Z,85.38
2022-10-01T17:38:23.616Z,85.84
2022-10-01T17:40:56.364Z,87.22
2022-10-01T17:43:23.882Z,89.29
2022-10-01T17:45:56.757Z,90.27
2022-10-01T17:48:26.426Z,94.21
2022-10-01T17:51:00.264Z,100.00
2022-10-01T17:53:32.898Z,100.00
2022-10-01T17:56:07.228Z,100.00
2022-10-01T17:58:34.200Z,100.00
2022-10-01T18:01:01.843Z,100.00
2022-10-01T18:03:28.909Z,100.00
2022-10-01T18:06:03.287Z,100.00
2022-10-01T18:08:51.161Z,100.00
2022-10-01T18:11:19.127Z,100.00
2022-10-01T18:13:46.102Z,100.00
2022-10-01T18:16:19.086Z,100.00
2022-10-01T18:21:34.904Z,100.00
2022-10-01T18:24:04.499Z,100.00
2022-10-01T18:26:33.090Z,100.00
2022-10-01T18:29:00.873Z,100.00
2022-10-01T18:31:38.152Z,100.00
2022-10-01T18:34:15.259Z,100.00
2022-10-01T18:36:58.393Z,100.00
2022-10-01T18:39:36.955Z,100.00
2022-10-01T18:42:23.989Z,100.00
2022-10-01T18:45:00.722Z,100.00
2022-10-01T18:47:43.515Z,100.00
2022-10-01T18:50:22.335Z,100.00
2022-10-01T18:53:07.191Z,100.00
2022-10-01T18:55:42.891Z,100.00
2022-10-01T18:58:22.581Z,100.00
2022-10-01T19:01:00.517Z,100.00
2022-10-01T19:03:48.761Z,100.00
2022-10-01T19:06:23.369Z,100.00
2022-10-01T19:09:02.027Z,100.00
2022-10-01T19:12:09.051Z,100.00
2022-10-01T19:14:57.727Z,100.00
2022-10-01T19:17:33.695Z,100.00
2022-10-01T19:20:17.165Z,100.00
2022-10-01T19:22:44.054Z,100.00
2022-10-01T19:25:29.479Z,100.00
2022-10-01T19:28:02.377Z,100.00
2022-10-01T19:30:40.268Z,100.00
2022-10-01T19:33:11.291Z,100.00
2022-10-01T19:35:41.780Z,100.00
2022-10-01T19:38:29.881Z,100.00
2022-10-01T19:41:06.896Z,100.00
2022-10-01T19:43:43.220Z,100.00
2022-10-01T19:46:16.657Z,100.00
2022-10-01T19:48:57.136Z,100.00
2022-10-01T19:51:30.403Z,100.00
2022-10-01T19:54:01.206Z,100.00
2022-10-01T19:56:35.271Z,100.00
2022-10-01T19:59:11.150Z,100.00
2022-10-01T20:01:43.308Z,100.00
2022-10-01T20:04:38.252Z,100.00
2022-10-01T20:07:14.915Z,100.00
2022-10-01T20:09:47.857Z,100.00
2022-10-01T20:12:36.300Z,100.00
2022-10-01T20:15:22.755Z,100.00
2022-10-01T20:18:04.851Z,100.00
2022-10-01T20:20:42.036Z,100.00
2022-10-01T20:23:24.998Z,100.00
2022-10-01T20:26:15.906Z,100.00
2022-10-01T20:28:58.456Z,100.00
2022-10-01T20:31:41.878Z,100.00
2022-10-01T20:34:11.482Z,100.00
2022-10-01T20:36:41.404Z,100.00
2022-10-01T20:39:34.403Z,100.00
2022-10-01T20:42:03.795Z,100.00
2022-10-01T20:44:38.261Z,100.00
2022-10-01T20:47:12.572Z,100.00
2022-10-01T20:49:56.095Z,100.00
2022-10-01T20:53:04.383Z,100.00
2022-10-01T20:55:39.332Z,100.00
2022-10-01T20:58:19.397Z,100.00
2022-10-01T21:00:47.998Z,100.00
2022-10-01T21:03:31.939Z,100.00
2022-10-01T21:06:26.793Z,100.00
2022-10-01T21:09:03.628Z,100.00
2022-10-01T21:11:39.908Z,100.00
2022-10-01T21:14:20.881Z,100.00
2022-10-01T21:17:24.846Z,100.00
2022-10-01T21:20:12.056Z,100.00
2022-10-01T21:22:51.479Z,100.00
2022-10-01T21:25:26.687Z,100.00
2022-10-01T21:28:18.972Z,100.00
2022-10-01T21:31:08.989Z,100.00
2022-10-01T21:33:54.155Z,100.00
2022-10-01T21:36:38.849Z,100.00
2022-10-01T21:39:36.860Z,100.00
2022-10-01T21:42:10.526Z,100.00
2022-10-01T21:45:14.883Z,100.00
2022-10-01T21:47:44.786Z,100.00
2022-10-01T21:50:23.822Z,100.00
2022-10-01T21:53:16.114Z,100.00
2022-10-01T21:56:18.388Z,100.00
2022-10-01T21:59:08.236Z,100.00
2022-10-01T22:01:48.932Z,100.00
2022-10-01T22:04:19.482Z,100.00
2022-10-01T22:07:23.910Z,100.00
2022-10-01T22:10:12.563Z,100.00
2022-10-01T22:12:42.729Z,100.00
2022-10-01T22:15:28.600Z,100.00
2022-10-01T22:17:58.084Z,100.00
2022-10-01T22:20:29.621Z,100.00
2022-10-01T22:23:01.968Z,100.00
2022-10-01T22:25:30.471Z,100.00
2022-10-01T22:28:07.576Z,100.00
2022-10-01T22:30:38.969Z,100.00
2022-10-01T22:33:17.100Z,100.00
2022-10-01T22:36:11.122Z,100.00
2022-10-01T22:39:00.476Z,100.00
2022-10-01T22:41:39.072Z,100.00
2022-10-01T22:44:20.127Z,100.00
2022-10-01T22:47:17.155Z,100.00
2022-10-01T22:49:50.054Z,100.00
2022-10-01T22:52:47.558Z,100.00
2022-10-01T22:55:39.062Z,100.00
2022-10-01T22:58:47.136Z,100.00
2022-10-01T23:01:24.291Z,100.00
2022-10-01T23:04:11.736Z,100.00
2022-10-01T23:06:59.562Z,100.00
2022-10-01T23:10:10.539Z,100.00
2022-10-01T23:12:37.437Z,100.00
2022-10-01T23:15:16.070Z,100.00
2022-10-01T23:17:51.465Z,100.00
2022-10-01T23:20:29.819Z,100.00
2022-10-01T23:23:27.579Z,100.00
2022-10-01T23:26:00.246Z,100.00
2022-10-01T23:28:45.720Z,100.00
2022-10-01T23:31:43.306Z,100.00
2022-10-01T23:34:30.526Z,100.00
2022-10-01T23:37:17.868Z,100.00
2022-10-01T23:39:52.352Z,100.00
2022-10-01T23:42:30.516Z,100.00
2022-10-01T23:45:33.393Z,100.00
2022-10-01T23:48:13.022Z,100.00
2022-10-01T23:51:01.748Z,100.00
2022-10-01T23:53:36.204Z,100.00
2022-10-01T23:56:34.561Z,100.00
2022-10-01T23:59:15.760Z,100.00
