createdAt,value
2022-08-17T00:00:43.800Z,2
2022-08-17T00:01:28.875Z,2
2022-08-17T00:02:28.909Z,2
2022-08-17T00:03:28.821Z,2
2022-08-17T00:04:28.805Z,2
2022-08-17T00:05:28.810Z,2
2022-08-17T00:06:28.783Z,2
2022-08-17T00:07:28.782Z,2
2022-08-17T00:08:28.762Z,2
2022-08-17T00:09:28.760Z,2
2022-08-17T00:10:28.764Z,2
2022-08-17T00:11:34.738Z,2
2022-08-17T00:12:43.550Z,2
2022-08-17T00:13:30.707Z,2
2022-08-17T00:14:28.698Z,2
2022-08-17T00:15:28.687Z,2
2022-08-17T00:16:56.359Z,2
2022-08-17T00:17:29.708Z,2
2022-08-17T00:19:01.011Z,2
2022-08-17T00:19:29.684Z,2
2022-08-17T00:20:30.632Z,2
2022-08-17T00:22:31.863Z,2
2022-08-17T00:22:33.912Z,2
2022-08-17T00:23:29.649Z,2
2022-08-17T00:24:28.590Z,2
2022-08-17T00:26:03.320Z,2
2022-08-17T00:27:03.306Z,2
2022-08-17T00:28:03.302Z,2
2022-08-17T00:29:03.285Z,2
2022-08-17T00:30:03.307Z,2
2022-08-17T00:31:03.278Z,2
2022-08-17T00:33:12.685Z,2
2022-08-17T00:33:14.414Z,2
2022-08-17T00:34:04.288Z,2
2022-08-17T00:35:03.245Z,2
2022-08-17T00:36:03.214Z,2
2022-08-17T00:37:03.199Z,2
2022-08-17T00:38:03.198Z,2
2022-08-17T00:39:03.180Z,2
2022-08-17T00:40:03.260Z,2
2022-08-17T00:41:03.155Z,2
2022-08-17T00:42:03.143Z,2
2022-08-17T00:43:03.130Z,2
2022-08-17T00:44:03.126Z,2
2022-08-17T00:45:03.111Z,2
2022-08-17T00:46:03.107Z,2
2022-08-17T00:47:03.090Z,2
2022-08-17T00:48:03.097Z,2
2022-08-17T00:49:03.070Z,2
2022-08-17T00:50:03.062Z,2
2022-08-17T00:51:03.047Z,2
2022-08-17T00:52:03.247Z,2
2022-08-17T00:53:10.080Z,2
2022-08-17T00:54:03.025Z,2
2022-08-17T00:55:03.011Z,2
2022-08-17T00:56:03.000Z,2
2022-08-17T00:57:02.986Z,2
2022-08-17T00:58:02.971Z,2
2022-08-17T00:59:02.968Z,2
2022-08-17T01:00:03.922Z,2
2022-08-17T01:01:03.177Z,2
2022-08-17T01:02:02.932Z,2
2022-08-17T01:03:03.121Z,2
2022-08-17T01:04:02.912Z,2
2022-08-17T01:05:02.903Z,2
2022-08-17T01:06:02.888Z,2
2022-08-17T01:07:02.879Z,2
2022-08-17T01:08:02.865Z,2
2022-08-17T01:09:02.856Z,2
2022-08-17T01:10:02.844Z,2
2022-08-17T01:11:02.872Z,2
2022-08-17T01:12:02.824Z,2
2022-08-17T01:13:02.812Z,2
2022-08-17T01:14:02.806Z,2
2022-08-17T01:15:02.795Z,2
2022-08-17T01:16:02.786Z,2
2022-08-17T01:17:02.771Z,2
2022-08-17T01:18:02.768Z,2
2022-08-17T01:19:02.752Z,2
2022-08-17T01:20:02.767Z,2
2022-08-17T01:21:03.135Z,2
2022-08-17T01:22:02.723Z,2
2022-08-17T01:23:08.720Z,2
2022-08-17T01:24:02.698Z,2
2022-08-17T01:25:02.685Z,2
2022-08-17T01:26:02.676Z,2
2022-08-17T01:27:02.661Z,2
2022-08-17T01:28:04.656Z,2
2022-08-17T01:29:02.645Z,2
2022-08-17T01:30:02.634Z,2
2022-08-17T01:31:02.620Z,2
2022-08-17T01:32:02.611Z,2
2022-08-17T01:33:02.597Z,2
2022-08-17T01:34:02.585Z,2
2022-08-17T01:35:08.585Z,2
2022-08-17T01:36:02.563Z,2
2022-08-17T01:37:02.554Z,2
2022-08-17T01:38:02.556Z,2
2022-08-17T01:39:02.531Z,2
2022-08-17T01:40:02.622Z,2
2022-08-17T01:41:02.518Z,2
2022-08-17T01:42:02.499Z,2
2022-08-17T01:43:02.690Z,2
2022-08-17T01:44:02.481Z,2
2022-08-17T01:45:02.473Z,2
2022-08-17T01:46:04.030Z,2
2022-08-17T01:47:02.444Z,2
2022-08-17T01:48:02.443Z,2
2022-08-17T01:49:02.426Z,2
2022-08-17T01:50:02.421Z,2
2022-08-17T01:51:02.404Z,2
2022-08-17T01:52:02.460Z,2
2022-08-17T01:53:02.381Z,2
2022-08-17T01:54:02.371Z,2
2022-08-17T01:55:02.360Z,2
2022-08-17T01:56:02.356Z,2
2022-08-17T01:57:02.342Z,2
2022-08-17T01:58:02.332Z,2
2022-08-17T01:59:02.321Z,2
2022-08-17T02:00:08.323Z,2
2022-08-17T02:01:02.374Z,2
2022-08-17T02:02:02.288Z,2
2022-08-17T02:03:02.478Z,2
2022-08-17T02:04:02.271Z,2
2022-08-17T02:05:02.270Z,2
2022-08-17T02:06:02.245Z,2
2022-08-17T02:07:02.233Z,2
2022-08-17T02:08:02.221Z,2
2022-08-17T02:09:03.870Z,2
2022-08-17T02:10:02.250Z,2
2022-08-17T02:11:02.190Z,2
2022-08-17T02:12:37.376Z,2
2022-08-17T02:13:03.209Z,2
2022-08-17T02:14:02.955Z,2
2022-08-17T02:15:08.162Z,2
2022-08-17T02:16:02.141Z,2
2022-08-17T02:17:02.126Z,2
2022-08-17T02:18:02.115Z,2
2022-08-17T02:19:02.113Z,2
2022-08-17T02:20:02.097Z,2
2022-08-17T02:21:08.106Z,2
2022-08-17T02:22:02.079Z,2
2022-08-17T02:23:02.063Z,2
2022-08-17T02:24:02.056Z,2
2022-08-17T02:25:02.519Z,2
2022-08-17T02:26:02.040Z,2
2022-08-17T02:27:02.021Z,2
2022-08-17T02:28:02.012Z,2
2022-08-17T02:29:02.026Z,2
2022-08-17T02:30:01.988Z,2
2022-08-17T02:31:03.167Z,2
2022-08-17T02:32:02.005Z,2
2022-08-17T02:33:04.153Z,2
2022-08-17T02:34:04.429Z,2
2022-08-17T02:35:02.188Z,2
2022-08-17T02:36:01.933Z,2
2022-08-17T02:37:01.913Z,2
2022-08-17T02:38:01.908Z,2
2022-08-17T02:39:08.103Z,2
2022-08-17T02:40:01.953Z,2
2022-08-17T02:41:01.873Z,2
2022-08-17T02:42:01.857Z,2
2022-08-17T02:43:01.843Z,2
2022-08-17T02:44:01.833Z,2
2022-08-17T02:45:01.835Z,2
2022-08-17T02:46:01.817Z,2
2022-08-17T02:47:01.805Z,2
2022-08-17T02:48:01.801Z,2
2022-08-17T02:49:01.777Z,2
2022-08-17T02:50:01.772Z,2
2022-08-17T02:51:01.757Z,2
2022-08-17T02:52:01.748Z,2
2022-08-17T02:53:02.887Z,2
2022-08-17T02:54:40.128Z,2
2022-08-17T02:55:02.758Z,2
2022-08-17T02:56:01.712Z,2
2022-08-17T02:57:01.699Z,2
2022-08-17T02:58:01.917Z,2
2022-08-17T02:59:01.681Z,2
2022-08-17T03:00:07.674Z,2
2022-08-17T03:01:01.653Z,2
2022-08-17T03:02:01.731Z,2
2022-08-17T03:03:01.629Z,2
2022-08-17T03:04:01.621Z,2
2022-08-17T03:05:01.625Z,2
2022-08-17T03:06:01.851Z,2
2022-08-17T03:07:01.596Z,2
2022-08-17T03:08:01.581Z,2
2022-08-17T03:09:01.574Z,2
2022-08-17T03:10:01.766Z,2
2022-08-17T03:11:01.555Z,2
2022-08-17T03:12:01.537Z,2
2022-08-17T03:13:01.525Z,2
2022-08-17T03:14:01.529Z,2
2022-08-17T03:15:01.516Z,2
2022-08-17T03:16:07.506Z,2
2022-08-17T03:17:01.482Z,2
2022-08-17T03:18:01.471Z,2
2022-08-17T03:19:01.462Z,2
2022-08-17T03:20:01.449Z,2
2022-08-17T03:21:01.434Z,2
2022-08-17T03:22:01.483Z,2
2022-08-17T03:23:03.162Z,2
2022-08-17T03:24:01.415Z,2
2022-08-17T03:25:01.396Z,2
2022-08-17T03:26:01.385Z,2
2022-08-17T03:27:01.373Z,2
2022-08-17T03:28:01.363Z,2
2022-08-17T03:29:01.359Z,2
2022-08-17T03:30:01.343Z,2
2022-08-17T03:31:01.336Z,2
2022-08-17T03:32:01.334Z,2
2022-08-17T03:33:01.310Z,2
2022-08-17T03:34:01.303Z,2
2022-08-17T03:35:01.289Z,2
2022-08-17T03:36:01.280Z,2
2022-08-17T03:37:07.272Z,2
2022-08-17T03:38:01.507Z,2
2022-08-17T03:39:01.248Z,2
2022-08-17T03:40:01.312Z,2
2022-08-17T03:41:01.220Z,2
2022-08-17T03:42:01.212Z,2
2022-08-17T03:43:01.204Z,2
2022-08-17T03:44:01.396Z,2
2022-08-17T03:45:01.184Z,2
2022-08-17T03:46:01.170Z,2
2022-08-17T03:47:01.161Z,2
2022-08-17T03:48:07.162Z,2
2022-08-17T03:49:01.141Z,2
2022-08-17T03:50:01.130Z,2
2022-08-17T03:51:01.124Z,2
2022-08-17T03:52:01.311Z,2
2022-08-17T03:53:01.091Z,2
2022-08-17T03:54:01.083Z,2
2022-08-17T03:55:01.073Z,2
2022-08-17T03:56:01.065Z,2
2022-08-17T03:57:01.054Z,2
2022-08-17T03:58:01.041Z,2
2022-08-17T03:59:01.029Z,2
2022-08-17T04:00:01.021Z,2
2022-08-17T04:01:01.112Z,2
2022-08-17T04:02:01.000Z,2
2022-08-17T04:03:00.985Z,2
2022-08-17T04:04:00.935Z,25.
2022-08-17T04:05:00.923Z,25.
2022-08-17T04:06:00.905Z,26.
2022-08-17T04:07:00.893Z,26.
2022-08-17T04:08:00.881Z,24.
2022-08-17T04:09:00.871Z,26.
2022-08-17T04:10:00.873Z,27.
2022-08-17T04:11:00.847Z,25.
2022-08-17T04:12:02.261Z,25.
2022-08-17T04:13:00.825Z,25.
2022-08-17T04:14:00.821Z,25.
2022-08-17T04:15:00.806Z,25.
2022-08-17T04:16:00.793Z,25.
2022-08-17T04:17:00.790Z,26.
2022-08-17T04:18:00.778Z,25.
2022-08-17T04:19:00.775Z,25.
2022-08-17T04:20:00.758Z,25.
2022-08-17T04:21:00.769Z,25.
2022-08-17T04:22:00.726Z,26.
2022-08-17T04:23:00.745Z,25.
2022-08-17T04:24:00.711Z,26.
2022-08-17T04:25:00.900Z,26.
2022-08-17T04:26:00.710Z,25.
2022-08-17T04:27:00.674Z,25.
2022-08-17T04:28:00.671Z,26.
2022-08-17T04:29:00.654Z,25.
2022-08-17T04:30:00.650Z,25.
2022-08-17T04:31:00.638Z,26.
2022-08-17T04:32:00.638Z,25.
2022-08-17T04:33:05.765Z,25.
2022-08-17T04:34:00.605Z,26.
2022-08-17T04:35:00.594Z,24.
2022-08-17T04:36:00.583Z,26.
2022-08-17T04:37:00.573Z,25.
2022-08-17T04:38:00.563Z,25.
2022-08-17T04:39:00.548Z,25.
2022-08-17T04:40:03.906Z,26.
2022-08-17T04:41:00.524Z,25.
2022-08-17T04:42:00.525Z,25.
2022-08-17T04:43:00.987Z,26.
2022-08-17T04:44:00.502Z,26.
2022-08-17T04:45:00.497Z,25.
2022-08-17T04:46:00.476Z,25.
2022-08-17T04:47:00.668Z,25.
2022-08-17T04:48:06.460Z,26.
2022-08-17T04:49:00.441Z,25.
2022-08-17T04:50:00.433Z,26.
2022-08-17T04:51:06.486Z,26.
2022-08-17T04:52:04.152Z,26.
2022-08-17T04:53:06.416Z,25.94
2022-08-17T04:54:00.393Z,25.99
2022-08-17T04:55:00.378Z,25.24
2022-08-17T04:56:00.365Z,25.40
2022-08-17T04:57:00.358Z,27.07
2022-08-17T04:58:00.345Z,26.96
2022-08-17T04:59:00.340Z,25.94
2022-08-17T05:00:00.327Z,25.99
2022-08-17T05:01:00.468Z,25.02
2022-08-17T05:02:00.302Z,25.62
2022-08-17T05:03:00.289Z,26.37
2022-08-17T05:04:00.286Z,25.99
2022-08-17T05:05:01.306Z,26.10
2022-08-17T05:06:00.269Z,27.01
2022-08-17T05:07:00.243Z,26.10
2022-08-17T05:08:00.236Z,25.83
2022-08-17T05:09:00.224Z,25.02
2022-08-17T05:10:00.238Z,25.19
2022-08-17T05:11:00.202Z,26.21
2022-08-17T05:12:00.193Z,26.04
2022-08-17T05:13:00.178Z,25.67
2022-08-17T05:14:00.181Z,25.78
2022-08-17T05:15:00.165Z,26.31
2022-08-17T05:16:00.146Z,26.37
2022-08-17T05:17:09.406Z,25.08
2022-08-17T05:18:00.142Z,25.67
2022-08-17T05:19:00.114Z,25.78
2022-08-17T05:20:00.136Z,25.62
2022-08-17T05:21:06.103Z,26.69
2022-08-17T05:22:00.126Z,25.99
2022-08-17T05:23:00.099Z,25.67
2022-08-17T05:24:00.068Z,25.45
2022-08-17T05:25:00.077Z,25.88
2022-08-17T05:26:00.038Z,26.31
2022-08-17T05:27:06.836Z,25.56
2022-08-17T05:28:06.047Z,26.42
2022-08-17T05:29:02.514Z,26.90
2022-08-17T05:30:00.002Z,25.78
2022-08-17T05:30:59.991Z,25.94
2022-08-17T05:31:59.978Z,25.94
2022-08-17T05:32:59.974Z,26.15
2022-08-17T05:34:05.970Z,26.
2022-08-17T05:34:59.954Z,25.
2022-08-17T05:35:59.939Z,25.
2022-08-17T05:37:05.937Z,26.
2022-08-17T05:37:59.914Z,25.
2022-08-17T05:38:59.907Z,25.
2022-08-17T05:40:00.074Z,26.
2022-08-17T05:40:59.887Z,26.
2022-08-17T05:41:59.873Z,25.
2022-08-17T05:42:59.860Z,26.
2022-08-17T05:44:05.913Z,25.72
2022-08-17T05:44:59.844Z,25.19
2022-08-17T05:46:00.148Z,25.88
2022-08-17T05:46:59.818Z,26.04
2022-08-17T05:48:01.810Z,26.04
2022-08-17T05:48:59.800Z,26.90
2022-08-17T05:49:59.785Z,25.94
2022-08-17T05:50:59.777Z,24.59
2022-08-17T05:51:59.765Z,26.47
2022-08-17T05:52:59.752Z,25.83
2022-08-17T05:53:59.742Z,25.24
2022-08-17T05:54:59.733Z,25.62
2022-08-17T05:55:59.927Z,26.47
2022-08-17T05:56:59.717Z,25.45
2022-08-17T05:57:59.698Z,25.51
2022-08-17T05:58:59.695Z,25.99
2022-08-17T05:59:59.678Z,26.42
2022-08-17T06:00:59.699Z,25.40
2022-08-17T06:01:59.864Z,25.13
2022-08-17T06:03:05.655Z,25.83
2022-08-17T06:03:59.652Z,25.45
2022-08-17T06:04:59.630Z,25.19
2022-08-17T06:05:59.613Z,26.04
2022-08-17T06:06:59.614Z,25.67
2022-08-17T06:07:59.793Z,25.45
2022-08-17T06:08:59.602Z,25.24
2022-08-17T06:10:05.580Z,24.54
2022-08-17T06:10:59.562Z,25.51
2022-08-17T06:11:59.558Z,25.40
2022-08-17T06:12:59.547Z,26.21
2022-08-17T06:13:59.544Z,26.10
2022-08-17T06:14:59.525Z,25.62
2022-08-17T06:15:59.763Z,26.15
2022-08-17T06:17:05.709Z,26.64
2022-08-17T06:17:59.493Z,26.42
2022-08-17T06:18:59.476Z,25.72
2022-08-17T06:19:59.729Z,25.67
2022-08-17T06:20:59.456Z,25.35
2022-08-17T06:21:59.446Z,25.45
2022-08-17T06:22:59.436Z,25.51
2022-08-17T06:23:59.420Z,26.85
2022-08-17T06:24:59.413Z,26.37
2022-08-17T06:25:59.629Z,25.29
2022-08-17T06:26:59.618Z,25.13
2022-08-17T06:27:59.377Z,25.72
2022-08-17T06:28:59.371Z,25.35
2022-08-17T06:29:59.354Z,25.88
2022-08-17T06:31:01.226Z,25.51
2022-08-17T06:31:59.337Z,26.21
2022-08-17T06:32:59.328Z,25.62
2022-08-17T06:33:59.310Z,25.56
2022-08-17T06:34:59.319Z,26.85
2022-08-17T06:35:59.300Z,26.74
2022-08-17T06:36:59.285Z,25.67
2022-08-17T06:37:59.274Z,26.53
2022-08-17T06:38:59.265Z,25.56
2022-08-17T06:39:59.321Z,26.74
2022-08-17T06:40:59.241Z,25.45
2022-08-17T06:41:59.226Z,25.40
2022-08-17T06:43:05.927Z,26.15
2022-08-17T06:44:00.245Z,25.24
2022-08-17T06:44:59.202Z,25.51
2022-08-17T06:45:59.181Z,26.96
2022-08-17T06:46:59.184Z,25.24
2022-08-17T06:47:59.162Z,26.58
2022-08-17T06:48:59.160Z,25.62
2022-08-17T06:49:59.148Z,25.88
2022-08-17T06:50:59.134Z,26.96
2022-08-17T06:52:05.330Z,26.15
2022-08-17T06:52:59.433Z,25.62
2022-08-17T06:53:59.096Z,25.78
2022-08-17T06:54:59.086Z,25.99
2022-08-17T06:55:59.072Z,25.29
2022-08-17T06:56:59.064Z,26.04
2022-08-17T06:57:59.252Z,25.83
2022-08-17T06:58:59.041Z,26.15
2022-08-17T06:59:59.165Z,26.10
2022-08-17T07:00:59.365Z,25.62
2022-08-17T07:01:59.008Z,26.26
2022-08-17T07:02:58.998Z,25.35
2022-08-17T07:03:59.197Z,27.07
2022-08-17T07:05:00.013Z,26.31
2022-08-17T07:05:58.964Z,25.94
2022-08-17T07:06:58.962Z,26.21
2022-08-17T07:07:58.949Z,25.35
2022-08-17T07:08:58.952Z,25.51
2022-08-17T07:09:58.922Z,26.47
2022-08-17T07:10:58.917Z,25.78
2022-08-17T07:11:58.905Z,27.01
2022-08-17T07:12:58.895Z,26.74
2022-08-17T07:13:58.883Z,26.04
2022-08-17T07:14:58.872Z,25.88
2022-08-17T07:15:58.862Z,25.88
2022-08-17T07:16:59.050Z,25.56
2022-08-17T07:17:59.106Z,25.88
2022-08-17T07:18:58.826Z,26.42
2022-08-17T07:19:59.022Z,26.10
2022-08-17T07:20:58.807Z,26.04
2022-08-17T07:21:58.795Z,27.17
2022-08-17T07:23:00.410Z,26.26
2022-08-17T07:23:58.771Z,26.47
2022-08-17T07:24:58.885Z,25.51
2022-08-17T07:25:58.749Z,26.26
2022-08-17T07:26:58.743Z,26.53
2022-08-17T07:27:58.737Z,26.42
2022-08-17T07:28:58.721Z,25.94
2022-08-17T07:29:58.706Z,26.21
2022-08-17T07:31:04.725Z,26.47
2022-08-17T07:31:58.685Z,25.83
2022-08-17T07:32:58.674Z,26.74
2022-08-17T07:33:58.664Z,25.62
2022-08-17T07:35:04.664Z,26.31
2022-08-17T07:35:58.642Z,25.88
2022-08-17T07:37:04.638Z,25.72
2022-08-17T07:37:58.621Z,26.47
2022-08-17T07:38:58.615Z,26.53
2022-08-17T07:40:14.778Z,26.04
2022-08-17T07:41:00.592Z,25.88
2022-08-17T07:41:59.194Z,26.21
2022-08-17T07:42:58.571Z,26.21
2022-08-17T07:43:58.565Z,26.21
2022-08-17T07:44:58.557Z,26.53
2022-08-17T07:45:58.548Z,26.04
2022-08-17T07:46:58.529Z,26.15
2022-08-17T07:47:58.728Z,26.15
2022-08-17T07:48:58.508Z,26.64
2022-08-17T07:49:58.498Z,26.53
2022-08-17T07:50:58.488Z,26.10
2022-08-17T07:52:00.043Z,25.88
2022-08-17T07:52:59.512Z,27.01
2022-08-17T07:54:13.241Z,26.31
2022-08-17T07:55:00.449Z,27.17
2022-08-17T07:55:58.427Z,26.69
2022-08-17T07:56:58.425Z,25.62
2022-08-17T07:57:58.417Z,26.37
2022-08-17T07:58:58.420Z,26.47
2022-08-17T07:59:58.389Z,26.42
2022-08-17T08:00:58.386Z,26.37
2022-08-17T08:01:58.661Z,26.64
2022-08-17T08:03:04.378Z,26.53
2022-08-17T08:03:58.344Z,26.69
2022-08-17T08:05:00.935Z,26.21
2022-08-17T08:05:58.345Z,26.21
2022-08-17T08:06:58.316Z,26.31
2022-08-17T08:07:58.306Z,26.21
2022-08-17T08:08:58.292Z,27.23
2022-08-17T08:09:58.283Z,26.53
2022-08-17T08:10:58.275Z,26.53
2022-08-17T08:11:58.262Z,27.28
2022-08-17T08:12:58.247Z,26.42
2022-08-17T08:13:58.238Z,27.28
2022-08-17T08:14:58.230Z,26.69
2022-08-17T08:16:32.910Z,26.80
2022-08-17T08:17:32.895Z,27.17
2022-08-17T08:18:53.255Z,26.47
2022-08-17T08:19:33.908Z,26.90
2022-08-17T08:20:50.982Z,26.96
2022-08-17T08:21:40.100Z,26.85
2022-08-17T08:22:33.092Z,26.74
2022-08-17T08:24:11.792Z,26.90
2022-08-17T08:25:11.762Z,26.42
2022-08-17T08:26:14.128Z,26.80
2022-08-17T08:27:12.570Z,26.74
2022-08-17T08:28:11.524Z,27.39
2022-08-17T08:29:11.523Z,27.50
2022-08-17T08:30:11.504Z,26.31
2022-08-17T08:31:11.499Z,27.44
2022-08-17T08:32:11.491Z,26.80
2022-08-17T08:33:11.476Z,27.39
2022-08-17T08:35:00.658Z,26.58
2022-08-17T08:35:12.492Z,27.07
2022-08-17T08:36:11.443Z,26.96
2022-08-17T08:37:17.723Z,27.01
2022-08-17T08:38:12.465Z,27.50
2022-08-17T08:39:11.616Z,27.50
2022-08-17T08:40:11.662Z,27.23
2022-08-17T08:41:11.395Z,27.23
2022-08-17T08:42:11.386Z,27.01
2022-08-17T08:43:11.382Z,26.90
2022-08-17T08:44:11.368Z,26.80
2022-08-17T08:45:11.357Z,27.17
2022-08-17T08:46:11.345Z,26.90
2022-08-17T08:47:11.336Z,27.50
2022-08-17T08:48:23.176Z,27.07
2022-08-17T08:49:18.563Z,26.85
2022-08-17T08:50:37.232Z,27.55
2022-08-17T08:51:18.351Z,27.01
2022-08-17T08:52:11.287Z,27.01
2022-08-17T08:53:17.285Z,26.80
2022-08-17T08:54:11.268Z,27.01
2022-08-17T08:55:11.281Z,27.39
2022-08-17T08:56:11.258Z,27.01
2022-08-17T08:57:24.201Z,26.74
2022-08-17T08:58:31.314Z,26.90
2022-08-17T08:59:12.265Z,27.33
2022-08-17T09:00:11.217Z,27.01
2022-08-17T09:01:16.753Z,26.85
2022-08-17T09:02:11.197Z,27.39
2022-08-17T09:03:11.189Z,27.23
2022-08-17T09:04:24.055Z,27.01
2022-08-17T09:05:14.788Z,26.96
2022-08-17T09:06:32.228Z,27.07
2022-08-17T09:07:11.138Z,26.80
2022-08-17T09:08:11.138Z,26.96
2022-08-17T09:09:11.151Z,27.28
2022-08-17T09:10:11.117Z,26.74
2022-08-17T09:12:01.838Z,27.01
2022-08-17T09:12:56.820Z,26.90
2022-08-17T09:13:54.605Z,26.90
2022-08-17T09:14:49.959Z,26.58
2022-08-17T09:15:49.757Z,26.90
2022-08-17T09:16:49.939Z,27.17
2022-08-17T09:18:21.265Z,27.07
2022-08-17T09:19:03.387Z,27.07
2022-08-17T09:19:50.765Z,27.50
2022-08-17T09:20:55.706Z,27.01
2022-08-17T09:21:49.690Z,27.12
2022-08-17T09:22:49.680Z,27.55
2022-08-17T09:23:49.669Z,27.17
2022-08-17T09:24:49.670Z,27.55
2022-08-17T09:25:49.651Z,27.12
2022-08-17T09:26:49.647Z,27.07
2022-08-17T09:27:49.842Z,27.33
2022-08-17T09:28:49.620Z,27.01
2022-08-17T09:29:49.812Z,27.17
2022-08-17T09:30:50.008Z,27.07
2022-08-17T09:31:49.791Z,27.12
2022-08-17T09:32:49.583Z,27.17
2022-08-17T09:33:49.577Z,27.50
2022-08-17T09:34:49.761Z,27.12
2022-08-17T09:35:49.552Z,27.23
2022-08-17T09:36:49.539Z,27.55
2022-08-17T09:37:49.811Z,27.12
2022-08-17T09:38:49.722Z,27.07
2022-08-17T09:39:49.571Z,27.01
2022-08-17T09:40:49.510Z,27.17
2022-08-17T09:41:55.509Z,27.23
2022-08-17T09:42:49.486Z,27.55
2022-08-17T09:43:49.478Z,27.07
2022-08-17T09:44:49.469Z,27.44
2022-08-17T09:45:49.472Z,27.17
2022-08-17T09:46:49.449Z,27.07
2022-08-17T09:47:49.564Z,27.44
2022-08-17T09:48:49.426Z,27.33
2022-08-17T09:49:49.416Z,27.33
2022-08-17T09:51:05.530Z,27.07
2022-08-17T09:51:50.442Z,27.17
2022-08-17T09:52:49.388Z,27.23
2022-08-17T09:53:49.817Z,27.50
2022-08-17T09:54:55.578Z,27.28
2022-08-17T09:55:49.359Z,27.17
2022-08-17T09:57:05.718Z,27.07
2022-08-17T09:57:50.580Z,27.23
2022-08-17T09:58:49.333Z,27.01
2022-08-17T09:59:49.317Z,27.28
2022-08-17T10:00:49.341Z,27.28
2022-08-17T10:01:49.303Z,27.17
2022-08-17T10:02:49.290Z,27.23
2022-08-17T10:03:49.281Z,27.44
2022-08-17T10:04:49.276Z,26.96
2022-08-17T10:05:49.262Z,27.28
2022-08-17T10:06:49.255Z,27.28
2022-08-17T10:07:49.349Z,27.23
2022-08-17T10:08:49.233Z,27.07
2022-08-17T10:09:49.225Z,27.17
2022-08-17T10:10:56.656Z,27.17
2022-08-17T10:11:50.361Z,27.17
2022-08-17T10:12:49.195Z,27.39
2022-08-17T10:13:53.307Z,27.07
2022-08-17T10:14:53.456Z,27.23
2022-08-17T10:15:49.164Z,27.01
2022-08-17T10:16:49.155Z,27.12
2022-08-17T10:17:49.478Z,26.85
2022-08-17T10:18:49.139Z,27.12
2022-08-17T10:19:49.345Z,27.39
2022-08-17T10:20:49.317Z,26.64
2022-08-17T10:22:35.150Z,27.23
2022-08-17T10:23:23.982Z,27.33
2022-08-17T10:24:24.173Z,27.55
2022-08-17T10:25:26.139Z,27.28
2022-08-17T10:26:24.785Z,27.33
2022-08-17T10:27:23.740Z,27.50
2022-08-17T10:28:28.821Z,27.23
2022-08-17T10:29:25.924Z,27.28
2022-08-17T10:30:23.713Z,27.33
2022-08-17T10:31:34.889Z,27.17
2022-08-17T10:32:25.691Z,27.33
2022-08-17T10:33:29.694Z,27.28
2022-08-17T10:34:23.674Z,27.33
2022-08-17T10:35:23.877Z,27.39
2022-08-17T10:36:23.664Z,27.50
2022-08-17T10:37:23.654Z,27.50
2022-08-17T10:38:24.617Z,27.44
2022-08-17T10:39:23.650Z,27.50
2022-08-17T10:40:23.684Z,27.60
2022-08-17T10:41:29.880Z,27.50
2022-08-17T10:42:30.311Z,27.50
2022-08-17T10:43:24.726Z,27.60
2022-08-17T10:44:39.884Z,27.60
2022-08-17T10:45:24.619Z,27.50
2022-08-17T10:46:31.047Z,27.60
2022-08-17T10:47:23.564Z,27.60
2022-08-17T10:48:24.159Z,27.50
2022-08-17T10:49:23.542Z,27.50
2022-08-17T10:50:23.534Z,27.44
2022-08-17T10:51:23.537Z,27.44
2022-08-17T10:52:24.978Z,27.39
2022-08-17T10:53:23.506Z,27.44
2022-08-17T10:54:23.500Z,27.66
2022-08-17T10:55:23.491Z,27.66
2022-08-17T10:56:23.485Z,27.50
2022-08-17T10:57:23.470Z,27.50
2022-08-17T10:58:23.461Z,27.44
2022-08-17T10:59:23.867Z,27.55
2022-08-17T11:00:29.496Z,27.50
2022-08-17T11:01:23.533Z,27.39
2022-08-17T11:02:23.634Z,27.50
2022-08-17T11:03:23.421Z,27.66
2022-08-17T11:04:23.423Z,27.50
2022-08-17T11:05:29.616Z,27.66
2022-08-17T11:06:23.804Z,27.50
2022-08-17T11:07:23.385Z,27.50
2022-08-17T11:08:23.382Z,27.50
2022-08-17T11:09:23.391Z,27.50
2022-08-17T11:10:23.557Z,27.50
2022-08-17T11:11:23.350Z,27.50
2022-08-17T11:12:23.344Z,27.50
2022-08-17T11:13:23.340Z,27.66
2022-08-17T11:14:23.328Z,27.50
2022-08-17T11:16:08.223Z,27.55
2022-08-17T11:17:06.306Z,27.44
2022-08-17T11:18:08.558Z,27.50
2022-08-17T11:19:04.493Z,27.60
2022-08-17T11:20:04.281Z,27.60
2022-08-17T11:21:04.677Z,27.60
2022-08-17T11:22:04.264Z,27.50
2022-08-17T11:23:04.257Z,27.60
2022-08-17T11:24:05.026Z,27.50
2022-08-17T11:25:05.492Z,27.55
2022-08-17T11:26:04.438Z,27.50
2022-08-17T11:27:12.384Z,27.55
2022-08-17T11:28:04.637Z,27.55
2022-08-17T11:29:11.269Z,27.60
2022-08-17T11:30:10.269Z,27.55
2022-08-17T11:31:04.212Z,27.55
2022-08-17T11:32:04.195Z,27.55
2022-08-17T11:33:04.198Z,27.55
2022-08-17T11:34:04.381Z,27.50
2022-08-17T11:35:10.383Z,27.55
2022-08-17T11:36:04.373Z,27.55
2022-08-17T11:37:10.181Z,27.55
2022-08-17T11:38:04.165Z,27.50
2022-08-17T11:39:10.159Z,27.50
2022-08-17T11:40:04.200Z,27.50
2022-08-17T11:41:04.148Z,27.50
2022-08-17T11:42:06.398Z,27.50
2022-08-17T11:43:04.135Z,27.50
2022-08-17T11:44:04.122Z,27.50
2022-08-17T11:45:04.121Z,27.50
2022-08-17T11:46:04.310Z,27.50
2022-08-17T11:47:04.104Z,27.55
2022-08-17T11:48:27.241Z,27.55
2022-08-17T11:49:05.137Z,27.55
2022-08-17T11:50:04.087Z,27.55
2022-08-17T11:51:06.131Z,27.50
2022-08-17T11:52:04.075Z,27.50
2022-08-17T11:53:10.088Z,27.50
2022-08-17T11:54:31.022Z,27.50
2022-08-17T11:55:31.809Z,27.55
2022-08-17T11:56:05.085Z,27.60
2022-08-17T11:57:04.047Z,27.50
2022-08-17T11:58:04.038Z,27.55
2022-08-17T11:59:04.239Z,27.55
2022-08-17T12:00:04.232Z,27.50
2022-08-17T12:01:06.152Z,27.55
2022-08-17T12:02:04.016Z,27.55
2022-08-17T12:03:04.021Z,27.50
2022-08-17T12:04:04.084Z,27.55
2022-08-17T12:05:04.194Z,27.50
2022-08-17T12:06:03.984Z,27.55
2022-08-17T12:07:03.980Z,27.60
2022-08-17T12:08:03.974Z,27.50
2022-08-17T12:09:10.397Z,27.55
2022-08-17T12:10:04.166Z,27.55
2022-08-17T12:11:03.960Z,27.55
2022-08-17T12:12:13.133Z,27.55
2022-08-17T12:13:09.948Z,27.50
2022-08-17T12:14:03.934Z,27.50
2022-08-17T12:15:11.529Z,27.50
2022-08-17T12:16:03.923Z,27.55
2022-08-17T12:17:03.916Z,27.60
2022-08-17T12:18:04.112Z,27.55
2022-08-17T12:20:07.204Z,27.55
2022-08-17T12:21:08.208Z,27.55
2022-08-17T12:22:06.964Z,27.50
2022-08-17T12:23:12.965Z,27.60
2022-08-17T12:24:08.954Z,27.55
2022-08-17T12:25:09.354Z,27.55
2022-08-17T12:26:06.935Z,27.55
2022-08-17T12:27:13.348Z,27.44
2022-08-17T12:28:07.811Z,27.55
2022-08-17T12:29:07.121Z,27.50
2022-08-17T12:30:06.945Z,27.55
2022-08-17T12:31:06.905Z,27.55
2022-08-17T12:32:07.341Z,27.44
2022-08-17T12:33:07.101Z,27.50
2022-08-17T12:34:06.887Z,27.50
2022-08-17T12:35:06.911Z,27.39
2022-08-17T12:36:06.881Z,27.44
2022-08-17T12:38:00.155Z,27.50
2022-08-17T12:38:57.693Z,27.50
2022-08-17T12:39:57.752Z,27.60
2022-08-17T12:40:58.021Z,27.60
2022-08-17T12:42:03.664Z,27.60
2022-08-17T12:42:57.649Z,27.60
2022-08-17T12:43:57.655Z,27.55
2022-08-17T12:44:57.643Z,27.60
2022-08-17T12:45:57.631Z,27.60
2022-08-17T12:46:57.839Z,27.66
2022-08-17T12:47:57.826Z,27.60
2022-08-17T12:49:05.626Z,27.60
2022-08-17T12:49:57.814Z,27.60
2022-08-17T12:50:57.808Z,27.66
2022-08-17T12:51:57.797Z,27.60
2022-08-17T12:53:02.013Z,27.55
2022-08-17T12:53:57.790Z,27.55
2022-08-17T12:54:57.599Z,27.55
2022-08-17T12:55:59.631Z,27.60
2022-08-17T12:56:57.569Z,27.55
2022-08-17T12:57:57.556Z,27.60
2022-08-17T12:58:57.747Z,27.55
2022-08-17T13:00:47.414Z,27.55
2022-08-17T13:01:44.401Z,27.55
2022-08-17T13:02:46.337Z,27.55
2022-08-17T13:03:44.275Z,27.66
2022-08-17T13:04:44.267Z,27.55
2022-08-17T13:05:44.464Z,27.55
2022-08-17T13:06:44.459Z,27.60
2022-08-17T13:08:18.942Z,27.60
2022-08-17T13:09:35.796Z,27.55
2022-08-17T13:10:20.171Z,27.55
2022-08-17T13:11:19.126Z,27.55
2022-08-17T13:13:05.620Z,27.60
2022-08-17T13:14:05.604Z,27.55
2022-08-17T13:15:11.601Z,27.60
2022-08-17T13:16:05.584Z,27.55
2022-08-17T13:17:09.839Z,27.60
2022-08-17T13:18:11.583Z,27.71
2022-08-17T13:19:41.543Z,27.55
2022-08-17T13:20:40.252Z,27.71
2022-08-17T13:21:40.243Z,27.60
2022-08-17T13:22:40.243Z,27.55
2022-08-17T13:23:40.225Z,27.60
2022-08-17T13:24:41.259Z,27.50
2022-08-17T13:25:42.207Z,27.60
2022-08-17T13:26:40.204Z,27.60
2022-08-17T13:27:46.670Z,27.55
2022-08-17T13:28:40.188Z,27.55
2022-08-17T13:29:40.179Z,27.55
2022-08-17T13:30:40.174Z,27.55
2022-08-17T13:31:52.968Z,27.50
2022-08-17T13:32:43.562Z,27.55
2022-08-17T13:33:45.145Z,27.50
2022-08-17T13:34:59.622Z,27.66
2022-08-17T13:35:41.215Z,27.87