createdAt,value
2022-09-05T00:01:28.031Z,13.10
2022-09-05T00:04:21.314Z,13.10
2022-09-05T00:06:59.737Z,13.10
2022-09-05T00:09:55.243Z,13.00
2022-09-05T00:12:24.847Z,13.00
2022-09-05T00:15:16.396Z,13.00
2022-09-05T00:22:21.687Z,13.00
2022-09-05T00:24:25.192Z,13.00
2022-09-05T00:24:37.401Z,13.00
2022-09-05T00:27:00.804Z,13.00
2022-09-05T00:31:06.832Z,13.00
2022-09-05T00:33:18.003Z,13.00
2022-09-05T00:36:17.732Z,12.90
2022-09-05T00:38:57.901Z,12.90
2022-09-05T00:41:27.102Z,12.90
2022-09-05T00:43:58.325Z,12.80
2022-09-05T00:46:32.078Z,12.80
2022-09-05T00:49:16.805Z,12.80
2022-09-05T00:51:54.461Z,12.80
2022-09-05T00:54:41.959Z,12.80
2022-09-05T00:57:30.797Z,12.80
2022-09-05T01:00:17.098Z,12.80
2022-09-05T01:03:21.817Z,12.70
2022-09-05T01:06:24.198Z,12.70
2022-09-05T01:09:29.638Z,12.70
2022-09-05T01:12:10.202Z,12.70
2022-09-05T01:14:55.336Z,12.70
2022-09-05T01:17:39.054Z,12.70
2022-09-05T01:20:29.843Z,12.70
2022-09-05T01:23:25.655Z,12.60
2022-09-05T01:26:10.202Z,12.60
2022-09-05T01:29:17.658Z,12.60
2022-09-05T01:31:43.942Z,12.60
2022-09-05T01:34:18.778Z,12.60
2022-09-05T01:37:05.931Z,12.60
2022-09-05T01:40:14.308Z,12.60
2022-09-05T01:42:56.877Z,12.50
2022-09-05T01:45:43.980Z,12.50
2022-09-05T01:48:23.927Z,12.50
2022-09-05T01:51:06.754Z,12.50
2022-09-05T01:53:59.981Z,12.50
2022-09-05T01:56:43.082Z,12.60
2022-09-05T01:59:26.985Z,12.60
2022-09-05T02:02:35.810Z,12.60
2022-09-05T02:05:47.888Z,12.60
2022-09-05T02:08:31.297Z,12.50
2022-09-05T02:11:06.549Z,12.50
2022-09-05T02:13:52.783Z,12.50
2022-09-05T02:16:27.834Z,12.40
2022-09-05T02:19:06.574Z,12.30
2022-09-05T02:21:56.890Z,12.30
2022-09-05T02:24:34.524Z,12.30
2022-09-05T02:28:03.482Z,12.20
2022-09-05T02:30:18.750Z,12.20
2022-09-05T02:33:04.255Z,12.20
2022-09-05T02:35:46.066Z,12.20
2022-09-05T02:40:54.642Z,12.20
2022-09-05T02:45:19.502Z,12.30
2022-09-05T02:45:24.282Z,12.20
2022-09-05T02:47:09.715Z,12.20
2022-09-05T02:52:14.199Z,12.10
2022-09-05T02:57:27.197Z,12.10
2022-09-05T02:57:44.613Z,12.10
2022-09-05T02:59:09.478Z,12.00
2022-09-05T03:01:56.323Z,12.00
2022-09-05T03:04:35.703Z,11.90
2022-09-05T03:07:17.276Z,11.90
2022-09-05T03:10:06.900Z,11.80
2022-09-05T03:13:20.263Z,11.80
2022-09-05T03:16:26.820Z,11.80
2022-09-05T03:19:35.333Z,11.80
2022-09-05T03:23:02.506Z,11.80
2022-09-05T03:25:59.369Z,11.80
2022-09-05T03:29:09.296Z,11.70
2022-09-05T03:32:16.904Z,11.70
2022-09-05T03:35:26.670Z,11.70
2022-09-05T03:38:24.653Z,11.70
2022-09-05T03:41:11.720Z,11.70
2022-09-05T03:44:11.055Z,11.70
2022-09-05T03:46:58.504Z,11.70
2022-09-05T03:57:07.799Z,11.70
2022-09-05T03:57:11.160Z,11.80
2022-09-05T03:57:12.480Z,11.70
2022-09-05T03:59:27.284Z,11.70
2022-09-05T04:04:47.550Z,11.60
2022-09-05T04:08:14.570Z,11.60
2022-09-05T04:08:29.814Z,11.60
2022-09-05T04:10:53.752Z,11.50
2022-09-05T04:13:29.678Z,11.60
2022-09-05T04:16:15.185Z,11.50
2022-09-05T04:18:48.175Z,11.50
2022-09-05T04:21:20.935Z,11.50
2022-09-05T04:23:58.847Z,11.40
2022-09-05T04:26:40.048Z,11.40
2022-09-05T04:29:17.486Z,11.40
2022-09-05T04:32:03.932Z,11.40
2022-09-05T04:35:06.180Z,11.40
2022-09-05T04:37:48.929Z,11.40
2022-09-05T04:40:38.014Z,11.40
2022-09-05T04:43:09.282Z,11.40
2022-09-05T04:45:41.536Z,11.40
2022-09-05T04:48:15.785Z,11.40
2022-09-05T04:51:05.949Z,11.40
2022-09-05T04:54:08.451Z,11.40
2022-09-05T04:56:43.212Z,11.40
2022-09-05T05:02:53.322Z,11.40
2022-09-05T05:06:12.752Z,11.50
2022-09-05T05:06:18.348Z,11.60
2022-09-05T05:08:27.953Z,11.60
2022-09-05T05:17:54.344Z,11.60
2022-09-05T05:17:57.331Z,11.60
2022-09-05T05:18:01.654Z,11.60
2022-09-05T05:20:02.114Z,11.70
2022-09-05T05:22:47.588Z,11.70
2022-09-05T05:25:16.299Z,11.80
2022-09-05T05:27:51.731Z,11.90
2022-09-05T05:30:26.408Z,11.90
2022-09-05T05:32:56.398Z,12.10
2022-09-05T05:35:29.837Z,12.10
2022-09-05T05:38:15.802Z,12.20
2022-09-05T05:40:51.779Z,12.40
2022-09-05T05:43:27.027Z,12.50
2022-09-05T05:45:59.874Z,12.60
2022-09-05T05:48:36.689Z,12.70
2022-09-05T05:51:34.661Z,13.00
2022-09-05T05:54:28.316Z,13.60
2022-09-05T05:57:28.266Z,14.10
2022-09-05T06:00:07.002Z,14.50
2022-09-05T06:03:26.186Z,14.90
2022-09-05T06:06:13.965Z,15.40
2022-09-05T06:14:52.371Z,15.70
2022-09-05T06:14:57.621Z,16.10
2022-09-05T06:16:35.549Z,16.30
2022-09-05T06:19:58.315Z,16.90
2022-09-05T06:22:47.568Z,17.40
2022-09-05T06:26:05.788Z,17.50
2022-09-05T06:28:48.101Z,17.40
2022-09-05T06:31:36.486Z,17.60
2022-09-05T06:34:32.951Z,17.80
2022-09-05T06:37:13.121Z,18.20
2022-09-05T06:40:06.036Z,18.30
2022-09-05T06:42:44.942Z,18.10
2022-09-05T06:45:28.922Z,18.20
2022-09-05T06:48:06.011Z,18.50
2022-09-05T06:51:08.508Z,18.60
2022-09-05T06:53:58.192Z,18.60
2022-09-05T06:56:48.882Z,18.70
2022-09-05T06:59:53.838Z,18.90
2022-09-05T07:02:58.510Z,18.90
2022-09-05T07:05:39.469Z,18.90
2022-09-05T07:08:35.694Z,18.80
2022-09-05T07:11:15.652Z,18.60
2022-09-05T07:13:54.891Z,18.40
2022-09-05T07:16:38.314Z,18.40
2022-09-05T07:19:27.223Z,18.40
2022-09-05T07:22:45.882Z,18.60
2022-09-05T07:25:09.102Z,18.80
2022-09-05T07:28:01.524Z,18.80
2022-09-05T07:30:29.663Z,18.90
2022-09-05T07:33:00.029Z,19.00
2022-09-05T07:35:34.656Z,19.10
2022-09-05T07:38:16.244Z,19.30
2022-09-05T07:40:58.332Z,19.60
2022-09-05T07:43:30.638Z,19.90
2022-09-05T07:46:18.286Z,20.40
2022-09-05T07:48:55.936Z,21.00
2022-09-05T07:56:47.397Z,21.40
2022-09-05T07:57:13.027Z,21.60
2022-09-05T07:57:30.926Z,21.70
2022-09-05T08:00:08.479Z,21.90
2022-09-05T08:02:55.253Z,22.30
2022-09-05T08:05:34.899Z,22.00
2022-09-05T08:08:11.556Z,21.90
2022-09-05T08:11:22.260Z,22.10
2022-09-05T08:13:52.737Z,22.10
2022-09-05T08:16:28.137Z,22.40
2022-09-05T08:19:05.818Z,22.70
2022-09-05T08:21:40.682Z,22.70
2022-09-05T08:24:16.686Z,22.80
2022-09-05T08:26:48.712Z,22.70
2022-09-05T08:29:41.710Z,22.90
2022-09-05T08:32:14.077Z,23.10
2022-09-05T08:34:47.721Z,22.80
2022-09-05T08:37:21.160Z,22.60
2022-09-05T08:40:03.879Z,22.40
2022-09-05T08:42:49.359Z,22.40
2022-09-05T08:46:41.199Z,22.50
2022-09-05T08:48:50.732Z,22.80
2022-09-05T08:51:32.722Z,23.00
2022-09-05T08:54:17.167Z,23.20
2022-09-05T08:56:59.527Z,23.30
2022-09-05T08:59:35.075Z,23.20
2022-09-05T09:02:49.159Z,23.60
2022-09-05T09:05:54.628Z,24.20
2022-09-05T09:08:29.696Z,24.00
2022-09-05T09:11:03.545Z,23.90
2022-09-05T09:13:44.344Z,24.00
2022-09-05T09:16:25.150Z,24.10
2022-09-05T09:19:06.471Z,24.10
2022-09-05T09:21:41.266Z,24.00
2022-09-05T09:24:22.980Z,23.80
2022-09-05T09:26:57.270Z,23.80
2022-09-05T09:29:28.394Z,23.80
2022-09-05T09:32:05.287Z,23.70
2022-09-05T09:34:49.261Z,23.70
2022-09-05T09:37:49.589Z,23.70
2022-09-05T09:41:02.814Z,23.70
2022-09-05T09:43:55.489Z,23.80
2022-09-05T09:46:38.985Z,23.80
2022-09-05T09:49:25.379Z,23.90
2022-09-05T09:52:04.712Z,23.80
2022-09-05T09:55:21.151Z,23.80
2022-09-05T09:58:14.672Z,23.70
2022-09-05T10:00:54.551Z,23.60
2022-09-05T10:08:59.766Z,23.70
2022-09-05T10:10:52.402Z,23.60
2022-09-05T10:11:18.672Z,23.50
2022-09-05T10:13:26.895Z,23.40
2022-09-05T10:16:39.945Z,23.50
2022-09-05T10:22:54.370Z,24.30
2022-09-05T10:26:01.967Z,24.80
2022-09-05T10:28:45.027Z,25.10
2022-09-05T10:33:49.780Z,24.90
2022-09-05T10:35:18.140Z,24.60
2022-09-05T10:37:30.777Z,24.20
2022-09-05T10:40:04.399Z,24.30
2022-09-05T10:42:43.470Z,24.30
2022-09-05T10:45:38.693Z,24.30
2022-09-05T10:48:16.330Z,24.30
2022-09-05T10:50:47.374Z,24.30
2022-09-05T10:53:41.223Z,24.30
2022-09-05T10:56:15.599Z,24.40
2022-09-05T11:00:52.037Z,24.50
2022-09-05T11:02:31.508Z,24.40
2022-09-05T11:04:59.930Z,24.50
2022-09-05T11:07:40.428Z,24.60
2022-09-05T11:10:17.422Z,24.70
2022-09-05T11:13:01.559Z,24.60
2022-09-05T11:15:45.784Z,24.60
2022-09-05T11:18:57.331Z,24.60
2022-09-05T11:21:52.725Z,24.60
2022-09-05T11:24:41.102Z,24.60
2022-09-05T11:27:27.503Z,24.60
2022-09-05T11:30:31.896Z,24.70
2022-09-05T11:39:45.557Z,24.80
2022-09-05T11:39:50.314Z,25.00
2022-09-05T11:39:57.200Z,25.00
2022-09-05T11:42:46.025Z,25.00
2022-09-05T11:45:43.865Z,25.30
2022-09-05T11:48:46.565Z,25.60
2022-09-05T11:51:52.180Z,25.90
2022-09-05T11:55:21.204Z,26.70
2022-09-05T11:58:44.646Z,27.20
2022-09-05T12:01:41.851Z,27.80
2022-09-05T12:04:33.838Z,28.30
2022-09-05T12:07:31.887Z,28.40
2022-09-05T12:10:47.808Z,28.00
2022-09-05T12:13:40.394Z,27.50
2022-09-05T12:16:26.536Z,26.90
2022-09-05T12:19:19.065Z,26.50
2022-09-05T12:22:08.780Z,26.10
2022-09-05T12:25:25.415Z,26.00
2022-09-05T12:28:00.006Z,25.90
2022-09-05T12:31:00.516Z,25.70
2022-09-05T12:36:02.753Z,25.60
2022-09-05T12:40:05.099Z,25.50
2022-09-05T12:40:56.922Z,25.50
2022-09-05T12:42:33.084Z,25.60
2022-09-05T12:45:15.739Z,25.80
2022-09-05T12:47:59.185Z,25.90
2022-09-05T12:50:43.323Z,25.90
2022-09-05T12:53:16.565Z,25.80
2022-09-05T12:56:02.077Z,25.80
2022-09-05T13:02:56.316Z,25.70
2022-09-05T13:03:07.761Z,25.60
2022-09-05T13:04:30.848Z,25.50
2022-09-05T13:07:06.554Z,25.40
2022-09-05T13:10:47.548Z,25.50
2022-09-05T13:15:02.406Z,25.50
2022-09-05T13:15:26.996Z,25.70
2022-09-05T13:18:04.346Z,25.70
2022-09-05T13:20:36.466Z,25.60
2022-09-05T13:23:16.627Z,25.70
2022-09-05T13:25:58.531Z,25.70
2022-09-05T13:28:44.522Z,25.70
2022-09-05T13:38:04.023Z,25.70
2022-09-05T13:38:11.399Z,25.70
2022-09-05T13:38:20.787Z,25.60
2022-09-05T13:40:36.790Z,25.90
2022-09-05T13:43:10.754Z,26.10
2022-09-05T13:46:04.978Z,26.20
2022-09-05T13:51:37.786Z,26.00
2022-09-05T13:54:34.136Z,25.80
2022-09-05T13:57:31.987Z,25.70
2022-09-05T14:00:38.334Z,25.50
2022-09-05T14:03:39.278Z,25.30
2022-09-05T14:06:47.168Z,25.20
2022-09-05T14:09:36.613Z,25.10
2022-09-05T14:12:12.891Z,25.10
2022-09-05T14:15:10.833Z,25.20
2022-09-05T14:18:01.065Z,25.30
2022-09-05T14:20:50.535Z,25.50
2022-09-05T14:23:21.656Z,25.60
2022-09-05T14:25:54.778Z,25.70
2022-09-05T14:28:31.686Z,25.60
2022-09-05T14:37:37.247Z,25.60
2022-09-05T14:37:40.299Z,25.70
2022-09-05T14:37:45.049Z,25.70
2022-09-05T14:40:39.380Z,25.70
2022-09-05T14:43:27.240Z,25.60
2022-09-05T14:46:28.423Z,25.60
2022-09-05T14:49:26.516Z,25.50
2022-09-05T14:51:55.450Z,25.60
2022-09-05T15:02:26.289Z,25.70
2022-09-05T15:02:40.963Z,25.70
2022-09-05T15:03:06.159Z,25.70
2022-09-05T15:05:42.283Z,25.70
2022-09-05T15:08:31.868Z,25.70
2022-09-05T15:12:18.430Z,25.50
2022-09-05T15:13:58.551Z,25.40
2022-09-05T15:16:27.405Z,25.20
2022-09-05T15:18:58.453Z,25.10
2022-09-05T15:21:33.534Z,25.00
2022-09-05T15:24:14.950Z,24.80
2022-09-05T15:26:51.953Z,24.70
2022-09-05T15:29:24.783Z,24.60
2022-09-05T15:32:09.190Z,24.50
2022-09-05T15:34:40.279Z,24.40
2022-09-05T15:37:27.680Z,24.30
2022-09-05T15:40:22.678Z,24.30
2022-09-05T15:42:55.586Z,24.30
2022-09-05T15:45:27.864Z,24.30
2022-09-05T15:48:12.633Z,24.30
2022-09-05T15:50:47.310Z,24.40
2022-09-05T15:53:26.072Z,24.40
2022-09-05T15:56:02.135Z,24.60
2022-09-05T15:58:53.204Z,24.60
2022-09-05T16:01:58.239Z,24.60
2022-09-05T16:10:29.414Z,24.60
2022-09-05T16:10:34.880Z,24.60
2022-09-05T16:10:45.159Z,24.50
2022-09-05T16:13:02.417Z,24.40
2022-09-05T16:19:49.850Z,24.40
2022-09-05T16:23:23.749Z,24.30
2022-09-05T16:23:29.700Z,24.30
2022-09-05T16:24:26.092Z,24.30
2022-09-05T16:27:11.236Z,24.30
2022-09-05T16:29:42.718Z,24.20
2022-09-05T16:32:18.635Z,24.10
2022-09-05T16:34:54.702Z,24.00
2022-09-05T16:40:32.825Z,23.90
2022-09-05T16:43:06.879Z,23.80
2022-09-05T16:45:46.050Z,23.70
2022-09-05T16:48:37.587Z,23.70
2022-09-05T16:51:28.734Z,23.70
2022-09-05T16:54:10.950Z,23.60
2022-09-05T16:56:44.743Z,23.50
2022-09-05T16:59:23.290Z,23.40
2022-09-05T17:02:09.844Z,23.40
2022-09-05T17:05:02.923Z,23.30
2022-09-05T17:07:50.970Z,23.20
2022-09-05T17:10:23.481Z,23.10
2022-09-05T17:12:55.290Z,22.90
2022-09-05T17:15:28.630Z,22.80
2022-09-05T17:18:20.652Z,22.70
2022-09-05T17:20:56.394Z,22.60
2022-09-05T17:29:16.047Z,22.40
2022-09-05T17:29:30.535Z,22.20
2022-09-05T17:31:10.895Z,22.00
2022-09-05T17:32:52.605Z,21.80
2022-09-05T17:35:55.141Z,21.60
2022-09-05T17:38:53.193Z,21.50
2022-09-05T17:41:45.652Z,21.30
2022-09-05T17:44:22.770Z,21.20
2022-09-05T17:47:06.638Z,21.00
2022-09-05T17:49:45.392Z,20.90
2022-09-05T17:52:24.178Z,20.80
2022-09-05T17:54:54.910Z,20.60
2022-09-05T17:57:37.680Z,20.50
2022-09-05T18:00:51.999Z,20.40
2022-09-05T18:04:16.437Z,20.30
2022-09-05T18:06:59.235Z,20.10
2022-09-05T18:09:59.083Z,20.00
2022-09-05T18:16:13.584Z,19.70
2022-09-05T18:19:33.351Z,19.60
2022-09-05T18:21:53.323Z,19.40
2022-09-05T18:24:33.654Z,19.40
2022-09-05T18:27:37.830Z,19.20
2022-09-05T18:30:10.229Z,19.20
2022-09-05T18:32:41.311Z,19.10
2022-09-05T18:35:36.180Z,19.00
2022-09-05T18:38:27.480Z,19.00
2022-09-05T18:41:23.465Z,18.90
2022-09-05T18:44:12.153Z,18.80
2022-09-05T18:46:45.305Z,18.70
2022-09-05T18:50:23.862Z,18.60
2022-09-05T18:52:25.843Z,18.50
2022-09-05T18:56:10.320Z,18.40
2022-09-05T18:58:05.881Z,18.30
2022-09-05T19:00:49.473Z,18.20
2022-09-05T19:03:31.595Z,18.10
2022-09-05T19:06:34.607Z,18.10
2022-09-05T19:08:57.766Z,18.10
2022-09-05T19:11:32.435Z,18.00
2022-09-05T19:14:28.584Z,18.00
2022-09-05T19:17:07.357Z,18.00
2022-09-05T19:20:32.594Z,17.90
2022-09-05T19:23:09.779Z,17.80
2022-09-05T19:25:53.364Z,17.80
2022-09-05T19:36:44.469Z,17.70
2022-09-05T19:37:03.120Z,17.60
2022-09-05T19:37:10.672Z,17.70
2022-09-05T19:45:47.339Z,17.50
2022-09-05T19:47:35.187Z,17.40
2022-09-05T19:47:37.947Z,17.50
2022-09-05T19:48:37.192Z,17.40
2022-09-05T19:51:16.998Z,17.30
2022-09-05T19:53:56.564Z,17.20
2022-09-05T19:56:39.000Z,17.20
2022-09-05T19:59:19.649Z,17.10
2022-09-05T20:01:58.262Z,17.00
2022-09-05T20:04:37.820Z,17.00
2022-09-05T20:07:22.109Z,17.00
2022-09-05T20:09:59.688Z,16.90
2022-09-05T20:12:31.611Z,16.90
2022-09-05T20:15:22.925Z,16.80
2022-09-05T20:18:11.828Z,16.80
2022-09-05T20:20:52.810Z,16.70
2022-09-05T20:23:31.376Z,16.70
2022-09-05T20:26:05.839Z,16.70
2022-09-05T20:28:36.753Z,16.70
2022-09-05T20:31:11.545Z,16.60
2022-09-05T20:33:48.151Z,16.60
2022-09-05T20:43:11.815Z,16.60
2022-09-05T20:43:21.192Z,16.60
2022-09-05T20:43:29.306Z,16.60
2022-09-05T20:44:58.961Z,16.50
2022-09-05T20:54:05.643Z,16.50
2022-09-05T20:54:12.983Z,16.50
2022-09-05T20:54:20.957Z,16.50
2022-09-05T20:56:22.988Z,16.40
2022-09-05T20:58:55.857Z,16.30
2022-09-05T21:01:27.783Z,16.30
2022-09-05T21:04:02.148Z,16.20
2022-09-05T21:06:34.699Z,16.20
2022-09-05T21:09:14.742Z,16.20
2022-09-05T21:11:48.015Z,16.10
2022-09-05T21:14:21.138Z,16.10
2022-09-05T21:16:57.273Z,16.00
2022-09-05T21:19:29.723Z,15.90
2022-09-05T21:22:07.815Z,15.90
2022-09-05T21:24:36.856Z,15.90
2022-09-05T21:27:17.857Z,15.80
2022-09-05T21:29:49.633Z,15.80
2022-09-05T21:32:38.121Z,15.80
2022-09-05T21:35:34.192Z,15.70
2022-09-05T21:38:02.809Z,15.70
2022-09-05T21:40:31.395Z,15.70
2022-09-05T21:47:33.925Z,15.70
2022-09-05T21:47:43.996Z,15.60
2022-09-05T21:48:37.982Z,15.60
2022-09-05T21:51:10.118Z,15.60
2022-09-05T21:59:17.397Z,15.60
2022-09-05T21:59:30.627Z,15.60
2022-09-05T21:59:41.526Z,15.60
2022-09-05T22:02:17.079Z,15.60
2022-09-05T22:04:47.305Z,15.50
2022-09-05T22:07:31.955Z,15.50
2022-09-05T22:10:05.385Z,15.40
2022-09-05T22:12:38.792Z,15.40
2022-09-05T22:15:29.052Z,15.40
2022-09-05T22:18:17.669Z,15.30
2022-09-05T22:21:09.849Z,15.30
2022-09-05T22:23:39.668Z,15.30
2022-09-05T22:26:09.768Z,15.30
2022-09-05T22:28:46.688Z,15.20
2022-09-05T22:31:15.683Z,15.20
2022-09-05T22:33:44.206Z,15.20
2022-09-05T22:36:18.918Z,15.20
2022-09-05T22:38:47.750Z,15.20
2022-09-05T22:41:17.852Z,15.20
2022-09-05T22:44:00.389Z,15.20
2022-09-05T22:46:28.950Z,15.30
2022-09-05T22:48:57.335Z,15.30
2022-09-05T22:51:26.075Z,15.30
2022-09-05T22:53:54.381Z,15.30
2022-09-05T22:56:32.866Z,15.20
2022-09-05T22:59:01.268Z,15.20
2022-09-05T23:01:29.654Z,15.10
2022-09-05T23:03:58.180Z,15.10
2022-09-05T23:06:26.636Z,15.10
2022-09-05T23:08:55.512Z,15.20
2022-09-05T23:11:25.089Z,15.10
2022-09-05T23:13:55.209Z,15.20
2022-09-05T23:16:23.800Z,15.10
2022-09-05T23:18:53.165Z,15.10
2022-09-05T23:21:21.760Z,15.00
2022-09-05T23:23:49.983Z,15.00
2022-09-05T23:26:18.100Z,15.00
2022-09-05T23:28:46.823Z,15.00
2022-09-05T23:31:16.910Z,14.90
2022-09-05T23:33:45.338Z,15.00
2022-09-05T23:36:14.908Z,14.90
2022-09-05T23:38:43.621Z,14.90
2022-09-05T23:41:13.856Z,14.90
2022-09-05T23:43:42.485Z,14.80
2022-09-05T23:46:10.799Z,14.80
2022-09-05T23:48:40.609Z,14.80
2022-09-05T23:51:10.758Z,14.80
2022-09-05T23:53:40.271Z,14.70
2022-09-05T23:56:10.433Z,14.70
2022-09-05T23:58:39.667Z,14.60
